createdAt,value
2022-07-28T00:01:01.239Z,101316.38
2022-07-28T00:03:04.166Z,101363.69
2022-07-28T00:05:07.698Z,101391.75
2022-07-28T00:07:10.396Z,101362.63
2022-07-28T00:09:14.995Z,101355.19
2022-07-28T00:11:17.584Z,101381.34
2022-07-28T00:13:20.149Z,101269.50
2022-07-28T00:15:22.742Z,101261.03
2022-07-28T00:17:26.018Z,101409.88
2022-07-28T00:19:33.676Z,101341.69
2022-07-28T00:21:36.330Z,101356.84
2022-07-28T00:23:39.920Z,101323.84
2022-07-28T00:25:42.676Z,101385.31
2022-07-28T00:27:45.263Z,101278.88
2022-07-28T00:29:51.083Z,101390.47
2022-07-28T00:31:54.006Z,101382.00
2022-07-28T00:33:56.695Z,101355.69
2022-07-28T00:35:59.346Z,101390.41
2022-07-28T00:38:02.431Z,101266.88
2022-07-28T00:40:05.743Z,101333.09
2022-07-28T00:42:08.583Z,101376.78
2022-07-28T00:44:11.610Z,101408.50
2022-07-28T00:46:17.186Z,101372.09
2022-07-28T00:48:19.811Z,101341.25
2022-07-28T00:50:22.818Z,101352.59
2022-07-28T00:52:25.801Z,101376.56
2022-07-28T00:54:28.414Z,101351.34
2022-07-28T00:56:32.030Z,101359.94
2022-07-28T00:58:36.791Z,101398.03
2022-07-28T01:00:39.378Z,101400.91
2022-07-28T01:02:43.457Z,101413.97
2022-07-28T01:04:46.377Z,101413.63
2022-07-28T01:07:07.251Z,101416.75
2022-07-28T01:09:52.044Z,101408.34
2022-07-28T01:12:34.364Z,101403.06
2022-07-28T01:14:40.693Z,101409.75
2022-07-28T01:17:31.962Z,101401.53
2022-07-28T01:19:48.213Z,101406.34
2022-07-28T01:21:52.214Z,101413.13
2022-07-28T01:24:46.349Z,101422.00
2022-07-28T01:27:08.426Z,101366.34
2022-07-28T01:29:32.852Z,101406.38
2022-07-28T01:31:41.646Z,101415.56
2022-07-28T01:33:52.291Z,101336.91
2022-07-28T01:36:03.044Z,101364.88
2022-07-28T01:38:08.845Z,101364.28
2022-07-28T01:40:15.608Z,101274.16
2022-07-28T01:42:21.349Z,101292.38
2022-07-28T01:44:26.917Z,101350.88
2022-07-28T01:46:30.735Z,101405.03
2022-07-28T01:48:34.599Z,101414.22
2022-07-28T01:50:40.019Z,101370.84
2022-07-28T01:52:44.604Z,101376.34
2022-07-28T01:54:49.102Z,101367.03
2022-07-28T01:56:54.820Z,101268.28
2022-07-28T01:59:00.952Z,101385.50
2022-07-28T02:01:04.909Z,101382.19
2022-07-28T02:03:10.793Z,101269.28
2022-07-28T02:05:19.351Z,101404.56
2022-07-28T02:07:26.525Z,101397.78
2022-07-28T02:09:31.012Z,101386.75
2022-07-28T02:11:39.874Z,101375.66
2022-07-28T02:13:44.483Z,101382.41
2022-07-28T02:15:47.317Z,101357.81
2022-07-28T02:17:52.904Z,101376.78
2022-07-28T02:19:57.711Z,101412.13
2022-07-28T02:22:03.976Z,101414.78
2022-07-28T02:24:09.516Z,101409.59
2022-07-28T02:26:13.455Z,101342.56
2022-07-28T02:28:19.562Z,101387.13
2022-07-28T02:30:43.034Z,101375.75
2022-07-28T02:33:03.923Z,101409.59
2022-07-28T02:36:00.878Z,101408.22
2022-07-28T02:38:26.218Z,101404.31
2022-07-28T02:40:35.668Z,101340.38
2022-07-28T02:42:40.643Z,101411.88
2022-07-28T02:44:48.808Z,101412.81
2022-07-28T02:46:53.604Z,101409.84
2022-07-28T02:49:08.673Z,101410.75
2022-07-28T02:51:12.833Z,101420.84
2022-07-28T02:53:16.868Z,101420.03
2022-07-28T02:55:19.798Z,101308.00
2022-07-28T02:57:24.458Z,101417.50
2022-07-28T02:59:28.967Z,101394.75
2022-07-28T03:01:32.101Z,101383.81
2022-07-28T03:03:35.851Z,101224.41
2022-07-28T03:05:41.497Z,101308.56
2022-07-28T03:07:50.571Z,101405.38
2022-07-28T03:09:55.270Z,101408.72
2022-07-28T03:11:57.842Z,101298.66
2022-07-28T03:14:01.896Z,101405.34
2022-07-28T03:16:06.600Z,101388.63
2022-07-28T03:18:09.471Z,101426.91
2022-07-28T03:20:12.790Z,101435.88
2022-07-28T03:22:20.699Z,101417.94
2022-07-28T03:24:27.238Z,101448.78
2022-07-28T03:26:49.789Z,101405.69
2022-07-28T03:28:54.769Z,101415.34
2022-07-28T03:31:10.406Z,101415.34
2022-07-28T03:33:13.275Z,101340.59
2022-07-28T03:35:16.075Z,101451.94
2022-07-28T03:37:28.351Z,101419.72
2022-07-28T03:39:38.194Z,101416.47
2022-07-28T03:41:43.522Z,101446.22
2022-07-28T03:43:46.752Z,101347.25
2022-07-28T03:45:50.478Z,101461.97
2022-07-28T03:47:55.993Z,101463.56
2022-07-28T03:49:58.555Z,101375.50
2022-07-28T03:52:02.241Z,101434.72
2022-07-28T03:54:04.842Z,101366.22
2022-07-28T03:56:07.502Z,101319.41
2022-07-28T03:58:10.194Z,101354.88
2022-07-28T04:00:14.769Z,101444.44
2022-07-28T04:02:17.428Z,101359.25
2022-07-28T04:04:20.053Z,101431.84
2022-07-28T04:06:22.677Z,101420.34
2022-07-28T04:08:25.578Z,101471.41
2022-07-28T04:10:28.206Z,101468.16
2022-07-28T04:12:48.901Z,101428.88
2022-07-28T04:14:52.108Z,101402.34
2022-07-28T04:16:54.745Z,101442.13
2022-07-28T04:18:57.335Z,101362.88
2022-07-28T04:20:59.943Z,101459.00
2022-07-28T04:23:02.568Z,101368.69
2022-07-28T04:25:06.677Z,101452.16
2022-07-28T04:27:09.429Z,101446.06
2022-07-28T04:29:12.018Z,101442.78
2022-07-28T04:31:14.663Z,101464.44
2022-07-28T04:33:19.543Z,101387.22
2022-07-28T04:35:25.048Z,101447.34
2022-07-28T04:37:27.711Z,101425.91
2022-07-28T04:39:35.822Z,101425.56
2022-07-28T04:41:39.666Z,101427.84
2022-07-28T04:43:42.751Z,101446.44
2022-07-28T04:45:54.101Z,101426.47
2022-07-28T04:47:57.076Z,101365.13
2022-07-28T04:49:59.817Z,101423.13
2022-07-28T04:52:02.473Z,101362.38
2022-07-28T04:54:05.117Z,101385.53
2022-07-28T04:56:07.829Z,101473.50
2022-07-28T04:58:10.372Z,101361.19
2022-07-28T05:00:14.912Z,101448.13
2022-07-28T05:02:17.756Z,101317.03
2022-07-28T05:04:20.463Z,101468.94
2022-07-28T05:06:23.073Z,101426.69
2022-07-28T05:08:26.724Z,101349.72
2022-07-28T05:10:29.564Z,101350.03
2022-07-28T05:12:32.194Z,101417.06
2022-07-28T05:14:34.817Z,101400.72
2022-07-28T05:16:37.431Z,101422.75
2022-07-28T05:18:40.740Z,101434.13
2022-07-28T05:20:43.300Z,101434.97
2022-07-28T05:22:50.899Z,101467.75
2022-07-28T05:24:53.492Z,101400.38
2022-07-28T05:26:56.097Z,101466.03
2022-07-28T05:28:58.913Z,101438.59
2022-07-28T05:31:01.487Z,101342.66
2022-07-28T05:33:04.305Z,101480.38
2022-07-28T05:35:09.798Z,101485.34
2022-07-28T05:37:12.437Z,101369.81
2022-07-28T05:39:18.089Z,101470.66
2022-07-28T05:41:20.817Z,101444.59
2022-07-28T05:43:23.490Z,101372.38
2022-07-28T05:45:26.148Z,101465.19
2022-07-28T05:47:29.564Z,101454.06
2022-07-28T05:49:32.137Z,101480.91
2022-07-28T05:51:38.400Z,101402.53
2022-07-28T05:53:44.256Z,101368.06
2022-07-28T05:55:59.689Z,101493.63
2022-07-28T05:58:03.870Z,101419.63
2022-07-28T06:00:15.683Z,101480.00
2022-07-28T06:02:18.677Z,101444.94
2022-07-28T06:04:29.019Z,101453.59
2022-07-28T06:06:32.441Z,101428.63
2022-07-28T06:08:36.270Z,101432.97
2022-07-28T06:10:58.520Z,101461.50
2022-07-28T06:13:04.194Z,101448.75
2022-07-28T06:15:08.473Z,101463.34
2022-07-28T06:17:15.099Z,101412.19
2022-07-28T06:19:18.237Z,101485.44
2022-07-28T06:21:24.339Z,101488.84
2022-07-28T06:23:28.002Z,101471.25
2022-07-28T06:25:31.610Z,101463.75
2022-07-28T06:27:34.258Z,101490.56
2022-07-28T06:29:36.875Z,101478.59
2022-07-28T06:31:40.128Z,101384.88
2022-07-28T06:33:42.885Z,101447.09
2022-07-28T06:35:51.274Z,101453.44
2022-07-28T06:37:55.066Z,101465.63
2022-07-28T06:39:57.792Z,101394.81
2022-07-28T06:42:00.429Z,101451.19
2022-07-28T06:44:02.979Z,101469.47
2022-07-28T06:46:05.695Z,101369.13
2022-07-28T06:48:08.919Z,101415.38
2022-07-28T06:50:26.067Z,101490.25
2022-07-28T06:52:29.606Z,101452.38
2022-07-28T06:54:32.619Z,101442.66
2022-07-28T06:56:35.519Z,101458.75
2022-07-28T06:58:38.370Z,101373.56
2022-07-28T07:00:40.975Z,101468.00
2022-07-28T07:02:44.121Z,101454.63
2022-07-28T07:04:47.052Z,101432.44
2022-07-28T07:06:49.771Z,101462.44
2022-07-28T07:08:52.564Z,101336.47
2022-07-28T07:10:55.485Z,101346.03
2022-07-28T07:12:58.106Z,101429.59
2022-07-28T07:15:01.381Z,101360.38
2022-07-28T07:17:05.061Z,101426.94
2022-07-28T07:19:15.656Z,101466.06
2022-07-28T07:21:19.984Z,101440.56
2022-07-28T07:23:25.975Z,101281.53
2022-07-28T07:25:30.223Z,101449.97
2022-07-28T07:27:33.570Z,101317.34
2022-07-28T07:29:36.228Z,101353.09
2022-07-28T07:31:40.847Z,101432.59
2022-07-28T07:33:43.575Z,101457.78
2022-07-28T07:35:46.294Z,101441.91
2022-07-28T07:37:48.831Z,101444.47
2022-07-28T07:39:52.020Z,101390.94
2022-07-28T07:41:54.618Z,101419.03
2022-07-28T07:43:57.368Z,101421.91
2022-07-28T07:46:01.590Z,101435.63
2022-07-28T07:48:05.636Z,101436.75
2022-07-28T07:50:09.018Z,101351.22
2022-07-28T07:52:12.219Z,101382.66
2022-07-28T07:54:15.549Z,101468.41
2022-07-28T07:56:19.026Z,101444.13
2022-07-28T07:58:24.115Z,101382.88
2022-07-28T08:00:28.281Z,101465.59
2022-07-28T08:02:32.133Z,101461.63
2022-07-28T08:04:37.085Z,101411.16
2022-07-28T08:06:40.366Z,101444.03
2022-07-28T08:08:48.141Z,101438.63
2022-07-28T08:10:51.227Z,101432.50
2022-07-28T08:12:53.875Z,101449.47
2022-07-28T08:14:56.706Z,101426.06
2022-07-28T08:16:59.662Z,101451.41
2022-07-28T08:19:02.426Z,101432.38
2022-07-28T08:21:05.138Z,101445.25
2022-07-28T08:23:07.990Z,101356.53
2022-07-28T08:25:10.704Z,101446.78
2022-07-28T08:27:13.279Z,101452.91
2022-07-28T08:29:16.013Z,101358.53
2022-07-28T08:31:21.912Z,101474.81
2022-07-28T08:33:24.684Z,101457.50
2022-07-28T08:35:33.614Z,101467.56
2022-07-28T08:37:40.204Z,101429.44
2022-07-28T08:39:42.777Z,101469.13
2022-07-28T08:42:07.928Z,101453.59
2022-07-28T08:44:18.630Z,101429.50
2022-07-28T08:46:23.117Z,101451.25
2022-07-28T08:48:31.404Z,101379.44
2022-07-28T08:50:34.170Z,101447.06
2022-07-28T08:52:39.920Z,101452.34
2022-07-28T08:54:46.200Z,101476.72
2022-07-28T08:56:50.392Z,101462.91
2022-07-28T08:58:53.404Z,101472.75
2022-07-28T09:00:56.246Z,101447.97
2022-07-28T09:02:59.968Z,101348.22
2022-07-28T09:05:05.225Z,101465.00
2022-07-28T09:07:08.428Z,101471.97
2022-07-28T09:09:11.228Z,101435.09
2022-07-28T09:11:13.911Z,101439.31
2022-07-28T09:13:17.735Z,101444.03
2022-07-28T09:15:21.378Z,101453.38
2022-07-28T09:17:24.266Z,101418.22
2022-07-28T09:19:26.895Z,101441.59
2022-07-28T09:21:37.468Z,101411.69
2022-07-28T09:23:48.963Z,101458.66
2022-07-28T09:26:12.444Z,101458.63
2022-07-28T09:28:20.332Z,101376.59
2022-07-28T09:30:35.400Z,101454.38
2022-07-28T09:32:39.111Z,101403.59
2022-07-28T09:34:45.432Z,101462.47
2022-07-28T09:36:48.208Z,101454.38
2022-07-28T09:38:51.080Z,101428.50
2022-07-28T09:41:06.374Z,101430.06
2022-07-28T09:43:10.652Z,101438.66
2022-07-28T09:45:23.011Z,101426.13
2022-07-28T09:47:31.692Z,101428.81
2022-07-28T09:49:43.575Z,101453.41
2022-07-28T09:52:03.516Z,101435.81
2022-07-28T09:54:14.801Z,101408.97
2022-07-28T09:56:18.859Z,101423.56
2022-07-28T09:58:22.642Z,101423.41
2022-07-28T10:00:30.482Z,101411.97
2022-07-28T10:02:34.625Z,101412.97
2022-07-28T10:04:41.653Z,101438.66
2022-07-28T10:06:44.572Z,101389.44
2022-07-28T10:08:50.986Z,101445.16
2022-07-28T10:11:02.255Z,101417.03
2022-07-28T10:13:06.325Z,101426.84
2022-07-28T10:15:39.064Z,101405.91
2022-07-28T10:17:53.468Z,101429.03
2022-07-28T10:20:06.191Z,101277.66
2022-07-28T10:22:10.376Z,101388.50
2022-07-28T10:24:25.327Z,101439.69
2022-07-28T10:26:38.304Z,101451.38
2022-07-28T10:28:48.593Z,101447.47
2022-07-28T10:30:55.910Z,101349.28
2022-07-28T10:33:03.277Z,101416.91
2022-07-28T10:35:16.713Z,101434.63
2022-07-28T10:37:23.565Z,101438.47
2022-07-28T10:39:33.287Z,101438.13
2022-07-28T10:41:41.094Z,101436.94
2022-07-28T10:43:46.790Z,101415.34
2022-07-28T10:46:09.782Z,101320.97
2022-07-28T10:48:15.516Z,101385.63
2022-07-28T10:50:20.313Z,101431.53
2022-07-28T10:52:46.854Z,101429.00
2022-07-28T10:55:32.071Z,101401.19
2022-07-28T10:57:43.410Z,101423.41
2022-07-28T11:00:12.685Z,101367.91
2022-07-28T11:02:51.596Z,101417.13
2022-07-28T11:04:56.804Z,101404.97
2022-07-28T11:07:14.673Z,101413.69
2022-07-28T11:09:17.230Z,101418.59
2022-07-28T11:11:45.556Z,101427.09
2022-07-28T11:13:49.168Z,101368.16
2022-07-28T11:15:56.027Z,101403.72
2022-07-28T11:18:10.283Z,101417.91
2022-07-28T11:20:16.214Z,101386.78
2022-07-28T11:22:32.157Z,101317.22
2022-07-28T11:25:21.098Z,101410.03
2022-07-28T11:27:41.075Z,101409.78
2022-07-28T11:29:47.394Z,101390.81
2022-07-28T11:31:51.271Z,101402.00
2022-07-28T11:33:57.418Z,101396.50
2022-07-28T11:36:02.504Z,101310.44
2022-07-28T11:38:04.982Z,101407.31
2022-07-28T11:40:42.213Z,101400.38
2022-07-28T11:42:45.356Z,101380.00
2022-07-28T11:44:48.980Z,101356.31
2022-07-28T11:46:52.683Z,101364.53
2022-07-28T11:49:16.884Z,101376.47
2022-07-28T11:51:19.632Z,101395.72
2022-07-28T11:53:24.396Z,101401.09
2022-07-28T11:55:55.593Z,101295.25
2022-07-28T11:57:53.800Z,101372.13
2022-07-28T11:59:58.968Z,101383.97
2022-07-28T12:02:01.770Z,101335.75
2022-07-28T12:04:16.440Z,101399.38
2022-07-28T12:06:27.355Z,101386.31
2022-07-28T12:08:58.048Z,101391.28
2022-07-28T12:11:01.750Z,101304.41
2022-07-28T12:13:08.311Z,101388.59
2022-07-28T12:15:16.124Z,101374.13
2022-07-28T12:17:21.474Z,101331.38
2022-07-28T12:19:32.682Z,101356.00
2022-07-28T12:21:46.126Z,101381.25
2022-07-28T12:23:54.112Z,101321.56
2022-07-28T12:25:57.096Z,101297.69
2022-07-28T12:28:15.270Z,101370.72
2022-07-28T12:30:28.027Z,101337.56
2022-07-28T12:32:33.276Z,101369.31
2022-07-28T12:34:37.712Z,101294.13
2022-07-28T12:36:40.373Z,101315.22
2022-07-28T12:38:43.047Z,101218.09
2022-07-28T12:40:47.092Z,101293.16
2022-07-28T12:42:57.652Z,101252.84
2022-07-28T12:45:07.554Z,101312.53
2022-07-28T12:47:13.195Z,101335.22
2022-07-28T12:49:23.573Z,101349.91
2022-07-28T12:51:41.565Z,101340.47
2022-07-28T12:53:53.059Z,101348.06
2022-07-28T12:56:02.594Z,101349.06
2022-07-28T12:58:06.587Z,101301.22
2022-07-28T13:00:12.816Z,101114.44
2022-07-28T13:02:15.841Z,101310.13
2022-07-28T13:04:50.146Z,101351.94
2022-07-28T13:06:57.447Z,101307.00
2022-07-28T13:09:00.097Z,101316.53
2022-07-28T13:11:03.561Z,101345.44
2022-07-28T13:13:07.821Z,101333.59
2022-07-28T13:15:17.063Z,101323.41
2022-07-28T13:17:22.488Z,101319.31
2022-07-28T13:19:25.025Z,101315.91
2022-07-28T13:21:58.509Z,101334.31
2022-07-28T13:24:02.540Z,101251.91
2022-07-28T13:26:07.510Z,101253.31
2022-07-28T13:28:24.917Z,101332.16
2022-07-28T13:30:27.496Z,101254.63
2022-07-28T13:32:30.191Z,101319.72
2022-07-28T13:34:32.979Z,101256.03
2022-07-28T13:36:38.190Z,101314.47
2022-07-28T13:38:40.835Z,101269.09
2022-07-28T13:40:45.934Z,101298.00
2022-07-28T13:42:53.115Z,101225.16
2022-07-28T13:44:59.459Z,101259.53
2022-07-28T13:47:06.089Z,101333.66
2022-07-28T13:49:08.760Z,101215.34
2022-07-28T13:51:13.227Z,101230.09
2022-07-28T13:53:16.631Z,101304.53
2022-07-28T13:55:23.110Z,101321.09
2022-07-28T13:57:25.884Z,101290.81
2022-07-28T13:59:29.260Z,101236.34
2022-07-28T14:01:32.245Z,101322.56
2022-07-28T14:03:50.848Z,101287.50
2022-07-28T14:05:59.822Z,101274.22
2022-07-28T14:08:02.431Z,101251.53
2022-07-28T14:10:06.844Z,101280.09
2022-07-28T14:12:09.967Z,101196.78
2022-07-28T14:14:13.993Z,101243.94
2022-07-28T14:16:24.000Z,101293.47
2022-07-28T14:18:29.290Z,101096.41
2022-07-28T14:20:35.339Z,101271.13
2022-07-28T14:22:39.035Z,101294.91
2022-07-28T14:24:42.623Z,101301.72
2022-07-28T14:26:45.208Z,101263.53
2022-07-28T14:28:47.805Z,101291.91
2022-07-28T14:30:50.482Z,101293.94
2022-07-28T14:32:54.299Z,101266.97
2022-07-28T14:34:56.922Z,101190.81
2022-07-28T14:36:59.547Z,101216.66
2022-07-28T14:39:12.277Z,101289.00
2022-07-28T14:41:15.296Z,101170.16
2022-07-28T14:43:18.289Z,101286.75
2022-07-28T14:45:21.047Z,101246.69
2022-07-28T14:47:23.631Z,101246.41
2022-07-28T14:49:57.191Z,101231.06
2022-07-28T14:52:01.180Z,101265.16
2022-07-28T14:54:03.958Z,101244.00
2022-07-28T14:56:14.470Z,101257.31
2022-07-28T14:58:18.547Z,101218.63
2022-07-28T15:00:23.062Z,101277.19
2022-07-28T15:02:29.001Z,101265.69
2022-07-28T15:04:34.646Z,101218.63
2022-07-28T15:06:37.261Z,101261.03
2022-07-28T15:08:45.268Z,101258.91
2022-07-28T15:10:49.095Z,101240.97
2022-07-28T15:12:52.069Z,101227.97
2022-07-28T15:14:54.687Z,101251.16
2022-07-28T15:16:57.299Z,101249.75
2022-07-28T15:19:00.898Z,101201.97
2022-07-28T15:21:03.578Z,101268.56
2022-07-28T15:23:09.069Z,101244.94
2022-07-28T15:25:11.628Z,101229.56
2022-07-28T15:27:14.218Z,101220.19
2022-07-28T15:29:19.843Z,101227.81
2022-07-28T15:31:25.900Z,101211.25
2022-07-28T15:33:28.573Z,101209.34
2022-07-28T15:35:58.563Z,101140.75
2022-07-28T15:37:59.202Z,101203.56
2022-07-28T15:40:01.822Z,101088.16
2022-07-28T15:42:04.536Z,101218.59
2022-07-28T15:44:07.129Z,101201.88
2022-07-28T15:46:13.129Z,101252.47
2022-07-28T15:48:15.862Z,101246.03
2022-07-28T15:50:19.506Z,101239.34
2022-07-28T15:52:23.156Z,101127.06
2022-07-28T15:54:25.774Z,101211.09
2022-07-28T15:56:31.623Z,101222.53
2022-07-28T15:58:35.996Z,101226.78
2022-07-28T16:00:44.577Z,101184.00
2022-07-28T16:02:48.113Z,101211.59
2022-07-28T16:04:53.839Z,101181.13
2022-07-28T16:07:15.624Z,101187.84
2022-07-28T16:09:19.013Z,101152.88
2022-07-28T16:11:21.797Z,101223.16
2022-07-28T16:13:28.644Z,101219.97
2022-07-28T16:15:40.523Z,101243.16
2022-07-28T16:17:44.619Z,101199.56
2022-07-28T16:19:49.630Z,101234.94
2022-07-28T16:21:53.709Z,101195.56
2022-07-28T16:24:03.591Z,101209.06
2022-07-28T16:26:08.116Z,101212.84
2022-07-28T16:28:16.088Z,101192.72
2022-07-28T16:30:20.705Z,101239.81
2022-07-28T16:32:27.357Z,101208.09
2022-07-28T16:34:30.352Z,101210.31
2022-07-28T16:36:32.985Z,101198.81
2022-07-28T16:38:35.591Z,101213.91
2022-07-28T16:40:38.205Z,101209.16
2022-07-28T16:42:43.162Z,101116.38
2022-07-28T16:44:47.002Z,101233.41
2022-07-28T16:46:50.091Z,101122.34
2022-07-28T16:48:53.814Z,101228.88
2022-07-28T16:50:56.673Z,101210.44
2022-07-28T16:53:00.342Z,101242.56
2022-07-28T16:55:03.121Z,101219.34
2022-07-28T16:57:06.032Z,101205.19
2022-07-28T16:59:09.905Z,101233.09
2022-07-28T17:01:15.718Z,101207.53
2022-07-28T17:03:18.427Z,101225.41
2022-07-28T17:05:22.490Z,101172.88
2022-07-28T17:07:25.671Z,101241.09
2022-07-28T17:09:29.221Z,101190.31
2022-07-28T17:11:31.987Z,101215.97
2022-07-28T17:13:34.590Z,101143.44
2022-07-28T17:15:37.278Z,101122.53
2022-07-28T17:17:44.469Z,101214.69
2022-07-28T17:19:47.898Z,101198.63
2022-07-28T17:21:50.494Z,101240.56
2022-07-28T17:23:53.868Z,101223.03
2022-07-28T17:26:52.302Z,101220.16
2022-07-28T17:28:19.118Z,101241.22
2022-07-28T17:30:22.077Z,101234.88
2022-07-28T17:32:25.759Z,101141.19
2022-07-28T17:34:28.401Z,101211.16
2022-07-28T17:36:35.193Z,101108.28
2022-07-28T17:38:37.731Z,101256.84
2022-07-28T17:40:42.662Z,101245.84
2022-07-28T17:42:45.449Z,101240.63
2022-07-28T17:44:56.405Z,101220.06
2022-07-28T17:46:59.072Z,101118.06
2022-07-28T17:49:02.359Z,101249.16
2022-07-28T17:51:04.995Z,101229.31
2022-07-28T17:53:07.757Z,101223.44
2022-07-28T17:55:30.184Z,101182.91
2022-07-28T17:57:34.021Z,101152.81
2022-07-28T17:59:51.268Z,101153.28
2022-07-28T18:01:54.330Z,101235.00
2022-07-28T18:04:00.668Z,101151.31
2022-07-28T18:06:04.418Z,101217.97
2022-07-28T18:08:08.767Z,101173.78
2022-07-28T18:10:11.799Z,101229.19
2022-07-28T18:12:14.377Z,101226.91
2022-07-28T18:14:17.154Z,101194.03
2022-07-28T18:16:21.301Z,101172.47
2022-07-28T18:18:24.054Z,101217.25
2022-07-28T18:20:28.219Z,101212.19
2022-07-28T18:22:30.830Z,101212.59
2022-07-28T18:24:34.051Z,101193.31
2022-07-28T18:26:37.224Z,101194.34
2022-07-28T18:28:39.820Z,101213.78
2022-07-28T18:30:42.453Z,101217.88
2022-07-28T18:32:45.836Z,101236.84
2022-07-28T18:34:49.882Z,101219.13
2022-07-28T18:36:54.433Z,101238.03
2022-07-28T18:38:57.078Z,101214.56
2022-07-28T18:41:01.099Z,101205.44
2022-07-28T18:43:03.860Z,101113.28
2022-07-28T18:45:07.828Z,101187.09
2022-07-28T18:47:10.487Z,101203.38
2022-07-28T18:49:13.409Z,101240.44
2022-07-28T18:51:16.123Z,101253.81
2022-07-28T18:53:18.807Z,101124.13
2022-07-28T18:55:22.471Z,101147.69
2022-07-28T18:57:25.030Z,101211.66
2022-07-28T18:59:29.088Z,101193.94
2022-07-28T19:01:31.899Z,101231.47
2022-07-28T19:03:34.533Z,101210.09
2022-07-28T19:05:37.461Z,101212.25
2022-07-28T19:07:40.608Z,101219.28
2022-07-28T19:09:43.310Z,101206.13
2022-07-28T19:11:46.759Z,101125.94
2022-07-28T19:13:49.583Z,101222.75
2022-07-28T19:15:52.205Z,101149.16
2022-07-28T19:18:09.971Z,101196.44
2022-07-28T19:20:14.341Z,101148.81
2022-07-28T19:22:17.172Z,101232.63
2022-07-28T19:24:21.097Z,101184.50
2022-07-28T19:26:24.285Z,101131.00
2022-07-28T19:28:27.042Z,101195.69
2022-07-28T19:30:32.263Z,101192.38
2022-07-28T19:32:35.547Z,101196.91
2022-07-28T19:34:38.162Z,101181.63
2022-07-28T19:36:41.811Z,101237.19
2022-07-28T19:38:44.590Z,101178.53
2022-07-28T19:40:47.203Z,101138.88
2022-07-28T19:42:49.807Z,101218.53
2022-07-28T19:44:55.962Z,101217.00
2022-07-28T19:46:59.495Z,101136.91
2022-07-28T19:49:02.299Z,101257.88
2022-07-28T19:51:05.575Z,101236.50
2022-07-28T19:53:14.705Z,101200.72
2022-07-28T19:55:18.057Z,101154.03
2022-07-28T19:57:21.639Z,101239.56
2022-07-28T19:59:31.122Z,101233.75
2022-07-28T20:01:35.880Z,101201.66
2022-07-28T20:04:02.613Z,101147.28
2022-07-28T20:06:01.171Z,101231.97
2022-07-28T20:08:04.070Z,101213.41
2022-07-28T20:10:06.945Z,101227.56
2022-07-28T20:12:09.585Z,101233.94
2022-07-28T20:14:13.737Z,101250.16
2022-07-28T20:16:17.494Z,101257.91
2022-07-28T20:18:20.824Z,101251.50
2022-07-28T20:20:23.594Z,101254.69
2022-07-28T20:22:26.199Z,101267.72
2022-07-28T20:24:28.935Z,101191.78
2022-07-28T20:26:32.789Z,101210.66
2022-07-28T20:28:35.447Z,101153.13
2022-07-28T20:30:39.347Z,101079.59
2022-07-28T20:32:44.943Z,101075.34
2022-07-28T20:34:47.715Z,101087.16
2022-07-28T20:36:51.103Z,101288.72
2022-07-28T20:38:53.890Z,101055.84
2022-07-28T20:40:56.796Z,101272.50
2022-07-28T20:42:59.527Z,101133.91
2022-07-28T20:45:02.213Z,101273.84
2022-07-28T20:47:07.123Z,101279.97
2022-07-28T20:49:10.101Z,101210.94
2022-07-28T20:51:12.958Z,101134.44
2022-07-28T20:53:16.256Z,101299.16
2022-07-28T20:55:21.976Z,101297.28
2022-07-28T20:57:24.679Z,101165.25
2022-07-28T20:59:28.099Z,101279.53
2022-07-28T21:01:33.278Z,101182.38
2022-07-28T21:03:35.985Z,101296.59
2022-07-28T21:05:39.228Z,101175.72
2022-07-28T21:08:05.156Z,101196.25
2022-07-28T21:10:07.235Z,101299.28
2022-07-28T21:12:10.210Z,101260.53
2022-07-28T21:14:13.098Z,101224.44
2022-07-28T21:16:18.612Z,101213.03
2022-07-28T21:18:23.322Z,101273.84
2022-07-28T21:20:26.182Z,101190.97
2022-07-28T21:22:29.343Z,101243.09
2022-07-28T21:24:31.983Z,101276.34
2022-07-28T21:26:34.844Z,101245.53
2022-07-28T21:28:56.927Z,101202.25
2022-07-28T21:30:59.576Z,101232.28
2022-07-28T21:33:02.198Z,101251.72
2022-07-28T21:35:08.591Z,101320.59
2022-07-28T21:37:15.070Z,101205.78
2022-07-28T21:39:19.422Z,101306.03
2022-07-28T21:41:25.468Z,101278.88
2022-07-28T21:43:29.973Z,101318.28
2022-07-28T21:45:33.025Z,101280.78
2022-07-28T21:47:40.539Z,101268.84
2022-07-28T21:49:51.235Z,101203.16
2022-07-28T21:51:54.872Z,101263.03
2022-07-28T21:53:58.138Z,101298.66
2022-07-28T21:56:01.499Z,101286.16
2022-07-28T21:58:04.081Z,101305.06
2022-07-28T22:00:13.875Z,101323.16
2022-07-28T22:02:16.857Z,101272.63
2022-07-28T22:04:19.969Z,101320.50
2022-07-28T22:06:24.034Z,101281.16
2022-07-28T22:08:26.667Z,101258.06
2022-07-28T22:10:30.187Z,101293.94
2022-07-28T22:12:32.831Z,101283.06
2022-07-28T22:14:35.372Z,101298.78
2022-07-28T22:16:39.222Z,101319.78
2022-07-28T22:18:41.967Z,101291.84
2022-07-28T22:20:45.058Z,101302.25
2022-07-28T22:22:47.632Z,101312.63
2022-07-28T22:24:50.312Z,101208.09
2022-07-28T22:26:52.961Z,101201.19
2022-07-28T22:28:55.537Z,101323.00
2022-07-28T22:31:08.903Z,101220.06
2022-07-28T22:33:12.387Z,101150.09
2022-07-28T22:35:15.086Z,101309.19
2022-07-28T22:37:18.235Z,101329.19
2022-07-28T22:39:20.918Z,101357.94
2022-07-28T22:41:23.904Z,101307.88
2022-07-28T22:43:26.465Z,101238.69
2022-07-28T22:45:50.254Z,101305.22
2022-07-28T22:47:53.551Z,101275.41
2022-07-28T22:49:56.659Z,101360.88
2022-07-28T22:52:01.446Z,101296.16
2022-07-28T22:54:04.169Z,101269.00
2022-07-28T22:56:09.060Z,101325.97
2022-07-28T22:58:11.606Z,101313.97
2022-07-28T23:00:14.660Z,101326.47
2022-07-28T23:02:18.041Z,101353.38
2022-07-28T23:04:20.982Z,101345.13
2022-07-28T23:06:25.658Z,101340.59
2022-07-28T23:08:28.365Z,101242.09
2022-07-28T23:10:31.034Z,101344.31
2022-07-28T23:12:35.469Z,101350.16
2022-07-28T23:14:38.281Z,101330.75
2022-07-28T23:16:40.899Z,101315.84
2022-07-28T23:18:44.938Z,101372.00
2022-07-28T23:20:48.792Z,101371.72
2022-07-28T23:22:51.360Z,101273.22
2022-07-28T23:25:01.264Z,101310.47
2022-07-28T23:27:04.935Z,101355.75
2022-07-28T23:29:07.724Z,101366.66
2022-07-28T23:31:10.429Z,101319.28
2022-07-28T23:33:15.684Z,101313.16
2022-07-28T23:35:35.983Z,101303.00
2022-07-28T23:37:38.681Z,101351.75
2022-07-28T23:39:41.264Z,101215.69
2022-07-28T23:41:43.867Z,101348.81
2022-07-28T23:43:46.440Z,101296.63
2022-07-28T23:45:49.433Z,101345.88
2022-07-28T23:47:55.173Z,101260.91
2022-07-28T23:50:02.704Z,101357.34
2022-07-28T23:52:05.522Z,101249.75
2022-07-28T23:54:08.262Z,101252.91
2022-07-28T23:56:13.706Z,101359.44
2022-07-28T23:58:16.262Z,101324.03
