createdAt,value
2022-11-09T00:01:11.546Z,13.50
2022-11-09T00:03:41.523Z,12.55
2022-11-09T00:06:10.915Z,12.32
2022-11-09T00:08:42.143Z,13.50
2022-11-09T00:11:12.967Z,12.02
2022-11-09T00:13:44.920Z,14.05
2022-11-09T00:16:16.758Z,10.43
2022-11-09T00:18:47.790Z,9.98
2022-11-09T00:21:21.405Z,12.48
2022-11-09T00:23:51.830Z,14.00
2022-11-09T00:26:22.244Z,12.25
2022-11-09T00:28:52.609Z,10.57
2022-11-09T00:31:25.225Z,10.38
2022-11-09T00:33:57.590Z,15.63
2022-11-09T00:36:28.398Z,11.57
2022-11-09T00:39:00.660Z,14.38
2022-11-09T00:41:30.450Z,10.70
2022-11-09T00:44:00.534Z,10.82
2022-11-09T00:46:31.472Z,15.07
2022-11-09T00:49:02.374Z,10.73
2022-11-09T00:51:31.870Z,13.40
2022-11-09T00:54:02.127Z,13.52
2022-11-09T00:56:31.800Z,15.95
2022-11-09T00:59:01.807Z,9.18
2022-11-09T01:01:32.750Z,15.48
2022-11-09T01:04:04.509Z,12.77
2022-11-09T01:06:34.249Z,9.80
2022-11-09T01:09:04.744Z,13.30
2022-11-09T01:11:34.098Z,10.55
2022-11-09T01:14:04.198Z,15.25
2022-11-09T01:16:35.303Z,12.18
2022-11-09T01:19:05.893Z,15.20
2022-11-09T01:21:35.324Z,10.57
2022-11-09T01:24:06.325Z,10.53
2022-11-09T01:26:35.820Z,12.00
2022-11-09T01:29:05.799Z,15.10
2022-11-09T01:31:36.586Z,13.07
2022-11-09T01:34:06.631Z,11.80
2022-11-09T01:36:35.879Z,11.13
2022-11-09T01:39:06.692Z,14.05
2022-11-09T01:41:36.300Z,14.13
2022-11-09T01:44:12.044Z,13.35
2022-11-09T01:46:49.522Z,13.38
2022-11-09T01:49:26.034Z,14.15
2022-11-09T01:51:58.616Z,18.75
2022-11-09T01:54:32.533Z,12.80
2022-11-09T01:57:07.689Z,14.68
2022-11-09T01:59:42.855Z,11.43
2022-11-09T02:02:14.308Z,13.38
2022-11-09T02:04:48.919Z,12.65
2022-11-09T02:07:18.567Z,11.00
2022-11-09T02:09:53.246Z,11.05
2022-11-09T02:12:24.283Z,13.10
2022-11-09T02:14:55.254Z,14.70
2022-11-09T02:17:27.785Z,9.68
2022-11-09T02:20:00.021Z,12.02
2022-11-09T02:22:31.008Z,11.38
2022-11-09T02:25:00.648Z,10.95
2022-11-09T02:27:30.360Z,9.85
2022-11-09T02:30:01.730Z,14.30
2022-11-09T02:32:32.028Z,12.32
2022-11-09T02:35:01.828Z,12.43
2022-11-09T02:37:37.314Z,11.60
2022-11-09T02:40:13.841Z,11.48
2022-11-09T02:42:43.333Z,13.57
2022-11-09T02:45:13.843Z,12.10
2022-11-09T02:47:43.447Z,11.27
2022-11-09T02:50:13.473Z,17.85
2022-11-09T02:52:44.283Z,16.02
2022-11-09T02:55:14.733Z,10.60
2022-11-09T02:57:44.067Z,14.90
2022-11-09T03:00:15.013Z,12.43
2022-11-09T03:02:44.724Z,13.02
2022-11-09T03:05:14.783Z,13.55
2022-11-09T03:07:45.588Z,13.77
2022-11-09T03:10:15.314Z,13.50
2022-11-09T03:12:44.791Z,14.40
2022-11-09T03:15:15.249Z,14.20
2022-11-09T03:17:44.697Z,16.90
2022-11-09T03:20:15.031Z,15.15
2022-11-09T03:22:48.006Z,12.23
2022-11-09T03:25:19.821Z,15.43
2022-11-09T03:27:49.491Z,16.38
2022-11-09T03:30:21.553Z,20.65
2022-11-09T03:32:51.688Z,16.13
2022-11-09T03:37:52.604Z,23.35
2022-11-09T03:40:22.707Z,13.93
2022-11-09T03:42:52.171Z,13.00
2022-11-09T03:45:22.089Z,15.80
2022-11-09T03:47:51.787Z,20.88
2022-11-09T03:50:21.964Z,18.67
2022-11-09T03:52:53.060Z,14.88
2022-11-09T03:55:23.358Z,13.88
2022-11-09T03:57:53.132Z,17.83
2022-11-09T04:00:24.662Z,15.75
2022-11-09T04:02:54.332Z,17.80
2022-11-09T04:05:24.399Z,17.92
2022-11-09T04:07:56.860Z,15.95
2022-11-09T04:10:28.065Z,17.88
2022-11-09T04:12:57.389Z,15.63
2022-11-09T04:15:27.133Z,14.18
2022-11-09T04:17:57.944Z,15.02
2022-11-09T04:20:28.325Z,18.10
2022-11-09T04:23:00.663Z,19.50
2022-11-09T04:25:33.812Z,14.40
2022-11-09T04:28:03.982Z,14.90
2022-11-09T04:33:04.467Z,17.08
2022-11-09T04:38:07.275Z,14.15
2022-11-09T04:40:37.841Z,19.17
2022-11-09T04:43:08.965Z,19.13
2022-11-09T04:45:39.253Z,18.42
2022-11-09T04:48:09.777Z,14.80
2022-11-09T04:53:12.572Z,19.60
2022-11-09T04:55:42.974Z,18.63
2022-11-09T04:58:12.558Z,17.90
2022-11-09T05:00:42.732Z,18.10
2022-11-09T05:03:12.280Z,18.42
2022-11-09T05:05:47.993Z,23.13
2022-11-09T05:08:19.143Z,19.67
2022-11-09T05:10:48.739Z,18.45
2022-11-09T05:13:18.744Z,20.52
2022-11-09T05:15:48.768Z,22.30
2022-11-09T05:18:18.010Z,16.17
2022-11-09T05:20:47.995Z,23.90
2022-11-09T05:23:36.130Z,23.20
2022-11-09T05:26:06.289Z,24.45
2022-11-09T05:28:35.539Z,22.48
2022-11-09T05:31:05.655Z,26.80
2022-11-09T05:33:35.515Z,21.83
2022-11-09T05:36:05.839Z,23.35
2022-11-09T05:38:36.674Z,20.38
2022-11-09T05:41:06.904Z,23.92
2022-11-09T05:43:36.191Z,21.85
2022-11-09T05:46:07.036Z,28.08
2022-11-09T05:48:36.299Z,22.45
2022-11-09T05:51:07.614Z,18.17
2022-11-09T05:53:41.156Z,25.13
2022-11-09T05:56:15.778Z,24.40
2022-11-09T05:58:45.258Z,22.55
2022-11-09T06:01:17.247Z,20.27
2022-11-09T06:03:46.560Z,24.58
2022-11-09T06:06:18.248Z,23.03
2022-11-09T06:08:50.291Z,25.50
2022-11-09T06:11:24.123Z,23.08
2022-11-09T06:13:54.401Z,19.90
2022-11-09T06:16:24.072Z,25.13
2022-11-09T06:18:53.392Z,24.63
2022-11-09T06:21:23.645Z,23.30
2022-11-09T06:23:54.356Z,20.48
2022-11-09T06:26:24.522Z,23.40
2022-11-09T06:28:53.761Z,27.88
2022-11-09T06:31:24.006Z,21.40
2022-11-09T06:33:53.535Z,19.63
2022-11-09T06:36:23.532Z,26.23
2022-11-09T06:38:54.721Z,18.50
2022-11-09T06:41:24.326Z,22.80
2022-11-09T06:43:53.542Z,28.27
2022-11-09T06:46:23.583Z,25.10
2022-11-09T06:48:54.682Z,25.77
2022-11-09T06:51:24.968Z,21.85
2022-11-09T06:53:55.871Z,32.83
2022-11-09T06:56:25.612Z,26.05
2022-11-09T06:58:55.096Z,21.98
2022-11-09T07:01:29.085Z,20.15
2022-11-09T07:03:58.628Z,22.90
2022-11-09T07:06:28.830Z,20.65
2022-11-09T07:09:00.005Z,23.05
2022-11-09T07:11:29.633Z,24.10
2022-11-09T07:13:58.893Z,22.25
2022-11-09T07:16:28.867Z,22.05
2022-11-09T07:18:58.339Z,19.13
2022-11-09T07:21:28.503Z,27.27
2022-11-09T07:23:59.272Z,19.55
2022-11-09T07:26:29.236Z,23.85
2022-11-09T07:28:58.591Z,20.85
2022-11-09T07:31:29.651Z,24.73
2022-11-09T07:34:01.540Z,20.73
2022-11-09T07:36:31.896Z,21.90
2022-11-09T07:39:02.667Z,22.87
2022-11-09T07:41:34.884Z,28.75
2022-11-09T07:44:04.394Z,22.52
2022-11-09T07:46:35.857Z,25.63
2022-11-09T07:49:05.302Z,27.67
2022-11-09T07:51:36.815Z,26.10
2022-11-09T07:54:08.231Z,24.75
2022-11-09T07:56:38.183Z,19.73
2022-11-09T07:59:07.613Z,24.90
2022-11-09T08:01:37.885Z,25.20
2022-11-09T08:04:07.518Z,22.50
2022-11-09T08:06:37.476Z,24.95
2022-11-09T08:09:08.269Z,21.60
2022-11-09T08:11:37.889Z,33.72
2022-11-09T08:14:07.376Z,28.45
2022-11-09T08:16:38.049Z,21.60
2022-11-09T08:19:09.212Z,20.23
2022-11-09T08:21:39.007Z,17.70
2022-11-09T08:24:10.069Z,18.88
2022-11-09T08:26:40.257Z,15.65
2022-11-09T08:29:09.539Z,21.27
2022-11-09T08:31:39.155Z,20.63
2022-11-09T08:34:08.409Z,19.92
2022-11-09T08:36:38.008Z,22.35
2022-11-09T08:39:09.224Z,19.42
2022-11-09T08:41:39.286Z,18.50
2022-11-09T08:44:08.747Z,24.02
2022-11-09T08:46:41.429Z,19.33
2022-11-09T08:49:11.163Z,17.20
2022-11-09T08:51:40.778Z,17.77
2022-11-09T08:54:13.755Z,15.90
2022-11-09T08:56:43.900Z,19.58
2022-11-09T08:59:13.556Z,17.05
2022-11-09T09:01:44.024Z,18.13
2022-11-09T09:04:13.400Z,19.95
2022-11-09T09:06:43.639Z,21.10
2022-11-09T09:09:14.484Z,17.42
2022-11-09T09:11:44.461Z,16.75
2022-11-09T09:14:13.860Z,19.45
2022-11-09T09:16:44.288Z,17.10
2022-11-09T09:19:13.996Z,23.17
2022-11-09T09:21:44.145Z,21.33
2022-11-09T09:24:14.940Z,12.82
2022-11-09T09:26:45.987Z,14.60
2022-11-09T09:29:15.758Z,16.45
2022-11-09T09:31:45.583Z,19.55
2022-11-09T09:34:15.027Z,20.77
2022-11-09T09:36:47.932Z,18.75
2022-11-09T09:39:19.240Z,19.48
2022-11-09T09:41:54.925Z,21.08
2022-11-09T09:44:31.354Z,20.92
2022-11-09T09:47:10.936Z,20.75
2022-11-09T09:49:44.364Z,18.90
2022-11-09T09:52:22.791Z,17.55
2022-11-09T09:54:59.971Z,20.55
2022-11-09T09:57:31.703Z,18.77
2022-11-09T10:00:03.932Z,16.15
2022-11-09T10:02:37.609Z,19.67
2022-11-09T10:05:12.305Z,15.35
2022-11-09T10:07:50.025Z,16.20
2022-11-09T10:10:46.735Z,14.77
2022-11-09T10:13:44.338Z,23.35
2022-11-09T10:16:22.355Z,20.08
2022-11-09T10:19:32.963Z,17.75
2022-11-09T10:22:12.258Z,15.45
2022-11-09T10:25:18.560Z,14.10
2022-11-09T10:27:47.673Z,24.08
2022-11-09T10:30:19.352Z,19.35
2022-11-09T10:32:52.648Z,17.48
2022-11-09T10:35:27.039Z,15.23
2022-11-09T10:37:56.295Z,19.60
2022-11-09T10:40:31.984Z,18.67
2022-11-09T10:43:07.635Z,20.77
2022-11-09T10:45:39.513Z,16.98
2022-11-09T10:48:12.018Z,17.40
2022-11-09T10:50:48.110Z,16.15
2022-11-09T10:53:19.709Z,15.93
2022-11-09T10:55:55.084Z,19.00
2022-11-09T10:58:40.204Z,22.00
2022-11-09T11:01:16.206Z,18.92
2022-11-09T11:03:46.927Z,19.13
2022-11-09T11:06:19.029Z,20.90
2022-11-09T11:08:49.661Z,18.85
2022-11-09T11:11:38.883Z,20.48
2022-11-09T11:14:23.161Z,20.45
2022-11-09T11:16:54.202Z,16.63
2022-11-09T11:19:34.726Z,19.35
2022-11-09T11:22:23.187Z,15.27
2022-11-09T11:24:57.767Z,15.40
2022-11-09T11:27:33.984Z,17.27
2022-11-09T11:30:12.125Z,21.50
2022-11-09T11:32:48.838Z,20.48
2022-11-09T11:35:24.689Z,17.45
2022-11-09T11:38:08.604Z,16.98
2022-11-09T11:40:45.570Z,18.05
2022-11-09T11:43:31.742Z,22.10
2022-11-09T11:46:11.646Z,15.10
2022-11-09T11:49:04.482Z,14.85
2022-11-09T11:51:40.876Z,16.92
2022-11-09T11:54:20.866Z,20.05
2022-11-09T11:56:56.306Z,16.33
2022-11-09T11:59:49.688Z,16.98
2022-11-09T12:02:52.830Z,15.25
2022-11-09T12:05:45.640Z,18.38
2022-11-09T12:08:21.287Z,18.95
2022-11-09T12:10:57.526Z,16.85
2022-11-09T12:13:50.000Z,15.10
2022-11-09T12:16:26.658Z,18.15
2022-11-09T12:19:12.192Z,16.98
2022-11-09T12:21:53.041Z,16.33
2022-11-09T12:24:31.095Z,18.67
2022-11-09T12:27:31.981Z,15.50
2022-11-09T12:30:07.549Z,17.33
2022-11-09T12:32:43.960Z,15.70
2022-11-09T12:35:31.128Z,14.40
2022-11-09T12:38:05.092Z,14.10
2022-11-09T12:40:39.313Z,15.07
2022-11-09T12:43:17.487Z,17.42
2022-11-09T12:45:47.235Z,16.13
2022-11-09T12:48:29.557Z,18.65
2022-11-09T12:51:02.179Z,16.92
2022-11-09T12:53:35.907Z,18.95
2022-11-09T12:56:07.816Z,19.20
2022-11-09T12:58:39.879Z,17.40
2022-11-09T13:01:12.772Z,19.00
2022-11-09T13:03:55.811Z,15.85
2022-11-09T13:06:28.519Z,19.67
2022-11-09T13:09:02.629Z,15.55
2022-11-09T13:11:38.838Z,15.00
2022-11-09T13:14:36.941Z,13.05
2022-11-09T13:17:53.572Z,17.40
2022-11-09T13:20:55.928Z,15.98
2022-11-09T13:23:54.839Z,16.35
2022-11-09T13:26:59.053Z,16.35
2022-11-09T13:29:29.547Z,16.42
2022-11-09T13:32:28.582Z,18.38
2022-11-09T13:34:59.027Z,16.17
2022-11-09T13:37:54.805Z,19.20
2022-11-09T13:40:45.016Z,20.00
2022-11-09T13:43:20.954Z,19.17
2022-11-09T13:45:53.146Z,16.88
2022-11-09T13:48:38.264Z,18.27
2022-11-09T13:51:10.039Z,16.58
2022-11-09T13:54:04.015Z,16.40
2022-11-09T13:56:40.264Z,16.95
2022-11-09T13:59:16.489Z,16.13
2022-11-09T14:01:50.918Z,19.50
2022-11-09T14:04:26.408Z,19.58
2022-11-09T14:07:04.289Z,18.35
2022-11-09T14:09:44.644Z,15.52
2022-11-09T14:12:33.181Z,16.45
2022-11-09T14:15:27.444Z,16.85
2022-11-09T14:18:20.179Z,17.48
2022-11-09T14:20:57.011Z,20.35
2022-11-09T14:23:31.531Z,19.23
2022-11-09T14:26:08.816Z,19.55
2022-11-09T14:28:40.773Z,25.63
2022-11-09T14:31:23.846Z,21.10
2022-11-09T14:34:02.513Z,22.92
2022-11-09T14:36:35.018Z,18.13
2022-11-09T14:39:06.795Z,18.92
2022-11-09T14:41:37.308Z,23.33
2022-11-09T14:44:08.419Z,18.20
2022-11-09T14:46:38.440Z,18.20
2022-11-09T14:49:08.816Z,18.30
2022-11-09T14:51:41.183Z,18.05
2022-11-09T14:54:14.757Z,17.83
2022-11-09T14:56:45.414Z,18.67
2022-11-09T14:59:18.153Z,19.60
2022-11-09T15:02:05.272Z,17.52
2022-11-09T15:04:55.597Z,16.95
2022-11-09T15:07:29.219Z,19.55
2022-11-09T15:10:00.679Z,17.45
2022-11-09T15:12:30.936Z,16.98
2022-11-09T15:15:04.592Z,17.75
2022-11-09T15:17:37.883Z,17.33
2022-11-09T15:20:26.397Z,18.92
2022-11-09T15:22:58.279Z,20.77
2022-11-09T15:25:30.923Z,14.38
2022-11-09T15:28:19.226Z,18.80
2022-11-09T15:31:06.390Z,18.33
2022-11-09T15:33:53.762Z,19.80
2022-11-09T15:36:45.016Z,18.77
2022-11-09T15:39:18.616Z,16.50
2022-11-09T15:41:48.065Z,24.05
2022-11-09T15:44:20.855Z,19.45
2022-11-09T15:46:54.293Z,20.13
2022-11-09T15:49:26.859Z,20.52
2022-11-09T15:51:56.994Z,17.65
2022-11-09T15:54:27.040Z,19.23
2022-11-09T15:56:56.510Z,21.45
2022-11-09T15:59:27.986Z,19.75
2022-11-09T16:01:59.520Z,20.92
2022-11-09T16:06:58.054Z,17.42
2022-11-09T16:09:27.671Z,20.85
2022-11-09T16:11:57.089Z,23.73
2022-11-09T16:14:26.428Z,23.15
2022-11-09T16:16:56.081Z,19.77
2022-11-09T16:19:26.916Z,20.38
2022-11-09T16:21:57.552Z,20.83
2022-11-09T16:24:26.860Z,21.75
2022-11-09T16:26:56.653Z,22.00
2022-11-09T16:29:29.646Z,23.85
2022-11-09T16:31:59.191Z,21.05
2022-11-09T16:34:31.697Z,23.27
2022-11-09T16:37:01.151Z,24.65
2022-11-09T16:39:33.776Z,24.10
2022-11-09T16:42:07.520Z,24.45
2022-11-09T16:44:40.268Z,24.42
2022-11-09T16:47:14.671Z,24.63
2022-11-09T16:49:46.272Z,26.00
2022-11-09T16:54:45.424Z,22.63
2022-11-09T16:57:14.961Z,27.48
2022-11-09T16:59:44.900Z,25.05
2022-11-09T17:02:14.377Z,23.48
2022-11-09T17:04:45.331Z,26.08
2022-11-09T17:07:15.033Z,22.00
2022-11-09T17:09:44.517Z,22.60
2022-11-09T17:12:14.503Z,26.13
2022-11-09T17:14:44.597Z,24.27
2022-11-09T17:17:18.185Z,26.52
2022-11-09T17:19:52.616Z,26.30
2022-11-09T17:24:51.262Z,23.00
2022-11-09T17:27:20.969Z,25.73
2022-11-09T17:29:50.811Z,22.95
2022-11-09T17:32:25.175Z,23.10
2022-11-09T17:34:56.836Z,24.23
2022-11-09T17:37:26.600Z,27.17
2022-11-09T17:39:56.681Z,26.50
2022-11-09T17:42:26.092Z,26.05
2022-11-09T17:44:55.538Z,24.35
2022-11-09T17:47:25.740Z,24.90
2022-11-09T17:49:56.767Z,26.35
2022-11-09T17:52:27.077Z,26.58
2022-11-09T17:54:56.699Z,25.23
2022-11-09T17:57:26.179Z,23.95
2022-11-09T17:59:56.201Z,23.90
2022-11-09T18:02:26.720Z,23.90
2022-11-09T18:04:57.425Z,22.67
2022-11-09T18:07:27.347Z,23.40
2022-11-09T18:09:57.309Z,25.92
2022-11-09T18:12:26.563Z,25.10
2022-11-09T18:14:56.362Z,25.90
2022-11-09T18:17:25.859Z,25.42
2022-11-09T18:19:57.202Z,27.85
2022-11-09T18:22:28.769Z,26.77
2022-11-09T18:24:58.453Z,29.88
2022-11-09T18:27:30.448Z,26.98
2022-11-09T18:30:02.743Z,30.85
2022-11-09T18:32:32.528Z,28.02
2022-11-09T18:35:04.127Z,27.70
2022-11-09T18:40:06.218Z,29.98
2022-11-09T18:42:35.877Z,29.65
2022-11-09T18:45:06.995Z,28.85
2022-11-09T18:47:36.360Z,34.20
2022-11-09T18:50:09.223Z,28.70
2022-11-09T18:52:39.853Z,29.95
2022-11-09T18:55:10.570Z,32.22
2022-11-09T18:57:40.340Z,32.17
2022-11-09T19:00:11.599Z,33.88
2022-11-09T19:05:12.585Z,34.80
2022-11-09T19:10:11.829Z,35.70
2022-11-09T19:12:41.765Z,33.63
2022-11-09T19:15:11.681Z,36.90
2022-11-09T19:17:42.529Z,36.92
2022-11-09T19:20:15.640Z,36.17
2022-11-09T19:22:44.986Z,37.70
2022-11-09T19:25:15.090Z,33.60
2022-11-09T19:27:46.068Z,38.05
2022-11-09T19:30:15.921Z,34.47
2022-11-09T19:32:45.605Z,33.03
2022-11-09T19:35:20.617Z,35.17
2022-11-09T19:37:54.454Z,37.88
2022-11-09T19:40:24.764Z,31.60
2022-11-09T19:42:54.610Z,33.92
2022-11-09T19:45:24.813Z,37.03
2022-11-09T19:47:54.818Z,47.50
2022-11-09T19:50:26.999Z,35.67
2022-11-09T19:52:56.290Z,39.83
2022-11-09T19:55:29.098Z,33.20
2022-11-09T19:57:59.460Z,37.85
2022-11-09T20:00:30.661Z,35.65
2022-11-09T20:03:00.107Z,33.20
2022-11-09T20:05:35.264Z,44.70
2022-11-09T20:08:05.685Z,40.17
2022-11-09T20:10:38.326Z,37.78
2022-11-09T20:13:06.632Z,38.90
2022-11-09T20:15:36.780Z,36.10
2022-11-09T20:18:06.416Z,35.85
2022-11-09T20:20:37.729Z,35.15
2022-11-09T20:23:08.200Z,38.03
2022-11-09T20:25:39.219Z,38.60
2022-11-09T20:28:10.878Z,42.35
2022-11-09T20:30:42.106Z,37.33
2022-11-09T20:33:12.784Z,34.72
2022-11-09T20:35:46.837Z,37.13
2022-11-09T20:38:17.334Z,33.85
2022-11-09T20:40:55.419Z,33.60
2022-11-09T20:43:26.652Z,34.15
2022-11-09T20:45:56.794Z,41.22
2022-11-09T20:48:51.935Z,34.60
2022-11-09T20:51:19.832Z,37.72
2022-11-09T20:53:51.129Z,34.55
2022-11-09T20:56:21.436Z,40.85
2022-11-09T20:58:51.444Z,35.65
2022-11-09T21:01:22.485Z,33.70
2022-11-09T21:03:53.274Z,37.67
2022-11-09T21:06:24.237Z,45.72
2022-11-09T21:08:56.141Z,39.58
2022-11-09T21:11:28.894Z,40.58
2022-11-09T21:13:58.871Z,41.45
2022-11-09T21:16:28.314Z,41.10
2022-11-09T21:18:57.683Z,44.38
2022-11-09T21:21:35.105Z,45.70
2022-11-09T21:24:23.533Z,37.10
2022-11-09T21:27:11.449Z,39.33
2022-11-09T21:29:52.872Z,45.13
2022-11-09T21:32:23.820Z,42.03
2022-11-09T21:34:53.532Z,38.58
2022-11-09T21:37:24.904Z,37.97
2022-11-09T21:42:24.214Z,37.83
2022-11-09T21:44:53.580Z,38.63
2022-11-09T21:47:26.499Z,37.10
2022-11-09T21:49:56.064Z,48.72
2022-11-09T21:52:27.588Z,45.70
2022-11-09T21:54:57.034Z,41.97
2022-11-09T21:57:27.116Z,42.22
2022-11-09T21:59:56.432Z,41.33
2022-11-09T22:02:26.461Z,32.70
2022-11-09T22:04:55.754Z,37.88
2022-11-09T22:07:26.725Z,39.88
2022-11-09T22:10:09.993Z,45.47
2022-11-09T22:12:57.266Z,35.92
2022-11-09T22:15:44.400Z,37.58
2022-11-09T22:18:33.924Z,36.13
2022-11-09T22:21:02.540Z,38.15
2022-11-09T22:23:34.110Z,40.67
2022-11-09T22:26:04.366Z,39.30
2022-11-09T22:28:34.773Z,39.35
2022-11-09T22:31:04.472Z,41.03
2022-11-09T22:33:35.064Z,40.10
2022-11-09T22:36:07.152Z,38.53
2022-11-09T22:38:38.741Z,41.10
2022-11-09T22:43:40.853Z,42.90
2022-11-09T22:46:12.301Z,37.67
2022-11-09T22:48:43.392Z,36.88
2022-11-09T22:51:14.995Z,41.75
2022-11-09T22:53:49.816Z,38.08
2022-11-09T22:56:20.149Z,41.20
2022-11-09T22:58:52.902Z,41.00
2022-11-09T23:01:23.116Z,37.47
2022-11-09T23:06:23.678Z,40.90
2022-11-09T23:08:55.274Z,37.83
2022-11-09T23:11:27.083Z,43.95
2022-11-09T23:14:00.280Z,36.67
2022-11-09T23:16:29.848Z,38.08
2022-11-09T23:18:58.760Z,32.20
2022-11-09T23:21:30.206Z,33.72
2022-11-09T23:24:02.973Z,36.35
2022-11-09T23:26:32.867Z,44.42
2022-11-09T23:29:02.299Z,34.72
2022-11-09T23:31:32.494Z,33.33
2022-11-09T23:34:05.942Z,31.40
2022-11-09T23:36:39.048Z,32.30
2022-11-09T23:39:09.850Z,32.60
2022-11-09T23:41:40.141Z,33.42
2022-11-09T23:44:09.476Z,32.50
2022-11-09T23:46:38.752Z,37.05
2022-11-09T23:49:08.694Z,28.42
2022-11-09T23:51:38.152Z,38.42
2022-11-09T23:54:09.120Z,29.92
2022-11-09T23:56:39.091Z,26.58
2022-11-09T23:59:08.613Z,32.83
