createdAt,value
2022-10-14T00:01:24.042Z,15.40
2022-10-14T00:03:53.977Z,15.57
2022-10-14T00:06:26.973Z,16.00
2022-10-14T00:08:55.823Z,18.73
2022-10-14T00:11:27.554Z,19.07
2022-10-14T00:13:58.044Z,19.27
2022-10-14T00:16:28.915Z,19.73
2022-10-14T00:18:58.131Z,20.50
2022-10-14T00:21:28.878Z,18.23
2022-10-14T00:23:57.978Z,17.37
2022-10-14T00:26:30.859Z,18.77
2022-10-14T00:29:00.708Z,19.00
2022-10-14T00:31:29.585Z,19.30
2022-10-14T00:33:58.041Z,21.37
2022-10-14T00:36:28.750Z,21.53
2022-10-14T00:38:57.412Z,20.60
2022-10-14T00:41:28.867Z,19.57
2022-10-14T00:44:03.542Z,19.97
2022-10-14T00:46:34.841Z,20.90
2022-10-14T00:49:08.105Z,19.97
2022-10-14T00:51:40.262Z,19.80
2022-10-14T00:54:09.319Z,18.67
2022-10-14T00:56:38.102Z,18.17
2022-10-14T00:59:07.695Z,18.70
2022-10-14T01:01:35.974Z,18.77
2022-10-14T01:04:04.298Z,18.63
2022-10-14T01:06:49.101Z,18.10
2022-10-14T01:09:25.719Z,17.63
2022-10-14T01:12:27.525Z,17.00
2022-10-14T01:15:05.808Z,17.10
2022-10-14T01:17:46.144Z,16.80
2022-10-14T01:21:04.934Z,16.47
2022-10-14T01:24:11.200Z,16.10
2022-10-14T01:27:09.348Z,16.73
2022-10-14T01:30:23.997Z,15.53
2022-10-14T01:33:08.491Z,15.87
2022-10-14T01:35:52.580Z,14.03
2022-10-14T01:38:25.729Z,14.03
2022-10-14T01:40:59.788Z,15.73
2022-10-14T01:43:29.803Z,15.73
2022-10-14T01:46:02.101Z,15.10
2022-10-14T01:48:36.978Z,15.30
2022-10-14T01:51:11.061Z,14.73
2022-10-14T01:53:44.124Z,16.00
2022-10-14T01:56:14.609Z,15.70
2022-10-14T01:58:43.856Z,14.30
2022-10-14T02:01:13.519Z,14.37
2022-10-14T02:03:45.055Z,14.73
2022-10-14T02:06:19.423Z,14.13
2022-10-14T02:09:07.349Z,14.13
2022-10-14T02:11:42.747Z,13.37
2022-10-14T02:14:21.690Z,12.90
2022-10-14T02:17:01.683Z,14.13
2022-10-14T02:19:40.593Z,13.47
2022-10-14T02:22:15.121Z,14.07
2022-10-14T02:24:48.656Z,13.63
2022-10-14T02:27:20.127Z,12.53
2022-10-14T02:29:49.397Z,10.70
2022-10-14T02:32:22.204Z,9.90
2022-10-14T02:34:54.842Z,10.67
2022-10-14T02:37:24.633Z,8.70
2022-10-14T02:39:59.213Z,8.57
2022-10-14T02:42:29.213Z,7.40
2022-10-14T02:45:01.639Z,8.13
2022-10-14T02:47:31.227Z,8.47
2022-10-14T02:49:59.444Z,9.30
2022-10-14T02:52:27.824Z,9.00
2022-10-14T02:54:56.111Z,10.63
2022-10-14T02:57:24.356Z,9.57
2022-10-14T02:59:52.608Z,10.87
2022-10-14T03:02:21.138Z,11.43
2022-10-14T03:04:50.855Z,12.80
2022-10-14T03:07:19.127Z,12.80
2022-10-14T03:09:47.380Z,14.00
2022-10-14T03:12:15.615Z,16.97
2022-10-14T03:14:43.878Z,16.70
2022-10-14T03:17:12.458Z,16.60
2022-10-14T03:19:40.711Z,15.90
2022-10-14T03:22:10.277Z,18.43
2022-10-14T03:24:38.499Z,17.77
2022-10-14T03:27:06.708Z,17.17
2022-10-14T03:29:35.005Z,17.67
2022-10-14T03:32:03.202Z,16.53
2022-10-14T03:34:31.425Z,17.50
2022-10-14T03:36:59.622Z,17.83
2022-10-14T03:39:29.260Z,16.93
2022-10-14T03:41:57.476Z,17.53
2022-10-14T03:44:25.657Z,18.77
2022-10-14T03:46:53.858Z,17.93
2022-10-14T03:49:22.106Z,17.40
2022-10-14T03:51:50.345Z,17.73
2022-10-14T03:54:18.760Z,17.00
2022-10-14T03:56:48.407Z,17.30
2022-10-14T03:59:16.793Z,17.00
2022-10-14T04:01:45.142Z,16.93
2022-10-14T04:04:13.501Z,15.73
2022-10-14T04:06:41.782Z,18.63
2022-10-14T04:09:10.044Z,17.10
2022-10-14T04:11:38.290Z,18.63
2022-10-14T04:14:07.919Z,17.53
2022-10-14T04:16:36.261Z,17.33
2022-10-14T04:19:04.537Z,17.80
2022-10-14T04:21:32.865Z,17.40
2022-10-14T04:24:04.806Z,17.37
2022-10-14T04:26:35.655Z,16.43
2022-10-14T04:29:03.984Z,16.33
2022-10-14T04:31:33.540Z,16.97
2022-10-14T04:34:01.765Z,18.13
2022-10-14T04:36:30.010Z,17.70
2022-10-14T04:38:58.263Z,17.10
2022-10-14T04:41:26.566Z,17.67
2022-10-14T04:43:54.858Z,18.60
2022-10-14T04:46:23.099Z,17.70
2022-10-14T04:48:52.692Z,19.73
2022-10-14T04:51:20.915Z,18.63
2022-10-14T04:53:49.119Z,20.50
2022-10-14T04:56:17.467Z,18.37
2022-10-14T04:58:45.713Z,19.30
2022-10-14T05:01:13.958Z,20.47
2022-10-14T05:03:42.241Z,19.57
2022-10-14T05:06:11.958Z,18.57
2022-10-14T05:08:40.261Z,19.13
2022-10-14T05:11:08.539Z,18.10
2022-10-14T05:13:37.195Z,18.37
2022-10-14T05:16:05.991Z,16.90
2022-10-14T05:18:34.289Z,18.47
2022-10-14T05:21:03.003Z,18.63
2022-10-14T05:23:32.649Z,19.43
2022-10-14T05:26:00.855Z,20.90
2022-10-14T05:28:29.536Z,19.97
2022-10-14T05:30:57.803Z,19.57
2022-10-14T05:33:26.131Z,19.23
2022-10-14T05:35:58.968Z,19.70
2022-10-14T05:38:28.051Z,19.00
2022-10-14T05:40:58.776Z,18.70
2022-10-14T05:43:31.998Z,16.93
2022-10-14T05:46:01.257Z,17.17
2022-10-14T05:48:29.635Z,18.10
2022-10-14T05:51:01.478Z,16.97
2022-10-14T05:53:30.563Z,18.60
2022-10-14T05:56:05.652Z,16.60
2022-10-14T05:58:34.165Z,17.67
2022-10-14T06:01:02.552Z,19.40
2022-10-14T06:03:30.918Z,20.80
2022-10-14T06:05:59.355Z,22.47
2022-10-14T06:08:27.945Z,22.60
2022-10-14T06:10:56.251Z,21.87
2022-10-14T06:13:25.975Z,23.53
2022-10-14T06:15:54.207Z,15.10
2022-10-14T06:18:22.430Z,12.03
2022-10-14T06:20:54.569Z,11.83
2022-10-14T06:23:23.051Z,14.03
2022-10-14T06:25:51.368Z,13.60
2022-10-14T06:28:19.892Z,12.37
2022-10-14T06:30:52.518Z,12.20
2022-10-14T06:33:21.635Z,11.23
2022-10-14T06:35:50.626Z,10.70
2022-10-14T06:38:18.989Z,12.27
2022-10-14T06:40:47.242Z,14.07
2022-10-14T06:43:15.470Z,12.47
2022-10-14T06:45:43.679Z,11.70
2022-10-14T06:48:13.482Z,11.97
2022-10-14T06:50:42.467Z,12.53
2022-10-14T06:53:10.805Z,11.63
2022-10-14T06:55:39.052Z,12.03
2022-10-14T06:58:07.459Z,11.07
2022-10-14T07:00:37.252Z,11.20
2022-10-14T07:03:05.668Z,11.77
2022-10-14T07:05:36.363Z,11.20
2022-10-14T07:08:04.599Z,11.87
2022-10-14T07:10:32.828Z,12.83
2022-10-14T07:13:01.469Z,11.87
2022-10-14T07:15:33.857Z,10.73
2022-10-14T07:18:06.099Z,10.27
2022-10-14T07:20:36.546Z,10.63
2022-10-14T07:23:04.810Z,10.33
2022-10-14T07:25:33.577Z,9.80
2022-10-14T07:28:02.173Z,10.10
2022-10-14T07:30:30.556Z,9.43
2022-10-14T07:33:00.143Z,10.00
2022-10-14T07:35:28.767Z,10.20
2022-10-14T07:38:00.768Z,9.53
2022-10-14T07:40:30.420Z,8.63
2022-10-14T07:42:58.630Z,9.23
2022-10-14T07:45:27.114Z,8.17
2022-10-14T07:47:55.348Z,8.60
2022-10-14T07:50:23.577Z,8.33
2022-10-14T07:52:51.798Z,8.03
2022-10-14T07:55:21.457Z,8.60
2022-10-14T07:57:49.709Z,8.47
2022-10-14T08:00:18.446Z,8.27
2022-10-14T08:02:46.686Z,7.93
2022-10-14T08:08:03.308Z,6.37
2022-10-14T08:10:32.988Z,6.73
2022-10-14T08:13:01.232Z,6.90
2022-10-14T08:15:30.400Z,7.57
2022-10-14T08:17:58.759Z,6.57
2022-10-14T08:20:27.104Z,5.87
2022-10-14T08:22:56.081Z,5.97
2022-10-14T08:25:24.355Z,4.80
2022-10-14T08:27:57.346Z,6.20
2022-10-14T08:30:26.152Z,6.53
2022-10-14T08:32:55.253Z,6.43
2022-10-14T08:35:23.690Z,6.10
2022-10-14T08:37:58.997Z,6.63
2022-10-14T08:40:29.481Z,6.90
2022-10-14T08:43:05.413Z,6.80
2022-10-14T08:45:39.046Z,7.00
2022-10-14T08:48:19.315Z,6.10
2022-10-14T08:50:54.448Z,5.80
2022-10-14T08:53:28.342Z,5.80
2022-10-14T08:56:00.860Z,5.27
2022-10-14T08:58:36.087Z,5.60
2022-10-14T09:01:24.253Z,4.97
2022-10-14T09:03:54.918Z,4.87
2022-10-14T09:06:28.341Z,4.37
2022-10-14T09:09:01.662Z,4.93
2022-10-14T09:11:34.501Z,4.13
2022-10-14T09:14:04.845Z,3.97
2022-10-14T09:16:36.640Z,3.70
2022-10-14T09:19:08.894Z,4.10
2022-10-14T09:21:54.205Z,4.00
2022-10-14T09:24:25.200Z,3.93
2022-10-14T09:26:58.450Z,4.47
2022-10-14T09:29:31.631Z,3.83
2022-10-14T09:32:02.861Z,4.47
2022-10-14T09:34:35.751Z,4.33
2022-10-14T09:37:25.009Z,4.37
2022-10-14T09:39:56.210Z,4.10
2022-10-14T09:42:29.479Z,4.00
2022-10-14T09:45:15.692Z,4.40
2022-10-14T09:47:52.460Z,3.13
2022-10-14T09:50:27.147Z,2.87
2022-10-14T09:53:02.789Z,3.43
2022-10-14T09:55:31.850Z,3.70
2022-10-14T09:58:07.807Z,3.10
2022-10-14T10:00:38.918Z,3.23
2022-10-14T10:03:09.908Z,2.93
2022-10-14T10:05:39.855Z,2.37
2022-10-14T10:08:18.013Z,2.73
2022-10-14T10:11:05.473Z,2.90
2022-10-14T10:13:44.932Z,2.10
2022-10-14T10:16:25.487Z,2.30
2022-10-14T10:18:57.251Z,1.90
2022-10-14T10:21:30.098Z,2.10
2022-10-14T10:24:00.778Z,2.50
2022-10-14T10:26:32.897Z,2.10
2022-10-14T10:29:03.828Z,1.90
2022-10-14T10:32:08.703Z,2.20
2022-10-14T10:35:02.326Z,2.73
2022-10-14T10:37:33.326Z,2.10
2022-10-14T10:40:28.962Z,2.40
2022-10-14T10:43:16.422Z,2.90
2022-10-14T10:46:07.836Z,3.13
2022-10-14T10:48:47.819Z,3.20
2022-10-14T10:51:26.737Z,3.13
2022-10-14T10:54:08.226Z,3.17
2022-10-14T10:56:44.981Z,3.20
2022-10-14T10:59:37.688Z,2.80
2022-10-14T11:02:34.171Z,3.10
2022-10-14T11:05:13.879Z,3.20
2022-10-14T11:08:12.595Z,3.37
2022-10-14T11:11:09.364Z,2.70
2022-10-14T11:13:46.734Z,3.07
2022-10-14T11:16:21.496Z,3.50
2022-10-14T11:18:52.918Z,3.13
2022-10-14T11:21:38.013Z,3.17
2022-10-14T11:24:11.545Z,3.57
2022-10-14T11:26:57.715Z,3.50
2022-10-14T11:30:08.865Z,2.80
2022-10-14T11:32:51.719Z,2.93
2022-10-14T11:38:31.920Z,2.90
2022-10-14T11:41:07.691Z,3.07
2022-10-14T11:43:45.041Z,2.80
2022-10-14T11:46:17.149Z,2.93
2022-10-14T11:48:51.177Z,3.20
2022-10-14T11:51:26.113Z,2.43
2022-10-14T11:54:02.204Z,2.60
2022-10-14T11:56:38.969Z,2.40
2022-10-14T11:59:46.040Z,2.40
2022-10-14T12:02:22.723Z,2.20
2022-10-14T12:04:58.480Z,2.70
2022-10-14T12:07:34.194Z,3.10
2022-10-14T12:10:14.518Z,2.80
2022-10-14T12:12:44.508Z,2.83
2022-10-14T12:15:19.399Z,2.73
2022-10-14T12:17:52.354Z,2.87
2022-10-14T12:20:35.689Z,2.43
2022-10-14T12:23:07.816Z,2.90
2022-10-14T12:25:45.483Z,3.93
2022-10-14T12:28:15.453Z,3.57
2022-10-14T12:30:44.090Z,3.00
2022-10-14T12:33:22.320Z,3.77
2022-10-14T12:36:00.297Z,3.30
2022-10-14T12:38:31.382Z,3.33
2022-10-14T12:41:35.141Z,2.73
2022-10-14T12:44:04.490Z,2.87
2022-10-14T12:46:35.785Z,2.50
2022-10-14T12:49:05.187Z,2.80
2022-10-14T12:51:33.438Z,2.43
2022-10-14T12:54:15.632Z,2.43
2022-10-14T12:56:55.245Z,2.60
2022-10-14T12:59:28.355Z,2.30
2022-10-14T13:01:59.707Z,3.23
2022-10-14T13:04:28.716Z,2.70
2022-10-14T13:07:41.538Z,2.47
2022-10-14T13:10:50.532Z,2.67
2022-10-14T13:13:54.403Z,2.97
2022-10-14T13:16:59.869Z,2.70
2022-10-14T13:19:45.471Z,3.23
2022-10-14T13:22:42.006Z,3.37
2022-10-14T13:25:22.842Z,2.80
2022-10-14T13:28:06.087Z,2.83
2022-10-14T13:30:48.003Z,3.30
2022-10-14T13:33:23.852Z,3.10
2022-10-14T13:36:05.598Z,3.23
2022-10-14T13:38:35.738Z,2.70
2022-10-14T13:41:05.020Z,3.13
2022-10-14T13:43:39.687Z,2.90
2022-10-14T13:46:15.448Z,2.50
2022-10-14T13:48:47.062Z,2.60
2022-10-14T13:51:37.766Z,2.77
2022-10-14T13:54:19.988Z,2.70
2022-10-14T14:02:47.227Z,2.73
2022-10-14T14:05:21.077Z,3.30
2022-10-14T14:11:03.702Z,2.97
2022-10-14T14:13:29.692Z,2.83
2022-10-14T14:15:58.526Z,2.93
2022-10-14T14:18:49.386Z,5.30
2022-10-14T14:21:26.586Z,2.60
2022-10-14T14:23:56.766Z,3.40
2022-10-14T14:26:33.854Z,3.30
2022-10-14T14:29:06.059Z,3.27
2022-10-14T14:32:05.103Z,2.43
2022-10-14T14:34:26.314Z,2.60
2022-10-14T14:37:01.320Z,2.50
2022-10-14T14:39:33.898Z,5.70
2022-10-14T14:42:02.696Z,4.17
2022-10-14T14:44:34.505Z,3.00
2022-10-14T14:47:05.243Z,2.60
2022-10-14T14:49:39.210Z,2.93
2022-10-14T14:52:08.480Z,3.80
2022-10-14T14:54:46.002Z,4.07
2022-10-14T14:57:19.816Z,4.00
2022-10-14T15:00:02.581Z,3.60
2022-10-14T15:02:34.083Z,3.30
2022-10-14T15:05:07.114Z,2.67
2022-10-14T15:07:36.773Z,2.60
2022-10-14T15:10:18.813Z,2.77
2022-10-14T15:12:55.567Z,2.47
2022-10-14T15:15:31.147Z,2.60
2022-10-14T15:18:20.868Z,12.23
2022-10-14T15:20:50.801Z,4.17
2022-10-14T15:23:43.008Z,4.73
2022-10-14T15:26:29.924Z,3.40
2022-10-14T15:32:13.785Z,2.53
2022-10-14T15:34:42.539Z,4.50
2022-10-14T15:37:14.549Z,3.70
2022-10-14T15:39:43.108Z,5.43
2022-10-14T15:42:13.320Z,15.93
2022-10-14T15:44:41.622Z,5.57
2022-10-14T15:47:22.488Z,5.73
2022-10-14T15:49:50.834Z,3.63
2022-10-14T15:52:23.037Z,23.57
2022-10-14T15:54:54.809Z,11.87
2022-10-14T15:57:23.835Z,6.77
2022-10-14T15:59:53.749Z,5.37
2022-10-14T16:02:25.846Z,8.80
2022-10-14T16:07:45.497Z,8.50
2022-10-14T16:10:17.137Z,4.97
2022-10-14T16:12:46.000Z,3.57
2022-10-14T16:15:36.003Z,3.40
2022-10-14T16:18:04.471Z,3.80
2022-10-14T16:20:33.007Z,3.30
2022-10-14T16:23:04.761Z,2.97
2022-10-14T16:25:39.376Z,3.10
2022-10-14T16:28:10.434Z,2.80
2022-10-14T16:30:41.883Z,2.93
2022-10-14T16:35:46.939Z,3.23
2022-10-14T16:38:16.805Z,2.70
2022-10-14T16:40:45.173Z,2.80
2022-10-14T16:43:13.626Z,3.23
2022-10-14T16:45:41.989Z,4.60
2022-10-14T16:48:10.259Z,5.27
2022-10-14T16:50:38.588Z,4.73
2022-10-14T16:53:24.542Z,4.53
2022-10-14T16:55:57.782Z,3.97
2022-10-14T16:58:27.839Z,3.97
2022-10-14T17:00:56.359Z,3.80
2022-10-14T17:03:24.719Z,4.70
2022-10-14T17:05:59.363Z,3.97
2022-10-14T17:08:27.854Z,4.33
2022-10-14T17:10:59.949Z,4.20
2022-10-14T17:13:28.346Z,3.70
2022-10-14T17:16:02.001Z,4.63
2022-10-14T17:18:34.566Z,4.37
2022-10-14T17:21:07.067Z,4.03
2022-10-14T17:23:35.838Z,6.87
2022-10-14T17:26:07.045Z,6.40
2022-10-14T17:28:35.464Z,5.27
2022-10-14T17:31:08.755Z,5.03
2022-10-14T17:33:37.235Z,5.97
2022-10-14T17:36:07.055Z,5.97
2022-10-14T17:38:36.774Z,5.83
2022-10-14T17:41:08.846Z,6.53
2022-10-14T17:43:37.759Z,8.30
2022-10-14T17:48:43.366Z,4.50
2022-10-14T17:51:12.102Z,4.83
2022-10-14T17:53:41.297Z,5.20
2022-10-14T17:56:13.121Z,6.50
2022-10-14T17:58:42.258Z,5.17
2022-10-14T18:01:14.487Z,6.37
2022-10-14T18:03:44.655Z,6.13
2022-10-14T18:06:15.743Z,3.90
2022-10-14T18:08:46.183Z,2.93
2022-10-14T18:11:16.539Z,3.07
2022-10-14T18:13:44.940Z,3.10
2022-10-14T18:16:14.861Z,4.03
2022-10-14T18:18:43.510Z,2.80
2022-10-14T18:21:12.140Z,3.03
2022-10-14T18:23:42.365Z,2.43
2022-10-14T18:26:13.620Z,3.90
2022-10-14T18:28:45.451Z,3.10
2022-10-14T18:31:15.933Z,3.40
2022-10-14T18:33:45.952Z,3.30
2022-10-14T18:36:17.546Z,2.97
2022-10-14T18:38:52.361Z,3.50
2022-10-14T18:41:21.939Z,2.60
2022-10-14T18:43:52.420Z,2.70
2022-10-14T18:46:23.443Z,2.70
2022-10-14T18:48:54.501Z,3.00
2022-10-14T18:51:26.610Z,3.43
2022-10-14T18:53:58.488Z,3.43
2022-10-14T18:56:29.865Z,3.20
2022-10-14T18:59:01.817Z,2.57
2022-10-14T19:01:31.144Z,3.37
2022-10-14T19:04:00.638Z,2.80
2022-10-14T19:06:29.027Z,2.90
2022-10-14T19:08:57.369Z,2.87
2022-10-14T19:11:26.744Z,2.70
2022-10-14T19:13:58.538Z,2.60
2022-10-14T19:16:29.407Z,2.53
2022-10-14T19:18:59.982Z,3.03
2022-10-14T19:21:30.335Z,2.73
2022-10-14T19:23:59.543Z,2.80
2022-10-14T19:26:31.095Z,2.83
2022-10-14T19:29:04.264Z,3.10
2022-10-14T19:31:37.501Z,3.13
2022-10-14T19:34:08.045Z,3.10
2022-10-14T19:36:39.411Z,2.40
2022-10-14T19:39:11.216Z,2.40
2022-10-14T19:41:43.201Z,2.90
2022-10-14T19:44:14.513Z,2.20
2022-10-14T19:46:43.613Z,2.63
2022-10-14T19:49:14.934Z,2.43
2022-10-14T19:51:43.306Z,2.37
2022-10-14T19:54:13.059Z,2.43
2022-10-14T19:56:41.788Z,2.30
2022-10-14T19:59:13.550Z,2.13
2022-10-14T20:01:42.479Z,1.93
2022-10-14T20:04:11.081Z,2.13
2022-10-14T20:06:40.432Z,2.20
2022-10-14T20:09:09.865Z,1.90
2022-10-14T20:11:38.270Z,2.10
2022-10-14T20:14:06.674Z,2.10
2022-10-14T20:16:36.449Z,2.00
2022-10-14T20:19:06.168Z,1.60
2022-10-14T20:21:34.447Z,1.80
2022-10-14T20:24:02.759Z,1.70
2022-10-14T20:26:31.168Z,2.30
2022-10-14T20:28:59.796Z,1.60
2022-10-14T20:31:28.124Z,1.50
2022-10-14T20:33:58.338Z,1.50
2022-10-14T20:36:27.258Z,1.40
2022-10-14T20:38:55.593Z,1.60
2022-10-14T20:41:26.567Z,1.37
2022-10-14T20:43:56.384Z,1.60
2022-10-14T20:46:25.592Z,1.40
2022-10-14T20:48:59.494Z,1.67
2022-10-14T20:51:28.402Z,1.67
2022-10-14T20:54:01.890Z,1.33
2022-10-14T20:56:34.845Z,1.50
2022-10-14T20:59:06.119Z,1.50
2022-10-14T21:01:36.282Z,1.47
2022-10-14T21:04:08.483Z,1.60
2022-10-14T21:06:38.827Z,1.70
2022-10-14T21:09:07.445Z,1.83
2022-10-14T21:11:35.856Z,1.90
2022-10-14T21:14:04.550Z,1.70
2022-10-14T21:16:35.096Z,2.30
2022-10-14T21:19:07.424Z,2.37
2022-10-14T21:21:38.587Z,1.73
2022-10-14T21:24:08.208Z,1.80
2022-10-14T21:26:36.490Z,1.70
2022-10-14T21:29:05.608Z,1.83
2022-10-14T21:31:33.981Z,1.90
2022-10-14T21:34:06.710Z,1.57
2022-10-14T21:36:35.561Z,2.03
2022-10-14T21:39:07.638Z,2.10
2022-10-14T21:41:36.257Z,2.27
2022-10-14T21:44:04.948Z,1.77
2022-10-14T21:46:33.790Z,2.03
2022-10-14T21:49:02.100Z,2.20
2022-10-14T21:51:33.271Z,1.93
2022-10-14T21:54:01.718Z,1.90
2022-10-14T21:56:30.272Z,2.03
2022-10-14T21:58:58.622Z,1.70
2022-10-14T22:01:29.126Z,2.00
2022-10-14T22:04:00.134Z,1.73
2022-10-14T22:06:29.479Z,1.70
2022-10-14T22:09:01.670Z,2.00
2022-10-14T22:11:32.804Z,1.37
2022-10-14T22:14:03.214Z,1.70
2022-10-14T22:16:31.875Z,1.77
2022-10-14T22:19:03.279Z,1.60
2022-10-14T22:21:34.741Z,1.60
2022-10-14T22:24:05.304Z,1.70
2022-10-14T22:26:34.545Z,1.67
2022-10-14T22:29:06.198Z,1.70
2022-10-14T22:31:35.528Z,1.60
2022-10-14T22:34:07.878Z,1.80
2022-10-14T22:36:36.949Z,1.63
2022-10-14T22:39:09.183Z,1.90
2022-10-14T22:41:37.504Z,1.80
2022-10-14T22:44:08.398Z,2.00
2022-10-14T22:46:38.394Z,2.20
2022-10-14T22:49:07.123Z,2.30
2022-10-14T22:51:37.801Z,2.33
2022-10-14T22:54:07.762Z,1.80
2022-10-14T22:56:36.081Z,1.80
2022-10-14T22:59:08.710Z,1.93
2022-10-14T23:01:37.545Z,2.00
2022-10-14T23:04:06.291Z,1.70
2022-10-14T23:06:35.066Z,1.70
2022-10-14T23:09:04.343Z,2.30
2022-10-14T23:11:34.036Z,1.90
2022-10-14T23:14:06.167Z,1.97
2022-10-14T23:16:36.256Z,2.03
2022-10-14T23:19:04.897Z,2.37
2022-10-14T23:21:35.272Z,1.93
2022-10-14T23:24:07.141Z,2.10
2022-10-14T23:26:37.231Z,1.87
2022-10-14T23:29:09.056Z,2.27
2022-10-14T23:31:39.433Z,2.20
2022-10-14T23:34:12.402Z,2.40
2022-10-14T23:36:41.244Z,2.23
2022-10-14T23:39:09.670Z,2.20
2022-10-14T23:41:39.750Z,2.23
2022-10-14T23:44:08.031Z,2.60
2022-10-14T23:46:36.514Z,2.23
2022-10-14T23:49:24.487Z,2.27
2022-10-14T23:51:53.190Z,2.37
2022-10-14T23:54:21.559Z,2.37
2022-10-14T23:56:51.323Z,2.67
2022-10-14T23:59:19.848Z,2.63
