createdAt,value
2022-10-03T00:00:18.496Z,9.40
2022-10-03T00:03:25.350Z,9.50
2022-10-03T00:06:10.651Z,9.60
2022-10-03T00:08:59.433Z,9.60
2022-10-03T00:11:41.506Z,9.60
2022-10-03T00:14:21.235Z,9.60
2022-10-03T00:16:57.753Z,9.60
2022-10-03T00:19:36.024Z,9.60
2022-10-03T00:22:15.450Z,9.60
2022-10-03T00:24:56.290Z,9.60
2022-10-03T00:27:37.188Z,9.70
2022-10-03T00:30:19.236Z,9.70
2022-10-03T00:32:57.180Z,9.70
2022-10-03T00:35:37.461Z,9.70
2022-10-03T00:38:28.758Z,9.70
2022-10-03T00:41:29.669Z,9.70
2022-10-03T00:44:30.409Z,9.70
2022-10-03T00:47:42.884Z,9.80
2022-10-03T00:50:53.319Z,9.80
2022-10-03T00:53:55.773Z,9.80
2022-10-03T00:56:51.697Z,9.80
2022-10-03T00:59:34.158Z,9.80
2022-10-03T01:02:25.390Z,9.80
2022-10-03T01:05:01.357Z,9.70
2022-10-03T01:07:59.198Z,9.70
2022-10-03T01:10:47.663Z,9.70
2022-10-03T01:13:30.277Z,9.60
2022-10-03T01:16:10.334Z,9.60
2022-10-03T01:18:54.402Z,9.50
2022-10-03T01:21:34.452Z,9.50
2022-10-03T01:24:34.045Z,9.40
2022-10-03T01:27:05.899Z,9.30
2022-10-03T01:30:11.666Z,9.20
2022-10-03T01:32:50.593Z,9.10
2022-10-03T01:35:45.570Z,9.10
2022-10-03T01:38:21.703Z,9.00
2022-10-03T01:40:59.622Z,8.90
2022-10-03T01:43:39.080Z,8.80
2022-10-03T01:46:17.925Z,8.80
2022-10-03T01:48:57.531Z,8.80
2022-10-03T01:51:33.170Z,8.70
2022-10-03T01:54:15.051Z,8.60
2022-10-03T01:56:54.600Z,8.60
2022-10-03T01:59:33.345Z,8.60
2022-10-03T02:02:10.339Z,8.60
2022-10-03T02:04:47.755Z,8.50
2022-10-03T02:07:25.015Z,8.50
2022-10-03T02:10:07.167Z,8.40
2022-10-03T02:12:40.704Z,8.40
2022-10-03T02:15:18.461Z,8.30
2022-10-03T02:17:55.858Z,8.30
2022-10-03T02:20:35.870Z,8.20
2022-10-03T02:23:15.893Z,8.20
2022-10-03T02:26:00.127Z,8.10
2022-10-03T02:28:56.661Z,8.20
2022-10-03T02:32:12.085Z,8.20
2022-10-03T02:35:23.047Z,8.20
2022-10-03T02:38:19.435Z,8.20
2022-10-03T02:44:48.471Z,8.20
2022-10-03T02:47:32.706Z,8.10
2022-10-03T02:50:39.746Z,8.10
2022-10-03T02:54:15.555Z,8.00
2022-10-03T02:57:29.878Z,8.00
2022-10-03T03:00:19.142Z,8.00
2022-10-03T03:03:29.768Z,8.10
2022-10-03T03:06:42.839Z,8.00
2022-10-03T03:13:59.178Z,7.90
2022-10-03T03:17:09.887Z,7.90
2022-10-03T03:20:01.361Z,7.80
2022-10-03T03:22:47.432Z,7.80
2022-10-03T03:25:36.763Z,7.70
2022-10-03T03:28:28.187Z,7.70
2022-10-03T03:31:08.476Z,7.70
2022-10-03T03:33:53.378Z,7.60
2022-10-03T03:36:36.336Z,7.60
2022-10-03T03:39:16.192Z,7.60
2022-10-03T03:42:06.380Z,7.60
2022-10-03T03:45:10.759Z,7.60
2022-10-03T03:47:58.770Z,7.60
2022-10-03T03:50:46.207Z,7.60
2022-10-03T03:53:36.504Z,7.50
2022-10-03T03:56:31.530Z,7.50
2022-10-03T03:59:14.748Z,7.50
2022-10-03T04:02:01.565Z,7.50
2022-10-03T04:04:57.629Z,7.40
2022-10-03T04:07:49.205Z,7.40
2022-10-03T04:10:43.035Z,7.40
2022-10-03T04:13:49.883Z,7.30
2022-10-03T04:17:06.048Z,7.30
2022-10-03T04:19:49.298Z,7.30
2022-10-03T04:22:43.607Z,7.20
2022-10-03T04:25:36.240Z,7.20
2022-10-03T04:28:39.380Z,7.10
2022-10-03T04:31:26.572Z,7.10
2022-10-03T04:34:13.892Z,7.10
2022-10-03T04:37:09.738Z,7.10
2022-10-03T04:39:49.223Z,7.10
2022-10-03T04:42:29.804Z,7.10
2022-10-03T04:45:28.985Z,7.00
2022-10-03T04:48:12.888Z,7.00
2022-10-03T04:50:50.074Z,7.00
2022-10-03T04:53:41.125Z,6.90
2022-10-03T04:56:29.013Z,6.90
2022-10-03T04:59:06.455Z,6.90
2022-10-03T05:01:46.102Z,6.80
2022-10-03T05:04:41.784Z,6.80
2022-10-03T05:07:34.612Z,6.80
2022-10-03T05:10:21.675Z,6.80
2022-10-03T05:13:27.066Z,6.70
2022-10-03T05:16:09.186Z,6.60
2022-10-03T05:19:02.154Z,6.50
2022-10-03T05:21:42.868Z,6.50
2022-10-03T05:24:23.713Z,6.60
2022-10-03T05:27:06.646Z,6.30
2022-10-03T05:29:49.746Z,6.30
2022-10-03T05:32:29.719Z,6.30
2022-10-03T05:35:20.050Z,6.30
2022-10-03T05:38:23.369Z,6.30
2022-10-03T05:41:07.005Z,6.30
2022-10-03T05:43:48.970Z,6.30
2022-10-03T05:46:38.814Z,6.30
2022-10-03T05:49:38.691Z,6.30
2022-10-03T05:55:54.884Z,6.40
2022-10-03T05:59:24.435Z,6.40
2022-10-03T06:02:27.635Z,6.50
2022-10-03T06:05:28.631Z,6.50
2022-10-03T06:08:32.677Z,6.50
2022-10-03T06:11:21.341Z,6.60
2022-10-03T06:14:19.271Z,6.60
2022-10-03T06:16:58.333Z,6.60
2022-10-03T06:19:40.306Z,6.70
2022-10-03T06:22:47.198Z,6.70
2022-10-03T06:25:41.593Z,6.80
2022-10-03T06:28:42.640Z,6.80
2022-10-03T06:31:49.862Z,6.90
2022-10-03T06:34:44.638Z,6.90
2022-10-03T06:38:00.400Z,7.00
2022-10-03T06:41:10.873Z,7.10
2022-10-03T06:44:07.850Z,7.30
2022-10-03T06:47:01.171Z,7.40
2022-10-03T06:50:10.181Z,7.50
2022-10-03T06:53:07.788Z,7.70
2022-10-03T06:56:06.383Z,7.80
2022-10-03T06:58:54.815Z,8.00
2022-10-03T07:01:53.385Z,8.20
2022-10-03T07:04:54.384Z,8.30
2022-10-03T07:08:17.352Z,8.40
2022-10-03T07:11:03.249Z,8.60
2022-10-03T07:14:10.394Z,8.70
2022-10-03T07:17:04.228Z,8.80
2022-10-03T07:19:58.131Z,8.90
2022-10-03T07:23:17.152Z,9.10
2022-10-03T07:26:36.193Z,9.20
2022-10-03T07:29:29.631Z,9.40
2022-10-03T07:32:32.343Z,9.60
2022-10-03T07:36:08.761Z,9.70
2022-10-03T07:39:09.860Z,9.90
2022-10-03T07:42:10.457Z,10.10
2022-10-03T07:45:09.544Z,10.20
2022-10-03T07:48:13.503Z,10.40
2022-10-03T07:51:04.358Z,10.60
2022-10-03T07:54:03.280Z,10.70
2022-10-03T07:57:04.037Z,10.80
2022-10-03T08:00:02.435Z,10.90
2022-10-03T08:02:46.433Z,11.00
2022-10-03T08:05:25.800Z,11.20
2022-10-03T08:08:20.831Z,11.30
2022-10-03T08:11:15.507Z,11.40
2022-10-03T08:14:03.407Z,11.50
2022-10-03T08:17:13.505Z,11.60
2022-10-03T08:20:05.632Z,11.70
2022-10-03T08:22:50.666Z,11.80
2022-10-03T08:25:28.845Z,11.90
2022-10-03T08:28:24.848Z,11.90
2022-10-03T08:31:25.534Z,12.00
2022-10-03T08:34:11.271Z,12.10
2022-10-03T08:37:05.394Z,12.10
2022-10-03T08:39:54.741Z,12.30
2022-10-03T08:42:59.059Z,12.40
2022-10-03T08:45:57.038Z,12.40
2022-10-03T08:48:49.761Z,12.60
2022-10-03T08:52:04.284Z,12.50
2022-10-03T08:54:58.121Z,12.60
2022-10-03T08:57:54.325Z,12.70
2022-10-03T09:00:23.825Z,12.80
2022-10-03T09:03:43.372Z,12.90
2022-10-03T09:06:58.534Z,12.90
2022-10-03T09:10:07.947Z,13.10
2022-10-03T09:13:11.318Z,13.20
2022-10-03T09:16:05.176Z,13.20
2022-10-03T09:18:49.168Z,13.30
2022-10-03T09:21:55.285Z,13.50
2022-10-03T09:25:11.228Z,13.60
2022-10-03T09:27:55.282Z,13.60
2022-10-03T09:30:38.004Z,13.80
2022-10-03T09:33:41.853Z,13.80
2022-10-03T09:36:39.804Z,13.80
2022-10-03T09:39:46.818Z,13.80
2022-10-03T09:43:05.440Z,13.80
2022-10-03T09:46:05.573Z,14.00
2022-10-03T09:49:02.263Z,14.10
2022-10-03T09:51:57.875Z,14.20
2022-10-03T09:55:12.695Z,14.40
2022-10-03T09:58:20.644Z,14.60
2022-10-03T10:01:18.351Z,14.60
2022-10-03T10:04:50.534Z,14.70
2022-10-03T10:08:04.822Z,14.70
2022-10-03T10:11:01.313Z,14.90
2022-10-03T10:14:16.546Z,15.00
2022-10-03T10:17:18.029Z,15.10
2022-10-03T10:20:01.635Z,15.10
2022-10-03T10:23:27.841Z,15.30
2022-10-03T10:26:35.073Z,15.30
2022-10-03T10:29:22.519Z,15.30
2022-10-03T10:32:59.668Z,15.50
2022-10-03T10:35:59.630Z,15.90
2022-10-03T10:39:11.280Z,16.60
2022-10-03T10:42:25.617Z,17.00
2022-10-03T10:45:26.116Z,17.30
2022-10-03T10:48:36.708Z,17.60
2022-10-03T10:51:38.284Z,17.20
2022-10-03T10:54:49.049Z,16.90
2022-10-03T10:57:33.983Z,16.90
2022-10-03T11:00:19.669Z,16.70
2022-10-03T11:03:26.156Z,16.70
2022-10-03T11:06:43.966Z,16.80
2022-10-03T11:09:49.645Z,16.80
2022-10-03T11:12:56.372Z,16.80
2022-10-03T11:16:03.546Z,16.60
2022-10-03T11:19:23.156Z,16.60
2022-10-03T11:22:38.669Z,16.50
2022-10-03T11:25:35.504Z,16.50
2022-10-03T11:28:35.392Z,16.60
2022-10-03T11:31:42.040Z,16.80
2022-10-03T11:34:59.580Z,17.00
2022-10-03T11:37:45.954Z,17.10
2022-10-03T11:40:31.227Z,17.20
2022-10-03T11:43:36.833Z,17.60
2022-10-03T11:46:21.464Z,17.60
2022-10-03T11:48:58.088Z,17.60
2022-10-03T11:51:41.143Z,17.70
2022-10-03T11:54:31.199Z,17.60
2022-10-03T11:57:09.074Z,17.40
2022-10-03T11:59:55.505Z,17.40
2022-10-03T12:02:51.446Z,17.30
2022-10-03T12:05:29.101Z,17.40
2022-10-03T12:08:36.234Z,17.30
2022-10-03T12:11:11.580Z,17.30
2022-10-03T12:13:47.560Z,17.50
2022-10-03T12:16:27.815Z,17.50
2022-10-03T12:19:07.359Z,17.70
2022-10-03T12:21:55.669Z,18.00
2022-10-03T12:24:27.903Z,18.30
2022-10-03T12:27:09.171Z,18.40
2022-10-03T12:29:46.021Z,18.30
2022-10-03T12:32:25.476Z,18.50
2022-10-03T12:35:09.383Z,19.00
2022-10-03T12:37:51.368Z,19.30
2022-10-03T12:40:28.997Z,19.00
2022-10-03T12:43:09.512Z,19.40
2022-10-03T12:45:48.412Z,18.90
2022-10-03T12:48:33.792Z,19.10
2022-10-03T12:51:14.504Z,18.90
2022-10-03T12:54:00.179Z,18.50
2022-10-03T12:56:38.747Z,18.60
2022-10-03T12:59:20.453Z,18.50
2022-10-03T13:02:03.688Z,18.50
2022-10-03T13:04:37.224Z,18.60
2022-10-03T13:07:15.239Z,18.70
2022-10-03T13:10:03.236Z,18.90
2022-10-03T13:12:40.274Z,19.00
2022-10-03T13:15:44.579Z,18.90
2022-10-03T13:18:37.433Z,18.60
2022-10-03T13:21:33.325Z,18.40
2022-10-03T13:24:05.655Z,18.40
2022-10-03T13:26:45.044Z,18.20
2022-10-03T13:29:38.971Z,18.20
2022-10-03T13:32:33.177Z,18.20
2022-10-03T13:35:25.240Z,18.20
2022-10-03T13:38:20.791Z,18.30
2022-10-03T13:40:58.927Z,18.30
2022-10-03T13:43:37.696Z,18.40
2022-10-03T13:46:12.810Z,18.60
2022-10-03T13:48:42.944Z,19.10
2022-10-03T13:51:26.016Z,19.30
2022-10-03T13:54:01.542Z,19.10
2022-10-03T13:56:49.136Z,19.10
2022-10-03T13:59:38.812Z,18.90
2022-10-03T14:02:29.428Z,18.70
2022-10-03T14:05:13.211Z,18.50
2022-10-03T14:07:52.295Z,18.40
2022-10-03T14:10:35.817Z,18.40
2022-10-03T14:13:19.868Z,18.40
2022-10-03T14:15:53.773Z,18.20
2022-10-03T14:18:34.908Z,18.20
2022-10-03T14:21:41.700Z,17.90
2022-10-03T14:24:28.740Z,17.80
2022-10-03T14:27:02.723Z,17.50
2022-10-03T14:29:39.769Z,17.50
2022-10-03T14:32:42.341Z,17.40
2022-10-03T14:35:15.375Z,17.20
2022-10-03T14:37:52.551Z,17.20
2022-10-03T14:40:28.089Z,17.10
2022-10-03T14:43:12.667Z,17.10
2022-10-03T14:45:45.918Z,17.00
2022-10-03T14:48:19.017Z,17.00
2022-10-03T14:50:49.507Z,16.90
2022-10-03T14:53:21.489Z,17.30
2022-10-03T14:56:02.216Z,17.90
2022-10-03T14:58:34.524Z,18.70
2022-10-03T15:01:13.052Z,19.50
2022-10-03T15:03:46.480Z,20.10
2022-10-03T15:06:37.032Z,20.80
2022-10-03T15:09:11.087Z,21.50
2022-10-03T15:11:48.345Z,22.10
2022-10-03T15:14:17.803Z,22.10
2022-10-03T15:16:53.787Z,22.30
2022-10-03T15:19:29.172Z,22.70
2022-10-03T15:22:02.963Z,22.70
2022-10-03T15:24:36.189Z,22.60
2022-10-03T15:27:09.178Z,22.40
2022-10-03T15:29:40.515Z,22.00
2022-10-03T15:32:22.735Z,22.10
2022-10-03T15:34:53.733Z,21.80
2022-10-03T15:37:25.413Z,22.10
2022-10-03T15:39:54.422Z,21.90
2022-10-03T15:42:25.510Z,22.00
2022-10-03T15:44:58.054Z,21.60
2022-10-03T15:47:29.206Z,21.10
2022-10-03T15:50:02.086Z,20.70
2022-10-03T15:52:37.004Z,20.10
2022-10-03T15:55:12.260Z,19.30
2022-10-03T15:57:46.220Z,18.70
2022-10-03T16:00:24.460Z,18.20
2022-10-03T16:03:01.745Z,18.00
2022-10-03T16:05:33.236Z,17.70
2022-10-03T16:08:07.270Z,17.40
2022-10-03T16:10:39.761Z,17.20
2022-10-03T16:13:21.265Z,17.00
2022-10-03T16:16:08.739Z,16.80
2022-10-03T16:18:51.994Z,16.60
2022-10-03T16:21:44.468Z,16.40
2022-10-03T16:24:24.884Z,16.20
2022-10-03T16:26:56.227Z,16.00
2022-10-03T16:29:28.501Z,15.90
2022-10-03T16:32:04.698Z,15.70
2022-10-03T16:34:36.379Z,15.70
2022-10-03T16:37:16.534Z,15.50
2022-10-03T16:39:51.672Z,15.40
2022-10-03T16:42:24.936Z,15.30
2022-10-03T16:44:55.468Z,15.20
2022-10-03T16:47:33.207Z,15.10
2022-10-03T16:50:20.844Z,15.00
2022-10-03T16:52:52.336Z,14.90
2022-10-03T16:55:27.768Z,14.80
2022-10-03T16:57:59.871Z,14.60
2022-10-03T17:00:34.889Z,14.50
2022-10-03T17:03:14.756Z,14.40
2022-10-03T17:05:48.395Z,14.20
2022-10-03T17:08:40.791Z,14.10
2022-10-03T17:11:09.314Z,13.90
2022-10-03T17:13:47.007Z,13.80
2022-10-03T17:16:22.727Z,13.70
2022-10-03T17:19:09.865Z,13.60
2022-10-03T17:21:43.584Z,13.50
2022-10-03T17:24:14.120Z,13.40
2022-10-03T17:26:44.739Z,13.30
2022-10-03T17:29:20.857Z,13.20
2022-10-03T17:31:55.832Z,13.10
2022-10-03T17:34:28.907Z,12.90
2022-10-03T17:37:21.832Z,12.80
2022-10-03T17:39:58.903Z,12.70
2022-10-03T17:42:39.548Z,12.60
2022-10-03T17:45:33.602Z,12.50
2022-10-03T17:48:10.693Z,12.30
2022-10-03T17:50:48.631Z,12.20
2022-10-03T17:53:22.482Z,12.10
2022-10-03T17:55:56.315Z,12.10
2022-10-03T17:58:28.316Z,11.90
2022-10-03T18:01:07.584Z,11.90
2022-10-03T18:03:44.333Z,11.80
2022-10-03T18:06:46.154Z,11.80
2022-10-03T18:09:33.382Z,11.70
2022-10-03T18:12:23.389Z,11.60
2022-10-03T18:15:24.516Z,11.50
2022-10-03T18:18:04.765Z,11.40
2022-10-03T18:20:49.243Z,11.30
2022-10-03T18:23:50.003Z,11.20
2022-10-03T18:26:26.794Z,11.20
2022-10-03T18:29:11.480Z,11.10
2022-10-03T18:31:45.274Z,11.10
2022-10-03T18:34:21.359Z,11.00
2022-10-03T18:36:53.213Z,11.00
2022-10-03T18:39:27.373Z,10.90
2022-10-03T18:41:59.871Z,10.80
2022-10-03T18:44:30.637Z,10.80
2022-10-03T18:47:12.802Z,10.70
2022-10-03T18:49:44.699Z,10.70
2022-10-03T18:52:18.881Z,10.60
2022-10-03T18:54:57.888Z,10.60
2022-10-03T18:57:36.556Z,10.50
2022-10-03T19:00:09.220Z,10.50
2022-10-03T19:02:43.362Z,10.40
2022-10-03T19:05:20.092Z,10.40
2022-10-03T19:07:54.698Z,10.30
2022-10-03T19:10:41.279Z,10.30
2022-10-03T19:13:26.223Z,10.30
2022-10-03T19:16:15.214Z,10.30
2022-10-03T19:18:45.459Z,10.30
2022-10-03T19:21:20.046Z,10.20
2022-10-03T19:23:53.072Z,10.20
2022-10-03T19:26:25.621Z,10.10
2022-10-03T19:29:04.632Z,10.10
2022-10-03T19:31:36.829Z,10.00
2022-10-03T19:34:13.509Z,10.00
2022-10-03T19:36:43.144Z,9.90
2022-10-03T19:39:16.436Z,9.90
2022-10-03T19:41:53.318Z,9.80
2022-10-03T19:44:26.305Z,9.80
2022-10-03T19:47:07.684Z,9.80
2022-10-03T19:49:51.973Z,9.70
2022-10-03T19:52:26.636Z,9.70
2022-10-03T19:55:02.020Z,9.70
2022-10-03T19:57:40.208Z,9.60
2022-10-03T20:00:23.393Z,9.60
2022-10-03T20:02:57.430Z,9.50
2022-10-03T20:05:30.736Z,9.50
2022-10-03T20:08:04.146Z,9.50
2022-10-03T20:10:43.472Z,9.40
2022-10-03T20:13:12.823Z,9.40
2022-10-03T20:15:46.513Z,9.40
2022-10-03T20:18:24.040Z,9.30
2022-10-03T20:20:56.117Z,9.20
2022-10-03T20:23:26.651Z,9.20
2022-10-03T20:26:01.371Z,9.10
2022-10-03T20:28:48.125Z,9.10
2022-10-03T20:31:25.578Z,9.00
2022-10-03T20:33:55.502Z,9.00
2022-10-03T20:36:27.017Z,8.90
2022-10-03T20:39:07.216Z,8.90
2022-10-03T20:41:50.531Z,8.90
2022-10-03T20:44:29.836Z,8.90
2022-10-03T20:47:07.514Z,8.80
2022-10-03T20:49:41.898Z,8.80
2022-10-03T20:52:17.976Z,8.80
2022-10-03T20:54:51.405Z,8.80
2022-10-03T20:57:25.314Z,8.70
2022-10-03T21:00:00.609Z,8.70
2022-10-03T21:02:38.504Z,8.70
2022-10-03T21:05:16.029Z,8.70
2022-10-03T21:07:52.994Z,8.70
2022-10-03T21:10:27.959Z,8.60
2022-10-03T21:13:00.668Z,8.60
2022-10-03T21:15:43.542Z,8.50
2022-10-03T21:18:23.216Z,8.50
2022-10-03T21:21:02.313Z,8.40
2022-10-03T21:23:33.425Z,8.40
2022-10-03T21:26:03.611Z,8.40
2022-10-03T21:28:35.626Z,8.30
2022-10-03T21:31:44.985Z,8.30
2022-10-03T21:34:22.382Z,8.20
2022-10-03T21:36:57.066Z,8.20
2022-10-03T21:39:37.557Z,8.20
2022-10-03T21:42:18.024Z,8.20
2022-10-03T21:45:10.141Z,8.10
2022-10-03T21:47:48.771Z,8.10
2022-10-03T21:50:29.669Z,8.00
2022-10-03T21:53:17.920Z,8.00
2022-10-03T21:56:11.349Z,8.00
2022-10-03T21:58:55.457Z,8.00
2022-10-03T22:01:33.754Z,8.00
2022-10-03T22:04:09.609Z,8.00
2022-10-03T22:06:47.662Z,7.90
2022-10-03T22:09:17.217Z,7.90
2022-10-03T22:11:50.995Z,7.90
2022-10-03T22:14:29.770Z,7.80
2022-10-03T22:17:06.083Z,7.80
2022-10-03T22:19:37.960Z,7.80
2022-10-03T22:22:19.611Z,7.70
2022-10-03T22:24:56.994Z,7.70
2022-10-03T22:27:35.916Z,7.70
2022-10-03T22:30:08.401Z,7.60
2022-10-03T22:32:43.222Z,7.60
2022-10-03T22:35:30.995Z,7.60
2022-10-03T22:38:05.199Z,7.60
2022-10-03T22:40:34.568Z,7.60
2022-10-03T22:43:04.997Z,7.60
2022-10-03T22:45:37.750Z,7.60
2022-10-03T22:48:14.737Z,7.60
2022-10-03T22:50:48.861Z,7.60
2022-10-03T22:53:23.005Z,7.50
2022-10-03T22:55:54.985Z,7.40
2022-10-03T22:58:29.576Z,7.40
2022-10-03T23:00:59.630Z,7.40
2022-10-03T23:03:33.806Z,7.40
2022-10-03T23:06:34.747Z,7.30
2022-10-03T23:09:15.928Z,7.30
2022-10-03T23:12:05.364Z,7.20
2022-10-03T23:14:37.770Z,7.20
2022-10-03T23:17:21.706Z,7.20
2022-10-03T23:20:02.074Z,7.10
2022-10-03T23:22:35.089Z,7.10
2022-10-03T23:25:09.785Z,7.00
2022-10-03T23:27:51.111Z,7.00
2022-10-03T23:30:48.824Z,7.00
2022-10-03T23:33:46.080Z,6.90
2022-10-03T23:36:20.405Z,6.90
2022-10-03T23:39:02.868Z,6.90
2022-10-03T23:41:46.013Z,6.80
2022-10-03T23:44:46.895Z,6.80
2022-10-03T23:47:20.789Z,6.80
2022-10-03T23:49:53.234Z,6.80
2022-10-03T23:52:25.394Z,6.70
2022-10-03T23:54:56.645Z,6.70
2022-10-03T23:57:32.111Z,6.70
