createdAt,value
2022-08-28T00:02:03.356Z,94699.03
2022-08-28T00:04:31.019Z,94693.69
2022-08-28T00:06:58.413Z,94688.34
2022-08-28T00:09:25.837Z,94679.81
2022-08-28T00:11:53.893Z,94680.34
2022-08-28T00:14:22.977Z,94692.63
2022-08-28T00:16:51.285Z,94693.38
2022-08-28T00:19:20.301Z,94699.78
2022-08-28T00:21:48.398Z,94691.78
2022-08-28T00:24:16.200Z,94684.84
2022-08-28T00:27:02.312Z,94693.34
2022-08-28T00:29:30.284Z,94702.41
2022-08-28T00:31:57.481Z,94697.31
2022-08-28T00:34:29.638Z,94695.97
2022-08-28T00:37:00.963Z,94701.56
2022-08-28T00:39:28.195Z,94705.56
2022-08-28T00:41:57.849Z,94713.03
2022-08-28T00:44:28.904Z,94711.69
2022-08-28T00:46:59.271Z,94698.63
2022-08-28T00:49:31.568Z,94703.69
2022-08-28T00:52:12.384Z,94701.78
2022-08-28T00:55:00.586Z,94706.59
2022-08-28T00:57:45.085Z,94696.47
2022-08-28T01:00:25.123Z,94700.72
2022-08-28T01:02:53.305Z,94691.91
2022-08-28T01:05:21.524Z,94706.84
2022-08-28T01:07:50.352Z,94707.13
2022-08-28T01:10:22.568Z,94704.72
2022-08-28T01:12:51.149Z,94698.03
2022-08-28T01:15:24.197Z,94700.44
2022-08-28T01:17:57.618Z,94707.91
2022-08-28T01:20:32.325Z,94700.69
2022-08-28T01:23:53.186Z,94700.97
2022-08-28T01:26:21.308Z,94702.84
2022-08-28T01:28:49.010Z,94708.44
2022-08-28T01:31:18.689Z,94700.19
2022-08-28T01:33:47.941Z,94700.19
2022-08-28T01:36:17.861Z,94706.06
2022-08-28T01:38:50.727Z,94702.06
2022-08-28T01:41:17.856Z,94695.13
2022-08-28T01:43:45.428Z,94699.41
2022-08-28T01:46:12.974Z,94695.69
2022-08-28T01:48:45.585Z,94695.69
2022-08-28T01:51:14.619Z,94698.09
2022-08-28T01:53:45.069Z,94701.28
2022-08-28T01:56:17.958Z,94705.31
2022-08-28T01:58:48.156Z,94704.78
2022-08-28T02:01:20.309Z,94702.38
2022-08-28T02:03:48.998Z,94698.41
2022-08-28T02:06:17.933Z,94697.59
2022-08-28T02:08:46.708Z,94699.47
2022-08-28T02:11:14.061Z,94700.53
2022-08-28T02:13:41.401Z,94703.19
2022-08-28T02:16:10.806Z,94704.56
2022-08-28T02:18:38.401Z,94704.84
2022-08-28T02:21:07.613Z,94697.34
2022-08-28T02:23:36.257Z,94694.97
2022-08-28T02:26:03.392Z,94701.13
2022-08-28T02:28:31.093Z,94694.97
2022-08-28T02:30:58.174Z,94689.38
2022-08-28T02:33:25.629Z,94686.44
2022-08-28T02:35:53.549Z,94688.03
2022-08-28T02:38:20.927Z,94684.84
2022-08-28T02:40:48.077Z,94685.09
2022-08-28T02:43:15.148Z,94681.09
2022-08-28T02:45:42.150Z,94686.44
2022-08-28T02:48:16.662Z,94679.75
2022-08-28T02:50:46.117Z,94688.28
2022-08-28T02:53:13.852Z,94688.81
2022-08-28T02:55:40.965Z,94689.88
2022-08-28T02:58:09.686Z,94687.47
2022-08-28T03:00:36.909Z,94683.47
2022-08-28T03:03:04.595Z,94679.75
2022-08-28T03:05:32.085Z,94688.78
2022-08-28T03:07:59.265Z,94686.91
2022-08-28T03:10:26.419Z,94687.97
2022-08-28T03:12:53.516Z,94687.69
2022-08-28T03:15:21.162Z,94690.91
2022-08-28T03:17:48.781Z,94686.38
2022-08-28T03:20:18.057Z,94691.19
2022-08-28T03:23:03.855Z,94696.25
2022-08-28T03:25:30.976Z,94695.47
2022-08-28T03:27:58.003Z,94698.13
2022-08-28T03:30:25.285Z,94705.31
2022-08-28T03:32:52.402Z,94703.69
2022-08-28T03:35:20.376Z,94699.47
2022-08-28T03:37:47.829Z,94697.84
2022-08-28T03:40:15.269Z,94697.84
2022-08-28T03:42:43.278Z,94702.38
2022-08-28T03:45:20.589Z,94708.75
2022-08-28T03:47:47.597Z,94706.34
2022-08-28T03:50:16.805Z,94705.03
2022-08-28T03:52:44.079Z,94710.91
2022-08-28T03:55:12.980Z,94706.09
2022-08-28T03:57:40.341Z,94718.91
2022-08-28T04:00:11.623Z,94725.84
2022-08-28T04:02:43.573Z,94719.19
2022-08-28T04:05:11.592Z,94727.69
2022-08-28T04:07:40.447Z,94717.03
2022-08-28T04:10:08.774Z,94718.91
2022-08-28T04:12:37.136Z,94728.25
2022-08-28T04:15:07.060Z,94729.59
2022-08-28T04:17:35.032Z,94724.53
2022-08-28T04:20:02.197Z,94714.13
2022-08-28T04:22:30.643Z,94725.09
2022-08-28T04:24:57.712Z,94718.41
2022-08-28T04:27:24.813Z,94720.56
2022-08-28T04:29:52.125Z,94716.31
2022-08-28T04:32:19.165Z,94726.19
2022-08-28T04:34:46.365Z,94724.56
2022-08-28T04:37:13.412Z,94726.19
2022-08-28T04:39:40.800Z,94728.59
2022-08-28T04:42:08.013Z,94717.91
2022-08-28T04:44:36.153Z,94726.72
2022-08-28T04:47:03.361Z,94731.28
2022-08-28T04:49:33.621Z,94727.78
2022-08-28T04:52:00.734Z,94734.47
2022-08-28T04:54:28.065Z,94735.00
2022-08-28T04:56:55.257Z,94737.16
2022-08-28T04:59:22.599Z,94731.28
2022-08-28T05:01:49.640Z,94725.94
2022-08-28T05:04:17.608Z,94733.69
2022-08-28T05:06:46.333Z,94732.88
2022-08-28T05:09:17.585Z,94733.97
2022-08-28T05:11:46.437Z,94735.84
2022-08-28T05:14:16.277Z,94738.53
2022-08-28T05:16:48.821Z,94732.91
2022-08-28T05:19:18.614Z,94738.28
2022-08-28T05:21:46.243Z,94734.28
2022-08-28T05:24:14.052Z,94736.16
2022-08-28T05:26:41.667Z,94738.25
2022-08-28T05:29:10.138Z,94742.53
2022-08-28T05:31:41.541Z,94745.47
2022-08-28T05:34:10.567Z,94757.47
2022-08-28T05:36:39.313Z,94752.69
2022-08-28T05:39:10.988Z,94749.47
2022-08-28T05:41:42.165Z,94758.03
2022-08-28T05:44:12.992Z,94754.28
2022-08-28T05:46:44.214Z,94755.34
2022-08-28T05:49:13.368Z,94768.44
2022-08-28T05:51:42.654Z,94757.22
2022-08-28T05:54:11.317Z,94773.22
2022-08-28T05:56:41.361Z,94771.88
2022-08-28T05:59:11.618Z,94758.78
2022-08-28T06:01:43.498Z,94763.09
2022-08-28T06:04:15.277Z,94759.31
2022-08-28T06:06:42.688Z,94762.28
2022-08-28T06:09:17.374Z,94767.34
2022-08-28T06:11:46.287Z,94770.00
2022-08-28T06:14:18.079Z,94767.09
2022-08-28T06:16:53.771Z,94770.53
2022-08-28T06:19:25.111Z,94766.78
2022-08-28T06:21:57.382Z,94772.69
2022-08-28T06:24:26.102Z,94767.56
2022-08-28T06:26:53.128Z,94770.78
2022-08-28T06:29:25.472Z,94768.94
2022-08-28T06:32:00.928Z,94774.25
2022-08-28T06:34:29.223Z,94768.09
2022-08-28T06:36:56.290Z,94770.50
2022-08-28T06:39:24.187Z,94766.19
2022-08-28T06:41:51.373Z,94757.66
2022-08-28T06:44:23.316Z,94775.00
2022-08-28T06:46:53.685Z,94776.34
2022-08-28T06:49:21.688Z,94774.44
2022-08-28T06:51:49.557Z,94772.06
2022-08-28T06:54:22.391Z,94779.28
2022-08-28T06:56:54.121Z,94781.16
2022-08-28T06:59:21.183Z,94781.66
2022-08-28T07:01:48.566Z,94783.56
2022-08-28T07:04:15.937Z,94782.47
2022-08-28T07:06:53.777Z,94789.97
2022-08-28T07:09:21.712Z,94784.91
2022-08-28T07:11:49.499Z,94783.81
2022-08-28T07:14:16.717Z,94781.97
2022-08-28T07:16:44.451Z,94791.84
2022-08-28T07:19:13.609Z,94793.72
2022-08-28T07:21:44.685Z,94800.13
2022-08-28T07:24:14.636Z,94803.06
2022-08-28T07:26:43.889Z,94808.16
2022-08-28T07:29:11.825Z,94810.31
2022-08-28T07:31:46.448Z,94814.59
2022-08-28T07:34:14.530Z,94819.41
2022-08-28T07:36:42.391Z,94811.66
2022-08-28T07:39:11.539Z,94816.22
2022-08-28T07:41:42.628Z,94818.09
2022-08-28T07:44:32.466Z,94822.38
2022-08-28T07:47:04.311Z,94818.63
2022-08-28T07:49:33.912Z,94807.94
2022-08-28T07:52:01.843Z,94819.97
2022-08-28T07:54:28.941Z,94818.91
2022-08-28T07:56:56.004Z,94824.75
2022-08-28T07:59:23.307Z,94822.91
2022-08-28T08:01:51.880Z,94831.19
2022-08-28T08:04:21.709Z,94827.44
2022-08-28T08:06:51.375Z,94837.59
2022-08-28T08:09:22.332Z,94837.31
2022-08-28T08:11:49.622Z,94833.28
2022-08-28T08:14:17.340Z,94838.63
2022-08-28T08:16:46.937Z,94844.25
2022-08-28T08:19:16.211Z,94845.59
2022-08-28T08:21:48.417Z,94846.09
2022-08-28T08:24:21.191Z,94846.09
2022-08-28T08:26:59.274Z,94848.50
2022-08-28T08:29:32.465Z,94854.63
2022-08-28T08:32:06.057Z,94847.69
2022-08-28T08:34:38.543Z,94853.81
2022-08-28T08:37:05.991Z,94858.09
2022-08-28T08:39:35.966Z,94856.50
2022-08-28T08:42:08.235Z,94857.00
2022-08-28T08:44:46.876Z,94858.59
2022-08-28T08:47:23.438Z,94860.75
2022-08-28T08:49:58.991Z,94856.16
2022-08-28T08:52:56.728Z,94869.56
2022-08-28T08:55:31.383Z,94865.81
2022-08-28T08:58:26.023Z,94874.38
2022-08-28T09:01:20.441Z,94869.81
2022-08-28T09:03:59.489Z,94870.88
2022-08-28T09:06:51.210Z,94869.28
2022-08-28T09:09:51.661Z,94878.91
2022-08-28T09:12:26.592Z,94865.78
2022-08-28T09:14:58.082Z,94874.91
2022-08-28T09:17:37.444Z,94878.66
2022-08-28T09:20:11.818Z,94879.19
2022-08-28T09:22:45.281Z,94887.50
2022-08-28T09:25:50.865Z,94890.69
2022-08-28T09:28:39.159Z,94887.25
2022-08-28T09:31:31.947Z,94891.81
2022-08-28T09:34:19.196Z,94892.06
2022-08-28T09:36:46.588Z,94894.47
2022-08-28T09:39:33.965Z,94892.31
2022-08-28T09:42:41.815Z,94888.56
2022-08-28T09:45:18.608Z,94889.38
2022-08-28T09:48:00.722Z,94888.81
2022-08-28T09:50:44.506Z,94885.78
2022-08-28T09:53:14.077Z,94888.41
2022-08-28T09:56:03.606Z,94887.50
2022-08-28T09:58:38.703Z,94888.78
2022-08-28T10:01:38.474Z,94887.56
2022-08-28T10:04:15.939Z,94883.66
2022-08-28T10:07:09.963Z,94886.75
2022-08-28T10:10:29.112Z,94879.97
2022-08-28T10:13:08.239Z,94888.41
2022-08-28T10:15:59.030Z,94886.63
2022-08-28T10:19:11.858Z,94888.63
2022-08-28T10:21:51.578Z,94878.03
2022-08-28T10:24:46.616Z,94881.56
2022-08-28T10:27:33.542Z,94883.41
2022-08-28T10:30:14.009Z,94874.72
2022-08-28T10:33:37.882Z,94883.13
2022-08-28T10:36:33.251Z,94884.84
2022-08-28T10:39:20.105Z,94878.75
2022-08-28T10:41:59.093Z,94879.97
2022-08-28T10:44:58.909Z,94885.84
2022-08-28T10:47:29.546Z,94884.03
2022-08-28T10:50:03.230Z,94882.72
2022-08-28T10:52:41.759Z,94889.50
2022-08-28T10:55:19.270Z,94883.59
2022-08-28T10:58:04.144Z,94881.28
2022-08-28T11:00:32.630Z,94888.03
2022-08-28T11:03:32.989Z,94880.19
2022-08-28T11:06:38.943Z,94885.13
2022-08-28T11:09:26.711Z,94882.91
2022-08-28T11:12:03.902Z,94877.19
2022-08-28T11:14:47.767Z,94880.06
2022-08-28T11:17:30.673Z,94884.56
2022-08-28T11:20:25.131Z,94880.88
2022-08-28T11:22:56.049Z,94880.28
2022-08-28T11:25:57.525Z,94881.69
2022-08-28T11:28:24.998Z,94883.38
2022-08-28T11:31:06.690Z,94885.06
2022-08-28T11:33:43.676Z,94884.34
2022-08-28T11:36:22.041Z,94890.84
2022-08-28T11:38:52.181Z,94890.28
2022-08-28T11:41:28.725Z,94877.91
2022-08-28T11:44:13.605Z,94881.75
2022-08-28T11:46:47.532Z,94878.78
2022-08-28T11:49:29.328Z,94872.34
2022-08-28T11:52:14.384Z,94877.69
2022-08-28T11:55:14.029Z,94882.72
2022-08-28T12:01:02.815Z,94876.75
2022-08-28T12:03:54.146Z,94876.69
2022-08-28T12:07:05.802Z,94878.00
2022-08-28T12:09:50.920Z,94884.41
2022-08-28T12:12:21.472Z,94884.22
2022-08-28T12:14:48.373Z,94894.31
2022-08-28T12:17:22.626Z,94893.91
2022-08-28T12:19:56.681Z,94894.84
2022-08-28T12:22:42.286Z,94893.13
2022-08-28T12:25:38.282Z,94898.25
2022-08-28T12:28:31.647Z,94892.00
2022-08-28T12:31:48.807Z,94896.41
2022-08-28T12:34:58.051Z,94897.91
2022-08-28T12:37:39.456Z,94891.69
2022-08-28T12:40:20.933Z,94892.50
2022-08-28T12:43:02.012Z,94893.09
2022-08-28T12:45:54.980Z,94896.91
2022-08-28T12:48:34.056Z,94899.41
2022-08-28T12:51:08.568Z,94889.81
2022-08-28T12:53:47.282Z,94889.75
2022-08-28T12:56:18.189Z,94904.03
2022-08-28T12:58:47.380Z,94903.03
2022-08-28T13:01:33.239Z,94907.22
2022-08-28T13:04:38.300Z,94895.69
2022-08-28T13:07:20.740Z,94908.56
2022-08-28T13:09:54.184Z,94902.69
2022-08-28T13:12:54.765Z,94901.13
2022-08-28T13:16:01.766Z,94904.59
2022-08-28T13:19:03.916Z,94903.47
2022-08-28T13:21:38.218Z,94901.72
2022-08-28T13:24:27.419Z,94907.28
2022-08-28T13:27:08.783Z,94902.84
2022-08-28T13:29:37.322Z,94901.59
2022-08-28T13:32:18.925Z,94907.03
2022-08-28T13:35:17.559Z,94903.66
2022-08-28T13:37:55.805Z,94905.16
2022-08-28T13:40:56.372Z,94899.38
2022-08-28T13:43:17.720Z,94893.84
2022-08-28T13:45:48.626Z,94901.91
2022-08-28T13:48:25.678Z,94897.66
2022-08-28T13:51:03.143Z,94906.00
2022-08-28T13:53:32.341Z,94906.22
2022-08-28T13:56:00.705Z,94901.09
2022-08-28T13:58:28.357Z,94896.53
2022-08-28T14:00:55.749Z,94902.91
2022-08-28T14:03:35.831Z,94890.22
2022-08-28T14:06:14.681Z,94903.25
2022-08-28T14:08:44.313Z,94908.00
2022-08-28T14:11:13.825Z,94909.84
2022-08-28T14:13:47.089Z,94912.22
2022-08-28T14:16:26.726Z,94917.84
2022-08-28T14:18:54.385Z,94917.53
2022-08-28T14:21:24.697Z,94918.34
2022-08-28T14:23:51.908Z,94926.63
2022-08-28T14:26:18.945Z,94916.41
2022-08-28T14:28:46.187Z,94927.66
2022-08-28T14:31:14.988Z,94921.22
2022-08-28T14:33:45.257Z,94923.34
2022-08-28T14:36:23.333Z,94923.78
2022-08-28T14:38:54.221Z,94930.84
2022-08-28T14:41:23.071Z,94931.94
2022-08-28T14:43:50.107Z,94931.41
2022-08-28T14:46:23.545Z,94938.94
2022-08-28T14:48:51.889Z,94935.25
2022-08-28T14:51:19.378Z,94940.91
2022-08-28T14:53:46.917Z,94945.19
2022-08-28T14:56:16.067Z,94938.94
2022-08-28T14:58:43.221Z,94945.94
2022-08-28T15:01:10.284Z,94943.66
2022-08-28T15:03:37.528Z,94939.56
2022-08-28T15:06:09.387Z,94941.13
2022-08-28T15:08:37.403Z,94944.31
2022-08-28T15:11:17.975Z,94946.19
2022-08-28T15:13:48.334Z,94945.97
2022-08-28T15:16:31.022Z,94946.56
2022-08-28T15:18:59.727Z,94952.78
2022-08-28T15:21:34.178Z,94944.78
2022-08-28T15:24:03.780Z,94952.38
2022-08-28T15:26:31.361Z,94949.50
2022-08-28T15:29:02.367Z,94943.97
2022-08-28T15:31:38.002Z,94950.25
2022-08-28T15:34:14.595Z,94953.81
2022-08-28T15:36:44.058Z,94944.75
2022-08-28T15:39:30.682Z,94945.41
2022-08-28T15:41:59.304Z,94954.03
2022-08-28T15:44:26.804Z,94951.91
2022-08-28T15:47:01.590Z,94955.72
2022-08-28T15:49:32.280Z,94953.06
2022-08-28T15:52:04.006Z,94953.13
2022-08-28T15:54:31.996Z,94950.75
2022-08-28T15:56:59.340Z,94953.75
2022-08-28T15:59:40.026Z,94952.97
2022-08-28T16:02:14.473Z,94951.13
2022-08-28T16:04:41.690Z,94949.25
2022-08-28T16:07:08.773Z,94951.44
2022-08-28T16:09:36.083Z,94955.44
2022-08-28T16:12:03.773Z,94960.28
2022-08-28T16:14:32.978Z,94964.59
2022-08-28T16:17:05.771Z,94954.72
2022-08-28T16:19:42.420Z,94956.63
2022-08-28T16:22:12.027Z,94952.88
2022-08-28T16:24:39.652Z,94957.44
2022-08-28T16:27:08.667Z,94960.94
2022-08-28T16:29:39.481Z,94960.41
2022-08-28T16:32:06.519Z,94965.81
2022-08-28T16:34:35.050Z,94965.28
2022-08-28T16:37:04.397Z,94970.13
2022-08-28T16:39:31.898Z,94957.31
2022-08-28T16:41:59.833Z,94966.16
2022-08-28T16:44:27.351Z,94967.25
2022-08-28T16:46:55.734Z,94970.22
2022-08-28T16:49:24.156Z,94972.34
2022-08-28T16:51:51.808Z,94973.66
2022-08-28T16:54:19.328Z,94966.22
2022-08-28T16:56:47.038Z,94963.28
2022-08-28T16:59:23.353Z,94977.44
2022-08-28T17:01:53.902Z,94977.16
2022-08-28T17:04:22.492Z,94975.84
2022-08-28T17:06:50.203Z,94978.78
2022-08-28T17:09:20.957Z,94978.25
2022-08-28T17:11:52.376Z,94983.31
2022-08-28T17:14:21.911Z,94987.34
2022-08-28T17:16:50.189Z,94998.56
2022-08-28T17:19:18.702Z,95000.72
2022-08-28T17:22:04.071Z,94996.16
2022-08-28T17:24:31.115Z,94996.69
2022-08-28T17:27:02.016Z,94995.34
2022-08-28T17:29:31.785Z,95006.03
2022-08-28T17:31:59.513Z,95006.31
2022-08-28T17:34:30.252Z,95002.28
2022-08-28T17:36:57.867Z,95004.16
2022-08-28T17:39:25.588Z,95006.53
2022-08-28T17:41:52.719Z,95012.16
2022-08-28T17:44:19.773Z,95013.22
2022-08-28T17:46:47.358Z,95014.28
2022-08-28T17:49:14.603Z,95016.44
2022-08-28T17:51:44.068Z,95011.09
2022-08-28T17:54:13.710Z,95021.25
2022-08-28T17:56:42.158Z,95020.44
2022-08-28T17:59:11.021Z,95022.31
2022-08-28T18:01:38.907Z,95025.25
2022-08-28T18:04:06.270Z,95029.25
2022-08-28T18:06:34.714Z,95034.03
2022-08-28T18:09:01.799Z,95030.81
2022-08-28T18:11:29.732Z,95034.78
2022-08-28T18:13:57.132Z,95038.53
2022-08-28T18:16:28.903Z,95036.41
2022-08-28T18:18:59.179Z,95037.19
2022-08-28T18:21:26.492Z,95040.63
2022-08-28T18:23:53.689Z,95039.00
2022-08-28T18:26:21.435Z,95041.66
2022-08-28T18:28:50.935Z,95043.78
2022-08-28T18:31:18.629Z,95045.88
2022-08-28T18:33:45.848Z,95049.84
2022-08-28T18:36:14.991Z,95061.03
2022-08-28T18:38:44.243Z,95052.72
2022-08-28T18:41:12.182Z,95051.63
2022-08-28T18:43:39.787Z,95055.06
2022-08-28T18:46:09.456Z,95055.31
2022-08-28T18:48:38.135Z,95060.31
2022-08-28T18:51:13.206Z,95066.19
2022-08-28T18:53:43.329Z,95066.69
2022-08-28T18:56:12.342Z,95068.84
2022-08-28T18:58:41.792Z,95068.00
2022-08-28T19:01:10.155Z,95067.50
2022-08-28T19:03:37.937Z,95078.16
2022-08-28T19:06:06.339Z,95074.94
2022-08-28T19:08:36.785Z,95077.03
2022-08-28T19:11:08.840Z,95083.44
2022-08-28T19:13:37.126Z,95085.81
2022-08-28T19:16:05.815Z,95092.25
2022-08-28T19:18:35.897Z,95089.03
2022-08-28T19:21:15.864Z,95096.47
2022-08-28T19:23:44.535Z,95095.69
2022-08-28T19:26:27.242Z,95089.28
2022-08-28T19:28:55.136Z,95099.41
2022-08-28T19:31:23.600Z,95095.41
2022-08-28T19:33:52.091Z,95097.78
2022-08-28T19:36:19.541Z,95098.31
2022-08-28T19:38:47.166Z,95094.31
2022-08-28T19:41:15.033Z,95097.22
2022-08-28T19:43:44.419Z,95100.13
2022-08-28T19:46:20.177Z,95098.22
2022-08-28T19:48:53.068Z,95107.81
2022-08-28T19:51:23.993Z,95106.47
2022-08-28T19:53:58.910Z,95111.22
2022-08-28T19:56:29.071Z,95117.88
2022-08-28T19:58:59.043Z,95116.25
2022-08-28T20:01:29.957Z,95117.56
2022-08-28T20:03:58.738Z,95118.63
2022-08-28T20:06:26.621Z,95123.97
2022-08-28T20:08:54.027Z,95121.56
2022-08-28T20:11:30.498Z,95130.34
2022-08-28T20:14:04.732Z,95115.34
2022-08-28T20:16:41.548Z,95120.94
2022-08-28T20:19:10.522Z,95124.41
2022-08-28T20:21:42.554Z,95125.72
2022-08-28T20:24:13.696Z,95121.69
2022-08-28T20:26:41.405Z,95117.63
2022-08-28T20:29:10.046Z,95127.00
2022-08-28T20:31:44.823Z,95127.75
2022-08-28T20:34:12.909Z,95125.59
2022-08-28T20:36:40.353Z,95124.38
2022-08-28T20:39:09.350Z,95128.34
2022-08-28T20:41:39.779Z,95133.06
2022-08-28T20:44:09.265Z,95133.03
2022-08-28T20:46:41.385Z,95136.44
2022-08-28T20:49:13.853Z,95138.22
2022-08-28T20:52:00.931Z,95142.19
2022-08-28T20:54:39.413Z,95138.16
2022-08-28T20:57:10.715Z,95138.69
2022-08-28T20:59:41.740Z,95140.78
2022-08-28T21:02:17.362Z,95143.44
2022-08-28T21:04:46.738Z,95145.78
2022-08-28T21:07:16.545Z,95150.59
2022-08-28T21:10:04.072Z,95144.75
2022-08-28T21:12:31.596Z,95148.19
2022-08-28T21:14:59.447Z,95151.91
2022-08-28T21:17:26.734Z,95150.28
2022-08-28T21:20:02.852Z,95145.78
2022-08-28T21:22:31.742Z,95145.53
2022-08-28T21:24:59.887Z,95153.25
2022-08-28T21:27:27.451Z,95159.16
2022-08-28T21:29:59.472Z,95157.06
2022-08-28T21:34:55.287Z,95156.00
2022-08-28T21:37:22.773Z,95157.59
2022-08-28T21:39:49.910Z,95163.75
2022-08-28T21:42:17.225Z,95167.78
2022-08-28T21:44:51.504Z,95173.34
2022-08-28T21:47:22.947Z,95175.19
2022-08-28T21:49:52.811Z,95164.53
2022-08-28T21:52:22.916Z,95160.25
2022-08-28T21:54:50.178Z,95157.69
2022-08-28T21:57:17.764Z,95159.78
2022-08-28T21:59:44.770Z,95158.47
2022-08-28T22:02:11.906Z,95158.47
2022-08-28T22:04:39.489Z,95163.56
2022-08-28T22:07:07.020Z,95156.63
2022-08-28T22:09:34.007Z,95165.44
2022-08-28T22:12:01.732Z,95166.47
2022-08-28T22:14:29.162Z,95164.63
2022-08-28T22:16:56.752Z,95170.75
2022-08-28T22:19:24.259Z,95171.53
2022-08-28T22:22:09.625Z,95170.19
2022-08-28T22:24:37.569Z,95172.06
2022-08-28T22:27:05.808Z,95173.69
2022-08-28T22:29:36.478Z,95167.22
2022-08-28T22:32:05.293Z,95184.56
2022-08-28T22:34:38.822Z,95185.38
2022-08-28T22:37:06.618Z,95180.06
2022-08-28T22:39:34.325Z,95173.69
2022-08-28T22:42:02.022Z,95166.72
2022-08-28T22:44:29.530Z,95172.63
2022-08-28T22:46:56.748Z,95174.72
2022-08-28T22:49:23.936Z,95187.22
2022-08-28T22:51:51.215Z,95182.41
2022-08-28T22:54:18.352Z,95181.03
2022-08-28T22:56:45.369Z,95182.03
2022-08-28T22:59:12.632Z,95185.47
2022-08-28T23:01:42.464Z,95183.06
2022-08-28T23:04:11.203Z,95187.03
2022-08-28T23:06:40.205Z,95186.22
2022-08-28T23:09:08.927Z,95188.88
2022-08-28T23:11:37.852Z,95187.28
2022-08-28T23:14:06.341Z,95189.38
2022-08-28T23:16:35.363Z,95193.34
2022-08-28T23:19:10.356Z,95185.84
2022-08-28T23:21:43.758Z,95194.88
2022-08-28T23:24:16.505Z,95189.22
2022-08-28T23:26:44.992Z,95195.06
2022-08-28T23:29:13.325Z,95189.41
2022-08-28T23:31:41.069Z,95185.41
2022-08-28T23:34:08.707Z,95185.00
2022-08-28T23:36:36.517Z,95185.81
2022-08-28T23:39:04.960Z,95183.63
2022-08-28T23:41:33.212Z,95173.72
2022-08-28T23:44:03.201Z,95179.03
2022-08-28T23:46:32.499Z,95175.00
2022-08-28T23:49:00.222Z,95173.16
2022-08-28T23:51:27.366Z,95174.41
2022-08-28T23:53:55.149Z,95178.91
2022-08-28T23:56:22.321Z,95170.59
2022-08-28T23:58:55.535Z,95182.34
