createdAt,value
2022-10-08T00:29:44.449Z,99848.78
2022-10-08T00:32:25.546Z,99775.06
2022-10-08T00:35:01.404Z,99536.19
2022-10-08T00:37:45.763Z,99831.75
2022-10-08T00:40:51.148Z,99761.47
2022-10-08T00:43:48.320Z,99639.75
2022-10-08T00:46:40.394Z,99839.75
2022-10-08T00:49:15.518Z,99568.09
2022-10-08T00:51:56.704Z,99773.50
2022-10-08T00:54:31.263Z,99824.06
2022-10-08T00:56:58.886Z,99786.22
2022-10-08T00:59:28.435Z,99931.84
2022-10-08T01:01:57.457Z,99920.50
2022-10-08T01:04:25.486Z,99931.09
2022-10-08T01:06:57.607Z,99928.50
2022-10-08T01:09:29.994Z,99932.94
2022-10-08T01:12:01.302Z,99924.44
2022-10-08T01:14:33.784Z,99895.75
2022-10-08T01:17:07.158Z,99928.72
2022-10-08T01:19:48.804Z,99934.81
2022-10-08T01:22:21.527Z,99917.34
2022-10-08T01:25:06.977Z,99930.31
2022-10-08T01:27:38.500Z,99889.66
2022-10-08T01:30:07.861Z,99887.94
2022-10-08T01:32:38.667Z,99892.22
2022-10-08T01:35:09.413Z,99927.59
2022-10-08T01:37:39.045Z,99890.38
2022-10-08T01:40:09.436Z,99911.16
2022-10-08T01:42:39.864Z,99905.06
2022-10-08T01:45:09.399Z,99888.78
2022-10-08T01:47:39.563Z,99917.38
2022-10-08T01:50:09.916Z,99929.59
2022-10-08T01:52:38.638Z,99915.53
2022-10-08T01:55:08.452Z,99910.28
2022-10-08T01:57:37.695Z,99905.06
2022-10-08T02:00:07.407Z,99911.19
2022-10-08T02:02:35.201Z,99916.47
2022-10-08T02:05:02.964Z,99919.97
2022-10-08T02:07:31.954Z,99920.88
2022-10-08T02:10:05.862Z,99927.16
2022-10-08T02:12:33.470Z,99917.34
2022-10-08T02:15:02.419Z,99913.63
2022-10-08T02:17:35.683Z,99931.94
2022-10-08T02:20:06.054Z,99926.59
2022-10-08T02:22:35.536Z,99916.03
2022-10-08T02:25:08.019Z,99884.03
2022-10-08T02:27:40.694Z,99920.22
2022-10-08T02:30:10.779Z,99920.47
2022-10-08T02:32:39.693Z,99887.94
2022-10-08T02:35:11.292Z,99911.25
2022-10-08T02:37:41.132Z,99910.25
2022-10-08T02:40:10.657Z,99906.63
2022-10-08T02:42:38.920Z,99908.31
2022-10-08T02:45:08.334Z,99902.06
2022-10-08T02:47:37.737Z,99903.72
2022-10-08T02:50:09.910Z,99821.44
2022-10-08T02:52:40.394Z,99841.38
2022-10-08T02:55:11.734Z,99901.94
2022-10-08T02:57:42.361Z,99897.56
2022-10-08T03:00:11.397Z,99879.31
2022-10-08T03:02:41.284Z,99886.22
2022-10-08T03:05:10.369Z,99881.69
2022-10-08T03:07:38.079Z,99859.16
2022-10-08T03:10:06.503Z,99882.47
2022-10-08T03:12:34.268Z,99860.59
2022-10-08T03:15:02.081Z,99900.75
2022-10-08T03:17:38.752Z,99845.97
2022-10-08T03:20:08.757Z,99836.47
2022-10-08T03:22:37.400Z,99879.34
2022-10-08T03:25:05.417Z,99882.00
2022-10-08T03:27:35.033Z,99867.19
2022-10-08T03:30:03.026Z,99876.59
2022-10-08T03:32:30.587Z,99888.78
2022-10-08T03:34:58.332Z,99896.69
2022-10-08T03:37:27.227Z,99903.59
2022-10-08T03:39:54.806Z,99904.47
2022-10-08T03:42:22.432Z,99897.59
2022-10-08T03:44:50.106Z,99912.38
2022-10-08T03:47:17.686Z,99906.19
2022-10-08T03:49:45.351Z,99902.91
2022-10-08T03:52:12.896Z,99892.69
2022-10-08T03:54:41.833Z,99933.50
2022-10-08T03:57:09.436Z,99933.66
2022-10-08T03:59:37.037Z,99905.88
2022-10-08T04:02:04.753Z,99944.19
2022-10-08T04:04:32.431Z,99937.19
2022-10-08T04:07:00.159Z,99943.41
2022-10-08T04:09:27.793Z,99933.06
2022-10-08T04:11:56.692Z,99923.56
2022-10-08T04:14:24.581Z,99937.44
2022-10-08T04:16:52.209Z,99937.44
2022-10-08T04:19:19.923Z,99944.38
2022-10-08T04:21:48.165Z,99952.28
2022-10-08T04:24:15.863Z,99951.44
2022-10-08T04:26:43.438Z,99953.25
2022-10-08T04:29:12.978Z,99950.66
2022-10-08T04:31:40.876Z,99949.88
2022-10-08T04:34:08.445Z,99953.41
2022-10-08T04:36:36.019Z,99959.59
2022-10-08T04:39:03.807Z,99949.09
2022-10-08T04:44:05.510Z,99960.56
2022-10-08T04:46:34.695Z,99963.91
2022-10-08T04:49:02.572Z,99922.31
2022-10-08T04:51:30.417Z,99581.28
2022-10-08T04:53:58.312Z,99613.78
2022-10-08T04:56:27.530Z,99818.00
2022-10-08T04:58:56.068Z,99688.03
2022-10-08T05:01:24.047Z,99941.59
2022-10-08T05:03:54.686Z,99715.94
2022-10-08T05:06:23.831Z,99800.44
2022-10-08T05:08:52.708Z,99908.56
2022-10-08T05:11:20.650Z,99949.28
2022-10-08T05:13:50.793Z,99907.63
2022-10-08T05:16:19.081Z,99866.88
2022-10-08T05:18:47.076Z,99962.09
2022-10-08T05:21:16.944Z,99738.81
2022-10-08T05:23:44.739Z,99681.78
2022-10-08T05:26:14.304Z,99899.47
2022-10-08T05:28:42.133Z,99805.47
2022-10-08T05:31:09.996Z,99805.28
2022-10-08T05:33:38.182Z,99920.16
2022-10-08T05:36:06.797Z,99955.59
2022-10-08T05:38:36.340Z,99973.63
2022-10-08T05:41:11.172Z,99865.25
2022-10-08T05:43:38.923Z,99738.88
2022-10-08T05:46:06.850Z,99860.19
2022-10-08T05:48:34.686Z,99908.53
2022-10-08T05:51:06.565Z,100007.34
2022-10-08T05:53:37.326Z,99863.91
2022-10-08T05:56:06.434Z,99908.28
2022-10-08T05:58:35.072Z,99768.47
2022-10-08T06:01:03.456Z,100025.50
2022-10-08T06:03:31.149Z,99964.28
2022-10-08T06:06:02.788Z,99895.38
2022-10-08T06:08:30.460Z,99837.63
2022-10-08T06:10:59.546Z,99908.28
2022-10-08T06:13:27.268Z,99970.84
2022-10-08T06:15:56.520Z,99905.25
2022-10-08T06:18:24.545Z,100061.03
2022-10-08T06:20:52.317Z,100005.00
2022-10-08T06:23:20.181Z,99962.13
2022-10-08T06:25:47.924Z,99909.84
2022-10-08T06:28:17.077Z,100049.25
2022-10-08T06:30:44.869Z,99850.34
2022-10-08T06:33:12.636Z,99970.00
2022-10-08T06:35:40.361Z,99985.00
2022-10-08T06:38:09.252Z,100114.13
2022-10-08T06:40:39.234Z,99823.41
2022-10-08T06:43:07.722Z,99824.91
2022-10-08T06:45:40.479Z,99836.09
2022-10-08T06:48:25.215Z,100071.03
2022-10-08T06:50:58.954Z,100050.34
2022-10-08T06:53:26.750Z,100095.63
2022-10-08T06:55:57.685Z,100079.03
2022-10-08T06:58:25.449Z,100094.63
2022-10-08T07:01:03.534Z,100099.81
2022-10-08T07:03:31.360Z,100100.72
2022-10-08T07:06:01.097Z,100109.56
2022-10-08T07:08:28.818Z,100112.16
2022-10-08T07:10:56.501Z,100108.59
2022-10-08T07:13:24.140Z,100116.50
2022-10-08T07:18:36.008Z,99865.03
2022-10-08T07:21:03.990Z,100134.88
2022-10-08T07:27:19.181Z,100139.53
2022-10-08T07:29:48.088Z,100152.38
2022-10-08T07:32:15.669Z,100165.53
2022-10-08T07:34:45.691Z,100160.19
2022-10-08T07:37:13.354Z,100146.16
2022-10-08T07:39:42.017Z,100163.53
2022-10-08T07:42:09.651Z,100156.50
2022-10-08T07:44:43.662Z,100168.78
2022-10-08T07:47:11.229Z,100168.72
2022-10-08T07:49:38.950Z,100172.19
2022-10-08T07:52:08.106Z,100179.09
2022-10-08T07:54:35.868Z,100196.69
2022-10-08T07:57:03.458Z,100185.16
2022-10-08T07:59:32.154Z,100191.16
2022-10-08T08:01:59.759Z,100165.13
2022-10-08T08:04:27.720Z,100196.25
2022-10-08T08:06:55.309Z,100199.69
2022-10-08T08:09:24.494Z,100159.66
2022-10-08T08:11:52.104Z,100198.13
2022-10-08T08:14:21.492Z,100088.13
2022-10-08T08:16:49.326Z,100145.88
2022-10-08T08:19:16.934Z,100183.09
2022-10-08T08:21:44.669Z,100196.84
2022-10-08T08:24:13.017Z,100216.13
2022-10-08T08:26:42.821Z,100218.53
2022-10-08T08:29:12.414Z,100125.31
2022-10-08T08:31:41.483Z,100048.03
2022-10-08T08:34:13.068Z,100259.78
2022-10-08T08:36:42.205Z,100173.00
2022-10-08T08:39:14.721Z,100235.59
2022-10-08T08:41:55.680Z,100190.50
2022-10-08T08:44:25.165Z,100162.63
2022-10-08T08:46:56.053Z,100131.09
2022-10-08T09:53:32.695Z,100310.44
2022-10-08T10:24:02.053Z,100319.56
2022-10-08T10:26:41.787Z,100172.56
2022-10-08T10:29:11.497Z,100280.00
2022-10-08T10:31:39.714Z,100330.50
2022-10-08T10:34:08.529Z,100292.19
2022-10-08T10:36:37.846Z,100322.63
2022-10-08T10:39:12.264Z,100246.09
2022-10-08T10:41:43.316Z,100242.44
2022-10-08T10:44:11.462Z,100335.94
2022-10-08T10:46:41.803Z,100292.91
2022-10-08T10:49:42.294Z,100327.94
2022-10-08T10:52:24.286Z,100326.66
2022-10-08T10:55:02.973Z,100315.44
2022-10-08T10:57:40.587Z,100272.16
2022-10-08T11:00:11.155Z,100315.81
2022-10-08T11:02:41.695Z,100327.47
2022-10-08T11:05:13.100Z,100288.22
2022-10-08T11:08:03.441Z,100332.44
2022-10-08T11:10:40.994Z,100281.47
2022-10-08T11:13:17.142Z,100333.03
2022-10-08T11:15:45.934Z,100331.13
2022-10-08T11:18:22.141Z,100340.53
2022-10-08T11:20:56.705Z,100329.97
2022-10-08T11:23:48.704Z,100331.44
2022-10-08T11:26:22.720Z,100318.25
2022-10-08T11:28:55.166Z,100338.72
2022-10-08T11:31:27.840Z,100365.50
2022-10-08T11:33:55.773Z,100271.13
2022-10-08T11:36:30.545Z,100349.56
2022-10-08T11:39:04.696Z,100347.81
2022-10-08T11:41:36.800Z,100341.78
2022-10-08T11:44:04.637Z,100325.50
2022-10-08T11:46:32.885Z,100283.56
2022-10-08T11:49:01.627Z,100346.91
2022-10-08T11:51:39.481Z,100348.00
2022-10-08T11:54:17.873Z,100353.72
2022-10-08T11:56:48.133Z,100348.78
2022-10-08T11:59:33.640Z,100217.44
2022-10-08T12:02:04.914Z,100228.41
2022-10-08T12:04:35.448Z,100236.16
2022-10-08T12:07:09.624Z,100264.13
2022-10-08T12:10:23.772Z,100340.81
2022-10-08T12:13:24.718Z,100267.50
2022-10-08T12:21:56.402Z,100338.72
2022-10-08T12:24:59.970Z,100313.34
2022-10-08T12:27:35.677Z,100334.69
2022-10-08T12:30:06.472Z,100236.91
2022-10-08T12:32:34.981Z,100267.16
2022-10-08T12:35:02.831Z,100341.91
2022-10-08T12:37:42.198Z,100191.53
2022-10-08T12:40:14.509Z,100132.41
2022-10-08T12:42:42.721Z,100283.28
2022-10-08T12:45:16.059Z,100248.94
2022-10-08T12:47:47.351Z,100364.44
2022-10-08T12:50:35.502Z,100360.19
2022-10-08T12:53:03.157Z,100343.09
2022-10-08T12:55:35.620Z,100361.38
2022-10-08T12:58:05.388Z,100330.88
2022-10-08T13:00:34.978Z,100335.25
2022-10-08T13:03:03.439Z,100346.59
2022-10-08T13:05:33.019Z,100307.22
2022-10-08T13:08:07.305Z,100327.47
2022-10-08T13:10:34.945Z,100351.94
2022-10-08T13:13:03.407Z,100359.28
2022-10-08T13:15:32.551Z,100360.47
2022-10-08T13:18:12.649Z,100369.94
2022-10-08T13:20:40.363Z,100368.72
2022-10-08T13:23:26.296Z,100355.25
2022-10-08T13:25:56.318Z,100356.91
2022-10-08T13:28:42.147Z,100279.47
2022-10-08T13:31:22.216Z,100270.69
2022-10-08T13:33:51.566Z,100299.22
2022-10-08T13:36:21.262Z,100222.66
2022-10-08T13:38:48.906Z,100379.28
2022-10-08T13:41:23.457Z,100394.78
2022-10-08T13:43:51.235Z,100391.28
2022-10-08T13:46:18.999Z,100364.06
2022-10-08T13:48:46.678Z,100391.09
2022-10-08T13:51:15.638Z,100258.00
2022-10-08T13:53:45.519Z,100383.88
2022-10-08T13:56:13.504Z,100384.84
2022-10-08T13:58:41.176Z,100380.63
2022-10-08T14:01:08.930Z,100373.81
2022-10-08T14:03:36.602Z,100376.63
2022-10-08T14:06:04.477Z,100370.63
2022-10-08T14:08:34.335Z,100381.56
2022-10-08T14:11:01.989Z,100347.91
2022-10-08T14:13:29.709Z,100360.16
2022-10-08T14:15:57.597Z,100370.06
2022-10-08T14:18:26.378Z,100380.72
2022-10-08T14:20:53.972Z,100388.03
2022-10-08T14:23:22.191Z,100391.75
2022-10-08T14:25:52.142Z,100384.22
2022-10-08T14:28:19.891Z,100395.16
2022-10-08T14:30:47.751Z,100353.84
2022-10-08T14:33:15.358Z,100397.56
2022-10-08T14:35:42.942Z,100396.84
2022-10-08T14:38:10.647Z,100384.84
2022-10-08T14:40:38.932Z,100399.59
2022-10-08T14:43:07.911Z,100394.19
2022-10-08T14:45:37.251Z,100385.28
2022-10-08T14:48:05.124Z,100290.59
2022-10-08T14:50:32.779Z,100271.50
2022-10-08T14:53:00.463Z,100395.13
2022-10-08T14:55:29.443Z,100402.13
2022-10-08T14:57:57.255Z,100405.25
2022-10-08T15:00:26.247Z,100407.63
2022-10-08T15:02:53.920Z,100407.34
2022-10-08T15:05:21.538Z,100402.19
2022-10-08T15:07:49.488Z,100399.28
2022-10-08T15:10:17.308Z,100401.31
2022-10-08T15:12:45.701Z,100311.44
2022-10-08T15:15:13.681Z,100371.00
2022-10-08T15:17:42.644Z,100409.97
2022-10-08T15:20:10.992Z,100416.22
2022-10-08T15:22:38.836Z,100308.69
2022-10-08T15:25:07.875Z,100328.22
2022-10-08T15:27:35.761Z,100345.25
2022-10-08T15:30:03.645Z,100416.78
2022-10-08T15:32:31.352Z,100408.94
2022-10-08T15:35:01.251Z,100310.72
2022-10-08T15:59:15.696Z,100433.19
2022-10-08T16:01:43.339Z,100437.44
2022-10-08T16:04:12.861Z,100442.34
2022-10-08T16:06:44.999Z,100443.66
2022-10-08T16:09:18.841Z,100378.69
2022-10-08T16:11:46.586Z,100428.84
2022-10-08T16:14:15.318Z,100409.16
2022-10-08T16:16:44.098Z,100427.69
2022-10-08T16:25:09.010Z,100445.41
2022-10-08T16:27:37.066Z,100274.91
2022-10-08T16:30:37.418Z,100338.69
2022-10-08T16:36:51.444Z,100110.94
2022-10-08T16:39:20.833Z,100452.47
2022-10-08T16:41:52.613Z,100496.59
2022-10-08T16:44:22.059Z,100499.84
2022-10-08T16:46:50.840Z,100278.88
2022-10-08T16:49:24.288Z,100501.34
2022-10-08T16:51:53.210Z,100508.63
2022-10-08T16:54:20.948Z,100452.31
2022-10-08T16:56:50.135Z,100509.13
2022-10-08T16:59:36.273Z,100217.63
2022-10-08T17:02:06.436Z,100523.00
2022-10-08T17:04:39.120Z,100520.63
2022-10-08T17:07:08.480Z,100521.81
2022-10-08T17:09:36.645Z,100523.78
2022-10-08T17:12:05.813Z,100492.78
2022-10-08T17:14:34.362Z,100530.44
2022-10-08T17:17:04.885Z,100461.09
2022-10-08T17:19:32.691Z,100549.38
2022-10-08T17:22:00.534Z,100549.53
2022-10-08T17:24:28.418Z,100554.97
2022-10-08T17:26:56.141Z,100556.00
2022-10-08T17:29:25.197Z,100563.22
2022-10-08T17:31:52.921Z,100569.50
2022-10-08T17:34:20.705Z,100597.81
2022-10-08T17:36:48.405Z,100580.31
2022-10-08T17:39:16.211Z,100545.59
2022-10-08T17:41:43.927Z,100499.59
2022-10-08T17:44:11.952Z,100553.84
2022-10-08T17:46:45.579Z,100532.00
2022-10-08T17:49:13.834Z,100604.72
2022-10-08T17:51:43.177Z,100628.91
2022-10-08T17:54:12.760Z,100600.75
2022-10-08T17:56:40.798Z,100602.47
2022-10-08T17:59:08.899Z,100614.88
2022-10-08T18:01:39.178Z,100619.41
2022-10-08T18:04:11.029Z,100616.84
2022-10-08T18:06:40.720Z,100492.53
2022-10-08T18:09:09.516Z,100512.44
2022-10-08T18:11:38.379Z,100599.06
2022-10-08T18:14:07.892Z,100579.97
2022-10-08T18:16:35.896Z,100595.59
2022-10-08T18:19:08.619Z,100642.06
2022-10-08T18:21:38.729Z,100608.06
2022-10-08T18:24:06.524Z,100544.53
2022-10-08T18:26:36.697Z,100573.53
2022-10-08T18:29:15.781Z,100637.16
2022-10-08T18:31:44.174Z,100646.03
2022-10-08T18:34:13.436Z,100615.53
2022-10-08T18:36:42.577Z,100654.97
2022-10-08T18:39:12.085Z,100654.97
2022-10-08T18:41:41.680Z,100627.19
2022-10-08T18:44:13.537Z,100608.09
2022-10-08T18:46:44.513Z,100581.16
2022-10-08T18:49:13.794Z,100664.97
2022-10-08T18:51:42.920Z,100665.03
2022-10-08T18:54:11.248Z,100623.34
2022-10-08T18:56:40.732Z,100601.47
2022-10-08T18:59:09.217Z,100673.97
2022-10-08T19:01:38.489Z,100645.22
2022-10-08T19:04:08.010Z,100678.47
2022-10-08T19:06:37.335Z,100660.19
2022-10-08T19:09:06.554Z,100676.81
2022-10-08T19:11:39.547Z,100622.72
2022-10-08T19:14:12.039Z,100693.59
2022-10-08T19:16:40.230Z,100668.31
2022-10-08T19:19:11.642Z,100694.50
2022-10-08T19:21:39.323Z,100701.59
2022-10-08T19:24:09.001Z,100696.34
2022-10-08T19:26:36.668Z,100698.97
2022-10-08T19:29:04.407Z,100709.53
2022-10-08T19:31:32.807Z,100703.41
2022-10-08T19:34:01.174Z,100709.59
2022-10-08T19:36:30.304Z,100695.63
2022-10-08T19:38:58.518Z,100713.19
2022-10-08T19:41:27.648Z,100681.72
2022-10-08T19:43:56.340Z,100720.22
2022-10-08T19:46:24.032Z,100716.72
2022-10-08T19:48:52.082Z,100662.59
2022-10-08T19:51:19.841Z,100684.47
2022-10-08T19:53:47.478Z,100714.22
2022-10-08T19:56:28.227Z,100724.72
2022-10-08T19:58:56.987Z,100562.16
2022-10-08T20:01:26.600Z,100670.56
2022-10-08T20:03:56.070Z,100697.72
2022-10-08T20:06:25.273Z,100674.97
2022-10-08T20:08:54.930Z,100548.19
2022-10-08T20:11:23.574Z,100700.38
2022-10-08T20:13:54.100Z,100540.31
2022-10-08T22:46:32.986Z,100659.53
2022-10-08T22:59:33.394Z,100782.19
2022-10-08T23:02:03.207Z,100853.81
2022-10-08T23:04:31.527Z,100906.19
2022-10-08T23:07:01.918Z,100598.75
2022-10-08T23:09:29.873Z,100779.38
2022-10-08T23:11:57.765Z,100585.72
2022-10-08T23:14:25.933Z,100366.97
2022-10-08T23:16:55.773Z,100480.06
2022-10-08T23:19:24.022Z,100648.63
2022-10-08T23:21:52.201Z,100881.66
2022-10-08T23:24:20.523Z,100772.84
2022-10-08T23:26:48.589Z,100538.00
2022-10-08T23:29:16.747Z,100519.84
2022-10-08T23:31:45.054Z,100434.47
2022-10-08T23:34:25.759Z,100836.66
2022-10-08T23:36:59.488Z,100673.41
2022-10-08T23:39:27.642Z,100684.25
2022-10-08T23:41:55.592Z,100640.22
2022-10-08T23:44:23.851Z,100547.03
2022-10-08T23:46:51.958Z,100473.25
2022-10-08T23:49:21.472Z,100466.81
2022-10-08T23:51:50.078Z,100572.25
2022-10-08T23:54:18.198Z,100842.09
2022-10-08T23:56:46.272Z,100610.84
2022-10-08T23:59:14.161Z,100753.50
