createdAt,value
2023-12-20T00:00:36.662Z,667.00
2023-12-20T00:01:36.636Z,667.00
2023-12-20T00:02:36.660Z,665.00
2023-12-20T00:03:42.054Z,664.00
2023-12-20T00:04:37.860Z,664.00
2023-12-20T00:05:36.770Z,664.00
2023-12-20T00:06:36.929Z,665.00
2023-12-20T00:07:37.042Z,670.00
2023-12-20T00:08:36.792Z,666.00
2023-12-20T00:09:36.895Z,666.00
2023-12-20T00:10:36.904Z,667.00
2023-12-20T00:11:36.889Z,661.00
2023-12-20T00:12:36.991Z,663.00
2023-12-20T00:13:36.948Z,662.00
2023-12-20T00:14:36.991Z,662.00
2023-12-20T00:15:37.134Z,662.00
2023-12-20T00:16:37.097Z,658.00
2023-12-20T00:17:37.141Z,658.00
2023-12-20T00:18:37.120Z,662.00
2023-12-20T00:19:37.306Z,661.00
2023-12-20T00:20:37.289Z,661.00
2023-12-20T00:21:37.308Z,659.00
2023-12-20T00:22:37.212Z,656.00
2023-12-20T00:23:37.273Z,656.00
2023-12-20T00:24:37.329Z,657.00
2023-12-20T00:25:37.279Z,658.00
2023-12-20T00:26:37.332Z,657.00
2023-12-20T00:27:37.340Z,658.00
2023-12-20T00:28:37.352Z,656.00
2023-12-20T00:29:37.357Z,655.00
2023-12-20T00:30:37.562Z,652.00
2023-12-20T00:31:37.447Z,659.00
2023-12-20T00:32:37.514Z,653.00
2023-12-20T00:33:37.565Z,656.00
2023-12-20T00:34:37.503Z,656.00
2023-12-20T00:35:37.523Z,656.00
2023-12-20T00:36:37.585Z,654.00
2023-12-20T00:37:37.616Z,652.00
2023-12-20T00:38:37.690Z,652.00
2023-12-20T00:39:37.733Z,651.00
2023-12-20T00:40:37.791Z,653.00
2023-12-20T00:41:37.826Z,650.00
2023-12-20T00:42:37.848Z,649.00
2023-12-20T00:43:37.898Z,651.00
2023-12-20T00:44:37.944Z,654.00
2023-12-20T00:45:38.001Z,653.00
2023-12-20T00:46:38.101Z,649.00
2023-12-20T00:47:38.067Z,647.00
2023-12-20T00:48:38.114Z,648.00
2023-12-20T00:49:38.200Z,650.00
2023-12-20T00:50:38.187Z,648.00
2023-12-20T00:51:38.249Z,652.00
2023-12-20T00:52:38.272Z,650.00
2023-12-20T00:53:38.338Z,645.00
2023-12-20T00:54:38.432Z,649.00
2023-12-20T00:55:38.413Z,651.00
2023-12-20T00:56:38.495Z,647.00
2023-12-20T00:57:38.611Z,648.00
2023-12-20T00:58:38.559Z,646.00
2023-12-20T00:59:38.615Z,646.00
2023-12-20T01:00:40.530Z,642.00
2023-12-20T01:01:38.753Z,645.00
2023-12-20T01:02:38.739Z,645.00
2023-12-20T01:03:38.956Z,649.00
2023-12-20T01:04:38.829Z,647.00
2023-12-20T01:05:38.827Z,648.00
2023-12-20T01:06:38.884Z,645.00
2023-12-20T01:07:38.836Z,646.00
2023-12-20T01:08:38.899Z,644.00
2023-12-20T01:09:38.943Z,642.00
2023-12-20T01:10:38.936Z,645.00
2023-12-20T01:11:38.933Z,643.00
2023-12-20T01:12:39.030Z,647.00
2023-12-20T01:13:39.012Z,642.00
2023-12-20T01:14:39.001Z,644.00
2023-12-20T01:15:39.160Z,639.00
2023-12-20T01:16:39.082Z,638.00
2023-12-20T01:17:39.253Z,640.00
2023-12-20T01:18:39.199Z,644.00
2023-12-20T01:19:39.223Z,644.00
2023-12-20T01:20:39.174Z,638.00
2023-12-20T01:21:39.237Z,640.00
2023-12-20T01:22:39.216Z,639.00
2023-12-20T01:23:39.218Z,644.00
2023-12-20T01:24:39.283Z,636.00
2023-12-20T01:25:39.298Z,638.00
2023-12-20T01:26:39.325Z,638.00
2023-12-20T01:27:39.392Z,640.00
2023-12-20T01:28:39.356Z,640.00
2023-12-20T01:29:39.344Z,639.00
2023-12-20T01:30:39.599Z,635.00
2023-12-20T01:31:39.484Z,633.00
2023-12-20T01:32:39.458Z,637.00
2023-12-20T01:33:39.574Z,638.00
2023-12-20T01:34:39.616Z,631.00
2023-12-20T01:35:39.525Z,636.00
2023-12-20T01:36:39.648Z,638.00
2023-12-20T01:37:39.646Z,636.00
2023-12-20T01:38:39.702Z,634.00
2023-12-20T01:39:39.768Z,633.00
2023-12-20T01:40:39.821Z,631.00
2023-12-20T01:41:39.873Z,631.00
2023-12-20T01:42:39.948Z,632.00
2023-12-20T01:43:47.137Z,630.00
2023-12-20T01:44:41.010Z,630.00
2023-12-20T01:45:40.018Z,630.00
2023-12-20T01:46:39.988Z,629.00
2023-12-20T01:47:40.045Z,633.00
2023-12-20T01:48:40.030Z,632.00
2023-12-20T01:49:40.092Z,631.00
2023-12-20T01:50:40.058Z,636.00
2023-12-20T01:51:40.124Z,628.00
2023-12-20T01:52:40.059Z,630.00
2023-12-20T01:53:40.096Z,629.00
2023-12-20T01:54:40.098Z,631.00
2023-12-20T01:55:40.136Z,630.00
2023-12-20T01:56:40.144Z,628.00
2023-12-20T01:57:40.198Z,629.00
2023-12-20T01:58:40.175Z,628.00
2023-12-20T01:59:40.185Z,629.00
2023-12-20T02:00:40.259Z,628.00
2023-12-20T02:01:40.251Z,629.00
2023-12-20T02:02:40.199Z,632.00
2023-12-20T02:03:40.290Z,629.00
2023-12-20T02:04:40.315Z,629.00
2023-12-20T02:05:40.260Z,625.00
2023-12-20T02:06:40.323Z,627.00
2023-12-20T02:07:40.380Z,630.00
2023-12-20T02:08:40.290Z,627.00
2023-12-20T02:09:40.356Z,626.00
2023-12-20T02:10:40.426Z,627.00
2023-12-20T02:11:40.404Z,624.00
2023-12-20T02:12:40.496Z,628.00
2023-12-20T02:13:40.485Z,625.00
2023-12-20T02:14:40.517Z,623.00
2023-12-20T02:15:40.575Z,624.00
2023-12-20T02:16:40.564Z,622.00
2023-12-20T02:17:40.664Z,626.00
2023-12-20T02:18:40.685Z,621.00
2023-12-20T02:19:40.790Z,623.00
2023-12-20T02:20:40.709Z,620.00
2023-12-20T02:21:40.740Z,620.00
2023-12-20T02:22:40.769Z,621.00
2023-12-20T02:23:40.761Z,615.00
2023-12-20T02:24:40.836Z,623.00
2023-12-20T02:25:40.837Z,624.00
2023-12-20T02:26:42.787Z,624.00
2023-12-20T02:27:40.879Z,624.00
2023-12-20T02:28:40.864Z,621.00
2023-12-20T02:29:40.916Z,621.00
2023-12-20T02:30:40.979Z,622.00
2023-12-20T02:31:40.915Z,620.00
2023-12-20T02:32:40.959Z,619.00
2023-12-20T02:33:40.970Z,618.00
2023-12-20T02:34:41.044Z,619.00
2023-12-20T02:35:40.946Z,619.00
2023-12-20T02:36:40.981Z,623.00
2023-12-20T02:37:41.042Z,621.00
2023-12-20T02:38:40.992Z,623.00
2023-12-20T02:39:41.045Z,624.00
2023-12-20T02:40:41.045Z,621.00
2023-12-20T02:41:42.080Z,619.00
2023-12-20T02:42:41.093Z,621.00
2023-12-20T02:43:41.086Z,621.00
2023-12-20T02:44:41.129Z,620.00
2023-12-20T02:45:41.094Z,622.00
2023-12-20T02:46:41.156Z,624.00
2023-12-20T02:47:41.203Z,625.00
2023-12-20T02:48:41.182Z,625.00
2023-12-20T02:49:41.246Z,620.00
2023-12-20T02:50:41.135Z,620.00
2023-12-20T02:51:41.192Z,617.00
2023-12-20T02:52:41.195Z,621.00
2023-12-20T02:53:41.230Z,624.00
2023-12-20T02:54:41.261Z,620.00
2023-12-20T02:55:41.197Z,619.00
2023-12-20T02:56:41.220Z,621.00
2023-12-20T02:57:41.274Z,616.00
2023-12-20T02:58:41.233Z,622.00
2023-12-20T02:59:41.260Z,620.00
2023-12-20T03:00:41.411Z,619.00
2023-12-20T03:01:41.389Z,620.00
2023-12-20T03:02:41.311Z,620.00
2023-12-20T03:03:41.339Z,624.00
2023-12-20T03:04:41.429Z,621.00
2023-12-20T03:05:41.400Z,617.00
2023-12-20T03:06:41.471Z,618.00
2023-12-20T03:07:41.381Z,626.00
2023-12-20T03:08:41.338Z,620.00
2023-12-20T03:09:53.933Z,622.00
2023-12-20T03:10:42.428Z,620.00
2023-12-20T03:11:41.396Z,623.00
2023-12-20T03:12:41.407Z,623.00
2023-12-20T03:13:41.433Z,622.00
2023-12-20T03:14:41.418Z,621.00
2023-12-20T03:15:41.487Z,622.00
2023-12-20T03:16:41.449Z,622.00
2023-12-20T03:17:41.480Z,622.00
2023-12-20T03:18:41.556Z,624.00
2023-12-20T03:19:41.505Z,623.00
2023-12-20T03:20:41.523Z,624.00
2023-12-20T03:21:41.535Z,622.00
2023-12-20T03:22:41.522Z,622.00
2023-12-20T03:23:41.503Z,622.00
2023-12-20T03:24:41.529Z,625.00
2023-12-20T03:25:41.544Z,619.00
2023-12-20T03:26:41.575Z,622.00
2023-12-20T03:27:41.602Z,622.00
2023-12-20T03:28:41.578Z,622.00
2023-12-20T03:29:41.581Z,623.00
2023-12-20T03:30:41.639Z,622.00
2023-12-20T03:31:41.614Z,627.00
2023-12-20T03:33:21.424Z,600.00
2023-12-20T03:34:21.565Z,600.00
2023-12-20T03:35:21.522Z,600.00
2023-12-20T03:36:21.618Z,600.00
2023-12-20T03:37:21.832Z,600.00
2023-12-20T03:38:21.831Z,603.00
2023-12-20T03:39:21.933Z,602.00
2023-12-20T03:40:22.110Z,604.00
2023-12-20T03:41:22.125Z,605.00
2023-12-20T03:42:22.193Z,601.00
2023-12-20T03:43:22.352Z,609.00
2023-12-20T03:44:22.398Z,602.00
2023-12-20T03:45:22.506Z,600.00
2023-12-20T03:46:22.691Z,603.00
2023-12-20T03:47:22.726Z,605.00
2023-12-20T03:48:22.838Z,601.00
2023-12-20T03:49:22.931Z,607.00
2023-12-20T03:50:23.052Z,603.00
2023-12-20T03:51:23.098Z,604.00
2023-12-20T03:52:23.220Z,605.00
2023-12-20T03:53:23.277Z,601.00
2023-12-20T03:54:23.373Z,605.00
2023-12-20T03:55:23.496Z,606.00
2023-12-20T03:56:23.564Z,605.00
2023-12-20T03:57:23.615Z,604.00
2023-12-20T03:58:23.784Z,602.00
2023-12-20T03:59:23.807Z,605.00
2023-12-20T04:00:23.901Z,605.00
2023-12-20T04:01:24.023Z,605.00
2023-12-20T04:02:24.083Z,608.00
2023-12-20T04:03:24.177Z,604.00
2023-12-20T04:04:24.374Z,605.00
2023-12-20T04:05:24.480Z,606.00
2023-12-20T04:06:24.650Z,603.00
2023-12-20T04:07:24.637Z,605.00
2023-12-20T04:08:24.640Z,605.00
2023-12-20T04:09:24.708Z,602.00
2023-12-20T04:10:24.826Z,606.00
2023-12-20T04:11:24.925Z,607.00
2023-12-20T04:12:25.004Z,605.00
2023-12-20T04:13:25.108Z,605.00
2023-12-20T04:14:25.175Z,605.00
2023-12-20T04:15:25.240Z,609.00
2023-12-20T04:16:25.432Z,608.00
2023-12-20T04:17:25.453Z,602.00
2023-12-20T04:18:25.606Z,602.00
2023-12-20T04:19:25.690Z,607.00
2023-12-20T04:20:25.700Z,611.00
2023-12-20T04:21:25.795Z,605.00
2023-12-20T04:22:25.915Z,606.00
2023-12-20T04:23:25.989Z,606.00
2023-12-20T04:24:26.020Z,606.00
2023-12-20T04:25:26.175Z,605.00
2023-12-20T04:26:26.200Z,602.00
2023-12-20T04:27:26.329Z,603.00
2023-12-20T04:28:26.438Z,606.00
2023-12-20T04:29:26.476Z,608.00
2023-12-20T04:30:26.627Z,602.00
2023-12-20T04:31:33.838Z,600.00
2023-12-20T04:32:33.859Z,600.00
2023-12-20T04:33:33.849Z,600.00
2023-12-20T04:34:33.894Z,600.00
2023-12-20T04:35:33.847Z,600.00
2023-12-20T04:36:33.860Z,596.00
2023-12-20T04:37:33.851Z,604.00
2023-12-20T04:38:33.816Z,600.00
2023-12-20T04:39:33.822Z,603.00
2023-12-20T04:40:33.962Z,603.00
2023-12-20T04:41:33.897Z,601.00
2023-12-20T04:42:33.937Z,604.00
2023-12-20T04:43:33.921Z,601.00
2023-12-20T04:44:33.882Z,608.00
2023-12-20T04:45:33.928Z,602.00
2023-12-20T04:46:33.902Z,602.00
2023-12-20T04:47:33.952Z,602.00
2023-12-20T04:48:33.996Z,601.00
2023-12-20T04:49:34.003Z,600.00
2023-12-20T04:50:33.931Z,605.00
2023-12-20T04:51:33.912Z,602.00
2023-12-20T04:52:33.912Z,603.00
2023-12-20T04:53:33.951Z,604.00
2023-12-20T04:54:33.946Z,600.00
2023-12-20T04:55:34.083Z,610.00
2023-12-20T04:56:33.969Z,602.00
2023-12-20T04:57:33.965Z,602.00
2023-12-20T04:58:34.102Z,603.00
2023-12-20T04:59:33.989Z,600.00
2023-12-20T05:00:34.129Z,603.00
2023-12-20T05:01:34.177Z,605.00
2023-12-20T05:02:34.081Z,602.00
2023-12-20T05:03:34.077Z,600.00
2023-12-20T05:04:34.202Z,601.00
2023-12-20T05:05:34.288Z,605.00
2023-12-20T05:06:34.177Z,606.00
2023-12-20T05:07:34.338Z,605.00
2023-12-20T05:08:34.157Z,604.00
2023-12-20T05:09:34.158Z,605.00
2023-12-20T05:10:34.146Z,603.00
2023-12-20T05:11:34.173Z,600.00
2023-12-20T05:12:34.188Z,604.00
2023-12-20T05:13:41.808Z,600.00
2023-12-20T05:14:35.263Z,600.00
2023-12-20T05:15:34.249Z,601.00
2023-12-20T05:16:34.263Z,602.00
2023-12-20T05:17:34.276Z,604.00
2023-12-20T05:18:34.299Z,607.00
2023-12-20T05:19:34.404Z,605.00
2023-12-20T05:20:34.350Z,608.00
2023-12-20T05:21:34.295Z,613.00
2023-12-20T05:22:34.320Z,605.00
2023-12-20T05:23:34.323Z,605.00
2023-12-20T05:24:34.345Z,609.00
2023-12-20T05:25:34.431Z,607.00
2023-12-20T05:26:34.335Z,602.00
2023-12-20T05:27:34.370Z,601.00
2023-12-20T05:28:34.443Z,605.00
2023-12-20T05:29:34.405Z,605.00
2023-12-20T05:30:34.402Z,605.00
2023-12-20T05:31:34.467Z,602.00
2023-12-20T05:32:34.460Z,601.00
2023-12-20T05:33:34.480Z,606.00
2023-12-20T05:34:34.609Z,607.00
2023-12-20T05:35:34.509Z,606.00
2023-12-20T05:36:34.431Z,602.00
2023-12-20T05:37:34.482Z,608.00
2023-12-20T05:38:34.526Z,604.00
2023-12-20T05:39:34.499Z,605.00
2023-12-20T05:40:34.508Z,605.00
2023-12-20T05:41:34.467Z,603.00
2023-12-20T05:42:34.521Z,600.00
2023-12-20T05:43:34.531Z,601.00
2023-12-20T05:44:34.543Z,601.00
2023-12-20T05:45:34.536Z,602.00
2023-12-20T05:46:34.574Z,606.00
2023-12-20T05:47:34.623Z,607.00
2023-12-20T05:48:34.615Z,601.00
2023-12-20T05:49:34.697Z,607.00
2023-12-20T05:50:34.681Z,603.00
2023-12-20T05:51:34.686Z,609.00
2023-12-20T05:52:34.704Z,604.00
2023-12-20T05:53:34.700Z,607.00
2023-12-20T05:54:34.751Z,605.00
2023-12-20T05:55:34.839Z,605.00
2023-12-20T05:56:34.769Z,607.00
2023-12-20T05:57:34.782Z,606.00
2023-12-20T05:58:34.881Z,608.00
2023-12-20T05:59:34.825Z,604.00
2023-12-20T06:00:34.936Z,607.00
2023-12-20T06:01:57.592Z,608.00
2023-12-20T06:02:34.964Z,608.00
2023-12-20T06:03:34.970Z,609.00
2023-12-20T06:04:35.170Z,610.00
2023-12-20T06:05:35.143Z,611.00
2023-12-20T06:06:35.073Z,616.00
2023-12-20T06:07:35.134Z,612.00
2023-12-20T06:08:35.075Z,617.00
2023-12-20T06:09:35.068Z,613.00
2023-12-20T06:10:35.096Z,612.00
2023-12-20T06:11:35.117Z,611.00
2023-12-20T06:12:35.135Z,612.00
2023-12-20T06:13:35.155Z,615.00
2023-12-20T06:14:35.119Z,612.00
2023-12-20T06:15:35.163Z,612.00
2023-12-20T06:16:35.177Z,612.00
2023-12-20T06:17:35.220Z,613.00
2023-12-20T06:18:35.311Z,611.00
2023-12-20T06:19:35.365Z,610.00
2023-12-20T06:20:35.226Z,609.00
2023-12-20T06:21:35.252Z,609.00
2023-12-20T06:22:35.306Z,612.00
2023-12-20T06:23:35.271Z,608.00
2023-12-20T06:24:35.255Z,610.00
2023-12-20T06:25:35.304Z,609.00
2023-12-20T06:26:35.284Z,612.00
2023-12-20T06:27:35.290Z,611.00
2023-12-20T06:28:35.328Z,608.00
2023-12-20T06:29:35.308Z,610.00
2023-12-20T06:30:35.367Z,607.00
2023-12-20T06:31:35.508Z,611.00
2023-12-20T06:32:35.354Z,603.00
2023-12-20T06:33:35.333Z,606.00
2023-12-20T06:34:35.507Z,609.00
2023-12-20T06:35:37.201Z,608.00
2023-12-20T06:36:36.021Z,605.00
2023-12-20T06:37:35.610Z,607.00
2023-12-20T06:38:35.706Z,604.00
2023-12-20T06:39:35.788Z,600.00
2023-12-20T06:40:35.921Z,600.00
2023-12-20T06:41:36.035Z,601.00
2023-12-20T06:42:43.145Z,602.00
2023-12-20T06:43:46.226Z,591.00
2023-12-20T06:44:37.154Z,589.00
2023-12-20T06:45:36.177Z,584.00
2023-12-20T06:46:59.055Z,565.00
2023-12-20T06:47:36.183Z,591.00
2023-12-20T06:48:36.237Z,597.00
2023-12-20T06:49:36.287Z,595.00
2023-12-20T06:50:36.211Z,598.00
2023-12-20T06:51:36.564Z,604.00
2023-12-20T06:52:36.292Z,613.00
2023-12-20T06:53:36.263Z,618.00
2023-12-20T06:54:36.292Z,615.00
2023-12-20T06:55:36.317Z,608.00
2023-12-20T06:56:36.354Z,609.00
2023-12-20T06:57:36.367Z,600.00
2023-12-20T06:58:36.450Z,606.00
2023-12-20T06:59:36.438Z,601.00
2023-12-20T07:00:36.588Z,600.00
2023-12-20T07:01:36.541Z,600.00
2023-12-20T07:02:36.605Z,607.00
2023-12-20T07:03:36.611Z,609.00
2023-12-20T07:04:36.724Z,611.00
2023-12-20T07:05:36.789Z,618.00
2023-12-20T07:06:37.055Z,621.00
2023-12-20T07:07:37.632Z,626.00
2023-12-20T07:08:36.887Z,630.00
2023-12-20T07:09:36.847Z,631.00
2023-12-20T07:10:36.876Z,629.00
2023-12-20T07:11:37.073Z,634.00
2023-12-20T07:12:36.948Z,631.00
2023-12-20T07:13:37.082Z,629.00
2023-12-20T07:14:37.020Z,629.00
2023-12-20T07:15:36.988Z,636.00
2023-12-20T07:16:37.037Z,639.00
2023-12-20T07:17:37.028Z,636.00
2023-12-20T07:18:37.081Z,641.00
2023-12-20T07:19:37.131Z,645.00
2023-12-20T07:20:37.032Z,647.00
2023-12-20T07:21:37.021Z,649.00
2023-12-20T07:22:37.072Z,649.00
2023-12-20T07:23:37.062Z,653.00
2023-12-20T07:24:37.379Z,652.00
2023-12-20T07:25:37.187Z,658.00
2023-12-20T07:26:37.170Z,661.00
2023-12-20T07:27:37.577Z,668.00
2023-12-20T07:28:37.336Z,666.00
2023-12-20T07:29:37.320Z,671.00
2023-12-20T07:30:37.458Z,674.00
2023-12-20T07:31:37.503Z,683.00
2023-12-20T07:32:38.137Z,689.00
2023-12-20T07:33:39.318Z,707.00
2023-12-20T07:34:38.285Z,712.00
2023-12-20T07:35:38.150Z,718.00
2023-12-20T07:36:38.035Z,705.00
2023-12-20T07:37:38.112Z,795.00
2023-12-20T07:38:38.071Z,891.00
2023-12-20T07:39:38.224Z,889.00
2023-12-20T07:40:38.268Z,845.00
2023-12-20T07:41:38.305Z,823.00
2023-12-20T07:42:38.557Z,751.00
2023-12-20T07:43:38.425Z,753.00
2023-12-20T07:44:38.523Z,731.00
2023-12-20T07:45:38.599Z,709.00
2023-12-20T07:46:38.743Z,694.00
2023-12-20T07:47:39.096Z,692.00
2023-12-20T07:48:38.811Z,683.00
2023-12-20T07:49:38.945Z,665.00
2023-12-20T07:50:38.906Z,661.00
2023-12-20T07:51:38.971Z,663.00
2023-12-20T07:52:39.070Z,662.00
2023-12-20T07:53:39.102Z,659.00
2023-12-20T07:54:39.108Z,656.00
2023-12-20T07:55:39.074Z,656.00
2023-12-20T07:56:39.098Z,655.00
2023-12-20T07:57:39.154Z,657.00
2023-12-20T07:58:49.650Z,660.00
2023-12-20T07:59:40.355Z,660.00
2023-12-20T08:00:39.234Z,661.00
2023-12-20T08:01:39.281Z,665.00
2023-12-20T08:02:39.266Z,669.00
2023-12-20T08:03:39.350Z,697.00
2023-12-20T08:04:39.303Z,699.00
2023-12-20T08:05:39.287Z,701.00
2023-12-20T08:06:39.346Z,707.00
2023-12-20T08:07:39.471Z,715.00
2023-12-20T08:08:39.413Z,707.00
2023-12-20T08:09:39.477Z,724.00
2023-12-20T08:10:39.536Z,724.00
2023-12-20T08:11:39.593Z,731.00
2023-12-20T08:12:40.109Z,725.00
2023-12-20T08:13:39.712Z,737.00
2023-12-20T08:14:39.758Z,742.00
2023-12-20T08:15:39.794Z,740.00
2023-12-20T08:16:39.851Z,754.00
2023-12-20T08:17:39.902Z,753.00
2023-12-20T08:18:39.921Z,767.00
2023-12-20T08:19:40.072Z,771.00
2023-12-20T08:20:41.218Z,774.00
2023-12-20T08:21:40.058Z,772.00
2023-12-20T08:22:40.087Z,763.00
2023-12-20T08:23:40.109Z,780.00
2023-12-20T08:24:40.203Z,786.00
2023-12-20T08:25:40.171Z,786.00
2023-12-20T08:26:40.215Z,795.00
2023-12-20T08:27:40.262Z,792.00
2023-12-20T08:28:40.261Z,793.00
2023-12-20T08:29:40.343Z,792.00
2023-12-20T08:30:40.392Z,806.00
2023-12-20T08:31:40.398Z,803.00
2023-12-20T08:32:40.623Z,805.00
2023-12-20T08:33:40.527Z,812.00
2023-12-20T08:34:40.525Z,972.00
2023-12-20T08:35:40.584Z,1101.00
2023-12-20T08:36:40.628Z,1186.00
2023-12-20T08:37:41.100Z,1172.00
2023-12-20T08:38:40.740Z,1065.00
2023-12-20T08:39:43.389Z,963.00
2023-12-20T08:40:40.956Z,886.00
2023-12-20T08:41:41.029Z,807.00
2023-12-20T08:42:41.078Z,745.00
2023-12-20T08:43:41.036Z,702.00
2023-12-20T08:44:42.583Z,665.00
2023-12-20T08:45:41.096Z,651.00
2023-12-20T08:46:41.108Z,647.00
2023-12-20T08:47:41.677Z,641.00
2023-12-20T08:48:41.378Z,634.00
2023-12-20T08:49:41.288Z,631.00
2023-12-20T08:50:41.418Z,628.00
2023-12-20T08:51:41.239Z,640.00
2023-12-20T08:52:41.236Z,641.00
2023-12-20T08:53:41.250Z,639.00
2023-12-20T08:54:42.661Z,640.00
2023-12-20T08:55:41.282Z,639.00
2023-12-20T08:56:41.327Z,639.00
2023-12-20T08:57:41.337Z,640.00
2023-12-20T08:58:41.362Z,644.00
2023-12-20T08:59:41.380Z,649.00
2023-12-20T09:00:41.394Z,645.00
2023-12-20T09:01:41.429Z,647.00
2023-12-20T09:02:41.436Z,646.00
2023-12-20T09:03:41.475Z,653.00
2023-12-20T09:04:41.560Z,653.00
2023-12-20T09:05:41.446Z,653.00
2023-12-20T09:06:41.495Z,657.00
2023-12-20T09:07:41.450Z,658.00
2023-12-20T09:08:41.443Z,662.00
2023-12-20T09:09:41.468Z,668.00
2023-12-20T09:10:41.537Z,666.00
2023-12-20T09:11:41.598Z,670.00
2023-12-20T09:12:41.656Z,670.00
2023-12-20T09:13:41.786Z,676.00
2023-12-20T09:14:41.805Z,684.00
2023-12-20T09:15:41.909Z,685.00
2023-12-20T09:16:41.932Z,689.00
2023-12-20T09:17:42.039Z,689.00
2023-12-20T09:18:42.044Z,701.00
2023-12-20T09:19:42.185Z,700.00
2023-12-20T09:20:44.172Z,707.00
2023-12-20T09:21:42.399Z,726.00
2023-12-20T09:22:42.446Z,713.00
2023-12-20T09:23:42.455Z,723.00
2023-12-20T09:24:42.581Z,725.00
2023-12-20T09:25:42.518Z,713.00
2023-12-20T09:26:42.582Z,730.00
2023-12-20T09:27:42.793Z,726.00
2023-12-20T09:28:43.181Z,734.00
2023-12-20T09:29:42.661Z,734.00
2023-12-20T09:30:42.944Z,819.00
2023-12-20T09:31:42.851Z,920.00
2023-12-20T09:32:43.964Z,894.00
2023-12-20T09:33:43.075Z,841.00
2023-12-20T09:34:43.201Z,784.00
2023-12-20T09:35:43.202Z,840.00
2023-12-20T09:36:43.038Z,976.00
2023-12-20T09:37:43.351Z,1019.00
2023-12-20T09:38:45.688Z,1020.00
2023-12-20T09:39:43.282Z,1010.00
2023-12-20T09:40:43.355Z,997.00
2023-12-20T09:41:43.403Z,986.00
2023-12-20T09:42:43.528Z,966.00
2023-12-20T09:43:43.646Z,937.00
2023-12-20T09:44:45.966Z,880.00
2023-12-20T09:45:43.868Z,854.00
2023-12-20T09:46:43.886Z,814.00
2023-12-20T09:47:44.405Z,781.00
2023-12-20T09:48:44.178Z,741.00
2023-12-20T09:49:44.327Z,696.00
2023-12-20T09:50:47.390Z,692.00
2023-12-20T09:51:45.483Z,682.00
2023-12-20T09:52:44.540Z,680.00
2023-12-20T09:53:44.633Z,678.00
2023-12-20T09:54:44.817Z,655.00
2023-12-20T09:55:44.824Z,640.00
2023-12-20T09:56:46.625Z,622.00
2023-12-20T09:57:45.410Z,599.00
2023-12-20T09:58:45.164Z,600.00
2023-12-20T09:59:45.157Z,600.00
2023-12-20T10:00:45.296Z,604.00
2023-12-20T10:01:45.462Z,602.00
2023-12-20T10:02:45.312Z,601.00
2023-12-20T10:03:45.560Z,599.00
2023-12-20T10:04:45.474Z,603.00
2023-12-20T10:05:45.703Z,606.00
2023-12-20T10:06:45.635Z,609.00
2023-12-20T10:07:46.046Z,611.00
2023-12-20T10:08:45.624Z,610.00
2023-12-20T10:09:45.694Z,607.00
2023-12-20T10:10:48.384Z,610.00
2023-12-20T10:11:45.670Z,610.00
2023-12-20T10:12:47.781Z,612.00
2023-12-20T10:13:45.789Z,611.00
2023-12-20T10:14:45.846Z,613.00
2023-12-20T10:15:45.859Z,621.00
2023-12-20T10:16:45.851Z,626.00
2023-12-20T10:17:45.925Z,650.00
2023-12-20T10:18:46.159Z,656.00
2023-12-20T10:19:46.027Z,670.00
2023-12-20T10:20:45.916Z,663.00
2023-12-20T10:21:45.981Z,684.00
2023-12-20T10:22:45.948Z,708.00
2023-12-20T10:23:46.128Z,723.00
2023-12-20T10:24:45.992Z,731.00
2023-12-20T10:25:45.996Z,753.00
2023-12-20T10:26:46.060Z,768.00
2023-12-20T10:27:46.113Z,764.00
2023-12-20T10:28:46.081Z,773.00
2023-12-20T10:29:46.069Z,785.00
2023-12-20T10:30:46.269Z,812.00
2023-12-20T10:31:46.240Z,817.00
2023-12-20T10:32:46.241Z,818.00
2023-12-20T10:33:46.218Z,824.00
2023-12-20T10:34:46.220Z,833.00
2023-12-20T10:35:47.997Z,843.00
2023-12-20T10:36:46.187Z,865.00
2023-12-20T10:37:46.405Z,856.00
2023-12-20T10:38:46.239Z,869.00
2023-12-20T10:39:46.224Z,883.00
2023-12-20T10:40:46.322Z,874.00
2023-12-20T10:41:46.265Z,911.00
2023-12-20T10:42:46.334Z,952.00
2023-12-20T10:43:46.723Z,985.00
2023-12-20T10:44:46.313Z,1024.00
2023-12-20T10:45:46.343Z,1050.00
2023-12-20T10:46:46.373Z,1021.00
2023-12-20T10:47:46.544Z,1000.00
2023-12-20T10:48:46.585Z,978.00
2023-12-20T10:49:46.533Z,914.00
2023-12-20T10:50:46.484Z,898.00
2023-12-20T10:51:46.531Z,879.00
2023-12-20T10:52:46.585Z,878.00
2023-12-20T10:53:48.547Z,864.00
2023-12-20T10:54:46.786Z,855.00
2023-12-20T10:55:46.753Z,860.00
2023-12-20T10:56:46.706Z,852.00
2023-12-20T10:57:47.028Z,862.00
2023-12-20T10:58:46.753Z,862.00
2023-12-20T10:59:48.808Z,869.00
2023-12-20T11:00:46.895Z,869.00
2023-12-20T11:01:46.828Z,871.00
2023-12-20T11:02:46.809Z,876.00
2023-12-20T11:03:46.916Z,886.00
2023-12-20T11:04:46.886Z,886.00
2023-12-20T11:05:49.790Z,905.00
2023-12-20T11:06:47.050Z,905.00
2023-12-20T11:07:47.107Z,907.00
2023-12-20T11:08:47.158Z,910.00
2023-12-20T11:09:46.931Z,915.00
2023-12-20T11:10:46.869Z,926.00
2023-12-20T11:11:46.879Z,933.00
2023-12-20T11:12:47.049Z,941.00
2023-12-20T11:13:46.907Z,932.00
2023-12-20T11:14:47.206Z,943.00
2023-12-20T11:15:46.873Z,944.00
2023-12-20T11:16:52.597Z,947.00
2023-12-20T11:17:51.045Z,948.00
2023-12-20T11:18:47.113Z,949.00
2023-12-20T11:19:47.232Z,954.00
2023-12-20T11:20:47.208Z,964.00
2023-12-20T11:21:47.382Z,979.00
2023-12-20T11:22:47.592Z,1000.00
2023-12-20T11:23:47.386Z,989.00
2023-12-20T11:24:47.766Z,1002.00
2023-12-20T11:25:47.492Z,1023.00
2023-12-20T11:26:47.590Z,1031.00
2023-12-20T11:27:50.614Z,1049.00
2023-12-20T11:28:47.715Z,1049.00
2023-12-20T11:29:47.620Z,1044.00
2023-12-20T11:30:47.773Z,1034.00
2023-12-20T11:31:47.641Z,1062.00
2023-12-20T11:32:47.623Z,1090.00
2023-12-20T11:33:47.616Z,1093.00
2023-12-20T11:34:47.717Z,1098.00
2023-12-20T11:35:47.581Z,1101.00
2023-12-20T11:36:47.715Z,1096.00
2023-12-20T11:37:47.858Z,1104.00
2023-12-20T11:38:47.598Z,1105.00
2023-12-20T11:39:47.748Z,1155.00
2023-12-20T11:40:47.582Z,1177.00
2023-12-20T11:41:47.596Z,1179.00
2023-12-20T11:42:47.617Z,1175.00
2023-12-20T11:43:47.716Z,1185.00
2023-12-20T11:44:47.674Z,1157.00
2023-12-20T11:45:47.658Z,1155.00
2023-12-20T11:46:47.660Z,1124.00
2023-12-20T11:47:48.079Z,1077.00
2023-12-20T11:48:47.824Z,1025.00
2023-12-20T11:49:48.273Z,997.00
2023-12-20T11:50:47.790Z,990.00
2023-12-20T11:51:47.770Z,990.00
2023-12-20T11:52:47.775Z,974.00
2023-12-20T11:53:47.780Z,971.00
2023-12-20T11:54:47.844Z,969.00
2023-12-20T11:55:47.833Z,955.00
2023-12-20T11:56:47.805Z,959.00
2023-12-20T11:57:48.867Z,963.00
2023-12-20T11:58:50.159Z,953.00
2023-12-20T11:59:47.840Z,953.00
2023-12-20T12:00:47.902Z,941.00
2023-12-20T12:01:47.896Z,941.00
2023-12-20T12:02:50.052Z,956.00
2023-12-20T12:03:47.912Z,956.00
2023-12-20T12:04:48.286Z,957.00
2023-12-20T12:05:48.121Z,957.00
2023-12-20T12:06:48.216Z,955.00
2023-12-20T12:07:48.207Z,948.00
2023-12-20T12:08:48.086Z,957.00
2023-12-20T12:09:48.157Z,963.00
2023-12-20T12:10:48.207Z,962.00
2023-12-20T12:11:48.144Z,952.00
2023-12-20T12:12:48.490Z,949.00
2023-12-20T12:13:48.170Z,960.00
2023-12-20T12:14:48.239Z,963.00
2023-12-20T12:15:48.408Z,970.00
2023-12-20T12:16:48.334Z,965.00
2023-12-20T12:17:48.653Z,943.00
2023-12-20T12:18:48.469Z,954.00
2023-12-20T12:19:48.545Z,958.00
2023-12-20T12:20:48.744Z,955.00
2023-12-20T12:21:48.654Z,954.00
2023-12-20T12:22:48.973Z,942.00
2023-12-20T12:23:48.690Z,941.00
2023-12-20T12:24:48.833Z,948.00
2023-12-20T12:25:48.760Z,961.00
2023-12-20T12:26:48.736Z,982.00
2023-12-20T12:27:49.247Z,991.00
2023-12-20T12:28:48.944Z,991.00