createdAt,value
2019-04-28T00:00:22.640Z,997.60
2019-04-28T00:01:33.860Z,997.58
2019-04-28T00:02:45.083Z,997.59
2019-04-28T00:03:55.814Z,997.60
2019-04-28T00:05:07.067Z,997.57
2019-04-28T00:06:18.274Z,997.57
2019-04-28T00:07:29.502Z,997.55
2019-04-28T00:08:40.231Z,997.53
2019-04-28T00:09:51.202Z,997.59
2019-04-28T00:11:01.912Z,997.55
2019-04-28T00:12:12.403Z,997.59
2019-04-28T00:13:23.134Z,997.58
2019-04-28T00:14:33.861Z,997.59
2019-04-28T00:15:46.077Z,997.58
2019-04-28T00:16:57.282Z,997.55
2019-04-28T00:18:08.510Z,997.55
2019-04-28T00:19:20.880Z,997.56
2019-04-28T00:20:31.463Z,997.55
2019-04-28T00:21:42.695Z,997.58
2019-04-28T00:22:53.921Z,997.55
2019-04-28T00:24:04.649Z,997.60
2019-04-28T00:25:15.867Z,997.58
2019-04-28T00:26:26.596Z,997.58
2019-04-28T00:27:37.803Z,997.58
2019-04-28T00:28:49.020Z,997.63
2019-04-28T00:30:01.969Z,997.60
2019-04-28T00:31:11.388Z,997.58
2019-04-28T00:32:22.163Z,997.63
2019-04-28T00:33:33.412Z,997.59
2019-04-28T00:34:44.632Z,997.58
2019-04-28T00:35:55.861Z,997.57
2019-04-28T00:37:07.072Z,997.60
2019-04-28T00:38:18.292Z,997.61
2019-04-28T00:39:31.030Z,997.58
2019-04-28T00:40:41.384Z,997.63
2019-04-28T00:41:51.719Z,997.61
2019-04-28T00:43:02.680Z,997.61
2019-04-28T00:44:13.915Z,997.62
2019-04-28T00:45:25.130Z,997.62
2019-04-28T00:46:36.339Z,997.66
2019-04-28T00:47:47.058Z,997.61
2019-04-28T00:48:58.284Z,997.62
2019-04-28T00:50:09.003Z,997.67
2019-04-28T00:51:21.308Z,997.61
2019-04-28T00:52:32.007Z,997.63
2019-04-28T00:53:41.168Z,997.66
2019-04-28T00:54:52.557Z,997.63
2019-04-28T00:56:02.610Z,997.63
2019-04-28T00:57:13.331Z,997.60
2019-04-28T00:58:24.057Z,997.58
2019-04-28T00:59:35.283Z,997.57
2019-04-28T01:00:46.499Z,997.58
2019-04-28T01:01:57.217Z,997.64
2019-04-28T01:03:08.452Z,997.63
2019-04-28T01:04:19.182Z,997.62
2019-04-28T01:05:31.198Z,997.66
2019-04-28T01:06:43.065Z,997.64
2019-04-28T01:07:52.317Z,997.70
2019-04-28T01:09:03.844Z,997.70
2019-04-28T01:10:15.253Z,997.69
2019-04-28T01:11:26.461Z,997.70
2019-04-28T01:12:37.184Z,997.69
2019-04-28T01:13:47.906Z,997.66
2019-04-28T01:15:01.603Z,997.69
2019-04-28T01:16:09.841Z,997.70
2019-04-28T01:17:20.563Z,997.71
2019-04-28T01:18:31.292Z,997.69
2019-04-28T01:19:42.517Z,997.72
2019-04-28T01:20:53.738Z,997.70
2019-04-28T01:22:04.458Z,997.71
2019-04-28T01:23:15.181Z,997.72
2019-04-28T01:24:26.385Z,997.71
2019-04-28T01:25:37.601Z,997.69
2019-04-28T01:26:48.332Z,997.69
2019-04-28T01:28:00.197Z,997.68
2019-04-28T01:29:09.764Z,997.66
2019-04-28T01:30:20.479Z,997.67
2019-04-28T01:31:31.696Z,997.70
2019-04-28T01:32:42.915Z,997.67
2019-04-28T01:33:54.139Z,997.66
2019-04-28T01:35:04.864Z,997.71
2019-04-28T01:36:15.582Z,997.72
2019-04-28T01:37:26.805Z,997.71
2019-04-28T01:38:37.521Z,997.73
2019-04-28T01:39:49.647Z,997.72
2019-04-28T01:41:01.519Z,997.68
2019-04-28T01:42:11.185Z,997.74
2019-04-28T01:43:22.401Z,997.70
2019-04-28T01:44:33.624Z,997.70
2019-04-28T01:45:44.840Z,997.72
2019-04-28T01:46:55.562Z,997.71
2019-04-28T01:48:06.782Z,997.71
2019-04-28T01:49:19.440Z,997.75
2019-04-28T01:50:29.924Z,997.72
2019-04-28T01:51:41.435Z,997.76
2019-04-28T01:52:51.558Z,997.75
2019-04-28T01:54:01.873Z,997.70
2019-04-28T01:55:12.594Z,997.74
2019-04-28T01:56:23.313Z,997.77
2019-04-28T01:57:34.030Z,997.77
2019-04-28T01:58:45.235Z,997.74
2019-04-28T01:59:56.455Z,997.72
2019-04-28T02:01:07.168Z,997.70
2019-04-28T02:02:19.911Z,997.68
2019-04-28T02:03:30.768Z,997.70
2019-04-28T02:04:40.809Z,997.73
2019-04-28T02:05:51.539Z,997.72
2019-04-28T02:07:02.260Z,997.71
2019-04-28T02:08:12.966Z,997.67
2019-04-28T02:09:23.673Z,997.70
2019-04-28T02:10:34.391Z,997.70
2019-04-28T02:11:45.104Z,997.69
2019-04-28T02:12:56.309Z,997.70
2019-04-28T02:14:09.643Z,997.70
2019-04-28T02:15:20.299Z,997.71
2019-04-28T02:16:30.924Z,997.68
2019-04-28T02:17:42.142Z,997.68
2019-04-28T02:18:52.844Z,997.67
2019-04-28T02:20:04.049Z,997.77
2019-04-28T02:21:15.256Z,997.72
2019-04-28T02:22:26.454Z,997.71
2019-04-28T02:23:37.153Z,997.74
2019-04-28T02:24:50.377Z,997.76
2019-04-28T02:25:59.725Z,997.73
2019-04-28T02:27:10.664Z,997.72
2019-04-28T02:28:21.949Z,997.73
2019-04-28T02:29:33.653Z,997.71
2019-04-28T02:30:49.397Z,997.72
2019-04-28T02:31:55.553Z,997.75
2019-04-28T02:33:06.272Z,997.73
2019-04-28T02:34:16.969Z,997.74
2019-04-28T02:35:28.188Z,997.74
2019-04-28T02:36:40.720Z,997.71
2019-04-28T02:37:50.544Z,997.70
2019-04-28T02:39:01.266Z,997.73
2019-04-28T02:40:11.961Z,997.77
2019-04-28T02:41:23.151Z,997.80
2019-04-28T02:42:33.845Z,997.78
2019-04-28T02:43:44.543Z,997.76
2019-04-28T02:44:55.271Z,997.76
2019-04-28T02:46:05.944Z,997.73
2019-04-28T02:47:16.836Z,997.71
2019-04-28T02:48:30.893Z,997.73
2019-04-28T02:49:40.515Z,997.76
2019-04-28T02:50:51.148Z,997.78
2019-04-28T02:52:03.306Z,997.77
2019-04-28T02:53:13.840Z,997.78
2019-04-28T02:54:24.533Z,997.81
2019-04-28T02:55:35.717Z,997.80
2019-04-28T02:56:46.417Z,997.79
2019-04-28T02:57:57.624Z,997.79
2019-04-28T02:59:10.910Z,997.84
2019-04-28T03:00:21.585Z,997.80
2019-04-28T03:01:30.989Z,997.83
2019-04-28T03:02:41.923Z,997.83
2019-04-28T03:03:52.593Z,997.82
2019-04-28T03:05:03.287Z,997.85
2019-04-28T03:06:14.477Z,997.83
2019-04-28T03:07:25.171Z,997.85
2019-04-28T03:08:37.370Z,997.83
2019-04-28T03:09:48.067Z,997.88
2019-04-28T03:11:00.966Z,997.88
2019-04-28T03:12:11.350Z,997.85
2019-04-28T03:13:21.054Z,997.85
2019-04-28T03:14:31.399Z,997.82
2019-04-28T03:15:42.093Z,997.81
2019-04-28T03:16:52.797Z,997.83
2019-04-28T03:18:03.988Z,997.80
2019-04-28T03:19:14.689Z,997.84
2019-04-28T03:20:25.885Z,997.84
2019-04-28T03:21:37.086Z,997.89
2019-04-28T03:22:50.799Z,997.91
2019-04-28T03:24:01.091Z,997.90
2019-04-28T03:25:10.935Z,997.94
2019-04-28T03:26:21.254Z,997.90
2019-04-28T03:27:31.159Z,997.93
2019-04-28T03:28:41.786Z,997.91
2019-04-28T03:29:52.688Z,997.92
2019-04-28T03:31:33.551Z,997.94
2019-04-28T03:32:31.167Z,997.93
2019-04-28T03:33:26.220Z,997.91
2019-04-28T03:34:36.621Z,997.95
2019-04-28T03:35:47.467Z,997.93
2019-04-28T03:37:00.360Z,997.92
2019-04-28T03:38:10.717Z,997.94
2019-04-28T03:39:20.603Z,997.98
2019-04-28T03:40:33.821Z,997.98
2019-04-28T03:41:41.927Z,997.97
2019-04-28T03:42:53.131Z,997.97
2019-04-28T03:44:03.825Z,997.99
2019-04-28T03:45:15.015Z,998.02
2019-04-28T03:46:26.211Z,998.01
2019-04-28T03:47:37.401Z,998.02
2019-04-28T03:48:50.912Z,998.01
2019-04-28T03:50:00.212Z,998.04
2019-04-28T03:51:13.315Z,998.06
2019-04-28T03:52:21.625Z,998.02
2019-04-28T03:53:32.328Z,998.03
2019-04-28T03:54:43.516Z,998.04
2019-04-28T03:55:54.216Z,998.10
2019-04-28T03:57:05.422Z,998.09
2019-04-28T03:58:16.606Z,998.08
2019-04-28T03:59:27.785Z,998.07
2019-04-28T04:00:40.861Z,998.08
2019-04-28T04:01:56.733Z,998.06
2019-04-28T04:03:00.903Z,998.08
2019-04-28T04:04:11.368Z,998.04
2019-04-28T04:05:21.717Z,998.05
2019-04-28T04:06:32.411Z,998.08
2019-04-28T04:07:43.586Z,998.06
2019-04-28T04:08:54.276Z,998.02
2019-04-28T04:10:05.478Z,998.11
2019-04-28T04:11:16.167Z,998.06
2019-04-28T04:12:26.851Z,998.05
2019-04-28T04:13:37.545Z,998.08
2019-04-28T04:14:50.740Z,998.06
2019-04-28T04:16:01.621Z,998.08
2019-04-28T04:17:11.352Z,998.08
2019-04-28T04:18:21.590Z,998.08
2019-04-28T04:19:32.278Z,998.11
2019-04-28T04:20:42.964Z,998.10
2019-04-28T04:21:53.653Z,998.11
2019-04-28T04:23:04.340Z,998.16
2019-04-28T04:24:15.330Z,998.15
2019-04-28T04:25:26.008Z,998.17
2019-04-28T04:26:36.693Z,998.13
2019-04-28T04:27:50.069Z,998.13
2019-04-28T04:29:00.715Z,998.18
2019-04-28T04:30:10.807Z,998.18
2019-04-28T04:31:19.982Z,998.18
2019-04-28T04:32:30.953Z,998.21
2019-04-28T04:33:41.345Z,998.26
2019-04-28T04:34:51.487Z,998.28
2019-04-28T04:36:02.171Z,998.29
2019-04-28T04:37:12.880Z,998.33
2019-04-28T04:38:23.532Z,998.38
2019-04-28T04:39:34.215Z,998.37
2019-04-28T04:40:44.907Z,998.42
2019-04-28T04:41:55.590Z,998.40
2019-04-28T04:43:06.771Z,998.39
2019-04-28T04:44:17.940Z,998.40
2019-04-28T04:45:30.550Z,998.39
2019-04-28T04:46:41.450Z,998.39
2019-04-28T04:47:51.036Z,998.40
2019-04-28T04:49:01.733Z,998.42
2019-04-28T04:50:13.211Z,998.45
2019-04-28T04:51:23.124Z,998.47
2019-04-28T04:52:34.321Z,998.47
2019-04-28T04:53:45.011Z,998.46
2019-04-28T04:54:55.721Z,998.49
2019-04-28T04:56:06.420Z,998.48
2019-04-28T04:57:17.110Z,998.51
2019-04-28T04:58:27.813Z,998.60
2019-04-28T04:59:40.119Z,998.56
2019-04-28T05:00:51.010Z,998.54
2019-04-28T05:02:02.131Z,998.56
2019-04-28T05:03:10.711Z,998.57
2019-04-28T05:04:21.331Z,998.63
2019-04-28T05:05:32.036Z,998.60
2019-04-28T05:06:42.757Z,998.61
2019-04-28T05:07:53.466Z,998.64
2019-04-28T05:09:04.199Z,998.63
2019-04-28T05:10:14.891Z,998.65
2019-04-28T05:11:25.604Z,998.69
2019-04-28T05:12:36.324Z,998.71
2019-04-28T05:13:47.027Z,998.72
2019-04-28T05:14:57.749Z,998.71
2019-04-28T05:16:09.737Z,998.76
2019-04-28T05:17:20.317Z,998.76
2019-04-28T05:18:29.898Z,998.74
2019-04-28T05:19:40.622Z,998.75
2019-04-28T05:20:51.336Z,998.75
2019-04-28T05:22:02.061Z,998.76
2019-04-28T05:23:13.591Z,998.77
2019-04-28T05:24:24.319Z,998.74
2019-04-28T05:25:35.045Z,998.76
2019-04-28T05:26:47.724Z,998.73
2019-04-28T05:27:59.320Z,998.75
2019-04-28T05:29:07.717Z,998.87
2019-04-28T05:30:20.349Z,998.84
2019-04-28T05:31:29.724Z,998.85
2019-04-28T05:32:44.927Z,998.86
2019-04-28T05:33:50.624Z,998.82
2019-04-28T05:35:01.870Z,998.87
2019-04-28T05:36:12.589Z,998.88
2019-04-28T05:37:23.317Z,998.85
2019-04-28T05:38:34.058Z,998.87
2019-04-28T05:39:44.793Z,998.88
2019-04-28T05:40:56.024Z,998.90
2019-04-28T05:42:06.750Z,998.90
2019-04-28T05:43:19.579Z,998.94
2019-04-28T05:44:29.902Z,998.93
2019-04-28T05:45:39.761Z,998.95
2019-04-28T05:46:50.688Z,998.94
2019-04-28T05:48:00.911Z,998.99
2019-04-28T05:49:11.647Z,998.98
2019-04-28T05:50:22.390Z,998.96
2019-04-28T05:51:33.139Z,999.00
2019-04-28T05:52:43.876Z,999.01
2019-04-28T05:53:54.615Z,999.02
2019-04-28T05:55:05.399Z,999.01
2019-04-28T05:56:16.149Z,999.06
2019-04-28T05:57:26.897Z,999.07
2019-04-28T05:58:37.667Z,999.06
2019-04-28T05:59:50.004Z,999.11
2019-04-28T06:01:00.416Z,999.12
2019-04-28T06:02:12.317Z,999.10
2019-04-28T06:03:21.966Z,999.07
2019-04-28T06:04:33.207Z,999.08
2019-04-28T06:05:43.973Z,999.05
2019-04-28T06:06:54.730Z,999.04
2019-04-28T06:08:05.491Z,999.08
2019-04-28T06:09:16.252Z,999.02
2019-04-28T06:10:27.007Z,999.04
2019-04-28T06:11:39.612Z,999.01
2019-04-28T06:12:49.574Z,999.00
2019-04-28T06:13:59.867Z,999.00
2019-04-28T06:15:12.059Z,998.97
2019-04-28T06:16:22.144Z,999.02
2019-04-28T06:17:32.402Z,999.00
2019-04-28T06:18:43.163Z,998.97
2019-04-28T06:19:53.940Z,998.97
2019-04-28T06:21:05.192Z,998.90
2019-04-28T06:22:17.778Z,998.93
2019-04-28T06:23:26.732Z,998.95
2019-04-28T06:24:37.503Z,999.00
2019-04-28T06:25:48.278Z,998.91
2019-04-28T06:26:59.050Z,998.96
2019-04-28T06:28:09.825Z,998.95
2019-04-28T06:29:20.602Z,998.93
2019-04-28T06:30:31.411Z,998.95
2019-04-28T06:31:42.178Z,999.00
2019-04-28T06:32:52.964Z,999.02
2019-04-28T06:34:03.735Z,999.05
2019-04-28T06:35:14.515Z,999.06
2019-04-28T06:36:25.291Z,999.06
2019-04-28T06:37:36.075Z,999.08
2019-04-28T06:38:47.047Z,999.04
2019-04-28T06:39:57.826Z,999.07
2019-04-28T06:41:08.612Z,999.08
2019-04-28T06:42:19.389Z,999.10
2019-04-28T06:43:30.167Z,999.05
2019-04-28T06:44:40.953Z,999.05
2019-04-28T06:45:51.734Z,999.05
2019-04-28T06:47:02.511Z,999.05
2019-04-28T06:48:13.302Z,999.04
2019-04-28T06:49:24.073Z,999.05
2019-04-28T06:50:34.839Z,999.07
2019-04-28T06:51:45.620Z,999.07
2019-04-28T06:52:56.395Z,999.09
2019-04-28T06:54:07.177Z,999.10
2019-04-28T06:55:17.951Z,999.10
2019-04-28T06:56:29.225Z,999.11
2019-04-28T06:57:40.043Z,999.08
2019-04-28T06:58:58.774Z,999.09
2019-04-28T07:00:01.615Z,999.07
2019-04-28T07:01:12.850Z,999.06
2019-04-28T07:02:23.635Z,999.07
2019-04-28T07:03:34.413Z,999.00
2019-04-28T07:04:45.197Z,999.02
2019-04-28T07:05:56.004Z,999.01
2019-04-28T07:07:06.770Z,999.09
2019-04-28T07:08:17.537Z,999.06
2019-04-28T07:09:28.353Z,999.05
2019-04-28T07:10:39.115Z,999.06
2019-04-28T07:11:49.920Z,999.04
2019-04-28T07:13:00.724Z,999.04
2019-04-28T07:14:11.530Z,999.04
2019-04-28T07:15:22.350Z,999.01
2019-04-28T07:16:33.153Z,999.05
2019-04-28T07:17:43.994Z,999.05
2019-04-28T07:18:54.800Z,999.02
2019-04-28T07:20:06.618Z,999.02
2019-04-28T07:21:17.436Z,999.03
2019-04-28T07:22:28.258Z,999.01
2019-04-28T07:23:39.080Z,999.05
2019-04-28T07:24:49.906Z,999.09
2019-04-28T07:26:00.736Z,999.02
2019-04-28T07:27:11.576Z,999.01
2019-04-28T07:28:22.405Z,999.02
2019-04-28T07:29:33.245Z,999.00
2019-04-28T07:30:44.087Z,998.98
2019-04-28T07:31:54.925Z,998.99
2019-04-28T07:33:05.788Z,998.96
2019-04-28T07:34:16.632Z,998.95
2019-04-28T07:35:27.512Z,999.03
2019-04-28T07:36:38.372Z,999.05
2019-04-28T07:37:49.260Z,999.06
2019-04-28T07:39:00.092Z,999.09
2019-04-28T07:40:10.971Z,999.08
2019-04-28T07:41:21.846Z,999.11
2019-04-28T07:42:32.795Z,999.11
2019-04-28T07:43:43.595Z,999.09
2019-04-28T07:44:54.455Z,999.11
2019-04-28T07:46:05.339Z,999.10
2019-04-28T07:47:16.226Z,999.09
2019-04-28T07:48:28.292Z,999.08
2019-04-28T07:49:39.175Z,999.09
2019-04-28T07:50:50.052Z,999.07
2019-04-28T07:52:00.943Z,999.09
2019-04-28T07:53:11.824Z,999.15
2019-04-28T07:54:22.721Z,999.14
2019-04-28T07:55:33.613Z,999.16
2019-04-28T07:56:44.503Z,999.18
2019-04-28T07:57:55.407Z,999.14
2019-04-28T07:59:06.306Z,999.22
2019-04-28T08:00:17.202Z,999.17
2019-04-28T08:01:28.096Z,999.20
2019-04-28T08:02:38.997Z,999.21
2019-04-28T08:03:50.169Z,999.22
2019-04-28T08:05:00.807Z,999.26
2019-04-28T08:06:11.714Z,999.21
2019-04-28T08:07:22.620Z,999.25
2019-04-28T08:08:33.528Z,999.26
2019-04-28T08:09:44.440Z,999.23
2019-04-28T08:10:55.413Z,999.24
2019-04-28T08:12:06.843Z,999.21
2019-04-28T08:13:17.746Z,999.26
2019-04-28T08:14:28.672Z,999.27
2019-04-28T08:15:39.607Z,999.24
2019-04-28T08:16:50.535Z,999.22
2019-04-28T08:18:01.470Z,999.22
2019-04-28T08:19:12.417Z,999.24
2019-04-28T08:20:23.377Z,999.23
2019-04-28T08:21:34.341Z,999.23
2019-04-28T08:22:45.296Z,999.24
2019-04-28T08:23:56.276Z,999.23
2019-04-28T08:25:07.223Z,999.25
2019-04-28T08:26:18.183Z,999.25
2019-04-28T08:27:30.618Z,999.24
2019-04-28T08:28:42.061Z,999.28
2019-04-28T08:29:58.570Z,999.27
2019-04-28T08:31:04.445Z,999.26
2019-04-28T08:32:15.886Z,999.28
2019-04-28T08:33:27.327Z,999.27
2019-04-28T08:34:38.274Z,999.27
2019-04-28T08:35:49.215Z,999.28
2019-04-28T08:37:00.154Z,999.28
2019-04-28T08:38:11.584Z,999.26
2019-04-28T08:39:24.170Z,999.37
2019-04-28T08:40:34.436Z,999.31
2019-04-28T08:41:45.408Z,999.30
2019-04-28T08:42:56.836Z,999.32
2019-04-28T08:44:07.790Z,999.30
2019-04-28T08:45:19.204Z,999.30
2019-04-28T08:46:30.133Z,999.29
2019-04-28T08:47:41.275Z,999.20
2019-04-28T08:48:52.195Z,999.22
2019-04-28T08:50:03.109Z,999.25
2019-04-28T08:51:14.017Z,999.27
2019-04-28T08:52:25.421Z,999.25
2019-04-28T08:53:36.326Z,999.35
2019-04-28T08:54:47.229Z,999.31
2019-04-28T08:55:58.128Z,999.36
2019-04-28T08:57:09.040Z,999.33
2019-04-28T08:58:20.440Z,999.30
2019-04-28T08:59:31.830Z,999.33
2019-04-28T09:00:42.722Z,999.36
2019-04-28T09:01:54.117Z,999.32
2019-04-28T09:03:05.017Z,999.36
2019-04-28T09:04:16.393Z,999.37
2019-04-28T09:05:27.281Z,999.39
2019-04-28T09:06:38.183Z,999.37
2019-04-28T09:07:49.570Z,999.34
2019-04-28T09:09:00.452Z,999.40
2019-04-28T09:10:11.333Z,999.41
2019-04-28T09:11:22.207Z,999.40
2019-04-28T09:12:33.093Z,999.39
2019-04-28T09:13:44.207Z,999.40
2019-04-28T09:14:54.876Z,999.43
2019-04-28T09:16:05.771Z,999.47
2019-04-28T09:17:16.684Z,999.48
2019-04-28T09:18:27.584Z,999.46
2019-04-28T09:19:38.503Z,999.45
2019-04-28T09:20:49.620Z,999.47
2019-04-28T09:22:01.524Z,999.51
2019-04-28T09:23:12.420Z,999.47
2019-04-28T09:24:23.524Z,999.47
2019-04-28T09:25:34.411Z,999.48
2019-04-28T09:26:45.809Z,999.47
2019-04-28T09:27:57.206Z,999.51
2019-04-28T09:29:08.094Z,999.46
2019-04-28T09:30:19.481Z,999.50
2019-04-28T09:31:30.393Z,999.49
2019-04-28T09:32:41.291Z,999.47
2019-04-28T09:33:52.196Z,999.49
2019-04-28T09:35:03.125Z,999.45
2019-04-28T09:36:14.503Z,999.47
2019-04-28T09:37:25.422Z,999.43
2019-04-28T09:38:37.344Z,999.48
2019-04-28T09:39:48.259Z,999.43
2019-04-28T09:40:59.180Z,999.47
2019-04-28T09:42:10.102Z,999.50
2019-04-28T09:43:21.042Z,999.44
2019-04-28T09:44:31.954Z,999.49
2019-04-28T09:45:42.893Z,999.50
2019-04-28T09:46:53.829Z,999.45
2019-04-28T09:48:05.247Z,999.51
2019-04-28T09:49:16.200Z,999.43
2019-04-28T09:50:27.117Z,999.44
2019-04-28T09:51:38.561Z,999.45
2019-04-28T09:52:49.996Z,999.44
2019-04-28T09:54:00.951Z,999.47
2019-04-28T09:55:11.891Z,999.45
2019-04-28T09:56:23.330Z,999.47
2019-04-28T09:57:34.757Z,999.42
2019-04-28T09:58:46.190Z,999.45
2019-04-28T09:59:57.612Z,999.45
2019-04-28T10:01:08.553Z,999.47
2019-04-28T10:02:19.481Z,999.37
2019-04-28T10:03:30.411Z,999.42
2019-04-28T10:04:42.312Z,999.36
2019-04-28T10:05:53.333Z,999.41
2019-04-28T10:07:04.248Z,999.37
2019-04-28T10:08:15.163Z,999.34
2019-04-28T10:09:26.627Z,999.38
2019-04-28T10:10:38.005Z,999.40
2019-04-28T10:11:49.370Z,999.37
2019-04-28T10:13:01.291Z,999.40
2019-04-28T10:14:12.199Z,999.36
2019-04-28T10:15:23.619Z,999.34
2019-04-28T10:16:34.533Z,999.39
2019-04-28T10:17:45.930Z,999.38
2019-04-28T10:18:56.844Z,999.42
2019-04-28T10:20:07.750Z,999.38
2019-04-28T10:21:19.163Z,999.35
2019-04-28T10:22:30.092Z,999.36
2019-04-28T10:23:41.000Z,999.28
2019-04-28T10:24:52.394Z,999.30
2019-04-28T10:26:03.800Z,999.31
2019-04-28T10:27:15.259Z,999.28
2019-04-28T10:28:26.684Z,999.27
2019-04-28T10:29:38.088Z,999.23
2019-04-28T10:30:49.003Z,999.13
2019-04-28T10:32:00.420Z,999.20
2019-04-28T10:33:11.349Z,999.15
2019-04-28T10:34:22.782Z,999.18
2019-04-28T10:35:34.751Z,999.16
2019-04-28T10:36:46.263Z,999.17
2019-04-28T10:37:57.290Z,999.09
2019-04-28T10:39:08.400Z,999.09
2019-04-28T10:40:19.487Z,999.03
2019-04-28T10:41:30.617Z,999.03
2019-04-28T10:42:42.262Z,999.04
2019-04-28T10:43:53.941Z,998.97
2019-04-28T10:45:05.141Z,998.93
2019-04-28T10:46:16.913Z,998.96
2019-04-28T10:47:28.675Z,998.97
2019-04-28T10:48:40.451Z,999.05
2019-04-28T10:49:51.747Z,999.01
2019-04-28T10:51:03.578Z,999.02
2019-04-28T10:52:14.897Z,998.99
2019-04-28T10:53:26.705Z,999.00
2019-04-28T10:54:38.523Z,998.99
2019-04-28T10:55:50.330Z,998.94
2019-04-28T10:57:02.141Z,998.90
2019-04-28T10:58:13.454Z,998.90
2019-04-28T10:59:25.278Z,998.88
2019-04-28T11:00:36.640Z,998.88
2019-04-28T11:01:48.020Z,998.83
2019-04-28T11:02:59.924Z,998.84
2019-04-28T11:04:11.366Z,998.89
2019-04-28T11:05:23.312Z,998.90
2019-04-28T11:06:34.797Z,998.87
2019-04-28T11:07:46.789Z,998.91
2019-04-28T11:08:58.801Z,998.93
2019-04-28T11:10:10.849Z,998.97
2019-04-28T11:11:22.409Z,999.00
2019-04-28T11:12:33.970Z,998.95
2019-04-28T11:13:46.024Z,998.97
2019-04-28T11:14:57.590Z,998.96
2019-04-28T11:16:09.170Z,998.94
2019-04-28T11:17:21.269Z,998.90
2019-04-28T11:18:32.892Z,998.91
2019-04-28T11:19:45.004Z,998.93
2019-04-28T11:20:57.140Z,998.88
2019-04-28T11:22:09.284Z,998.88
2019-04-28T11:23:23.255Z,998.88
2019-04-28T11:24:33.810Z,998.91
2019-04-28T11:25:45.447Z,999.00
2019-04-28T11:26:57.029Z,999.01
2019-04-28T11:28:09.068Z,999.05
2019-04-28T11:29:21.625Z,999.08
2019-04-28T11:30:33.091Z,999.08
2019-04-28T11:31:44.507Z,999.07
2019-04-28T11:32:55.909Z,999.08
2019-04-28T11:34:07.758Z,999.03
2019-04-28T11:35:21.842Z,999.02
2019-04-28T11:36:31.433Z,999.01
2019-04-28T11:37:43.278Z,999.02
2019-04-28T11:40:06.561Z,998.96
2019-04-28T11:41:17.995Z,998.88
2019-04-28T11:42:29.909Z,998.99
2019-04-28T11:43:41.314Z,999.09
2019-04-28T11:44:53.199Z,999.08
2019-04-28T11:46:05.084Z,999.05
2019-04-28T11:47:16.979Z,999.02
2019-04-28T11:48:28.412Z,998.99
2019-04-28T11:49:39.872Z,998.98
2019-04-28T11:50:52.855Z,999.00
2019-04-28T11:52:04.871Z,999.05
2019-04-28T11:53:16.403Z,999.14
2019-04-28T11:54:27.973Z,999.09
2019-04-28T11:55:40.046Z,999.03
2019-04-28T11:56:52.134Z,999.01
2019-04-28T11:58:04.252Z,999.13
2019-04-28T11:59:16.403Z,999.14
2019-04-28T12:00:29.530Z,999.19
2019-04-28T12:01:41.542Z,999.22
2019-04-28T12:02:53.575Z,999.16
2019-04-28T12:04:05.572Z,999.19
2019-04-28T12:05:17.510Z,999.20
2019-04-28T12:06:29.431Z,999.28
2019-04-28T12:07:41.319Z,999.30
2019-04-28T12:08:53.169Z,999.22
2019-04-28T12:10:06.249Z,999.24
2019-04-28T12:11:16.871Z,999.26
2019-04-28T12:12:28.707Z,999.28
2019-04-28T12:13:40.544Z,999.27
2019-04-28T12:14:52.353Z,999.21
2019-04-28T12:16:04.150Z,999.17
2019-04-28T12:17:16.923Z,999.22
2019-04-28T12:18:28.696Z,999.25
2019-04-28T12:19:40.478Z,999.35
2019-04-28T12:20:52.114Z,999.25
2019-04-28T12:22:03.961Z,999.15
2019-04-28T12:23:15.846Z,999.02
2019-04-28T12:24:27.761Z,999.21
2019-04-28T12:25:39.223Z,999.09
2019-04-28T12:26:51.203Z,998.95
2019-04-28T12:28:03.498Z,998.96
2019-04-28T12:29:15.452Z,998.84
2019-04-28T12:30:27.391Z,998.70
2019-04-28T12:31:39.336Z,998.85
2019-04-28T12:32:51.303Z,999.26
2019-04-28T12:34:03.302Z,999.36
2019-04-28T12:35:15.306Z,999.17
2019-04-28T12:36:27.332Z,999.03
2019-04-28T12:37:39.341Z,998.96
2019-04-28T12:38:51.330Z,999.06
2019-04-28T12:40:03.305Z,999.40
2019-04-28T12:41:15.253Z,999.57
2019-04-28T12:42:27.186Z,999.53
2019-04-28T12:43:39.078Z,999.67
2019-04-28T12:44:50.944Z,999.61
2019-04-28T12:46:02.805Z,999.65
2019-04-28T12:47:14.651Z,999.62
2019-04-28T12:48:26.504Z,998.82
2019-04-28T12:49:38.315Z,998.37
2019-04-28T12:50:50.459Z,998.05
2019-04-28T12:52:02.320Z,998.13
2019-04-28T12:53:14.182Z,997.66
2019-04-28T12:54:26.029Z,997.97
2019-04-28T12:55:37.854Z,998.51
2019-04-28T12:56:49.662Z,998.71
2019-04-28T12:58:02.059Z,998.72
2019-04-28T12:59:13.857Z,998.87
2019-04-28T13:00:25.175Z,999.26
2019-04-28T13:01:37.091Z,999.42
2019-04-28T13:02:48.845Z,999.32
2019-04-28T13:04:00.726Z,999.12
2019-04-28T13:05:12.633Z,998.76
2019-04-28T13:06:25.524Z,998.69
2019-04-28T13:07:37.444Z,998.68
2019-04-28T13:08:49.370Z,998.55
2019-04-28T13:10:01.279Z,998.21
2019-04-28T13:11:12.708Z,998.12
2019-04-28T13:12:24.595Z,998.08
2019-04-28T13:13:36.482Z,997.90
2019-04-28T13:14:48.344Z,998.10
2019-04-28T13:16:00.188Z,998.66
2019-04-28T13:17:12.027Z,998.80
2019-04-28T13:18:23.861Z,999.04
2019-04-28T13:19:35.731Z,999.43
2019-04-28T13:20:47.613Z,997.98
2019-04-28T13:21:59.536Z,998.33
2019-04-28T13:23:11.491Z,998.56
2019-04-28T13:24:23.478Z,998.65
2019-04-28T13:25:36.470Z,998.88
2019-04-28T13:26:48.492Z,998.28
2019-04-28T13:28:00.523Z,997.39
2019-04-28T13:29:12.603Z,998.45
2019-04-28T13:30:24.675Z,998.26
2019-04-28T13:31:36.771Z,997.76
2019-04-28T13:32:48.889Z,998.15
2019-04-28T13:34:01.005Z,998.60
2019-04-28T13:35:13.122Z,998.29
2019-04-28T13:36:25.256Z,998.68
2019-04-28T13:37:37.389Z,998.31
2019-04-28T13:38:49.527Z,998.35
2019-04-28T13:40:01.662Z,998.30
2019-04-28T13:41:13.791Z,998.82
2019-04-28T13:42:25.941Z,998.88
2019-04-28T13:43:38.064Z,998.96
2019-04-28T13:44:50.203Z,998.95
2019-04-28T13:46:02.339Z,999.13
2019-04-28T13:47:14.470Z,997.64
2019-04-28T13:48:26.625Z,995.79
2019-04-28T13:49:38.739Z,996.86
2019-04-28T13:50:50.918Z,997.93
2019-04-28T13:52:03.059Z,998.14
2019-04-28T13:53:15.219Z,997.80
2019-04-28T13:54:27.371Z,997.77
2019-04-28T13:55:39.512Z,997.31
2019-04-28T13:56:51.952Z,997.97
2019-04-28T13:58:04.061Z,998.68
2019-04-28T13:59:16.145Z,997.92
2019-04-28T14:00:28.221Z,998.44
2019-04-28T14:01:40.292Z,997.98
2019-04-28T14:02:52.448Z,997.11
2019-04-28T14:04:04.484Z,997.80
2019-04-28T14:05:16.507Z,998.03
2019-04-28T14:06:28.947Z,998.67
2019-04-28T14:07:40.654Z,999.02
2019-04-28T14:08:53.720Z,999.28
2019-04-28T14:10:05.817Z,998.75
2019-04-28T14:11:17.929Z,998.86
2019-04-28T14:12:31.053Z,998.96
2019-04-28T14:13:43.198Z,998.84
2019-04-28T14:14:55.655Z,999.04
2019-04-28T14:17:20.718Z,997.49
2019-04-28T14:18:32.948Z,997.72
2019-04-28T14:19:45.165Z,997.91
2019-04-28T14:20:57.475Z,998.70
2019-04-28T14:22:09.179Z,998.54
2019-04-28T14:23:21.364Z,998.70
2019-04-28T14:24:33.102Z,998.77
2019-04-28T14:25:44.822Z,998.46
2019-04-28T14:26:56.556Z,998.28
2019-04-28T14:28:08.300Z,998.36
2019-04-28T14:29:20.418Z,998.47
2019-04-28T14:30:32.188Z,998.82
2019-04-28T14:31:43.957Z,999.18
2019-04-28T14:32:55.644Z,999.47
2019-04-28T14:34:07.388Z,999.27
2019-04-28T14:35:19.143Z,998.73
2019-04-28T14:36:41.406Z,997.30
2019-04-28T14:37:42.700Z,996.52
2019-04-28T14:38:54.425Z,996.85
2019-04-28T14:40:07.233Z,996.96
2019-04-28T14:41:18.920Z,997.17
2019-04-28T14:42:31.168Z,995.78
2019-04-28T14:43:42.926Z,995.41
2019-04-28T14:44:54.670Z,995.32
2019-04-28T14:46:06.914Z,995.40
2019-04-28T14:47:19.192Z,992.46
2019-04-28T14:48:30.903Z,991.90
2019-04-28T14:49:42.671Z,991.48
2019-04-28T14:50:54.402Z,991.56