createdAt,value
2018-06-28T00:00:22.909Z,2.20
2018-06-28T00:02:52.573Z,2.40
2018-06-28T00:05:22.284Z,2.30
2018-06-28T00:07:51.949Z,2.00
2018-06-28T00:10:21.645Z,2.50
2018-06-28T00:12:51.335Z,2.00
2018-06-28T00:15:21.002Z,1.90
2018-06-28T00:17:50.902Z,2.47
2018-06-28T00:20:20.585Z,2.30
2018-06-28T00:22:50.216Z,2.20
2018-06-28T00:25:20.138Z,2.20
2018-06-28T00:27:49.804Z,2.20
2018-06-28T00:30:19.530Z,2.40
2018-06-28T00:32:49.293Z,2.30
2018-06-28T00:35:19.026Z,2.10
2018-06-28T00:37:48.605Z,2.50
2018-06-28T00:40:18.212Z,2.27
2018-06-28T00:42:47.861Z,2.33
2018-06-28T00:45:17.579Z,2.50
2018-06-28T00:47:47.294Z,2.20
2018-06-28T00:50:17.195Z,2.50
2018-06-28T00:52:46.781Z,2.43
2018-06-28T00:55:16.467Z,2.40
2018-06-28T00:57:45.682Z,2.63
2018-06-28T01:00:15.224Z,2.57
2018-06-28T01:02:44.920Z,2.53
2018-06-28T01:05:14.695Z,2.17
2018-06-28T01:07:44.287Z,2.57
2018-06-28T01:10:13.975Z,2.53
2018-06-28T01:12:44.044Z,2.43
2018-06-28T01:15:13.749Z,2.60
2018-06-28T01:17:43.490Z,2.67
2018-06-28T01:20:13.168Z,2.80
2018-06-28T01:22:42.954Z,2.80
2018-06-28T01:25:12.637Z,2.60
2018-06-28T01:27:42.279Z,2.40
2018-06-28T01:30:11.956Z,2.73
2018-06-28T01:32:41.581Z,2.90
2018-06-28T01:35:11.233Z,2.90
2018-06-28T01:37:40.846Z,2.90
2018-06-28T01:40:10.510Z,3.00
2018-06-28T01:42:45.350Z,2.83
2018-06-28T01:45:14.892Z,3.30
2018-06-28T01:47:44.607Z,3.20
2018-06-28T01:50:14.297Z,2.97
2018-06-28T01:52:43.925Z,3.23
2018-06-28T01:55:13.589Z,3.00
2018-06-28T01:57:43.290Z,2.83
2018-06-28T02:00:12.493Z,3.03
2018-06-28T02:02:42.024Z,2.97
2018-06-28T02:05:11.710Z,3.10
2018-06-28T02:07:41.022Z,3.23
2018-06-28T02:10:10.892Z,3.13
2018-06-28T02:12:40.582Z,3.30
2018-06-28T02:15:10.366Z,3.00
2018-06-28T02:17:40.022Z,3.23
2018-06-28T02:20:09.751Z,3.60
2018-06-28T02:22:39.477Z,3.67
2018-06-28T02:25:09.256Z,3.33
2018-06-28T02:27:38.910Z,3.37
2018-06-28T02:30:08.606Z,4.03
2018-06-28T02:32:38.348Z,3.23
2018-06-28T02:35:08.071Z,3.33
2018-06-28T02:37:37.702Z,3.60
2018-06-28T02:40:07.465Z,3.60
2018-06-28T02:42:37.319Z,3.60
2018-06-28T02:45:07.036Z,3.77
2018-06-28T02:47:36.743Z,3.97
2018-06-28T02:50:06.581Z,3.80
2018-06-28T02:52:36.299Z,4.07
2018-06-28T02:55:05.999Z,4.43
2018-06-28T02:57:35.685Z,4.03
2018-06-28T03:00:06.210Z,4.03
2018-06-28T03:02:35.918Z,4.10
2018-06-28T03:05:05.652Z,3.80
2018-06-28T03:07:35.338Z,4.10
2018-06-28T03:10:05.070Z,4.00
2018-06-28T03:12:34.717Z,4.30
2018-06-28T03:15:04.418Z,4.70
2018-06-28T03:17:34.115Z,3.93
2018-06-28T03:20:03.863Z,4.20
2018-06-28T03:22:33.578Z,4.37
2018-06-28T03:25:03.257Z,4.57
2018-06-28T03:27:33.001Z,4.17
2018-06-28T03:30:02.642Z,4.77
2018-06-28T03:32:32.306Z,4.60
2018-06-28T03:35:02.025Z,4.63
2018-06-28T03:37:31.720Z,3.90
2018-06-28T03:40:01.368Z,4.23
2018-06-28T03:42:31.070Z,4.23
2018-06-28T03:45:00.758Z,4.30
2018-06-28T03:47:30.437Z,4.50
2018-06-28T03:50:00.110Z,4.23
2018-06-28T03:52:29.738Z,4.90
2018-06-28T03:54:59.328Z,5.57
2018-06-28T03:57:29.035Z,6.03
2018-06-28T03:59:58.679Z,5.10
2018-06-28T04:02:28.279Z,5.90
2018-06-28T04:04:58.098Z,5.60
2018-06-28T04:07:27.787Z,4.73
2018-06-28T04:09:57.512Z,4.87
2018-06-28T04:12:27.184Z,4.77
2018-06-28T04:14:56.783Z,4.47
2018-06-28T04:17:26.369Z,5.43
2018-06-28T04:19:55.599Z,5.10
2018-06-28T04:22:30.083Z,4.93
2018-06-28T04:25:00.245Z,5.07
2018-06-28T04:27:30.000Z,5.27
2018-06-28T04:29:59.836Z,5.30
2018-06-28T04:32:29.467Z,4.77
2018-06-28T04:34:59.152Z,5.13
2018-06-28T04:37:28.431Z,5.17
2018-06-28T04:39:57.901Z,5.47
2018-06-28T04:42:27.541Z,5.03
2018-06-28T04:44:57.215Z,5.63
2018-06-28T04:47:26.908Z,5.13
2018-06-28T04:49:56.665Z,5.97
2018-06-28T04:52:26.303Z,6.13
2018-06-28T04:54:55.933Z,5.37
2018-06-28T04:57:25.606Z,5.83
2018-06-28T04:59:55.214Z,6.53
2018-06-28T05:02:24.945Z,6.27
2018-06-28T05:04:54.593Z,6.23
2018-06-28T05:07:24.419Z,6.63
2018-06-28T05:09:54.036Z,7.07
2018-06-28T05:12:23.669Z,6.10
2018-06-28T05:14:53.367Z,6.60
2018-06-28T05:17:23.019Z,6.07
2018-06-28T05:19:52.665Z,5.40
2018-06-28T05:22:22.354Z,6.00
2018-06-28T05:24:52.052Z,5.70
2018-06-28T05:27:21.770Z,5.63
2018-06-28T05:29:51.475Z,5.77
2018-06-28T05:32:21.190Z,4.67
2018-06-28T05:34:51.264Z,5.17
2018-06-28T05:37:20.906Z,5.40
2018-06-28T05:39:50.538Z,5.20
2018-06-28T05:42:20.293Z,5.60
2018-06-28T05:44:50.082Z,5.40
2018-06-28T05:47:19.814Z,5.10
2018-06-28T05:49:49.472Z,5.27
2018-06-28T05:52:19.319Z,5.30
2018-06-28T05:54:49.030Z,6.00
2018-06-28T05:57:18.856Z,5.90
2018-06-28T05:59:48.539Z,4.80
2018-06-28T06:02:17.971Z,4.87
2018-06-28T06:04:47.550Z,5.57
2018-06-28T06:07:17.388Z,4.93
2018-06-28T06:09:47.241Z,4.73
2018-06-28T06:12:16.879Z,5.03
2018-06-28T06:14:46.672Z,4.87
2018-06-28T06:17:16.380Z,4.93
2018-06-28T06:19:46.054Z,4.40
2018-06-28T06:22:15.722Z,5.10
2018-06-28T06:24:45.416Z,4.47
2018-06-28T06:27:15.268Z,4.63
2018-06-28T06:29:45.027Z,4.53
2018-06-28T06:32:14.843Z,4.50
2018-06-28T06:34:44.460Z,4.53
2018-06-28T06:37:13.951Z,4.53
2018-06-28T06:39:43.417Z,5.00
2018-06-28T06:42:13.141Z,4.23
2018-06-28T06:44:43.097Z,4.47
2018-06-28T06:47:12.739Z,4.50
2018-06-28T06:49:42.636Z,4.53
2018-06-28T06:52:12.397Z,4.93
2018-06-28T06:54:42.136Z,4.13
2018-06-28T06:57:11.910Z,4.57
2018-06-28T06:59:41.549Z,4.60
2018-06-28T07:02:11.275Z,4.17
2018-06-28T07:04:40.986Z,4.47
2018-06-28T07:07:10.743Z,3.60
2018-06-28T07:09:40.428Z,4.20
2018-06-28T07:12:10.030Z,3.93
2018-06-28T07:14:40.764Z,3.70
2018-06-28T07:17:11.561Z,4.20
2018-06-28T07:19:41.332Z,3.97
2018-06-28T07:22:11.070Z,4.20
2018-06-28T07:24:41.771Z,3.60
2018-06-28T07:27:11.356Z,3.87
2018-06-28T07:29:43.236Z,4.43
2018-06-28T07:32:15.009Z,3.90
2018-06-28T07:34:46.718Z,4.30
2018-06-28T07:37:16.485Z,4.03
2018-06-28T07:39:46.300Z,3.70
2018-06-28T07:42:15.922Z,3.60
2018-06-28T07:44:45.542Z,3.30
2018-06-28T07:47:15.333Z,3.70
2018-06-28T07:49:44.922Z,3.33
2018-06-28T07:52:14.617Z,3.73
2018-06-28T07:54:44.710Z,3.90
2018-06-28T07:57:14.396Z,3.83
2018-06-28T07:59:44.254Z,3.20
2018-06-28T08:02:13.903Z,2.90
2018-06-28T08:04:43.581Z,3.10
2018-06-28T08:07:12.829Z,3.10
2018-06-28T08:09:42.244Z,3.17
2018-06-28T08:12:11.990Z,3.13
2018-06-28T08:14:41.587Z,3.10
2018-06-28T08:17:11.183Z,2.83
2018-06-28T08:19:40.969Z,2.37
2018-06-28T08:22:10.525Z,2.40
2018-06-28T08:24:40.074Z,2.40
2018-06-28T08:27:09.639Z,2.50
2018-06-28T08:29:39.307Z,2.50
2018-06-28T08:32:08.858Z,2.60
2018-06-28T08:34:38.476Z,2.00
2018-06-28T08:37:08.016Z,2.10
2018-06-28T08:39:37.771Z,2.20
2018-06-28T08:42:08.370Z,2.17
2018-06-28T08:44:38.024Z,2.40
2018-06-28T08:47:07.601Z,2.40
2018-06-28T08:49:37.215Z,2.43
2018-06-28T08:52:07.214Z,2.10
2018-06-28T08:54:37.034Z,2.13
2018-06-28T08:57:06.711Z,1.60
2018-06-28T08:59:36.246Z,1.90
2018-06-28T09:02:06.038Z,1.80
2018-06-28T09:04:35.571Z,1.70
2018-06-28T09:07:04.670Z,1.50
2018-06-28T09:09:34.544Z,2.07
2018-06-28T09:12:04.318Z,1.83
2018-06-28T09:14:33.945Z,2.00
2018-06-28T09:17:04.128Z,1.70
2018-06-28T09:19:34.140Z,1.60
2018-06-28T09:22:03.837Z,1.63
2018-06-28T09:24:39.001Z,1.53
2018-06-28T09:27:08.597Z,1.43
2018-06-28T09:29:38.341Z,1.50
2018-06-28T09:32:07.968Z,1.80
2018-06-28T09:34:37.663Z,1.50
2018-06-28T09:37:06.818Z,1.70
2018-06-28T09:39:39.909Z,1.70
2018-06-28T09:42:09.504Z,1.50
2018-06-28T09:44:39.236Z,1.57
2018-06-28T09:47:08.949Z,1.63
2018-06-28T09:49:38.545Z,1.40
2018-06-28T09:52:08.264Z,1.47
2018-06-28T09:54:37.989Z,1.40
2018-06-28T09:57:07.512Z,1.40
2018-06-28T09:59:37.104Z,1.83
2018-06-28T10:02:06.881Z,1.80
2018-06-28T10:04:36.854Z,1.70
2018-06-28T10:07:07.456Z,1.70
2018-06-28T10:09:37.108Z,1.50
2018-06-28T10:12:06.849Z,1.90
2018-06-28T10:14:36.610Z,1.57
2018-06-28T10:17:06.458Z,1.70
2018-06-28T10:19:36.297Z,1.63
2018-06-28T10:22:06.133Z,1.60
2018-06-28T10:24:36.284Z,1.67
2018-06-28T10:27:05.954Z,1.40
2018-06-28T10:29:35.463Z,1.27
2018-06-28T10:32:05.189Z,1.60
2018-06-28T10:34:34.904Z,1.87
2018-06-28T10:37:04.555Z,1.60
2018-06-28T10:39:35.354Z,1.70
2018-06-28T10:42:05.134Z,1.90
2018-06-28T10:44:34.812Z,1.63
2018-06-28T10:47:04.405Z,1.70
2018-06-28T10:49:34.045Z,1.53
2018-06-28T10:52:03.599Z,1.80
2018-06-28T10:54:33.849Z,1.93
2018-06-28T10:57:03.590Z,1.50
2018-06-28T10:59:33.244Z,1.63
2018-06-28T11:02:02.907Z,1.53
2018-06-28T11:04:32.740Z,1.30
2018-06-28T11:07:02.336Z,1.55
2018-06-28T11:09:32.353Z,1.60
2018-06-28T11:12:01.882Z,1.45
2018-06-28T11:14:31.552Z,1.75
2018-06-28T11:17:01.122Z,1.70
2018-06-28T11:19:30.741Z,1.60
2018-06-28T11:22:00.250Z,1.50
2018-06-28T11:24:30.145Z,1.47
2018-06-28T11:26:59.754Z,1.75
2018-06-28T11:29:29.335Z,1.70
2018-06-28T11:31:58.926Z,1.55
2018-06-28T11:34:28.486Z,1.52
2018-06-28T11:36:58.555Z,1.67
2018-06-28T11:39:28.435Z,1.47
2018-06-28T11:41:58.672Z,1.60
2018-06-28T11:44:28.497Z,1.45
2018-06-28T11:46:58.172Z,1.60
2018-06-28T11:49:27.837Z,1.50
2018-06-28T11:51:57.432Z,1.85
2018-06-28T11:54:27.309Z,1.40
2018-06-28T11:56:56.948Z,1.30
2018-06-28T11:59:26.463Z,1.50
2018-06-28T12:01:55.693Z,1.57
2018-06-28T12:04:25.131Z,1.60
2018-06-28T12:06:54.897Z,1.67
2018-06-28T12:09:24.471Z,1.30
2018-06-28T12:11:54.063Z,1.70
2018-06-28T12:14:23.949Z,1.50
2018-06-28T12:16:53.484Z,1.50
2018-06-28T12:19:23.306Z,1.37
2018-06-28T12:21:52.985Z,1.70
2018-06-28T12:24:22.540Z,1.67
2018-06-28T12:26:52.112Z,1.40
2018-06-28T12:29:22.018Z,1.50
2018-06-28T12:31:51.628Z,1.60
2018-06-28T12:34:21.212Z,1.50
2018-06-28T12:36:51.448Z,1.50
2018-06-28T12:39:21.087Z,1.62
2018-06-28T12:41:50.617Z,1.62
2018-06-28T12:44:20.083Z,1.50
2018-06-28T12:48:57.436Z,1.57
2018-06-28T12:51:37.996Z,1.50
2018-06-28T12:54:09.838Z,1.80
2018-06-28T12:56:40.845Z,1.50
2018-06-28T12:59:11.653Z,1.73
2018-06-28T13:01:41.284Z,1.40
2018-06-28T13:04:11.064Z,1.60
2018-06-28T13:06:40.879Z,1.50
2018-06-28T13:09:12.620Z,1.70
2018-06-28T13:11:42.263Z,1.47
2018-06-28T13:14:11.882Z,1.50
2018-06-28T13:16:41.464Z,1.60
2018-06-28T13:19:10.992Z,1.75
2018-06-28T13:21:40.987Z,1.77
2018-06-28T13:24:10.501Z,1.57
2018-06-28T13:26:40.052Z,1.67
2018-06-28T13:29:09.671Z,1.30
2018-06-28T13:31:39.278Z,1.50
2018-06-28T13:34:08.850Z,1.82
2018-06-28T13:36:38.733Z,1.70
2018-06-28T13:39:08.747Z,1.40
2018-06-28T13:41:38.932Z,1.62
2018-06-28T13:44:08.547Z,1.60
2018-06-28T13:46:38.208Z,1.35
2018-06-28T13:49:07.825Z,1.30
2018-06-28T13:51:37.458Z,1.67
2018-06-28T13:54:07.081Z,2.43
2018-06-28T13:56:36.621Z,1.80
2018-06-28T13:59:06.180Z,1.43
2018-06-28T14:01:36.195Z,1.50
2018-06-28T14:04:05.827Z,1.62
2018-06-28T14:06:35.353Z,1.60
2018-06-28T14:09:08.221Z,2.00
2018-06-28T14:11:38.038Z,1.65
2018-06-28T14:14:07.734Z,1.60
2018-06-28T14:16:37.963Z,1.75
2018-06-28T14:19:07.636Z,1.57
2018-06-28T14:21:37.182Z,1.30
2018-06-28T14:24:07.267Z,1.50
2018-06-28T14:26:36.992Z,1.60
2018-06-28T14:29:07.015Z,1.52
2018-06-28T14:31:36.586Z,1.75
2018-06-28T14:34:06.143Z,1.62
2018-06-28T14:36:35.724Z,1.70
2018-06-28T14:39:07.757Z,1.55
2018-06-28T14:41:38.136Z,1.75
2018-06-28T14:44:07.642Z,2.27
2018-06-28T14:46:37.838Z,1.73
2018-06-28T14:49:07.367Z,1.50
2018-06-28T14:51:36.487Z,1.75
2018-06-28T14:54:05.872Z,1.60
2018-06-28T14:56:35.667Z,1.45
2018-06-28T14:59:05.246Z,1.60
2018-06-28T15:01:34.981Z,1.70
2018-06-28T15:04:04.641Z,1.60
2018-06-28T15:06:34.165Z,1.60
2018-06-28T15:09:04.384Z,1.97
2018-06-28T15:11:34.013Z,1.62
2018-06-28T15:14:03.716Z,1.65
2018-06-28T15:16:33.350Z,1.60
2018-06-28T15:19:02.981Z,1.60
2018-06-28T15:21:32.624Z,1.70
2018-06-28T15:24:02.181Z,1.47
2018-06-28T15:26:32.049Z,1.60
2018-06-28T15:29:01.726Z,1.60
2018-06-28T15:31:31.289Z,1.62
2018-06-28T15:34:00.962Z,1.50
2018-06-28T15:36:32.805Z,1.60
2018-06-28T15:39:02.514Z,1.80
2018-06-28T15:41:32.174Z,1.60
2018-06-28T15:44:01.970Z,1.70
2018-06-28T15:46:31.687Z,1.60
2018-06-28T15:49:01.379Z,1.87
2018-06-28T15:51:31.307Z,1.77
2018-06-28T15:54:01.445Z,1.80
2018-06-28T15:56:31.129Z,1.67
2018-06-28T15:59:00.753Z,1.67
2018-06-28T16:01:30.615Z,1.65
2018-06-28T16:04:00.293Z,1.55
2018-06-28T16:06:30.104Z,1.67
2018-06-28T16:08:59.780Z,1.40
2018-06-28T16:11:29.441Z,1.70
2018-06-28T16:13:59.287Z,1.70
2018-06-28T16:16:29.043Z,1.77
2018-06-28T16:18:58.709Z,1.90
2018-06-28T16:21:28.392Z,1.72
2018-06-28T16:23:58.005Z,2.22
2018-06-28T16:26:27.656Z,1.77
2018-06-28T16:28:57.305Z,1.72
2018-06-28T16:31:26.858Z,1.70
2018-06-28T16:33:56.114Z,2.33
2018-06-28T16:36:25.682Z,2.27
2018-06-28T16:38:55.307Z,2.05
2018-06-28T16:41:24.912Z,1.92
2018-06-28T16:43:55.205Z,1.80
2018-06-28T16:46:24.481Z,2.05
2018-06-28T16:48:53.991Z,1.77
2018-06-28T16:51:23.806Z,1.70
2018-06-28T16:53:53.064Z,1.65
2018-06-28T16:56:22.746Z,1.60
2018-06-28T16:58:52.439Z,1.70
2018-06-28T17:01:25.711Z,1.67
2018-06-28T17:03:55.349Z,1.80
2018-06-28T17:06:24.996Z,1.67
2018-06-28T17:08:54.753Z,1.60
2018-06-28T17:11:24.387Z,1.65
2018-06-28T17:13:54.136Z,1.40
2018-06-28T17:16:23.848Z,2.33
2018-06-28T17:18:53.914Z,1.75
2018-06-28T17:21:23.584Z,1.75
2018-06-28T17:23:53.564Z,2.08
2018-06-28T17:26:23.192Z,2.52
2018-06-28T17:28:52.767Z,2.05
2018-06-28T17:31:22.449Z,1.90
2018-06-28T17:33:52.715Z,1.90
2018-06-28T17:36:22.442Z,2.12
2018-06-28T17:38:52.331Z,2.05
2018-06-28T17:41:23.070Z,2.10
2018-06-28T17:43:52.683Z,2.30
2018-06-28T17:46:22.522Z,2.10
2018-06-28T17:48:52.181Z,1.77
2018-06-28T17:51:22.055Z,1.72
2018-06-28T17:53:51.767Z,2.02
2018-06-28T17:56:21.532Z,1.92
2018-06-28T17:58:51.393Z,1.85
2018-06-28T18:01:21.078Z,1.80
2018-06-28T18:03:50.852Z,1.95
2018-06-28T18:06:20.805Z,2.20
2018-06-28T18:08:53.272Z,1.85
2018-06-28T18:11:23.035Z,2.00
2018-06-28T18:13:53.078Z,2.35
2018-06-28T18:16:22.701Z,2.17
2018-06-28T18:18:52.342Z,1.90
2018-06-28T18:21:22.026Z,2.92
2018-06-28T18:23:51.765Z,2.08
2018-06-28T18:26:21.306Z,2.00
2018-06-28T18:28:50.893Z,2.20
2018-06-28T18:31:20.451Z,1.97
2018-06-28T18:33:50.124Z,2.20
2018-06-28T18:36:19.844Z,2.07
2018-06-28T18:38:49.567Z,2.00
2018-06-28T18:41:19.293Z,2.23
2018-06-28T18:43:49.024Z,2.30
2018-06-28T18:46:18.680Z,2.00
2018-06-28T18:48:48.479Z,2.07
2018-06-28T18:51:18.230Z,2.10
2018-06-28T18:53:47.956Z,3.07
2018-06-28T18:56:18.041Z,2.20
2018-06-28T18:58:47.712Z,2.20
2018-06-28T19:01:17.447Z,2.20
2018-06-28T19:03:47.127Z,2.10
2018-06-28T19:06:16.857Z,2.50
2018-06-28T19:08:46.579Z,2.10
2018-06-28T19:11:16.330Z,2.13
2018-06-28T19:13:51.282Z,2.20
2018-06-28T19:16:26.277Z,2.00
2018-06-28T19:18:56.029Z,2.43
2018-06-28T19:21:30.987Z,2.10
2018-06-28T19:24:00.746Z,2.10
2018-06-28T19:26:30.451Z,2.20
2018-06-28T19:29:04.304Z,2.40
2018-06-28T19:32:39.811Z,2.17
2018-06-28T19:35:09.733Z,2.43
2018-06-28T19:37:44.808Z,2.70
2018-06-28T19:40:19.976Z,2.30
2018-06-28T19:42:55.312Z,2.33
2018-06-28T19:45:25.224Z,2.10
2018-06-28T19:47:55.156Z,2.23
2018-06-28T19:50:30.128Z,2.30
2018-06-28T19:53:17.199Z,2.30
2018-06-28T19:55:47.249Z,2.20
2018-06-28T19:58:17.140Z,2.17
2018-06-28T20:00:51.982Z,2.10
2018-06-28T20:04:29.397Z,2.10
2018-06-28T20:06:59.135Z,2.50
2018-06-28T20:09:28.797Z,1.93
2018-06-28T20:11:58.601Z,2.20
2018-06-28T20:14:33.762Z,2.10
2018-06-28T20:17:08.866Z,2.20
2018-06-28T20:19:44.276Z,2.37
2018-06-28T20:22:14.234Z,2.23
2018-06-28T20:24:44.267Z,2.10
2018-06-28T20:27:19.148Z,2.40
2018-06-28T20:29:54.202Z,2.00
2018-06-28T20:32:29.077Z,2.23
2018-06-28T20:34:59.078Z,2.40
2018-06-28T20:37:28.865Z,2.90
2018-06-28T20:39:59.293Z,2.37
2018-06-28T20:42:29.153Z,2.10
2018-06-28T20:44:59.113Z,1.87
2018-06-28T20:47:28.995Z,2.33
2018-06-28T20:49:58.675Z,2.13
2018-06-28T20:52:28.330Z,2.23
2018-06-28T20:54:58.126Z,2.33
2018-06-28T20:57:27.876Z,2.30
2018-06-28T20:59:57.610Z,2.40
2018-06-28T21:02:27.315Z,2.10
2018-06-28T21:04:57.001Z,2.20
2018-06-28T21:07:26.893Z,2.50
2018-06-28T21:09:56.292Z,2.30
2018-06-28T21:12:25.890Z,2.53
2018-06-28T21:14:55.518Z,2.50
2018-06-28T21:17:25.690Z,2.40
2018-06-28T21:19:55.329Z,2.50
2018-06-28T21:22:24.812Z,2.70
2018-06-28T21:24:54.745Z,2.57
2018-06-28T21:27:24.547Z,2.40
2018-06-28T21:29:54.218Z,2.20
2018-06-28T21:32:23.795Z,2.40
2018-06-28T21:34:53.567Z,2.40
2018-06-28T21:37:23.207Z,2.43
2018-06-28T21:39:53.258Z,2.20
2018-06-28T21:42:22.790Z,2.20
2018-06-28T21:44:52.381Z,2.43
2018-06-28T21:47:21.982Z,1.90
2018-06-28T21:49:51.610Z,2.10
2018-06-28T21:52:21.567Z,1.90
2018-06-28T21:54:51.210Z,2.10
2018-06-28T21:57:20.893Z,2.23
2018-06-28T21:59:50.494Z,2.40
2018-06-28T22:02:20.154Z,2.17
2018-06-28T22:04:49.931Z,2.57
2018-06-28T22:07:19.504Z,2.57
2018-06-28T22:09:49.092Z,2.77
2018-06-28T22:12:18.964Z,2.20
2018-06-28T22:14:48.613Z,2.40
2018-06-28T22:17:18.342Z,2.10
2018-06-28T22:19:47.977Z,2.20
2018-06-28T22:22:17.672Z,2.00
2018-06-28T22:24:47.364Z,2.17
2018-06-28T22:27:16.988Z,2.30
2018-06-28T22:29:46.655Z,2.00
2018-06-28T22:32:16.337Z,2.03
2018-06-28T22:34:45.929Z,2.50
2018-06-28T22:37:15.477Z,2.40
2018-06-28T22:39:45.466Z,2.30
2018-06-28T22:42:14.992Z,2.50
2018-06-28T22:44:44.603Z,2.00
2018-06-28T22:47:14.240Z,2.00
2018-06-28T22:49:43.801Z,2.30
2018-06-28T22:52:13.377Z,2.10
2018-06-28T22:54:42.951Z,2.60
2018-06-28T22:57:12.628Z,2.80
2018-06-28T22:59:42.212Z,2.47
2018-06-28T23:02:12.290Z,3.50
2018-06-28T23:04:41.862Z,2.80
2018-06-28T23:07:11.507Z,2.70
2018-06-28T23:09:41.162Z,2.90
2018-06-28T23:12:11.053Z,2.67
2018-06-28T23:14:40.677Z,3.40
2018-06-28T23:17:10.284Z,3.90
2018-06-28T23:19:39.928Z,3.87
2018-06-28T23:22:18.470Z,3.33
2018-06-28T23:24:48.126Z,3.20
2018-06-28T23:27:17.673Z,3.73
2018-06-28T23:29:47.354Z,3.20
2018-06-28T23:32:16.675Z,3.73
2018-06-28T23:34:45.962Z,3.67
2018-06-28T23:37:15.575Z,3.43
2018-06-28T23:39:45.459Z,3.40
2018-06-28T23:42:15.090Z,3.30
2018-06-28T23:44:44.231Z,4.00
2018-06-28T23:47:13.807Z,3.43
2018-06-28T23:49:43.496Z,3.60
2018-06-28T23:52:13.053Z,3.37
2018-06-28T23:54:42.625Z,3.87
2018-06-28T23:57:12.472Z,3.87
2018-06-28T23:59:42.223Z,3.87
