createdAt,value
2022-08-05T00:02:07.905Z,78.75
2022-08-05T00:04:38.021Z,79.18
2022-08-05T00:07:26.796Z,79.46
2022-08-05T00:09:53.595Z,79.18
2022-08-05T00:12:21.182Z,79.16
2022-08-05T00:14:48.668Z,79.36
2022-08-05T00:17:19.492Z,79.66
2022-08-05T00:20:01.742Z,79.60
2022-08-05T00:22:29.392Z,79.91
2022-08-05T00:24:57.974Z,79.91
2022-08-05T00:27:35.662Z,80.17
2022-08-05T00:30:04.634Z,80.25
2022-08-05T00:32:31.216Z,80.62
2022-08-05T00:35:06.749Z,81.23
2022-08-05T00:37:50.370Z,81.44
2022-08-05T00:40:28.093Z,81.67
2022-08-05T00:42:57.389Z,81.54
2022-08-05T00:45:28.233Z,81.93
2022-08-05T00:48:06.991Z,82.01
2022-08-05T00:50:34.212Z,82.69
2022-08-05T00:53:00.994Z,82.88
2022-08-05T00:55:42.602Z,82.62
2022-08-05T00:58:12.327Z,83.14
2022-08-05T01:00:40.724Z,83.68
2022-08-05T01:03:10.627Z,83.46
2022-08-05T01:05:49.016Z,83.78
2022-08-05T01:08:41.465Z,83.53
2022-08-05T01:11:13.876Z,83.84
2022-08-05T01:14:02.252Z,83.52
2022-08-05T01:16:28.685Z,83.85
2022-08-05T01:22:58.133Z,84.10
2022-08-05T01:25:40.647Z,84.29
2022-08-05T01:28:23.171Z,84.78
2022-08-05T01:31:09.480Z,84.94
2022-08-05T01:34:04.424Z,85.29
2022-08-05T01:36:42.233Z,85.83
2022-08-05T01:39:46.608Z,86.11
2022-08-05T01:42:03.789Z,86.70
2022-08-05T01:44:34.301Z,86.80
2022-08-05T01:47:05.213Z,86.23
2022-08-05T01:50:00.279Z,86.72
2022-08-05T01:52:22.368Z,86.55
2022-08-05T01:54:52.896Z,87.11
2022-08-05T01:58:09.314Z,87.59
2022-08-05T02:00:13.585Z,88.06
2022-08-05T02:02:54.563Z,88.35
2022-08-05T02:05:25.180Z,88.55
2022-08-05T02:08:00.365Z,89.13
2022-08-05T02:10:32.973Z,89.33
2022-08-05T02:13:13.001Z,89.65
2022-08-05T02:15:59.673Z,89.70
2022-08-05T02:18:41.899Z,90.65
2022-08-05T02:21:15.574Z,91.11
2022-08-05T02:23:46.013Z,91.44
2022-08-05T02:26:17.122Z,91.58
2022-08-05T02:28:46.415Z,92.12
2022-08-05T02:31:21.111Z,91.96
2022-08-05T02:33:57.557Z,92.74
2022-08-05T02:36:31.310Z,93.33
2022-08-05T02:39:00.062Z,93.97
2022-08-05T02:41:36.351Z,93.94
2022-08-05T02:44:16.927Z,94.33
2022-08-05T02:46:59.694Z,94.66
2022-08-05T02:49:36.598Z,95.47
2022-08-05T02:52:07.578Z,95.63
2022-08-05T02:54:37.416Z,95.53
2022-08-05T02:58:09.235Z,96.18
2022-08-05T02:59:57.694Z,95.39
2022-08-05T03:02:29.599Z,95.88
2022-08-05T03:04:57.966Z,96.79
2022-08-05T03:07:59.413Z,96.98
2022-08-05T03:10:21.744Z,97.55
2022-08-05T03:12:52.074Z,97.99
2022-08-05T03:15:20.081Z,98.86
2022-08-05T03:17:46.593Z,98.96
2022-08-05T03:20:13.460Z,99.08
2022-08-05T03:22:46.730Z,99.73
2022-08-05T03:25:32.630Z,100.00
2022-08-05T03:28:03.086Z,100.00
2022-08-05T03:30:34.185Z,100.00
2022-08-05T03:33:02.979Z,100.00
2022-08-05T03:35:33.679Z,100.00
2022-08-05T03:38:01.440Z,99.20
2022-08-05T03:40:32.393Z,99.01
2022-08-05T03:43:15.975Z,98.61
2022-08-05T03:45:57.129Z,97.15
2022-08-05T03:48:25.174Z,95.85
2022-08-05T03:50:59.180Z,94.20
2022-08-05T03:55:52.347Z,92.98
2022-08-05T03:56:46.607Z,92.06
2022-08-05T03:59:29.228Z,90.09
2022-08-05T04:02:17.586Z,87.78
2022-08-05T04:05:03.502Z,85.77
2022-08-05T04:07:31.004Z,83.22
2022-08-05T04:10:02.989Z,81.13
2022-08-05T04:12:29.998Z,80.84
2022-08-05T04:14:59.684Z,78.99
2022-08-05T04:17:55.468Z,76.37
2022-08-05T04:20:23.761Z,73.74
2022-08-05T04:22:50.597Z,73.11
2022-08-05T04:25:17.287Z,74.35
2022-08-05T04:27:57.212Z,72.22
2022-08-05T04:30:24.781Z,68.97
2022-08-05T04:32:53.283Z,67.76
2022-08-05T04:35:20.133Z,65.12
2022-08-05T04:38:02.724Z,63.41
2022-08-05T04:40:35.387Z,62.01
2022-08-05T04:43:02.314Z,62.09
2022-08-05T04:45:48.280Z,62.05
2022-08-05T04:48:16.586Z,60.47
2022-08-05T04:51:03.547Z,60.28
2022-08-05T04:53:38.873Z,59.12
2022-08-05T04:56:33.173Z,58.31
2022-08-05T04:58:54.187Z,59.24
2022-08-05T05:02:05.564Z,57.68
2022-08-05T05:04:07.458Z,58.72
2022-08-05T05:06:39.418Z,58.82
2022-08-05T05:09:17.322Z,56.86
2022-08-05T05:11:55.554Z,54.89
2022-08-05T05:14:31.234Z,53.60
2022-08-05T05:16:58.925Z,54.61
2022-08-05T05:19:36.155Z,54.57
2022-08-05T05:22:03.659Z,55.75
2022-08-05T05:24:57.186Z,54.76
2022-08-05T05:27:25.254Z,56.42
2022-08-05T05:30:28.865Z,56.93
2022-08-05T05:32:56.493Z,53.03
2022-08-05T05:35:23.339Z,53.95
2022-08-05T05:38:00.348Z,53.67
2022-08-05T05:40:33.392Z,54.06
2022-08-05T05:43:03.457Z,54.31
2022-08-05T05:45:30.301Z,51.93
2022-08-05T05:48:05.706Z,53.10
2022-08-05T05:50:44.120Z,53.85
2022-08-05T05:53:21.117Z,54.58
2022-08-05T05:55:51.756Z,51.10
2022-08-05T05:58:31.952Z,50.05
2022-08-05T06:01:12.357Z,49.30
2022-08-05T06:04:00.816Z,50.19
2022-08-05T06:06:33.005Z,48.11
2022-08-05T06:09:03.241Z,46.06
2022-08-05T06:11:31.204Z,44.84
2022-08-05T06:13:58.062Z,46.11
2022-08-05T06:16:30.952Z,46.50
2022-08-05T06:19:00.791Z,48.90
2022-08-05T06:21:35.909Z,51.15
2022-08-05T06:24:12.158Z,51.48
2022-08-05T06:26:51.464Z,49.43
2022-08-05T06:29:42.878Z,44.04
2022-08-05T06:32:17.222Z,45.40
2022-08-05T06:34:57.363Z,44.01
2022-08-05T06:37:55.931Z,45.46
2022-08-05T06:40:20.567Z,45.63
2022-08-05T06:42:48.256Z,47.86
2022-08-05T06:45:21.136Z,50.43
2022-08-05T06:48:44.056Z,49.04
2022-08-05T06:50:52.532Z,48.25
2022-08-05T06:53:22.670Z,46.00
2022-08-05T06:55:54.717Z,48.75
2022-08-05T06:58:35.377Z,49.81
2022-08-05T07:01:05.566Z,46.17
2022-08-05T07:03:33.343Z,42.61
2022-08-05T07:06:05.856Z,41.60
2022-08-05T07:08:41.898Z,39.63
2022-08-05T07:11:15.224Z,38.92
2022-08-05T07:14:01.415Z,35.79
2022-08-05T07:17:58.903Z,39.03
2022-08-05T07:22:28.249Z,41.45
2022-08-05T07:24:57.827Z,39.55
2022-08-05T07:27:27.652Z,37.49
2022-08-05T07:30:24.298Z,35.92
2022-08-05T07:32:55.143Z,36.65
2022-08-05T07:36:03.389Z,39.42
2022-08-05T07:38:12.431Z,42.31
2022-08-05T07:40:55.878Z,39.55
2022-08-05T07:43:31.297Z,39.38
2022-08-05T07:46:01.611Z,39.59
2022-08-05T07:49:01.453Z,41.78
2022-08-05T07:51:23.704Z,38.72
2022-08-05T07:54:02.539Z,38.54
2022-08-05T07:57:00.265Z,38.49
2022-08-05T07:59:16.764Z,36.45
2022-08-05T08:01:51.825Z,35.21
2022-08-05T08:04:37.559Z,37.75
2022-08-05T08:07:07.349Z,35.77
2022-08-05T08:09:34.797Z,38.17
2022-08-05T08:12:09.307Z,36.27
2022-08-05T08:14:42.486Z,34.58
2022-08-05T08:17:16.148Z,36.17
2022-08-05T08:20:21.306Z,35.29
2022-08-05T08:22:30.949Z,37.28
2022-08-05T08:25:02.705Z,38.70
2022-08-05T08:27:40.049Z,36.98
2022-08-05T08:30:28.589Z,35.72
2022-08-05T08:32:57.112Z,34.58
2022-08-05T08:35:26.724Z,34.38
2022-08-05T08:37:54.470Z,35.16
2022-08-05T08:40:23.840Z,35.26
2022-08-05T08:42:52.965Z,37.14
2022-08-05T08:45:27.243Z,32.39
2022-08-05T08:48:10.497Z,31.74
2022-08-05T08:51:23.079Z,32.41
2022-08-05T08:53:44.314Z,31.41
2022-08-05T08:56:12.434Z,30.77
2022-08-05T08:58:44.381Z,31.13
2022-08-05T09:01:15.798Z,32.77
2022-08-05T09:03:55.234Z,33.40
2022-08-05T09:06:29.879Z,34.88
2022-08-05T09:08:58.610Z,34.50
2022-08-05T09:11:50.830Z,34.16
2022-08-05T09:14:58.318Z,33.40
2022-08-05T09:17:00.235Z,34.65
2022-08-05T09:19:27.948Z,33.53
2022-08-05T09:22:21.827Z,32.64
2022-08-05T09:25:13.960Z,33.34
2022-08-05T09:28:04.082Z,33.57
2022-08-05T09:30:35.096Z,34.06
2022-08-05T09:33:04.739Z,31.80
2022-08-05T09:35:31.699Z,33.89
2022-08-05T09:38:16.748Z,32.77
2022-08-05T09:40:52.558Z,32.89
2022-08-05T09:43:41.207Z,31.67
2022-08-05T09:46:28.310Z,32.30
2022-08-05T09:49:08.214Z,30.08
2022-08-05T09:51:48.887Z,29.38
2022-08-05T09:54:29.032Z,29.06
2022-08-05T09:56:57.467Z,29.37
2022-08-05T09:59:27.964Z,28.67
2022-08-05T10:01:57.846Z,28.56
2022-08-05T10:04:35.869Z,28.65
2022-08-05T10:07:19.479Z,27.92
2022-08-05T10:10:15.177Z,26.73
2022-08-05T10:12:50.395Z,27.80
2022-08-05T10:15:22.971Z,27.73
2022-08-05T10:18:10.019Z,27.92
2022-08-05T10:20:48.870Z,28.17
2022-08-05T10:23:34.730Z,28.34
2022-08-05T10:26:14.423Z,28.38
2022-08-05T10:28:43.003Z,25.60
2022-08-05T10:32:52.970Z,26.69
2022-08-05T10:34:00.667Z,27.16
2022-08-05T10:36:27.538Z,27.16
2022-08-05T10:39:05.314Z,27.83
2022-08-05T10:41:49.370Z,27.14
2022-08-05T10:44:19.046Z,26.53
2022-08-05T10:46:46.894Z,26.54
2022-08-05T10:49:17.979Z,26.87
2022-08-05T10:52:03.332Z,26.89
2022-08-05T10:55:03.236Z,27.25
2022-08-05T10:57:33.711Z,27.69
2022-08-05T11:00:29.891Z,27.08
2022-08-05T11:03:24.317Z,27.23
2022-08-05T11:06:15.792Z,26.23
2022-08-05T11:09:31.864Z,25.02
2022-08-05T11:12:26.646Z,25.55
2022-08-05T11:15:19.977Z,25.46
2022-08-05T11:18:07.393Z,26.23
2022-08-05T11:20:47.555Z,26.43
2022-08-05T11:24:03.110Z,25.11
2022-08-05T11:26:28.583Z,25.63
2022-08-05T11:29:06.979Z,25.36
2022-08-05T11:31:56.485Z,24.46
2022-08-05T11:34:37.672Z,24.36
2022-08-05T11:37:06.128Z,25.51
2022-08-05T11:39:55.435Z,24.89
2022-08-05T11:42:37.649Z,23.75
2022-08-05T11:45:23.229Z,23.53
2022-08-05T11:47:54.880Z,23.94
2022-08-05T11:50:21.923Z,23.63
2022-08-05T11:52:51.083Z,23.69
2022-08-05T11:55:19.761Z,23.32
2022-08-05T11:58:09.615Z,23.93
2022-08-05T12:00:38.273Z,24.27
2022-08-05T12:03:29.010Z,23.29
2022-08-05T12:06:05.922Z,24.48
2022-08-05T12:08:33.431Z,24.61
2022-08-05T12:11:04.136Z,25.21
2022-08-05T12:13:49.557Z,25.96
2022-08-05T12:16:18.952Z,25.98
2022-08-05T12:18:49.318Z,26.94
2022-08-05T12:21:30.007Z,28.25
2022-08-05T12:24:07.722Z,27.85
2022-08-05T12:26:43.835Z,27.24
2022-08-05T12:29:16.146Z,27.47
2022-08-05T12:31:56.174Z,26.73
2022-08-05T12:34:28.633Z,27.15
2022-08-05T12:37:10.945Z,27.78
2022-08-05T12:39:45.298Z,26.79
2022-08-05T12:42:19.901Z,27.40
2022-08-05T12:44:47.535Z,28.30
2022-08-05T12:47:27.505Z,27.99
2022-08-05T12:50:03.388Z,26.92
2022-08-05T12:52:39.208Z,27.96
2022-08-05T12:55:26.657Z,28.16
2022-08-05T12:58:48.268Z,26.85
2022-08-05T13:02:03.963Z,27.03
2022-08-05T13:03:38.933Z,27.52
2022-08-05T13:06:10.454Z,26.30
2022-08-05T13:08:38.916Z,26.07
2022-08-05T13:11:07.825Z,26.11
2022-08-05T13:14:05.398Z,26.91
2022-08-05T13:16:28.742Z,26.18
2022-08-05T13:18:58.721Z,25.15
2022-08-05T13:21:27.925Z,25.02
2022-08-05T13:24:08.789Z,24.97
2022-08-05T13:26:35.703Z,25.33
2022-08-05T13:29:02.283Z,24.74
2022-08-05T13:31:34.093Z,25.13
2022-08-05T13:34:22.319Z,25.05
2022-08-05T13:36:55.753Z,24.64
2022-08-05T13:40:13.438Z,24.90
2022-08-05T13:42:14.348Z,24.75
2022-08-05T13:44:45.463Z,25.65
2022-08-05T13:47:28.073Z,25.57
2022-08-05T13:50:04.624Z,25.86
2022-08-05T13:52:32.266Z,25.03
2022-08-05T13:55:03.150Z,25.09
2022-08-05T13:57:50.810Z,24.89
2022-08-05T14:00:19.175Z,25.47
2022-08-05T14:02:53.987Z,24.68
2022-08-05T14:05:48.084Z,24.68
2022-08-05T14:08:20.569Z,25.49
2022-08-05T14:10:59.621Z,25.80
2022-08-05T14:13:32.169Z,25.60
2022-08-05T14:16:07.235Z,25.60
2022-08-05T14:18:38.009Z,25.66
2022-08-05T14:22:08.388Z,25.18
2022-08-05T14:23:53.938Z,25.15
2022-08-05T14:26:38.696Z,25.63
2022-08-05T14:29:15.938Z,25.54
2022-08-05T14:32:03.250Z,25.28
2022-08-05T14:34:29.869Z,24.40
2022-08-05T14:37:02.567Z,25.04
2022-08-05T14:39:29.506Z,25.94
2022-08-05T14:42:19.256Z,25.28
2022-08-05T14:44:42.650Z,25.51
2022-08-05T14:47:09.544Z,25.41
2022-08-05T14:49:58.868Z,25.10
2022-08-05T14:52:50.122Z,25.76
2022-08-05T14:55:13.996Z,26.50
2022-08-05T14:57:56.204Z,26.94
2022-08-05T15:00:27.864Z,27.34
2022-08-05T15:02:55.449Z,26.41
2022-08-05T15:05:22.163Z,26.02
2022-08-05T15:08:08.641Z,25.31
2022-08-05T15:10:46.239Z,25.75
2022-08-05T15:13:13.665Z,25.92
2022-08-05T15:15:55.568Z,25.70
2022-08-05T15:18:23.375Z,25.20
2022-08-05T15:20:49.999Z,25.77
2022-08-05T15:23:17.764Z,26.10
2022-08-05T15:25:52.180Z,25.84
2022-08-05T15:28:22.272Z,25.51
2022-08-05T15:30:54.261Z,25.85
2022-08-05T15:33:56.790Z,25.81
2022-08-05T15:36:16.997Z,26.16
2022-08-05T15:38:45.302Z,25.70
2022-08-05T15:41:20.459Z,26.26
2022-08-05T15:43:50.460Z,27.31
2022-08-05T15:46:19.768Z,26.51
2022-08-05T15:48:52.675Z,27.04
2022-08-05T15:52:10.145Z,26.12
2022-08-05T15:54:15.258Z,26.21
2022-08-05T15:56:42.439Z,26.95
2022-08-05T15:59:21.655Z,27.00
2022-08-05T16:01:52.841Z,27.23
2022-08-05T16:04:20.312Z,27.84
2022-08-05T16:06:51.876Z,28.23
2022-08-05T16:09:18.766Z,29.16
2022-08-05T16:11:52.860Z,28.44
2022-08-05T16:14:20.298Z,28.86
2022-08-05T16:16:47.291Z,29.74
2022-08-05T16:19:18.782Z,29.19
2022-08-05T16:21:58.894Z,31.02
2022-08-05T16:24:36.091Z,31.71
2022-08-05T16:27:10.108Z,31.20
2022-08-05T16:29:50.084Z,33.44
2022-08-05T16:32:17.376Z,32.63
2022-08-05T16:34:50.893Z,33.33
2022-08-05T16:38:02.756Z,32.66
2022-08-05T16:40:07.384Z,32.61
2022-08-05T16:42:40.297Z,32.98
2022-08-05T16:46:04.964Z,34.18
2022-08-05T16:47:56.445Z,33.12
2022-08-05T16:50:26.352Z,32.25
2022-08-05T16:52:52.971Z,33.81
2022-08-05T16:55:23.196Z,34.43
2022-08-05T16:58:00.275Z,34.32
2022-08-05T17:00:35.074Z,34.83
2022-08-05T17:03:15.237Z,34.03
2022-08-05T17:05:50.208Z,34.91
2022-08-05T17:08:36.239Z,36.60
2022-08-05T17:11:08.695Z,37.67
2022-08-05T17:13:37.283Z,35.50
2022-08-05T17:16:28.167Z,34.41
2022-08-05T17:18:52.056Z,37.41
2022-08-05T17:21:19.731Z,37.88
2022-08-05T17:24:04.568Z,40.39
2022-08-05T17:26:36.283Z,39.91
2022-08-05T17:29:09.873Z,38.70
2022-08-05T17:31:57.390Z,39.35
2022-08-05T17:34:29.910Z,39.96
2022-08-05T17:36:59.019Z,40.49
2022-08-05T17:39:33.437Z,41.60
2022-08-05T17:42:18.521Z,44.09
2022-08-05T17:44:50.222Z,44.67
2022-08-05T17:47:18.705Z,41.24
2022-08-05T17:50:03.586Z,42.60
2022-08-05T17:52:34.828Z,45.10
2022-08-05T17:55:20.836Z,47.23
2022-08-05T17:57:48.684Z,46.91
2022-08-05T18:00:18.526Z,48.66
2022-08-05T18:02:47.249Z,50.11
2022-08-05T18:05:16.840Z,42.89
2022-08-05T18:07:44.712Z,49.29
2022-08-05T18:10:20.297Z,51.73
2022-08-05T18:12:48.810Z,52.28
2022-08-05T18:15:16.755Z,53.20
2022-08-05T18:18:00.559Z,53.26
2022-08-05T18:20:31.533Z,56.84
2022-08-05T18:23:11.378Z,57.02
2022-08-05T18:25:45.249Z,56.63
2022-08-05T18:28:16.453Z,51.11
2022-08-05T18:30:50.796Z,47.99
2022-08-05T18:33:22.557Z,47.99
2022-08-05T18:36:03.821Z,47.84
2022-08-05T18:38:37.076Z,48.09
2022-08-05T18:41:56.777Z,48.95
2022-08-05T18:43:54.211Z,49.41
2022-08-05T18:46:20.973Z,50.02
2022-08-05T18:48:52.754Z,51.11
2022-08-05T18:52:04.543Z,51.80
2022-08-05T18:54:31.635Z,52.45
2022-08-05T18:57:02.642Z,53.01
2022-08-05T18:59:43.351Z,53.52
2022-08-05T19:02:27.545Z,54.37
2022-08-05T19:05:03.236Z,54.60
2022-08-05T19:07:50.720Z,54.79
2022-08-05T19:10:26.563Z,54.28
2022-08-05T19:13:02.354Z,55.01
2022-08-05T19:15:57.036Z,55.26
2022-08-05T19:18:22.115Z,55.55
2022-08-05T19:20:53.611Z,55.61
2022-08-05T19:23:22.486Z,56.79
2022-08-05T19:26:08.439Z,57.22
2022-08-05T19:28:41.465Z,57.14
2022-08-05T19:31:08.941Z,57.30
2022-08-05T19:33:40.652Z,57.39
2022-08-05T19:36:16.858Z,57.58
2022-08-05T19:38:45.108Z,58.04
2022-08-05T19:41:12.171Z,57.76
2022-08-05T19:44:05.913Z,58.49
2022-08-05T19:46:29.740Z,58.36
2022-08-05T19:49:01.056Z,58.19
2022-08-05T19:52:04.982Z,58.13
2022-08-05T19:54:25.535Z,58.47
2022-08-05T19:56:58.103Z,58.59
2022-08-05T20:00:00.500Z,58.91
2022-08-05T20:02:17.828Z,59.67
2022-08-05T20:04:45.914Z,59.93
2022-08-05T20:07:13.951Z,59.54
2022-08-05T20:09:54.859Z,59.57
2022-08-05T20:12:24.438Z,60.42
2022-08-05T20:14:53.081Z,60.81
2022-08-05T20:17:23.717Z,60.98
2022-08-05T20:19:56.615Z,61.18
2022-08-05T20:22:24.981Z,61.52
2022-08-05T20:24:54.327Z,61.74
2022-08-05T20:27:21.153Z,62.31
2022-08-05T20:29:58.298Z,63.29
2022-08-05T20:32:26.783Z,63.23
2022-08-05T20:34:53.662Z,63.39
2022-08-05T20:38:04.451Z,63.28
2022-08-05T20:40:09.078Z,63.52
2022-08-05T20:42:35.994Z,63.57
2022-08-05T20:45:05.229Z,64.47
2022-08-05T20:47:32.727Z,64.90
2022-08-05T20:50:02.018Z,64.50
2022-08-05T20:52:29.319Z,64.46
2022-08-05T20:55:54.994Z,64.58
2022-08-05T20:57:44.680Z,64.80
2022-08-05T21:00:40.789Z,65.24
2022-08-05T21:03:06.933Z,65.97
2022-08-05T21:05:48.164Z,66.55
2022-08-05T21:08:26.754Z,66.80
2022-08-05T21:11:09.838Z,66.76
2022-08-05T21:13:47.805Z,67.48
2022-08-05T21:16:30.064Z,67.87
2022-08-05T21:19:00.408Z,68.12
2022-08-05T21:21:39.717Z,68.28
2022-08-05T21:24:13.550Z,67.89
2022-08-05T21:26:44.981Z,69.00
2022-08-05T21:29:16.802Z,69.42
2022-08-05T21:31:43.569Z,69.19
2022-08-05T21:34:11.132Z,69.16
2022-08-05T21:36:38.077Z,69.21
2022-08-05T21:39:05.050Z,69.20
2022-08-05T21:41:35.977Z,70.08
2022-08-05T21:44:04.109Z,69.80
2022-08-05T21:46:34.554Z,70.21
2022-08-05T21:49:07.072Z,70.01
2022-08-05T21:52:27.156Z,70.08
2022-08-05T21:54:30.908Z,70.63
2022-08-05T21:57:28.449Z,71.28
2022-08-05T22:00:02.942Z,71.82
2022-08-05T22:02:31.186Z,77.73
2022-08-05T22:04:58.690Z,84.18
2022-08-05T22:07:54.437Z,90.60
2022-08-05T22:10:13.673Z,94.35
2022-08-05T22:12:44.895Z,95.91
2022-08-05T22:16:00.956Z,96.72
2022-08-05T22:18:05.870Z,98.51
2022-08-05T22:20:32.847Z,99.38
2022-08-05T22:23:21.639Z,98.21
2022-08-05T22:26:11.129Z,97.89
2022-08-05T22:28:38.719Z,98.74
2022-08-05T22:31:06.042Z,99.89
2022-08-05T22:33:58.003Z,99.11
2022-08-05T22:36:19.755Z,99.15
2022-08-05T22:38:51.122Z,99.87
2022-08-05T22:42:05.143Z,100.00
2022-08-05T22:44:08.481Z,100.00
2022-08-05T22:46:39.945Z,100.00
2022-08-05T22:49:12.044Z,100.00
2022-08-05T22:52:05.841Z,100.00
2022-08-05T22:54:35.605Z,100.00
2022-08-05T22:57:03.514Z,100.00
2022-08-05T22:59:44.251Z,100.00
2022-08-05T23:02:16.561Z,100.00
2022-08-05T23:04:51.604Z,100.00
2022-08-05T23:07:19.467Z,100.00
2022-08-05T23:09:57.374Z,100.00
2022-08-05T23:12:32.778Z,100.00
2022-08-05T23:15:03.451Z,100.00
2022-08-05T23:17:34.737Z,100.00
2022-08-05T23:20:10.095Z,100.00
2022-08-05T23:22:43.526Z,100.00
2022-08-05T23:25:17.669Z,100.00
2022-08-05T23:28:01.126Z,100.00
2022-08-05T23:30:29.263Z,100.00
2022-08-05T23:32:57.918Z,100.00
2022-08-05T23:35:34.073Z,100.00
2022-08-05T23:38:01.088Z,100.00
2022-08-05T23:40:27.691Z,100.00
2022-08-05T23:42:54.316Z,100.00
2022-08-05T23:45:23.797Z,100.00
2022-08-05T23:47:53.703Z,100.00
2022-08-05T23:50:26.622Z,100.00
2022-08-05T23:52:55.316Z,100.00
2022-08-05T23:55:30.806Z,100.00
2022-08-05T23:57:58.260Z,100.00
