createdAt,value
2023-04-14T00:11:43.843Z,42.66
2023-04-14T00:26:44.445Z,38.71
2023-04-14T00:41:44.744Z,33.81
2023-04-14T00:56:45.179Z,34.00
2023-04-14T01:11:45.442Z,35.02
2023-04-14T01:26:46.071Z,38.96
2023-04-14T01:43:19.814Z,37.18
2023-04-14T01:58:20.113Z,41.61
2023-04-14T02:13:20.258Z,44.62
2023-04-14T02:28:20.987Z,43.48
2023-04-14T02:43:26.053Z,43.16
2023-04-14T02:58:27.303Z,45.53
2023-04-14T03:13:28.568Z,49.02
2023-04-14T03:28:28.671Z,54.09
2023-04-14T03:43:28.970Z,58.23
2023-04-14T03:58:29.456Z,59.23
2023-04-14T04:13:29.871Z,62.13
2023-04-14T04:28:29.926Z,62.10
2023-04-14T04:43:30.110Z,64.34
2023-04-14T04:58:30.482Z,67.93
2023-04-14T05:13:30.539Z,70.30
2023-04-14T05:28:30.470Z,72.64
2023-04-14T05:43:31.172Z,74.26
2023-04-14T05:58:31.764Z,78.14
2023-04-14T06:13:34.233Z,81.71
2023-04-14T06:28:36.908Z,80.23
2023-04-14T06:43:36.984Z,81.60
2023-04-14T06:58:37.706Z,80.94
2023-04-14T07:13:37.719Z,80.53
2023-04-14T07:28:39.905Z,80.97
2023-04-14T07:43:39.637Z,82.06
2023-04-14T07:58:39.788Z,80.35
2023-04-14T08:13:40.350Z,79.90
2023-04-14T08:28:41.452Z,85.80
2023-04-14T08:43:42.582Z,92.57
2023-04-14T08:58:43.611Z,88.10
2023-04-14T09:13:43.215Z,86.63
2023-04-14T09:28:43.920Z,85.91
2023-04-14T09:43:43.978Z,87.55
2023-04-14T09:58:44.168Z,83.53
2023-04-14T10:13:44.631Z,81.78
2023-04-14T10:28:44.750Z,75.73
2023-04-14T10:43:44.818Z,76.28
2023-04-14T10:58:45.907Z,86.91
2023-04-14T11:13:45.558Z,81.51
2023-04-14T11:28:46.102Z,78.09
2023-04-14T11:43:45.690Z,75.93
2023-04-14T11:58:45.824Z,78.47
2023-04-14T12:13:46.293Z,73.85
2023-04-14T12:28:46.380Z,68.78
2023-04-14T12:43:46.454Z,72.00
2023-04-14T12:58:46.328Z,70.87
2023-04-14T13:13:46.777Z,67.51
2023-04-14T13:28:47.754Z,66.82
2023-04-14T13:43:47.601Z,61.17
2023-04-14T13:58:47.799Z,61.47
2023-04-14T14:13:48.316Z,61.35
2023-04-14T14:28:48.856Z,61.35
2023-04-14T14:43:48.514Z,58.08
2023-04-14T14:58:49.100Z,54.28
2023-04-14T15:13:50.115Z,54.38
2023-04-14T15:28:49.835Z,49.47
2023-04-14T15:43:49.943Z,46.28
2023-04-14T15:58:50.563Z,47.62
2023-04-14T16:13:51.609Z,42.17
2023-04-14T16:28:52.139Z,38.78
2023-04-14T16:43:51.861Z,36.00
2023-04-14T16:58:52.481Z,35.29
2023-04-14T17:13:52.970Z,33.85
2023-04-14T17:28:53.558Z,31.38
2023-04-14T17:43:53.696Z,30.47
2023-04-14T17:58:53.841Z,30.46
2023-04-14T18:13:54.518Z,30.26
2023-04-14T18:28:54.646Z,28.20
2023-04-14T18:43:55.066Z,28.62
2023-04-14T18:58:55.330Z,25.82
2023-04-14T19:13:55.883Z,26.34
2023-04-14T19:28:56.181Z,25.62
2023-04-14T19:43:56.009Z,25.73
2023-04-14T19:58:56.617Z,25.42
2023-04-14T20:13:56.706Z,25.01
2023-04-14T20:28:56.316Z,24.60
2023-04-14T20:43:56.403Z,23.78
2023-04-14T20:58:57.056Z,23.77
2023-04-14T21:15:30.573Z,23.25
2023-04-14T21:29:02.807Z,22.03
2023-04-14T21:44:03.333Z,22.83
2023-04-14T21:59:05.709Z,22.43
2023-04-14T22:14:05.768Z,22.33
2023-04-14T22:29:05.426Z,21.70
2023-04-14T22:44:05.923Z,21.30
2023-04-14T22:59:05.682Z,21.70
2023-04-14T23:14:06.305Z,21.19
2023-04-14T23:29:06.310Z,20.89
2023-04-14T23:44:06.780Z,21.71
2023-04-14T23:59:06.480Z,21.41
