createdAt,value
2023-03-11T00:01:12.236Z,77.65
2023-03-11T00:03:41.448Z,78.05
2023-03-11T00:06:10.509Z,77.86
2023-03-11T00:08:39.437Z,77.67
2023-03-11T00:11:11.087Z,77.88
2023-03-11T00:13:41.702Z,77.60
2023-03-11T00:16:11.093Z,77.62
2023-03-11T00:18:39.938Z,77.60
2023-03-11T00:21:17.357Z,77.09
2023-03-11T00:23:46.554Z,77.36
2023-03-11T00:26:15.586Z,77.63
2023-03-11T00:28:44.399Z,77.41
2023-03-11T00:31:14.700Z,77.48
2023-03-11T00:33:43.387Z,77.35
2023-03-11T00:36:29.716Z,76.76
2023-03-11T00:38:59.290Z,77.69
2023-03-11T00:41:28.238Z,77.30
2023-03-11T00:43:57.075Z,77.33
2023-03-11T00:46:25.774Z,77.38
2023-03-11T00:48:54.536Z,77.27
2023-03-11T00:51:23.349Z,77.33
2023-03-11T00:53:52.184Z,77.35
2023-03-11T00:56:20.814Z,77.25
2023-03-11T00:58:49.832Z,77.47
2023-03-11T01:01:20.960Z,77.39
2023-03-11T01:03:50.437Z,77.95
2023-03-11T01:06:19.194Z,78.00
2023-03-11T01:08:48.019Z,77.62
2023-03-11T01:11:18.335Z,78.33
2023-03-11T01:13:47.565Z,78.03
2023-03-11T01:16:16.261Z,78.20
2023-03-11T01:18:44.977Z,78.50
2023-03-11T01:21:13.768Z,78.74
2023-03-11T01:23:43.304Z,78.62
2023-03-11T01:26:12.973Z,78.44
2023-03-11T01:28:41.515Z,78.84
2023-03-11T01:31:11.845Z,78.87
2023-03-11T01:33:41.204Z,78.88
2023-03-11T01:36:10.240Z,78.72
2023-03-11T01:38:39.224Z,79.08
2023-03-11T01:41:11.815Z,78.68
2023-03-11T01:43:46.877Z,79.37
2023-03-11T01:46:20.967Z,79.40
2023-03-11T01:48:56.421Z,79.14
2023-03-11T01:51:31.773Z,79.31
2023-03-11T01:54:05.009Z,79.34
2023-03-11T01:56:37.554Z,79.20
2023-03-11T01:59:09.160Z,79.02
2023-03-11T02:01:47.885Z,78.95
2023-03-11T02:04:19.350Z,79.29
2023-03-11T02:06:49.292Z,79.33
2023-03-11T02:09:18.769Z,79.27
2023-03-11T02:11:47.382Z,79.19
2023-03-11T02:14:16.114Z,79.28
2023-03-11T02:16:44.848Z,79.48
2023-03-11T02:19:42.602Z,79.49
2023-03-11T02:22:12.765Z,79.25
2023-03-11T02:24:46.797Z,79.11
2023-03-11T02:27:18.157Z,79.58
2023-03-11T02:29:50.947Z,78.98
2023-03-11T02:32:22.183Z,79.20
2023-03-11T02:34:51.102Z,78.80
2023-03-11T02:37:20.240Z,78.81
2023-03-11T02:39:56.524Z,78.79
2023-03-11T02:42:29.463Z,78.33
2023-03-11T02:45:08.982Z,78.11
2023-03-11T02:47:39.862Z,79.02
2023-03-11T02:50:15.080Z,78.22
2023-03-11T02:52:44.549Z,78.26
2023-03-11T02:55:13.764Z,77.96
2023-03-11T02:57:43.533Z,78.32
2023-03-11T03:00:17.357Z,77.92
2023-03-11T03:02:56.258Z,77.36
2023-03-11T03:05:26.549Z,77.30
2023-03-11T03:07:55.391Z,76.92
2023-03-11T03:10:26.172Z,76.93
2023-03-11T03:12:55.893Z,76.76
2023-03-11T03:15:24.591Z,76.69
2023-03-11T03:17:53.652Z,76.46
2023-03-11T03:20:23.584Z,76.50
2023-03-11T03:22:56.453Z,76.13
2023-03-11T03:25:29.434Z,76.06
2023-03-11T03:28:01.219Z,75.54
2023-03-11T03:30:31.610Z,75.79
2023-03-11T03:33:01.409Z,75.37
2023-03-11T03:35:32.301Z,75.60
2023-03-11T03:38:11.388Z,75.39
2023-03-11T03:40:41.271Z,74.74
2023-03-11T03:43:10.095Z,74.44
2023-03-11T03:45:40.671Z,74.49
2023-03-11T03:48:09.770Z,74.51
2023-03-11T03:50:43.008Z,74.19
2023-03-11T03:53:15.033Z,73.81
2023-03-11T03:55:44.850Z,73.66
2023-03-11T03:58:14.172Z,73.52
2023-03-11T04:00:44.653Z,73.56
2023-03-11T04:03:13.680Z,73.10
2023-03-11T04:05:49.613Z,73.02
2023-03-11T04:08:18.933Z,73.20
2023-03-11T04:10:58.455Z,73.25
2023-03-11T04:13:28.795Z,72.86
2023-03-11T04:16:00.654Z,72.75
2023-03-11T04:18:29.589Z,72.25
2023-03-11T04:20:58.595Z,72.90
2023-03-11T04:23:27.556Z,72.79
2023-03-11T04:25:56.976Z,72.42
2023-03-11T04:28:25.886Z,72.56
2023-03-11T04:30:55.289Z,71.78
2023-03-11T04:33:24.866Z,71.60
2023-03-11T04:35:54.272Z,71.45
2023-03-11T04:38:23.251Z,71.42
2023-03-11T04:40:52.721Z,71.09
2023-03-11T04:43:21.770Z,71.04
2023-03-11T04:45:52.207Z,71.26
2023-03-11T04:48:21.888Z,71.10
2023-03-11T04:50:51.147Z,70.53
2023-03-11T04:53:22.789Z,70.62
2023-03-11T04:55:53.046Z,70.63
2023-03-11T04:58:22.247Z,70.02
2023-03-11T05:00:51.213Z,69.99
2023-03-11T05:03:20.460Z,69.58
2023-03-11T05:05:49.650Z,68.83
2023-03-11T05:08:21.417Z,68.88
2023-03-11T05:10:51.930Z,68.69
2023-03-11T05:13:22.620Z,68.46
2023-03-11T05:15:53.405Z,67.60
2023-03-11T05:18:23.015Z,67.38
2023-03-11T05:20:54.035Z,67.06
2023-03-11T05:23:26.974Z,66.41
2023-03-11T05:25:58.857Z,66.31
2023-03-11T05:28:31.462Z,65.79
2023-03-11T05:31:00.738Z,65.46
2023-03-11T05:33:35.962Z,64.61
2023-03-11T05:36:09.739Z,64.50
2023-03-11T05:38:41.459Z,64.33
2023-03-11T05:41:10.619Z,63.87
2023-03-11T05:43:43.050Z,62.69
2023-03-11T05:46:13.037Z,62.54
2023-03-11T05:48:42.174Z,62.46
2023-03-11T05:51:12.978Z,62.44
2023-03-11T05:53:49.259Z,63.24
2023-03-11T05:56:25.523Z,62.57
2023-03-11T05:58:59.258Z,62.29
2023-03-11T06:01:31.342Z,62.65
2023-03-11T06:04:01.497Z,62.46
2023-03-11T06:06:31.069Z,62.23
2023-03-11T06:09:00.879Z,62.54
2023-03-11T06:11:31.258Z,62.43
2023-03-11T06:14:00.206Z,62.58
2023-03-11T06:16:33.464Z,62.23
2023-03-11T06:19:04.908Z,62.29
2023-03-11T06:21:39.076Z,62.21
2023-03-11T06:24:08.510Z,61.65
2023-03-11T06:26:38.480Z,60.69
2023-03-11T06:29:13.946Z,61.04
2023-03-11T06:31:43.774Z,60.40
2023-03-11T06:34:14.472Z,59.34
2023-03-11T06:36:43.507Z,58.79
2023-03-11T06:39:16.262Z,58.59
2023-03-11T06:41:48.358Z,58.52
2023-03-11T06:44:17.944Z,57.36
2023-03-11T06:46:46.999Z,56.67
2023-03-11T06:49:17.115Z,57.89
2023-03-11T06:51:46.462Z,56.38
2023-03-11T06:54:16.775Z,55.96
2023-03-11T06:56:46.055Z,56.43
2023-03-11T06:59:16.572Z,56.72
2023-03-11T07:01:46.734Z,56.25
2023-03-11T07:04:15.915Z,55.75
2023-03-11T07:06:45.113Z,55.89
2023-03-11T07:09:19.181Z,55.24
2023-03-11T07:11:48.187Z,56.04
2023-03-11T07:14:24.533Z,56.13
2023-03-11T07:16:57.044Z,57.11
2023-03-11T07:19:34.241Z,57.27
2023-03-11T07:22:02.884Z,57.69
2023-03-11T07:24:31.925Z,58.24
2023-03-11T07:27:00.516Z,58.66
2023-03-11T07:29:29.481Z,58.41
2023-03-11T07:31:58.461Z,58.20
2023-03-11T07:34:27.371Z,58.87
2023-03-11T07:36:56.165Z,59.53
2023-03-11T07:39:24.844Z,59.70
2023-03-11T07:41:53.792Z,59.61
2023-03-11T07:44:22.596Z,60.58
2023-03-11T07:46:51.442Z,60.47
2023-03-11T07:49:20.294Z,60.50
2023-03-11T07:51:49.056Z,60.43
2023-03-11T07:54:17.772Z,60.50
2023-03-11T07:56:46.629Z,61.00
2023-03-11T07:59:15.334Z,61.08
2023-03-11T08:01:47.964Z,60.98
2023-03-11T08:04:17.726Z,61.40
2023-03-11T08:06:48.497Z,61.49
2023-03-11T08:09:17.250Z,60.80
2023-03-11T08:11:47.156Z,61.52
2023-03-11T08:14:16.790Z,61.44
2023-03-11T08:16:45.639Z,62.05
2023-03-11T08:19:15.244Z,61.67
2023-03-11T08:21:46.814Z,62.06
2023-03-11T08:24:16.141Z,61.81
2023-03-11T08:26:45.053Z,62.21
2023-03-11T08:29:13.972Z,62.30
2023-03-11T08:31:42.641Z,62.07
2023-03-11T08:34:12.751Z,62.76
2023-03-11T08:36:41.780Z,62.63
2023-03-11T08:39:10.791Z,62.74
2023-03-11T08:41:39.591Z,62.54
2023-03-11T08:44:08.489Z,62.55
2023-03-11T08:46:39.739Z,63.39
2023-03-11T08:49:08.590Z,63.41
2023-03-11T08:51:38.140Z,63.31
2023-03-11T08:54:07.582Z,63.12
2023-03-11T08:56:36.334Z,63.43
2023-03-11T08:59:09.216Z,63.78
2023-03-11T09:01:38.198Z,63.97
2023-03-11T09:04:07.894Z,64.66
2023-03-11T09:06:38.420Z,63.96
2023-03-11T09:09:07.925Z,64.00
2023-03-11T09:11:38.263Z,64.18
2023-03-11T09:14:07.335Z,63.23
2023-03-11T09:16:38.391Z,62.58
2023-03-11T09:19:08.677Z,62.89
2023-03-11T09:21:38.835Z,62.11
2023-03-11T09:24:08.949Z,62.28
2023-03-11T09:26:38.749Z,61.74
2023-03-11T09:29:08.137Z,61.66
2023-03-11T09:31:37.329Z,61.72
2023-03-11T09:34:07.720Z,61.86
2023-03-11T09:36:37.798Z,61.54
2023-03-11T09:39:07.992Z,61.61
2023-03-11T09:41:55.187Z,61.29
2023-03-11T09:44:47.017Z,61.57
2023-03-11T09:47:24.564Z,60.92
2023-03-11T09:50:09.977Z,61.30
2023-03-11T09:53:02.709Z,60.64
2023-03-11T09:55:52.414Z,61.01
2023-03-11T09:58:41.176Z,60.82
2023-03-11T10:01:32.156Z,61.77
2023-03-11T10:04:12.615Z,61.46
2023-03-11T10:06:45.978Z,61.58
2023-03-11T10:09:39.754Z,61.49
2023-03-11T10:12:33.233Z,61.44
2023-03-11T10:15:32.657Z,61.36
2023-03-11T10:18:29.153Z,61.47
2023-03-11T10:21:26.571Z,61.47
2023-03-11T10:24:26.554Z,61.43
2023-03-11T10:27:10.824Z,61.71
2023-03-11T10:29:53.995Z,61.33
2023-03-11T10:32:30.216Z,61.68
2023-03-11T10:35:23.363Z,61.71
2023-03-11T10:38:00.995Z,62.38
2023-03-11T10:40:33.824Z,62.21
2023-03-11T10:43:14.176Z,62.52
2023-03-11T10:45:49.332Z,62.50
2023-03-11T10:48:20.715Z,62.99
2023-03-11T10:51:11.914Z,62.82
2023-03-11T10:53:55.506Z,62.32
2023-03-11T10:56:30.336Z,62.24
2023-03-11T10:59:00.226Z,62.62
2023-03-11T11:01:31.009Z,62.94
2023-03-11T11:04:02.615Z,63.17
2023-03-11T11:06:37.896Z,63.41
2023-03-11T11:09:18.666Z,64.08
2023-03-11T11:12:12.261Z,63.53
2023-03-11T11:14:52.663Z,63.78
2023-03-11T11:17:32.806Z,64.16
2023-03-11T11:20:14.172Z,64.23
2023-03-11T11:22:52.184Z,64.26
2023-03-11T11:25:27.492Z,64.43
2023-03-11T11:28:02.659Z,64.58
2023-03-11T11:30:31.169Z,64.42
2023-03-11T11:33:24.768Z,64.27
2023-03-11T11:35:57.285Z,64.42
2023-03-11T11:38:29.132Z,64.77
2023-03-11T11:41:02.632Z,64.47
2023-03-11T11:43:52.012Z,64.86
2023-03-11T11:46:35.678Z,64.88
2023-03-11T11:49:26.434Z,64.90
2023-03-11T11:52:28.454Z,64.92
2023-03-11T11:55:08.834Z,65.34
2023-03-11T11:57:38.304Z,65.58
2023-03-11T12:00:21.797Z,65.60
2023-03-11T12:03:32.213Z,66.01
2023-03-11T12:06:08.767Z,66.08
2023-03-11T12:09:06.214Z,66.61
2023-03-11T12:11:45.328Z,66.81
2023-03-11T12:14:20.854Z,66.94
2023-03-11T12:17:04.096Z,67.30
2023-03-11T12:19:45.563Z,67.31
2023-03-11T12:22:53.133Z,67.61
2023-03-11T12:25:30.165Z,67.62
2023-03-11T12:28:10.089Z,67.79
2023-03-11T12:30:45.468Z,68.28
2023-03-11T12:33:37.745Z,68.55
2023-03-11T12:36:08.375Z,68.62
2023-03-11T12:38:41.903Z,68.96
2023-03-11T12:41:16.757Z,68.72
2023-03-11T12:43:46.997Z,69.33
2023-03-11T12:46:20.751Z,69.78
2023-03-11T12:49:10.699Z,70.53
2023-03-11T12:51:42.660Z,70.65
2023-03-11T12:54:34.191Z,70.94
2023-03-11T12:57:06.536Z,71.23
2023-03-11T13:00:18.284Z,71.77
2023-03-11T13:03:07.835Z,71.76
2023-03-11T13:05:59.463Z,72.00
2023-03-11T13:08:56.468Z,72.83
2023-03-11T13:11:34.224Z,72.63
2023-03-11T13:14:34.605Z,73.79
2023-03-11T13:17:38.964Z,73.87
2023-03-11T13:20:39.956Z,75.05
2023-03-11T13:23:14.727Z,74.95
2023-03-11T13:26:03.884Z,77.24
2023-03-11T13:29:10.817Z,75.81
2023-03-11T13:31:39.555Z,76.88
2023-03-11T13:34:08.697Z,77.94
2023-03-11T13:37:05.164Z,79.38
2023-03-11T13:39:52.378Z,79.17
2023-03-11T13:42:32.134Z,81.16
2023-03-11T13:45:02.120Z,80.39
2023-03-11T13:47:32.649Z,81.50
2023-03-11T13:50:04.279Z,81.73
2023-03-11T13:52:38.118Z,81.58
2023-03-11T13:55:08.419Z,82.01
2023-03-11T13:57:39.050Z,81.95
2023-03-11T14:00:19.099Z,82.72
2023-03-11T14:02:51.938Z,81.96
2023-03-11T14:05:27.680Z,83.13
2023-03-11T14:08:12.068Z,83.06
2023-03-11T14:10:53.980Z,83.62
2023-03-11T14:13:23.772Z,84.03
2023-03-11T14:16:07.371Z,83.73
2023-03-11T14:18:39.193Z,84.18
2023-03-11T14:21:18.497Z,84.38
2023-03-11T14:23:49.838Z,84.22
2023-03-11T14:26:25.438Z,84.62
2023-03-11T14:28:57.194Z,84.84
2023-03-11T14:31:35.500Z,85.12
2023-03-11T14:34:16.786Z,85.05
2023-03-11T14:36:57.915Z,85.06
2023-03-11T14:39:32.694Z,85.19
2023-03-11T14:42:37.248Z,85.34
2023-03-11T14:45:35.794Z,86.13
2023-03-11T14:48:15.942Z,85.46
2023-03-11T14:50:50.051Z,85.38
2023-03-11T14:53:39.706Z,85.49
2023-03-11T14:56:14.319Z,85.72
2023-03-11T14:58:55.688Z,85.39
2023-03-11T15:01:35.095Z,85.23
2023-03-11T15:04:10.487Z,86.08
2023-03-11T15:06:45.063Z,85.78
2023-03-11T15:09:17.206Z,85.30
2023-03-11T15:12:03.066Z,85.63
2023-03-11T15:14:37.936Z,85.93
2023-03-11T15:17:41.122Z,85.78
2023-03-11T15:20:25.447Z,86.39
2023-03-11T15:23:05.504Z,86.07
2023-03-11T15:25:37.423Z,86.18
2023-03-11T15:28:25.021Z,86.34
2023-03-11T15:31:23.482Z,86.43
2023-03-11T15:33:57.510Z,86.64
2023-03-11T15:36:41.001Z,86.72
2023-03-11T15:39:16.692Z,87.38
2023-03-11T15:42:07.681Z,87.32
2023-03-11T15:44:43.271Z,86.90
2023-03-11T15:47:17.383Z,87.01
2023-03-11T15:49:47.017Z,87.30
2023-03-11T15:52:16.697Z,87.43
2023-03-11T15:54:55.162Z,87.31
2023-03-11T15:57:29.762Z,87.21
2023-03-11T16:00:01.298Z,87.17
2023-03-11T16:02:35.528Z,87.59
2023-03-11T16:05:13.247Z,87.69
2023-03-11T16:07:42.279Z,87.69
2023-03-11T16:10:12.486Z,87.52
2023-03-11T16:12:43.948Z,87.91
2023-03-11T16:15:25.696Z,87.84
2023-03-11T16:18:02.427Z,87.52
2023-03-11T16:20:40.581Z,88.05
2023-03-11T16:23:48.610Z,87.98
2023-03-11T16:26:20.571Z,87.66
2023-03-11T16:28:49.605Z,87.99
2023-03-11T16:31:21.468Z,87.56
2023-03-11T16:33:50.718Z,88.53
2023-03-11T16:36:19.519Z,88.25
2023-03-11T16:38:50.851Z,88.21
2023-03-11T16:41:19.954Z,88.44
2023-03-11T16:43:48.669Z,88.36
2023-03-11T16:46:17.859Z,87.98
2023-03-11T16:48:47.057Z,88.25
2023-03-11T16:51:15.810Z,87.93
2023-03-11T16:53:44.690Z,88.25
2023-03-11T16:56:13.746Z,87.98
2023-03-11T16:58:42.930Z,88.01
2023-03-11T17:01:13.623Z,88.33
2023-03-11T17:03:44.163Z,88.45
2023-03-11T17:06:13.052Z,88.05
2023-03-11T17:08:41.891Z,88.18
2023-03-11T17:11:22.356Z,88.31
2023-03-11T17:13:52.169Z,88.35
2023-03-11T17:16:21.143Z,87.93
2023-03-11T17:18:50.429Z,88.01
2023-03-11T17:21:19.937Z,87.99
2023-03-11T17:23:48.555Z,88.10
2023-03-11T17:26:18.369Z,88.20
2023-03-11T17:28:47.326Z,88.62
2023-03-11T17:31:17.867Z,88.33
2023-03-11T17:33:47.084Z,88.32
2023-03-11T17:36:19.624Z,88.71
2023-03-11T17:38:48.960Z,88.28
2023-03-11T17:41:18.612Z,88.48
2023-03-11T17:43:49.218Z,88.34
2023-03-11T17:46:21.404Z,88.26
2023-03-11T17:48:51.612Z,88.49
2023-03-11T17:51:29.396Z,88.74
2023-03-11T17:53:58.512Z,88.52
2023-03-11T17:56:27.732Z,88.60
2023-03-11T17:58:59.318Z,88.64
2023-03-11T18:01:29.874Z,88.90
2023-03-11T18:03:59.081Z,89.24
2023-03-11T18:06:28.211Z,89.01
2023-03-11T18:08:57.215Z,88.88
2023-03-11T18:11:28.454Z,88.85
2023-03-11T18:13:58.998Z,89.05
2023-03-11T18:16:29.534Z,88.96
2023-03-11T18:18:58.571Z,89.06
2023-03-11T18:21:29.891Z,88.99
2023-03-11T18:24:00.962Z,89.14
2023-03-11T18:26:31.147Z,89.37
2023-03-11T18:29:01.144Z,89.31
2023-03-11T18:31:31.703Z,89.21
2023-03-11T18:34:03.544Z,89.19
2023-03-11T18:36:36.951Z,89.09
2023-03-11T18:39:06.235Z,89.05
2023-03-11T18:41:36.516Z,88.90
2023-03-11T18:44:05.492Z,89.04
2023-03-11T18:46:34.880Z,89.33
2023-03-11T18:49:07.648Z,89.37
2023-03-11T18:51:36.650Z,89.17
2023-03-11T18:54:05.452Z,89.07
2023-03-11T18:56:34.619Z,89.25
2023-03-11T18:59:03.642Z,89.06
2023-03-11T19:01:33.675Z,89.34
2023-03-11T19:04:02.741Z,89.27
2023-03-11T19:06:31.648Z,89.02
2023-03-11T19:09:00.528Z,88.94
2023-03-11T19:11:29.848Z,88.77
2023-03-11T19:13:59.001Z,88.96
2023-03-11T19:16:28.028Z,88.96
2023-03-11T19:18:59.851Z,88.83
2023-03-11T19:21:29.166Z,88.52
2023-03-11T19:23:58.797Z,88.61
2023-03-11T19:26:43.299Z,88.44
2023-03-11T19:29:15.025Z,88.33
2023-03-11T19:31:46.850Z,88.42
2023-03-11T19:34:15.646Z,88.34
2023-03-11T19:36:44.478Z,88.60
2023-03-11T19:39:13.708Z,88.24
2023-03-11T19:41:42.502Z,88.42
2023-03-11T19:44:11.473Z,87.83
2023-03-11T19:46:41.039Z,88.31
2023-03-11T19:49:09.718Z,88.23
2023-03-11T19:51:49.510Z,87.98
2023-03-11T19:54:19.593Z,88.13
2023-03-11T19:56:49.001Z,87.96
2023-03-11T19:59:17.862Z,88.29
2023-03-11T20:01:47.186Z,88.08
2023-03-11T20:04:15.976Z,88.17
2023-03-11T20:06:45.476Z,88.21
2023-03-11T20:09:16.654Z,88.25
2023-03-11T20:11:46.474Z,88.24
2023-03-11T20:14:16.361Z,88.22
2023-03-11T20:16:45.454Z,87.79
2023-03-11T20:19:14.478Z,87.98
2023-03-11T20:21:45.710Z,87.92
2023-03-11T20:24:15.017Z,87.58
2023-03-11T20:26:45.013Z,87.54
2023-03-11T20:29:14.449Z,87.53
2023-03-11T20:31:43.404Z,87.69
2023-03-11T20:34:13.206Z,87.17
2023-03-11T20:36:42.175Z,87.30
2023-03-11T20:39:11.129Z,87.46
2023-03-11T20:41:41.721Z,86.97
2023-03-11T20:44:13.742Z,86.90
2023-03-11T20:46:43.088Z,87.03
2023-03-11T20:49:12.166Z,86.75
2023-03-11T20:51:41.918Z,86.52
2023-03-11T20:54:15.311Z,86.56
2023-03-11T20:56:44.596Z,86.76
2023-03-11T20:59:17.396Z,86.28
2023-03-11T21:05:46.364Z,85.50
2023-03-11T21:08:17.860Z,85.32
2023-03-11T21:10:46.630Z,85.33
2023-03-11T21:13:15.394Z,85.40
2023-03-11T21:15:44.251Z,85.32
2023-03-11T21:18:12.830Z,85.22
2023-03-11T21:20:41.450Z,84.76
2023-03-11T21:23:10.584Z,84.41
2023-03-11T21:25:43.475Z,83.86
2023-03-11T21:28:12.338Z,83.75
2023-03-11T21:30:42.655Z,83.49
2023-03-11T21:33:14.135Z,83.68
2023-03-11T21:35:43.722Z,83.56
2023-03-11T21:38:12.941Z,83.66
2023-03-11T21:40:41.648Z,83.63
2023-03-11T21:43:10.616Z,83.54
2023-03-11T21:45:39.323Z,83.63
2023-03-11T21:48:09.814Z,83.80
2023-03-11T21:50:42.219Z,83.24
2023-03-11T21:53:11.043Z,83.52
2023-03-11T21:55:43.997Z,82.98
2023-03-11T21:58:12.674Z,82.61
2023-03-11T22:00:41.637Z,82.33
2023-03-11T22:03:10.608Z,82.06
2023-03-11T22:05:39.555Z,81.22
2023-03-11T22:08:08.094Z,80.92
2023-03-11T22:10:36.935Z,80.04
2023-03-11T22:13:05.887Z,79.76
2023-03-11T22:15:34.772Z,78.57
2023-03-11T22:18:03.261Z,78.02
2023-03-11T22:20:35.236Z,77.13
2023-03-11T22:23:04.193Z,76.98
2023-03-11T22:25:33.076Z,76.84
2023-03-11T22:28:04.673Z,76.32
2023-03-11T22:30:33.266Z,75.17
2023-03-11T22:33:02.657Z,74.34
2023-03-11T22:35:31.208Z,74.04
2023-03-11T22:37:59.871Z,72.47
2023-03-11T22:40:29.150Z,71.81
2023-03-11T22:42:57.855Z,71.08
2023-03-11T22:45:26.590Z,69.71
2023-03-11T22:47:55.548Z,69.80
2023-03-11T22:50:24.465Z,69.44
2023-03-11T22:52:53.028Z,69.58
2023-03-11T22:55:22.030Z,68.40
2023-03-11T22:57:50.949Z,68.25
2023-03-11T23:00:22.864Z,67.77
2023-03-11T23:02:56.566Z,66.44
2023-03-11T23:05:25.135Z,67.48
2023-03-11T23:07:53.827Z,67.62
2023-03-11T23:10:22.769Z,67.22
2023-03-11T23:12:51.538Z,67.43
2023-03-11T23:15:20.367Z,67.78
2023-03-11T23:17:49.121Z,68.06
2023-03-11T23:20:18.544Z,67.80
2023-03-11T23:22:47.249Z,67.97
2023-03-11T23:25:17.364Z,68.43
2023-03-11T23:27:47.271Z,68.33
2023-03-11T23:30:18.111Z,69.53
2023-03-11T23:32:47.366Z,69.14
2023-03-11T23:35:16.112Z,69.39
2023-03-11T23:37:49.515Z,69.08
2023-03-11T23:40:18.987Z,68.95
2023-03-11T23:42:47.699Z,68.47
2023-03-11T23:45:16.430Z,68.57
2023-03-11T23:47:45.060Z,68.27
2023-03-11T23:50:13.886Z,68.16
2023-03-11T23:52:42.731Z,68.57
2023-03-11T23:55:11.936Z,67.94
2023-03-11T23:57:40.812Z,68.57
