createdAt,value
2018-03-21T00:00:39.308Z,16.00
2018-03-21T00:01:42.666Z,15.50
2018-03-21T00:02:45.994Z,14.00
2018-03-21T00:03:49.775Z,11.00
2018-03-21T00:04:53.026Z,14.50
2018-03-21T00:05:56.357Z,13.50
2018-03-21T00:06:59.831Z,18.50
2018-03-21T00:08:03.150Z,12.00
2018-03-21T00:09:06.362Z,16.00
2018-03-21T00:10:10.223Z,15.50
2018-03-21T00:11:13.546Z,21.50
2018-03-21T00:12:16.763Z,13.50
2018-03-21T00:13:20.795Z,14.50
2018-03-21T00:14:24.053Z,14.50
2018-03-21T00:15:27.412Z,16.50
2018-03-21T00:16:31.062Z,15.00
2018-03-21T00:17:34.640Z,21.00
2018-03-21T00:18:37.868Z,18.00
2018-03-21T00:19:40.986Z,14.50
2018-03-21T00:20:44.226Z,16.50
2018-03-21T00:21:47.426Z,16.00
2018-03-21T00:22:51.005Z,16.50
2018-03-21T00:23:54.292Z,16.00
2018-03-21T00:24:57.549Z,18.00
2018-03-21T00:26:00.735Z,15.00
2018-03-21T00:27:03.891Z,15.50
2018-03-21T00:28:07.234Z,11.50
2018-03-21T00:29:10.954Z,14.00
2018-03-21T00:30:14.328Z,14.00
2018-03-21T00:31:17.730Z,15.00
2018-03-21T00:32:21.126Z,14.00
2018-03-21T00:33:24.460Z,15.50
2018-03-21T00:34:27.844Z,16.00
2018-03-21T00:35:31.689Z,19.50
2018-03-21T00:36:35.063Z,17.50
2018-03-21T00:37:38.459Z,18.00
2018-03-21T00:38:42.167Z,11.50
2018-03-21T00:39:45.504Z,16.00
2018-03-21T00:40:48.914Z,19.50
2018-03-21T00:41:52.786Z,19.50
2018-03-21T00:42:56.470Z,17.50
2018-03-21T00:44:00.058Z,20.50
2018-03-21T00:45:03.552Z,17.50
2018-03-21T00:46:06.991Z,20.00
2018-03-21T00:47:10.401Z,15.00
2018-03-21T00:48:14.346Z,17.50
2018-03-21T00:49:17.840Z,15.00
2018-03-21T00:50:21.418Z,16.00
2018-03-21T00:51:25.532Z,19.50
2018-03-21T00:52:29.352Z,17.50
2018-03-21T00:53:32.926Z,20.00
2018-03-21T00:54:36.843Z,18.00
2018-03-21T00:55:40.206Z,22.50
2018-03-21T00:56:43.573Z,21.00
2018-03-21T00:57:46.968Z,17.50
2018-03-21T00:58:50.696Z,21.50
2018-03-21T00:59:54.380Z,19.00
2018-03-21T01:00:58.435Z,17.00
2018-03-21T01:02:02.041Z,15.50
2018-03-21T01:03:05.623Z,12.00
2018-03-21T01:04:09.286Z,15.50
2018-03-21T01:05:12.880Z,13.50
2018-03-21T01:06:16.281Z,15.50
2018-03-21T01:07:20.130Z,20.00
2018-03-21T01:08:23.898Z,15.00
2018-03-21T01:09:27.373Z,20.50
2018-03-21T01:10:30.949Z,13.00
2018-03-21T01:11:34.532Z,14.00
2018-03-21T01:12:37.971Z,16.50
2018-03-21T01:13:41.964Z,14.50
2018-03-21T01:14:45.493Z,16.00
2018-03-21T01:15:49.028Z,12.00
2018-03-21T01:16:52.564Z,12.00
2018-03-21T01:17:56.262Z,13.00
2018-03-21T01:18:59.776Z,10.00
2018-03-21T01:20:03.643Z,12.00
2018-03-21T01:21:07.126Z,13.00
2018-03-21T01:22:10.666Z,12.00
2018-03-21T01:23:14.259Z,14.00
2018-03-21T01:24:17.783Z,12.00
2018-03-21T01:25:21.450Z,14.00
2018-03-21T01:26:25.229Z,13.00
2018-03-21T01:27:28.754Z,10.00
2018-03-21T01:28:32.408Z,11.00
2018-03-21T01:29:35.761Z,19.50
2018-03-21T01:30:39.438Z,13.50
2018-03-21T01:31:42.871Z,12.00
2018-03-21T01:32:46.738Z,10.00
2018-03-21T01:33:50.345Z,16.00
2018-03-21T01:34:53.929Z,13.50
2018-03-21T01:35:57.715Z,18.00
2018-03-21T01:37:01.575Z,15.50
2018-03-21T01:38:05.511Z,12.50
2018-03-21T01:39:09.637Z,13.00
2018-03-21T01:40:13.051Z,14.50
2018-03-21T01:41:16.593Z,14.00
2018-03-21T01:42:19.926Z,14.00
2018-03-21T01:43:23.494Z,18.50
2018-03-21T01:44:27.524Z,12.00
2018-03-21T01:45:31.107Z,16.00
2018-03-21T01:46:34.572Z,18.00
2018-03-21T01:47:37.842Z,15.50
2018-03-21T01:48:41.247Z,19.00
2018-03-21T01:49:44.732Z,13.50
2018-03-21T01:50:48.410Z,21.50
2018-03-21T01:51:52.068Z,14.00
2018-03-21T01:52:55.613Z,17.50
2018-03-21T01:53:59.204Z,10.50
2018-03-21T01:55:02.725Z,11.50
2018-03-21T01:56:06.229Z,16.00
2018-03-21T01:57:10.163Z,14.00
2018-03-21T01:58:13.644Z,12.00
2018-03-21T01:59:17.231Z,11.50
2018-03-21T02:00:20.780Z,11.00
2018-03-21T02:01:24.476Z,20.50
2018-03-21T02:02:28.155Z,8.00
2018-03-21T02:03:32.027Z,13.00
2018-03-21T02:04:35.832Z,15.50
2018-03-21T02:05:39.375Z,15.00
2018-03-21T02:06:42.528Z,15.50
2018-03-21T02:07:46.142Z,16.00
2018-03-21T02:08:49.430Z,10.50
2018-03-21T02:09:53.228Z,12.50
2018-03-21T02:10:56.869Z,15.00
2018-03-21T02:12:00.272Z,17.50
2018-03-21T02:13:03.630Z,21.00
2018-03-21T02:14:07.046Z,22.50
2018-03-21T02:15:10.556Z,13.50
2018-03-21T02:16:14.451Z,14.50
2018-03-21T02:17:18.213Z,18.50
2018-03-21T02:18:21.527Z,15.50
2018-03-21T02:19:24.768Z,18.50
2018-03-21T02:20:28.058Z,13.50
2018-03-21T02:21:31.491Z,16.50
2018-03-21T02:22:35.020Z,12.00
2018-03-21T02:23:38.503Z,16.50
2018-03-21T02:24:42.431Z,14.50
2018-03-21T02:25:45.943Z,16.00
2018-03-21T02:26:49.385Z,12.00
2018-03-21T02:27:52.575Z,15.00
2018-03-21T02:28:56.202Z,19.00
2018-03-21T02:30:00.500Z,15.50
2018-03-21T02:31:03.908Z,16.00
2018-03-21T02:32:07.589Z,17.50
2018-03-21T02:33:10.944Z,14.00
2018-03-21T02:34:15.129Z,15.00
2018-03-21T02:35:19.021Z,16.00
2018-03-21T02:36:22.361Z,14.00
2018-03-21T02:37:25.521Z,14.50
2018-03-21T02:38:28.746Z,14.00
2018-03-21T02:39:32.224Z,13.00
2018-03-21T02:40:35.357Z,14.00
2018-03-21T02:41:39.053Z,14.50
2018-03-21T02:42:42.458Z,15.00
2018-03-21T02:43:46.364Z,10.00
2018-03-21T02:44:49.714Z,10.00
2018-03-21T02:45:53.147Z,18.00
2018-03-21T02:46:56.570Z,25.00
2018-03-21T02:48:00.761Z,16.00
2018-03-21T02:49:04.268Z,15.00
2018-03-21T02:50:07.482Z,10.00
2018-03-21T02:51:10.900Z,14.00
2018-03-21T02:52:14.217Z,15.00
2018-03-21T02:53:17.522Z,14.50
2018-03-21T02:54:21.813Z,14.00
2018-03-21T02:55:25.241Z,18.00
2018-03-21T02:56:29.762Z,15.00
2018-03-21T02:57:33.266Z,10.50
2018-03-21T02:58:36.522Z,15.00
2018-03-21T02:59:39.888Z,14.00
2018-03-21T03:00:43.479Z,14.50
2018-03-21T03:01:46.774Z,19.00
2018-03-21T03:02:49.989Z,15.50
2018-03-21T03:03:53.575Z,13.00
2018-03-21T03:04:57.014Z,11.00
2018-03-21T03:06:00.373Z,13.00
2018-03-21T03:07:04.063Z,12.50
2018-03-21T03:08:07.691Z,14.00
2018-03-21T03:09:10.976Z,12.50
2018-03-21T03:10:14.566Z,18.00
2018-03-21T03:11:17.936Z,18.00
2018-03-21T03:12:21.125Z,17.50
2018-03-21T03:13:24.719Z,18.00
2018-03-21T03:14:28.049Z,16.50
2018-03-21T03:15:31.286Z,13.50
2018-03-21T03:16:34.671Z,23.00
2018-03-21T03:17:38.030Z,14.00
2018-03-21T03:18:41.258Z,15.00
2018-03-21T03:19:44.936Z,12.00
2018-03-21T03:20:48.260Z,17.50
2018-03-21T03:21:51.362Z,17.00
2018-03-21T03:22:54.411Z,18.00
2018-03-21T03:23:57.613Z,15.00
2018-03-21T03:25:00.858Z,16.50
2018-03-21T03:26:04.390Z,16.00
2018-03-21T03:27:07.368Z,20.50
2018-03-21T03:28:10.730Z,15.50
2018-03-21T03:29:14.009Z,14.00
2018-03-21T03:30:17.257Z,13.50
2018-03-21T03:31:20.750Z,18.00
2018-03-21T03:32:24.524Z,16.00
2018-03-21T03:33:27.602Z,17.00
2018-03-21T03:34:30.862Z,16.00
2018-03-21T03:35:34.036Z,16.00
2018-03-21T03:36:37.112Z,14.00
2018-03-21T03:37:40.284Z,12.50
2018-03-21T03:38:43.962Z,12.00
2018-03-21T03:39:47.281Z,10.00
2018-03-21T03:40:50.510Z,16.00
2018-03-21T03:41:53.730Z,16.50
2018-03-21T03:42:56.842Z,18.00
2018-03-21T03:44:00.147Z,14.00
2018-03-21T03:45:03.774Z,16.00
2018-03-21T03:46:07.217Z,14.50
2018-03-21T03:47:10.625Z,18.00
2018-03-21T03:48:13.974Z,22.00
2018-03-21T03:49:17.225Z,13.50
2018-03-21T03:50:20.637Z,20.00
2018-03-21T03:51:24.390Z,14.00
2018-03-21T03:52:27.435Z,15.00
2018-03-21T03:53:30.691Z,14.00
2018-03-21T03:54:33.937Z,14.50
2018-03-21T03:55:37.184Z,13.00
2018-03-21T03:56:40.422Z,12.50
2018-03-21T03:57:44.151Z,17.50
2018-03-21T03:58:47.250Z,15.50
2018-03-21T03:59:50.341Z,18.00
2018-03-21T04:00:53.439Z,13.00
2018-03-21T04:01:56.567Z,10.00
2018-03-21T04:02:59.857Z,12.50
2018-03-21T04:04:03.535Z,11.00
2018-03-21T04:05:06.915Z,17.50
2018-03-21T04:06:10.008Z,12.50
2018-03-21T04:07:13.236Z,12.00
2018-03-21T04:08:16.711Z,12.50
2018-03-21T04:09:20.060Z,16.00
2018-03-21T04:10:23.618Z,13.00
2018-03-21T04:11:26.634Z,15.50
2018-03-21T04:12:29.598Z,13.00
2018-03-21T04:13:32.722Z,16.50
2018-03-21T04:14:35.699Z,12.00
2018-03-21T04:15:38.702Z,12.00
2018-03-21T04:16:42.450Z,14.00
2018-03-21T04:17:45.686Z,14.00
2018-03-21T04:18:48.973Z,14.00
2018-03-21T04:19:52.132Z,13.50
2018-03-21T04:20:55.328Z,17.50
2018-03-21T04:21:58.339Z,17.50
2018-03-21T04:23:01.932Z,14.50
2018-03-21T04:24:05.017Z,15.00
2018-03-21T04:25:08.204Z,15.50
2018-03-21T04:26:11.554Z,19.50
2018-03-21T04:27:14.602Z,17.00
2018-03-21T04:28:17.836Z,15.00
2018-03-21T04:29:21.163Z,16.00
2018-03-21T04:30:24.280Z,14.00
2018-03-21T04:31:27.361Z,14.00
2018-03-21T04:32:30.528Z,19.50
2018-03-21T04:33:33.713Z,15.50
2018-03-21T04:34:36.710Z,12.50
2018-03-21T04:35:40.181Z,14.00
2018-03-21T04:36:43.292Z,16.00
2018-03-21T04:37:46.770Z,17.00
2018-03-21T04:38:50.068Z,18.50
2018-03-21T04:39:53.066Z,13.50
2018-03-21T04:40:56.280Z,13.50
2018-03-21T04:41:59.830Z,13.50
2018-03-21T04:43:03.359Z,17.50
2018-03-21T04:44:06.579Z,14.00
2018-03-21T04:45:09.689Z,16.00
2018-03-21T04:46:13.292Z,16.00
2018-03-21T04:47:16.731Z,12.00
2018-03-21T04:48:20.304Z,14.00
2018-03-21T04:49:24.362Z,13.00
2018-03-21T04:50:27.920Z,13.00
2018-03-21T04:51:31.454Z,14.00
2018-03-21T04:52:34.939Z,13.50
2018-03-21T04:53:38.130Z,16.00
2018-03-21T04:54:41.506Z,12.00
2018-03-21T04:55:44.745Z,12.00
2018-03-21T04:56:48.085Z,14.00
2018-03-21T04:57:51.754Z,14.00
2018-03-21T04:58:55.653Z,16.50
2018-03-21T04:59:59.067Z,16.00
2018-03-21T05:01:02.465Z,15.50
2018-03-21T05:02:05.894Z,17.00
2018-03-21T05:03:09.256Z,15.50
2018-03-21T05:04:12.719Z,15.00
2018-03-21T05:05:16.747Z,15.00
2018-03-21T05:06:20.287Z,13.00
2018-03-21T05:07:23.622Z,12.00
2018-03-21T05:08:27.097Z,19.00
2018-03-21T05:09:30.386Z,16.00
2018-03-21T05:10:33.900Z,10.00
2018-03-21T05:11:38.238Z,14.50
2018-03-21T05:12:41.593Z,10.00
2018-03-21T05:13:45.109Z,11.50
2018-03-21T05:14:48.386Z,13.00
2018-03-21T05:15:51.763Z,12.50
2018-03-21T05:16:55.133Z,10.50
2018-03-21T05:17:58.855Z,15.50
2018-03-21T05:19:02.454Z,13.00
2018-03-21T05:20:05.802Z,11.00
2018-03-21T05:21:09.140Z,10.00
2018-03-21T05:22:12.426Z,10.00
2018-03-21T05:23:15.965Z,16.00
2018-03-21T05:24:19.747Z,10.00
2018-03-21T05:25:23.161Z,8.50
2018-03-21T05:26:26.701Z,10.00
2018-03-21T05:27:30.157Z,10.00
2018-03-21T05:28:33.814Z,10.50
2018-03-21T05:29:37.321Z,8.50
2018-03-21T05:30:41.085Z,10.50
2018-03-21T05:31:44.677Z,9.00
2018-03-21T05:32:48.023Z,12.00
2018-03-21T05:33:51.429Z,10.00
2018-03-21T05:34:54.917Z,10.00
2018-03-21T05:35:58.740Z,11.00
2018-03-21T05:37:02.802Z,11.00
2018-03-21T05:38:06.610Z,11.00
2018-03-21T05:39:10.325Z,10.00
2018-03-21T05:40:14.092Z,8.00
2018-03-21T05:41:17.623Z,14.50
2018-03-21T05:42:21.709Z,16.50
2018-03-21T05:43:25.511Z,12.00
2018-03-21T05:44:29.147Z,11.00
2018-03-21T05:45:32.543Z,12.00
2018-03-21T05:46:36.312Z,8.50
2018-03-21T05:47:39.615Z,11.50
2018-03-21T05:48:43.745Z,12.50
2018-03-21T05:49:47.248Z,9.00
2018-03-21T05:50:50.843Z,10.00
2018-03-21T05:51:54.380Z,12.50
2018-03-21T05:52:58.114Z,14.50
2018-03-21T05:54:01.626Z,12.00
2018-03-21T05:55:05.566Z,12.00
2018-03-21T05:56:09.128Z,10.50
2018-03-21T05:57:12.778Z,10.50
2018-03-21T05:58:16.342Z,17.50
2018-03-21T05:59:19.753Z,9.50
2018-03-21T06:00:23.290Z,13.00
2018-03-21T06:01:27.119Z,12.00
2018-03-21T06:02:30.666Z,13.00
2018-03-21T06:03:34.940Z,16.50
2018-03-21T06:04:38.442Z,16.00
2018-03-21T06:05:42.024Z,10.00
2018-03-21T06:06:45.510Z,12.50
2018-03-21T06:07:48.992Z,10.50
2018-03-21T06:08:52.681Z,10.00
2018-03-21T06:09:55.902Z,14.00
2018-03-21T06:11:00.077Z,15.00
2018-03-21T06:12:03.529Z,17.50
2018-03-21T06:13:07.524Z,16.00
2018-03-21T06:14:11.185Z,15.00
2018-03-21T06:15:14.586Z,16.00
2018-03-21T06:16:18.249Z,18.50
2018-03-21T06:17:22.851Z,15.00
2018-03-21T06:18:26.354Z,17.50
2018-03-21T06:19:30.697Z,18.50
2018-03-21T06:20:34.382Z,12.00
2018-03-21T06:21:38.072Z,14.50
2018-03-21T06:22:41.780Z,14.00
2018-03-21T06:23:45.166Z,19.00
2018-03-21T06:24:48.622Z,18.00
2018-03-21T06:25:52.590Z,13.00
2018-03-21T06:26:56.298Z,20.50
2018-03-21T06:27:59.991Z,17.50
2018-03-21T06:29:03.224Z,20.50
2018-03-21T06:30:06.718Z,21.00
2018-03-21T06:31:10.230Z,18.00
2018-03-21T06:32:14.189Z,23.00
2018-03-21T06:33:17.853Z,19.50
2018-03-21T06:34:21.475Z,20.00
2018-03-21T06:35:25.042Z,19.50
2018-03-21T06:36:28.482Z,16.00
2018-03-21T06:37:32.191Z,18.00
2018-03-21T06:38:35.932Z,16.50
2018-03-21T06:39:39.416Z,24.00
2018-03-21T06:40:42.909Z,16.50
2018-03-21T06:41:46.613Z,16.00
2018-03-21T06:42:50.136Z,15.00
2018-03-21T06:43:53.449Z,16.50
2018-03-21T06:44:57.526Z,20.00
2018-03-21T06:46:01.040Z,18.50
2018-03-21T06:47:04.425Z,17.00
2018-03-21T06:48:08.301Z,16.50
2018-03-21T06:49:11.957Z,27.50
2018-03-21T06:50:15.429Z,26.50
2018-03-21T06:51:19.244Z,21.75
2018-03-21T06:52:22.765Z,18.00
2018-03-21T06:53:26.178Z,24.75
2018-03-21T06:54:29.879Z,24.00
2018-03-21T06:55:33.484Z,21.50
2018-03-21T06:56:37.080Z,23.50
2018-03-21T06:57:40.774Z,20.50
2018-03-21T06:58:45.308Z,16.00
2018-03-21T06:59:48.849Z,28.00
2018-03-21T07:00:52.539Z,20.00
2018-03-21T07:01:56.196Z,26.00
2018-03-21T07:03:00.200Z,22.00
2018-03-21T07:04:04.249Z,22.50
2018-03-21T07:05:07.734Z,23.00
2018-03-21T07:06:11.295Z,22.50
2018-03-21T07:07:14.947Z,21.50
2018-03-21T07:08:18.410Z,20.00
2018-03-21T07:09:21.971Z,22.00
2018-03-21T07:10:25.728Z,24.00
2018-03-21T07:11:29.308Z,19.50
2018-03-21T07:12:32.944Z,18.50
2018-03-21T07:13:36.478Z,15.75
2018-03-21T07:14:40.609Z,21.25
2018-03-21T07:15:44.014Z,18.75
2018-03-21T07:16:47.762Z,23.75
2018-03-21T07:17:51.318Z,18.50
2018-03-21T07:18:54.891Z,27.00
2018-03-21T07:19:58.311Z,20.00
2018-03-21T07:21:01.857Z,19.75
2018-03-21T07:22:05.450Z,19.50
2018-03-21T07:23:09.291Z,18.25
2018-03-21T07:24:12.807Z,22.25
2018-03-21T07:25:16.242Z,25.75
2018-03-21T07:26:19.808Z,23.50
2018-03-21T07:27:23.414Z,24.00
2018-03-21T07:28:26.995Z,25.00
2018-03-21T07:29:30.744Z,34.50
2018-03-21T07:30:34.050Z,23.75
2018-03-21T07:31:37.616Z,29.50
2018-03-21T07:32:41.232Z,35.50
2018-03-21T07:33:44.745Z,39.50
2018-03-21T07:34:48.243Z,23.50
2018-03-21T07:35:52.136Z,40.75
2018-03-21T07:36:55.887Z,44.25
2018-03-21T07:37:59.338Z,42.50
2018-03-21T07:39:03.086Z,30.50
2018-03-21T07:40:06.567Z,41.25
2018-03-21T07:41:10.051Z,37.50
2018-03-21T07:42:13.802Z,42.25
2018-03-21T07:43:17.194Z,40.75
2018-03-21T07:44:20.614Z,38.75
2018-03-21T07:45:25.518Z,31.00
2018-03-21T07:46:28.907Z,35.75
2018-03-21T07:47:33.046Z,27.75
2018-03-21T07:48:36.786Z,45.75
2018-03-21T07:49:39.985Z,37.00
2018-03-21T07:50:43.345Z,37.25
2018-03-21T07:51:46.731Z,34.25
2018-03-21T07:52:50.029Z,35.25
2018-03-21T07:53:53.724Z,33.50
2018-03-21T07:54:57.683Z,43.75
2018-03-21T07:56:01.271Z,46.75
2018-03-21T07:57:04.801Z,38.75
2018-03-21T07:58:08.919Z,41.25
2018-03-21T07:59:12.187Z,42.75
2018-03-21T08:00:15.632Z,42.50
2018-03-21T08:01:19.888Z,46.00
2018-03-21T08:02:23.326Z,34.00
2018-03-21T08:03:26.816Z,42.50
2018-03-21T08:04:30.130Z,38.50
2018-03-21T08:05:33.541Z,37.00
2018-03-21T08:06:36.998Z,33.25
2018-03-21T08:07:41.012Z,38.75
2018-03-21T08:08:44.448Z,38.00
2018-03-21T08:09:47.810Z,34.25
2018-03-21T08:10:51.213Z,39.00
2018-03-21T08:11:54.636Z,36.25
2018-03-21T08:12:58.674Z,45.00
2018-03-21T08:14:02.453Z,32.25
2018-03-21T08:15:05.783Z,37.50
2018-03-21T08:16:10.123Z,33.25
2018-03-21T08:17:13.682Z,30.75
2018-03-21T08:18:16.994Z,28.00
2018-03-21T08:19:20.685Z,37.00
2018-03-21T08:20:24.490Z,28.75
2018-03-21T08:21:27.873Z,29.00
2018-03-21T08:22:31.139Z,26.00
2018-03-21T08:23:35.139Z,31.75
2018-03-21T08:24:38.462Z,32.25
2018-03-21T08:25:41.803Z,33.50
2018-03-21T08:26:45.381Z,30.25
2018-03-21T08:27:48.807Z,34.50
2018-03-21T08:28:52.381Z,29.25
2018-03-21T08:29:55.852Z,24.50
2018-03-21T08:30:59.525Z,29.25
2018-03-21T08:32:03.078Z,26.25
2018-03-21T08:33:07.006Z,26.75
2018-03-21T08:34:10.340Z,30.50
2018-03-21T08:35:13.654Z,33.75
2018-03-21T08:36:17.972Z,28.50
2018-03-21T08:37:21.372Z,32.75
2018-03-21T08:38:24.569Z,26.00
2018-03-21T08:39:28.324Z,30.75
2018-03-21T08:40:31.568Z,27.00
2018-03-21T08:41:35.731Z,28.25
2018-03-21T08:42:39.021Z,25.50
2018-03-21T08:43:42.346Z,25.75
2018-03-21T08:44:45.728Z,27.25
2018-03-21T08:45:49.517Z,29.50
2018-03-21T08:46:52.805Z,19.50
2018-03-21T08:47:56.192Z,29.25
2018-03-21T08:48:59.497Z,25.00
2018-03-21T08:50:02.854Z,32.25
2018-03-21T08:51:06.128Z,25.00
2018-03-21T08:52:09.880Z,24.75
2018-03-21T08:53:13.335Z,25.00
2018-03-21T08:54:16.796Z,23.50
2018-03-21T08:55:20.152Z,23.25
2018-03-21T08:56:23.505Z,19.00
2018-03-21T08:57:26.834Z,26.75
2018-03-21T08:58:31.061Z,23.25
2018-03-21T08:59:34.531Z,28.50
2018-03-21T09:00:37.856Z,22.50
2018-03-21T09:01:41.158Z,31.75
2018-03-21T09:02:44.486Z,23.50
2018-03-21T09:03:47.961Z,26.75
2018-03-21T09:04:51.713Z,23.25
2018-03-21T09:05:55.012Z,20.00
2018-03-21T09:06:58.358Z,26.00
2018-03-21T09:08:01.949Z,24.25
2018-03-21T09:09:05.362Z,19.00
2018-03-21T09:10:08.706Z,21.50
2018-03-21T09:11:12.469Z,19.75
2018-03-21T09:12:17.732Z,19.00
2018-03-21T09:13:21.036Z,21.25
2018-03-21T09:14:24.389Z,20.75
2018-03-21T09:15:28.834Z,20.75
2018-03-21T09:16:32.079Z,21.50
2018-03-21T09:17:35.777Z,16.50
2018-03-21T09:18:39.055Z,26.50
2018-03-21T09:19:42.428Z,28.50
2018-03-21T09:20:45.779Z,24.00
2018-03-21T09:21:49.187Z,23.25
2018-03-21T09:22:52.543Z,17.75
2018-03-21T09:23:55.658Z,22.75
2018-03-21T09:24:59.009Z,20.75
2018-03-21T09:26:02.388Z,27.75
2018-03-21T09:27:05.854Z,22.00
2018-03-21T09:28:09.093Z,21.00
2018-03-21T09:29:12.466Z,15.00
2018-03-21T09:30:15.835Z,20.75
2018-03-21T09:31:19.212Z,19.00
2018-03-21T09:32:22.841Z,17.00
2018-03-21T09:33:27.314Z,17.00
2018-03-21T09:34:30.961Z,16.50
2018-03-21T09:35:35.116Z,17.25
2018-03-21T09:36:38.446Z,16.50
2018-03-21T09:37:41.833Z,18.00
2018-03-21T09:38:45.327Z,14.75
2018-03-21T09:39:48.707Z,19.00
2018-03-21T09:40:52.420Z,14.75
2018-03-21T09:41:55.682Z,18.00
2018-03-21T09:42:59.034Z,16.50
2018-03-21T09:44:03.110Z,13.25
2018-03-21T09:45:06.568Z,14.00
2018-03-21T09:46:09.926Z,16.50
2018-03-21T09:47:13.642Z,18.00
2018-03-21T09:48:16.991Z,12.00
2018-03-21T09:49:20.364Z,10.25
2018-03-21T09:50:23.624Z,13.00
