createdAt,value
2022-08-07T00:01:44.370Z,100.00
2022-08-07T00:04:06.074Z,100.00
2022-08-07T00:06:36.383Z,100.00
2022-08-07T00:09:16.442Z,100.00
2022-08-07T00:11:55.635Z,100.00
2022-08-07T00:14:30.286Z,100.00
2022-08-07T00:17:02.436Z,100.00
2022-08-07T00:20:01.604Z,100.00
2022-08-07T00:22:24.670Z,100.00
2022-08-07T00:25:07.390Z,100.00
2022-08-07T00:27:52.833Z,100.00
2022-08-07T00:30:28.228Z,100.00
2022-08-07T00:32:57.398Z,100.00
2022-08-07T00:35:26.217Z,100.00
2022-08-07T00:37:53.032Z,100.00
2022-08-07T00:40:40.041Z,100.00
2022-08-07T00:43:09.504Z,100.00
2022-08-07T00:45:36.873Z,100.00
2022-08-07T00:48:09.911Z,100.00
2022-08-07T00:50:46.333Z,100.00
2022-08-07T00:53:19.549Z,100.00
2022-08-07T00:56:00.376Z,100.00
2022-08-07T00:58:27.801Z,100.00
2022-08-07T01:00:55.072Z,100.00
2022-08-07T01:03:55.831Z,100.00
2022-08-07T01:06:09.448Z,100.00
2022-08-07T01:08:36.409Z,100.00
2022-08-07T01:12:04.270Z,100.00
2022-08-07T01:13:56.801Z,100.00
2022-08-07T01:16:30.478Z,100.00
2022-08-07T01:18:58.514Z,100.00
2022-08-07T01:21:26.269Z,100.00
2022-08-07T01:23:57.130Z,100.00
2022-08-07T01:26:26.102Z,100.00
2022-08-07T01:28:54.910Z,100.00
2022-08-07T01:31:22.893Z,100.00
2022-08-07T01:33:56.039Z,100.00
2022-08-07T01:36:33.375Z,100.00
2022-08-07T01:39:01.205Z,100.00
2022-08-07T01:41:31.378Z,100.00
2022-08-07T01:43:59.276Z,100.00
2022-08-07T01:46:28.547Z,100.00
2022-08-07T01:48:59.805Z,100.00
2022-08-07T01:52:03.754Z,100.00
2022-08-07T01:54:32.978Z,100.00
2022-08-07T01:57:24.973Z,100.00
2022-08-07T02:00:01.960Z,100.00
2022-08-07T02:03:19.222Z,100.00
2022-08-07T02:06:01.357Z,100.00
2022-08-07T02:08:30.289Z,100.00
2022-08-07T02:11:00.335Z,100.00
2022-08-07T02:13:57.630Z,100.00
2022-08-07T02:16:29.938Z,100.00
2022-08-07T02:19:02.035Z,100.00
2022-08-07T02:21:55.222Z,100.00
2022-08-07T02:24:20.719Z,100.00
2022-08-07T02:26:48.972Z,100.00
2022-08-07T02:29:17.030Z,100.00
2022-08-07T02:31:50.344Z,100.00
2022-08-07T02:34:18.770Z,100.00
2022-08-07T02:36:46.106Z,100.00
2022-08-07T02:39:17.473Z,100.00
2022-08-07T02:42:02.799Z,100.00
2022-08-07T02:44:34.505Z,100.00
2022-08-07T02:47:03.582Z,100.00
2022-08-07T02:49:59.007Z,100.00
2022-08-07T02:52:32.105Z,100.00
2022-08-07T02:55:02.623Z,100.00
2022-08-07T02:57:34.964Z,100.00
2022-08-07T03:00:05.062Z,100.00
2022-08-07T03:02:42.040Z,100.00
2022-08-07T03:05:23.289Z,100.00
2022-08-07T03:08:07.103Z,100.00
2022-08-07T03:10:36.174Z,100.00
2022-08-07T03:13:15.399Z,100.00
2022-08-07T03:15:55.944Z,100.00
2022-08-07T03:18:24.485Z,100.00
2022-08-07T03:21:02.215Z,100.00
2022-08-07T03:23:33.679Z,100.00
2022-08-07T03:26:21.279Z,100.00
2022-08-07T03:28:51.574Z,100.00
2022-08-07T03:31:24.425Z,100.00
2022-08-07T03:33:56.382Z,100.00
2022-08-07T03:36:25.834Z,100.00
2022-08-07T03:38:57.876Z,100.00
2022-08-07T03:41:41.979Z,100.00
2022-08-07T03:44:15.232Z,100.00
2022-08-07T03:47:13.104Z,100.00
2022-08-07T03:49:30.871Z,100.00
2022-08-07T03:52:01.109Z,100.00
2022-08-07T03:54:36.002Z,100.00
2022-08-07T03:58:32.482Z,100.00
2022-08-07T04:00:04.605Z,100.00
2022-08-07T04:02:33.416Z,100.00
2022-08-07T04:05:00.188Z,100.00
2022-08-07T04:07:41.724Z,100.00
2022-08-07T04:10:15.526Z,100.00
2022-08-07T04:12:47.237Z,100.00
2022-08-07T04:15:16.567Z,100.00
2022-08-07T04:18:30.718Z,100.00
2022-08-07T04:20:31.845Z,100.00
2022-08-07T04:23:06.434Z,100.00
2022-08-07T04:25:39.389Z,100.00
2022-08-07T04:28:09.083Z,100.00
2022-08-07T04:30:55.190Z,100.00
2022-08-07T04:33:25.222Z,100.00
2022-08-07T04:35:54.015Z,100.00
2022-08-07T04:38:21.970Z,100.00
2022-08-07T04:40:52.920Z,100.00
2022-08-07T04:44:09.689Z,100.00
2022-08-07T04:46:34.881Z,100.00
2022-08-07T04:49:18.247Z,100.00
2022-08-07T04:52:00.158Z,100.00
2022-08-07T04:54:55.086Z,100.00
2022-08-07T04:58:13.927Z,100.00
2022-08-07T05:00:34.716Z,100.00
2022-08-07T05:03:38.912Z,100.00
2022-08-07T05:06:20.406Z,100.00
2022-08-07T05:09:01.368Z,100.00
2022-08-07T05:11:57.103Z,100.00
2022-08-07T05:14:52.971Z,100.00
2022-08-07T05:17:52.900Z,100.00
2022-08-07T05:20:16.297Z,100.00
2022-08-07T05:22:44.613Z,100.00
2022-08-07T05:25:37.409Z,100.00
2022-08-07T05:28:20.568Z,100.00
2022-08-07T05:30:50.748Z,100.00
2022-08-07T05:33:21.437Z,100.00
2022-08-07T05:35:51.049Z,100.00
2022-08-07T05:39:00.143Z,100.00
2022-08-07T05:41:14.201Z,100.00
2022-08-07T05:44:08.245Z,100.00
2022-08-07T05:46:37.448Z,100.00
2022-08-07T05:49:11.948Z,100.00
2022-08-07T05:51:42.288Z,100.00
2022-08-07T05:54:31.493Z,100.00
2022-08-07T05:56:57.437Z,100.00
2022-08-07T05:59:27.382Z,100.00
2022-08-07T06:01:57.366Z,100.00
2022-08-07T06:04:26.296Z,100.00
2022-08-07T06:07:03.645Z,100.00
2022-08-07T06:10:03.801Z,100.00
2022-08-07T06:12:21.081Z,100.00
2022-08-07T06:14:54.975Z,100.00
2022-08-07T06:17:31.902Z,100.00
2022-08-07T06:20:04.146Z,100.00
2022-08-07T06:22:38.717Z,100.00
2022-08-07T06:25:06.770Z,100.00
2022-08-07T06:27:43.990Z,100.00
2022-08-07T06:30:36.195Z,100.00
2022-08-07T06:33:15.768Z,100.00
2022-08-07T06:35:47.802Z,100.00
2022-08-07T06:38:30.365Z,100.00
2022-08-07T06:41:00.898Z,100.00
2022-08-07T06:43:39.541Z,100.00
2022-08-07T06:46:12.171Z,100.00
2022-08-07T06:48:42.111Z,100.00
2022-08-07T06:51:31.025Z,100.00
2022-08-07T06:55:28.312Z,100.00
2022-08-07T06:56:50.591Z,100.00
2022-08-07T07:00:13.123Z,100.00
2022-08-07T07:02:48.818Z,100.00
2022-08-07T07:05:07.780Z,100.00
2022-08-07T07:07:59.148Z,100.00
2022-08-07T07:10:34.666Z,100.00
2022-08-07T07:13:12.099Z,100.00
2022-08-07T07:15:43.218Z,100.00
2022-08-07T07:18:13.254Z,100.00
2022-08-07T07:20:47.543Z,100.00
2022-08-07T07:24:09.307Z,100.00
2022-08-07T07:26:35.623Z,100.00
2022-08-07T07:29:40.276Z,100.00
2022-08-07T07:31:50.221Z,99.44
2022-08-07T07:34:30.973Z,73.66
2022-08-07T07:37:14.503Z,69.29
2022-08-07T07:39:54.869Z,71.67
2022-08-07T07:42:25.805Z,69.39
2022-08-07T07:45:05.811Z,72.67
2022-08-07T07:47:42.804Z,72.78
2022-08-07T07:50:36.254Z,69.68
2022-08-07T07:53:20.455Z,69.63
2022-08-07T07:55:54.816Z,70.19
2022-08-07T07:58:40.242Z,67.99
2022-08-07T08:02:02.855Z,63.94
2022-08-07T08:04:09.743Z,64.07
2022-08-07T08:06:50.615Z,58.68
2022-08-07T08:09:29.468Z,60.70
2022-08-07T08:12:02.179Z,60.10
2022-08-07T08:14:36.638Z,58.83
2022-08-07T08:17:56.094Z,57.28
2022-08-07T08:20:18.119Z,59.00
2022-08-07T08:22:55.724Z,55.23
2022-08-07T08:25:42.929Z,54.99
2022-08-07T08:28:24.013Z,55.17
2022-08-07T08:31:16.041Z,56.37
2022-08-07T08:33:49.613Z,56.19
2022-08-07T08:36:30.656Z,52.74
2022-08-07T08:38:59.462Z,54.83
2022-08-07T08:42:04.486Z,54.13
2022-08-07T08:44:44.748Z,55.68
2022-08-07T08:47:25.365Z,54.03
2022-08-07T08:50:28.173Z,53.03
2022-08-07T08:53:42.982Z,53.47
2022-08-07T08:56:24.393Z,53.69
2022-08-07T08:59:13.470Z,50.72
2022-08-07T09:01:59.934Z,52.36
2022-08-07T09:04:44.691Z,52.40
2022-08-07T09:07:23.286Z,51.77
2022-08-07T09:10:10.850Z,50.60
2022-08-07T09:12:53.269Z,51.04
2022-08-07T09:16:22.557Z,49.90
2022-08-07T09:19:51.964Z,50.24
2022-08-07T09:24:30.370Z,51.20
2022-08-07T09:25:24.402Z,51.57
2022-08-07T09:28:04.864Z,49.97
2022-08-07T09:30:57.933Z,47.85
2022-08-07T09:33:52.714Z,47.06
2022-08-07T09:36:46.805Z,49.46
2022-08-07T09:39:53.928Z,49.47
2022-08-07T09:42:52.986Z,49.28
2022-08-07T09:47:49.463Z,48.76
2022-08-07T09:50:02.724Z,47.82
2022-08-07T09:52:34.257Z,46.89
2022-08-07T09:55:28.923Z,46.84
2022-08-07T09:58:20.197Z,47.90
2022-08-07T10:01:52.027Z,48.06
2022-08-07T10:04:45.897Z,48.27
2022-08-07T10:07:31.746Z,48.69
2022-08-07T10:11:59.944Z,46.18
2022-08-07T10:14:23.124Z,45.83
2022-08-07T10:18:00.328Z,44.82
2022-08-07T10:20:30.530Z,45.40
2022-08-07T10:24:05.620Z,45.34
2022-08-07T10:26:24.626Z,46.58
2022-08-07T10:29:00.457Z,46.36
2022-08-07T10:31:53.451Z,45.11
2022-08-07T10:34:47.664Z,43.86
2022-08-07T10:37:48.612Z,44.09
2022-08-07T10:40:34.077Z,45.20
2022-08-07T10:43:15.560Z,45.40
2022-08-07T10:45:59.723Z,44.73
2022-08-07T10:48:57.559Z,44.59
2022-08-07T10:51:57.598Z,44.04
2022-08-07T10:54:29.159Z,43.43
2022-08-07T10:57:13.543Z,44.07
2022-08-07T11:00:39.250Z,44.39
2022-08-07T11:03:17.358Z,43.83
2022-08-07T11:06:11.636Z,44.41
2022-08-07T11:09:11.093Z,43.03
2022-08-07T11:11:53.677Z,42.62
2022-08-07T11:14:44.812Z,43.50
2022-08-07T11:17:43.066Z,43.71
2022-08-07T11:20:24.442Z,43.67
2022-08-07T11:23:07.529Z,43.74
2022-08-07T11:25:50.034Z,44.50
2022-08-07T11:28:24.688Z,44.60
2022-08-07T11:30:51.392Z,44.61
2022-08-07T11:33:59.253Z,44.05
2022-08-07T11:36:25.455Z,43.52
2022-08-07T11:39:06.951Z,43.04
2022-08-07T11:42:01.893Z,43.17
2022-08-07T11:44:59.207Z,44.16
2022-08-07T11:47:59.577Z,44.59
2022-08-07T11:50:57.173Z,43.93
2022-08-07T11:53:27.757Z,42.92
2022-08-07T11:56:27.087Z,43.48
2022-08-07T12:00:10.290Z,43.63
2022-08-07T12:02:30.992Z,42.45
2022-08-07T12:05:15.284Z,42.76
2022-08-07T12:08:07.582Z,43.39
2022-08-07T12:11:20.044Z,43.59
2022-08-07T12:14:10.823Z,43.77
2022-08-07T12:17:04.348Z,43.51
2022-08-07T12:19:56.464Z,43.71
2022-08-07T12:22:58.286Z,42.82
2022-08-07T12:26:21.636Z,43.26
2022-08-07T12:28:57.341Z,42.85
2022-08-07T12:32:03.546Z,42.56
2022-08-07T12:34:34.627Z,43.14
2022-08-07T12:37:08.427Z,43.00
2022-08-07T12:39:50.759Z,43.07
2022-08-07T12:42:22.840Z,43.09
2022-08-07T12:45:05.706Z,43.51
2022-08-07T12:47:44.271Z,44.05
2022-08-07T12:50:34.201Z,43.65
2022-08-07T12:53:19.103Z,41.73
2022-08-07T12:56:04.140Z,41.99
2022-08-07T12:58:40.102Z,42.22
2022-08-07T13:01:48.734Z,42.75
2022-08-07T13:04:34.827Z,41.70
2022-08-07T13:08:13.858Z,42.60
2022-08-07T13:10:38.051Z,41.27
2022-08-07T13:13:46.859Z,41.32
2022-08-07T13:16:27.432Z,41.43
2022-08-07T13:19:03.693Z,42.04
2022-08-07T13:21:54.916Z,41.88
2022-08-07T13:24:34.473Z,42.45
2022-08-07T13:27:10.336Z,42.23
2022-08-07T13:29:48.131Z,42.44
2022-08-07T13:32:37.373Z,42.20
2022-08-07T13:35:15.842Z,41.65
2022-08-07T13:38:01.019Z,40.63
2022-08-07T13:40:43.240Z,40.04
2022-08-07T13:43:16.089Z,39.72
2022-08-07T13:46:12.376Z,39.76
2022-08-07T13:48:40.847Z,40.87
2022-08-07T13:51:26.888Z,41.26
2022-08-07T13:54:03.718Z,41.83
2022-08-07T13:56:35.755Z,41.53
2022-08-07T13:59:25.059Z,41.22
2022-08-07T14:02:06.035Z,41.46
2022-08-07T14:04:49.696Z,41.17
2022-08-07T14:07:20.091Z,40.87
2022-08-07T14:10:17.491Z,40.66
2022-08-07T14:13:02.610Z,40.33
2022-08-07T14:15:40.359Z,38.27
2022-08-07T14:18:49.964Z,37.71
2022-08-07T14:22:04.095Z,38.18
2022-08-07T14:24:33.224Z,38.56
2022-08-07T14:28:09.617Z,37.87
2022-08-07T14:30:09.434Z,36.77
2022-08-07T14:32:45.512Z,36.80
2022-08-07T14:35:45.088Z,35.92
2022-08-07T14:41:04.382Z,32.47
2022-08-07T14:43:59.066Z,34.70
2022-08-07T14:46:31.366Z,35.81
2022-08-07T14:49:56.058Z,35.96
2022-08-07T14:52:03.065Z,36.32
2022-08-07T14:57:25.038Z,35.58
2022-08-07T15:03:16.530Z,32.99
2022-08-07T15:05:54.193Z,34.58
2022-08-07T15:08:32.282Z,34.56
2022-08-07T15:11:06.450Z,35.78
2022-08-07T15:13:37.978Z,36.21
2022-08-07T15:16:11.266Z,36.62
2022-08-07T15:18:45.371Z,37.04
2022-08-07T15:25:15.911Z,38.81
2022-08-07T15:27:05.556Z,39.20
2022-08-07T15:30:06.581Z,39.58
2022-08-07T15:32:39.854Z,39.78
2022-08-07T15:38:30.142Z,40.38
2022-08-07T15:41:24.017Z,40.52
2022-08-07T15:44:03.926Z,40.73
2022-08-07T15:46:39.344Z,40.68
2022-08-07T15:50:04.094Z,40.17
2022-08-07T15:52:17.051Z,40.20
2022-08-07T15:54:49.653Z,39.88
2022-08-07T15:57:27.873Z,39.06
2022-08-07T16:00:07.992Z,37.25
2022-08-07T16:02:47.149Z,36.82
2022-08-07T16:05:20.547Z,36.51
2022-08-07T16:08:32.552Z,37.25
2022-08-07T16:10:48.511Z,37.07
2022-08-07T16:13:58.927Z,37.55
2022-08-07T16:16:47.603Z,35.76
2022-08-07T16:19:42.062Z,36.04
2022-08-07T16:22:36.297Z,35.23
2022-08-07T16:25:23.181Z,33.10
2022-08-07T16:29:18.307Z,33.73
2022-08-07T16:31:50.087Z,33.60
2022-08-07T16:34:36.868Z,33.47
2022-08-07T16:38:06.254Z,33.77
2022-08-07T16:40:28.793Z,33.47
2022-08-07T16:43:11.021Z,33.47
2022-08-07T16:46:11.038Z,33.66
2022-08-07T16:50:27.789Z,34.44
2022-08-07T16:52:50.975Z,35.07
2022-08-07T16:55:47.446Z,35.47
2022-08-07T16:58:33.666Z,36.24
2022-08-07T17:01:34.775Z,36.63
2022-08-07T17:04:36.793Z,37.18
2022-08-07T17:07:55.579Z,37.84
2022-08-07T17:10:33.040Z,38.25
2022-08-07T17:13:41.297Z,38.61
2022-08-07T17:16:27.343Z,38.81
2022-08-07T17:18:59.814Z,39.11
2022-08-07T17:21:51.182Z,39.25
2022-08-07T17:24:36.382Z,39.05
2022-08-07T17:27:10.294Z,39.29
2022-08-07T17:30:18.090Z,39.61
2022-08-07T17:32:52.881Z,40.10
2022-08-07T17:35:51.020Z,40.15
2022-08-07T17:38:32.990Z,40.48
2022-08-07T17:42:04.500Z,40.74
2022-08-07T17:44:33.689Z,41.17
2022-08-07T17:47:17.053Z,41.65
2022-08-07T17:50:00.979Z,42.03
2022-08-07T17:52:49.419Z,42.30
2022-08-07T17:56:00.618Z,42.73
2022-08-07T17:58:33.175Z,43.24
2022-08-07T18:01:20.693Z,43.82
2022-08-07T18:04:16.415Z,44.16
2022-08-07T18:06:57.911Z,44.31
2022-08-07T18:10:04.503Z,44.79
2022-08-07T18:12:40.533Z,46.00
2022-08-07T18:15:22.977Z,45.70
2022-08-07T18:18:47.543Z,46.47
2022-08-07T18:21:37.403Z,46.92
2022-08-07T18:24:07.040Z,47.02
2022-08-07T18:26:51.859Z,47.15
2022-08-07T18:30:05.337Z,47.71
2022-08-07T18:32:56.289Z,47.65
2022-08-07T18:36:33.102Z,47.62
2022-08-07T18:40:08.958Z,49.08
2022-08-07T18:42:04.313Z,50.54
2022-08-07T18:45:43.639Z,50.72
2022-08-07T18:49:03.739Z,51.76
2022-08-07T18:52:52.574Z,52.03
2022-08-07T18:54:32.567Z,52.35
2022-08-07T18:57:30.751Z,52.27
2022-08-07T19:00:34.430Z,52.40
2022-08-07T19:03:12.409Z,52.63
2022-08-07T19:06:03.670Z,52.63
2022-08-07T19:08:49.645Z,53.57
2022-08-07T19:11:35.852Z,52.71
2022-08-07T19:14:17.368Z,52.99
2022-08-07T19:17:05.483Z,52.99
2022-08-07T19:20:00.712Z,52.54
2022-08-07T19:22:51.759Z,52.81
2022-08-07T19:26:23.663Z,52.70
2022-08-07T19:28:58.376Z,52.70
2022-08-07T19:31:39.612Z,52.80
2022-08-07T19:34:14.794Z,52.84
2022-08-07T19:37:10.027Z,53.24
2022-08-07T19:39:57.782Z,54.44
2022-08-07T19:42:31.573Z,53.60
2022-08-07T19:45:08.437Z,53.98
2022-08-07T19:47:42.210Z,54.23
2022-08-07T19:50:40.801Z,54.67
2022-08-07T19:52:58.659Z,54.66
2022-08-07T19:55:56.508Z,54.92
2022-08-07T19:58:22.189Z,55.12
2022-08-07T20:00:57.999Z,55.51
2022-08-07T20:03:35.079Z,55.72
2022-08-07T20:06:06.084Z,56.10
2022-08-07T20:08:37.895Z,56.56
2022-08-07T20:11:14.977Z,56.51
2022-08-07T20:13:56.365Z,56.73
2022-08-07T20:16:35.845Z,57.19
2022-08-07T20:19:09.920Z,57.82
2022-08-07T20:21:41.973Z,58.05
2022-08-07T20:24:28.698Z,58.90
2022-08-07T20:26:59.889Z,60.01
2022-08-07T20:29:48.312Z,59.40
2022-08-07T20:32:36.221Z,59.87
2022-08-07T20:35:26.113Z,60.39
2022-08-07T20:37:59.041Z,63.68
2022-08-07T20:40:32.831Z,62.03
2022-08-07T20:43:14.704Z,63.17
2022-08-07T20:46:28.389Z,62.72
2022-08-07T20:48:58.003Z,62.28
2022-08-07T20:51:29.143Z,63.91
2022-08-07T20:54:07.154Z,62.83
2022-08-07T20:56:39.404Z,63.48
2022-08-07T21:00:04.714Z,63.55
2022-08-07T21:02:00.273Z,64.90
2022-08-07T21:04:30.503Z,64.60
2022-08-07T21:07:04.432Z,63.82
2022-08-07T21:09:52.132Z,64.72
2022-08-07T21:12:31.325Z,64.78
2022-08-07T21:15:03.221Z,65.05
2022-08-07T21:18:05.700Z,65.81
2022-08-07T21:20:26.552Z,66.09
2022-08-07T21:22:59.532Z,67.32
2022-08-07T21:26:08.967Z,67.50
2022-08-07T21:28:48.941Z,68.03
2022-08-07T21:31:49.971Z,71.19
2022-08-07T21:34:48.334Z,68.67
2022-08-07T21:37:26.268Z,70.72
2022-08-07T21:40:24.073Z,68.41
2022-08-07T21:43:02.660Z,68.84
2022-08-07T21:46:10.941Z,68.32
2022-08-07T21:48:43.936Z,71.00
2022-08-07T21:51:51.171Z,70.32
2022-08-07T21:54:29.066Z,69.70
2022-08-07T21:57:15.912Z,69.75
2022-08-07T22:00:07.503Z,70.64
2022-08-07T22:02:45.814Z,72.41
2022-08-07T22:05:46.257Z,72.27
2022-08-07T22:08:18.433Z,72.57
2022-08-07T22:10:50.178Z,74.05
2022-08-07T22:13:17.300Z,73.89
2022-08-07T22:16:43.195Z,75.34
2022-08-07T22:19:01.015Z,75.07
2022-08-07T22:22:04.326Z,74.40
2022-08-07T22:24:43.568Z,73.92
2022-08-07T22:27:19.126Z,74.48
2022-08-07T22:29:58.862Z,74.03
2022-08-07T22:32:36.983Z,74.49
2022-08-07T22:35:06.001Z,74.48
2022-08-07T22:38:02.748Z,74.45
2022-08-07T22:41:13.305Z,74.89
2022-08-07T22:43:47.455Z,75.50
2022-08-07T22:47:02.507Z,74.60
2022-08-07T22:49:16.555Z,75.12
2022-08-07T22:51:52.405Z,74.83
2022-08-07T22:54:34.133Z,75.02
2022-08-07T22:57:25.990Z,75.72
2022-08-07T23:00:18.094Z,76.91
2022-08-07T23:03:09.232Z,75.94
2022-08-07T23:06:14.617Z,75.77
2022-08-07T23:08:58.472Z,75.97
2022-08-07T23:11:46.016Z,75.94
2022-08-07T23:14:31.202Z,76.05
2022-08-07T23:17:15.625Z,76.43
2022-08-07T23:20:02.982Z,76.56
2022-08-07T23:23:05.825Z,76.44
2022-08-07T23:25:58.756Z,76.58
2022-08-07T23:28:48.826Z,77.51
2022-08-07T23:34:18.971Z,77.40
2022-08-07T23:35:03.180Z,77.68
2022-08-07T23:38:01.570Z,80.33
2022-08-07T23:40:36.140Z,82.08
2022-08-07T23:43:21.741Z,80.75
2022-08-07T23:46:23.669Z,80.82
2022-08-07T23:49:42.068Z,80.64
2022-08-07T23:53:00.785Z,80.55
2022-08-07T23:56:13.210Z,80.01
