createdAt,value
2018-05-23T00:01:33.730Z,16.20
2018-05-23T00:04:02.063Z,16.20
2018-05-23T00:06:30.407Z,16.20
2018-05-23T00:08:58.725Z,16.20
2018-05-23T00:11:27.062Z,16.10
2018-05-23T00:13:55.403Z,16.10
2018-05-23T00:16:23.720Z,16.10
2018-05-23T00:18:52.064Z,16.10
2018-05-23T00:21:20.382Z,16.10
2018-05-23T00:23:48.722Z,16.10
2018-05-23T00:26:17.050Z,16.10
2018-05-23T00:28:45.391Z,16.00
2018-05-23T00:31:13.721Z,15.90
2018-05-23T00:33:42.062Z,15.90
2018-05-23T00:36:10.394Z,16.00
2018-05-23T00:38:38.745Z,16.00
2018-05-23T00:41:07.082Z,16.00
2018-05-23T00:43:35.429Z,15.90
2018-05-23T00:46:03.753Z,15.90
2018-05-23T00:48:32.110Z,15.90
2018-05-23T00:51:00.422Z,15.80
2018-05-23T00:53:28.755Z,15.80
2018-05-23T00:55:57.073Z,15.80
2018-05-23T00:58:25.471Z,15.80
2018-05-23T01:00:53.030Z,15.70
2018-05-23T01:03:21.385Z,15.70
2018-05-23T01:05:49.705Z,15.70
2018-05-23T01:08:18.049Z,15.70
2018-05-23T01:10:46.396Z,15.70
2018-05-23T01:13:14.743Z,15.70
2018-05-23T01:15:43.073Z,15.70
2018-05-23T01:18:11.488Z,15.70
2018-05-23T01:20:39.777Z,15.70
2018-05-23T01:23:08.134Z,15.80
2018-05-23T01:25:36.477Z,15.70
2018-05-23T01:28:04.871Z,15.70
2018-05-23T01:30:33.181Z,15.70
2018-05-23T01:33:01.522Z,15.70
2018-05-23T01:35:29.846Z,15.70
2018-05-23T01:37:58.187Z,15.80
2018-05-23T01:40:26.506Z,15.80
2018-05-23T01:42:54.857Z,15.80
2018-05-23T01:45:23.181Z,15.80
2018-05-23T01:47:51.515Z,15.80
2018-05-23T01:50:19.835Z,15.90
2018-05-23T01:52:48.175Z,15.90
2018-05-23T01:55:16.576Z,15.90
2018-05-23T01:57:44.918Z,15.90
2018-05-23T02:00:13.258Z,15.90
2018-05-23T02:02:41.585Z,15.90
2018-05-23T02:05:09.931Z,15.90
2018-05-23T02:07:38.283Z,15.90
2018-05-23T02:10:06.685Z,15.90
2018-05-23T02:12:34.994Z,16.00
2018-05-23T02:15:03.337Z,15.90
2018-05-23T02:17:31.660Z,16.00
2018-05-23T02:20:00.008Z,15.90
2018-05-23T02:22:28.333Z,15.90
2018-05-23T02:24:56.673Z,15.90
2018-05-23T02:27:24.994Z,15.90
2018-05-23T02:29:53.342Z,15.90
2018-05-23T02:32:21.660Z,15.90
2018-05-23T02:34:49.230Z,15.90
2018-05-23T02:37:17.559Z,15.90
2018-05-23T02:39:45.913Z,15.80
2018-05-23T02:42:14.248Z,15.90
2018-05-23T02:44:42.614Z,15.80
2018-05-23T02:47:10.957Z,15.80
2018-05-23T02:49:39.307Z,15.90
2018-05-23T02:52:07.646Z,15.90
2018-05-23T02:54:35.990Z,15.90
2018-05-23T02:57:04.309Z,15.90
2018-05-23T02:59:32.676Z,15.80
2018-05-23T03:02:00.996Z,15.80
2018-05-23T03:04:29.385Z,15.80
2018-05-23T03:06:57.701Z,15.90
2018-05-23T03:09:26.042Z,15.90
2018-05-23T03:11:54.766Z,15.90
2018-05-23T03:14:23.106Z,15.90
2018-05-23T03:16:51.434Z,15.90
2018-05-23T03:19:19.798Z,15.90
2018-05-23T03:21:48.118Z,15.90
2018-05-23T03:24:16.462Z,15.90
2018-05-23T03:26:44.790Z,15.90
2018-05-23T03:29:13.141Z,15.90
2018-05-23T03:31:41.679Z,15.90
2018-05-23T03:34:09.283Z,15.80
2018-05-23T03:36:37.607Z,15.80
2018-05-23T03:39:05.950Z,15.80
2018-05-23T03:41:34.274Z,15.70
2018-05-23T03:44:02.602Z,15.70
2018-05-23T03:46:30.940Z,15.70
2018-05-23T03:48:59.249Z,15.70
2018-05-23T03:51:27.593Z,15.70
2018-05-23T03:53:55.914Z,15.70
2018-05-23T03:56:24.259Z,15.70
2018-05-23T03:58:52.574Z,15.70
2018-05-23T04:01:32.882Z,15.70
2018-05-23T04:04:12.950Z,15.70
2018-05-23T04:06:47.122Z,15.70
2018-05-23T04:09:15.443Z,15.70
2018-05-23T04:11:43.824Z,15.70
2018-05-23T04:14:11.382Z,15.70
2018-05-23T04:16:39.744Z,15.70
2018-05-23T04:19:08.075Z,15.70
2018-05-23T04:21:36.413Z,15.70
2018-05-23T04:24:04.745Z,15.70
2018-05-23T04:26:33.083Z,15.80
2018-05-23T04:29:01.406Z,15.70
2018-05-23T04:31:29.751Z,15.80
2018-05-23T04:33:58.073Z,15.80
2018-05-23T04:36:26.407Z,15.80
2018-05-23T04:38:54.731Z,15.80
2018-05-23T04:41:23.085Z,15.90
2018-05-23T04:43:51.409Z,15.90
2018-05-23T04:46:19.758Z,16.00
2018-05-23T04:48:48.123Z,16.00
2018-05-23T04:51:15.690Z,16.00
2018-05-23T04:53:44.018Z,16.00
2018-05-23T04:56:12.361Z,16.10
2018-05-23T04:58:40.691Z,16.10
2018-05-23T05:01:09.049Z,16.10
2018-05-23T05:03:37.378Z,16.20
2018-05-23T05:06:05.740Z,16.20
2018-05-23T05:08:34.059Z,16.20
2018-05-23T05:11:02.381Z,16.30
2018-05-23T05:13:30.726Z,16.30
2018-05-23T05:15:59.045Z,16.30
2018-05-23T05:18:27.384Z,16.40
2018-05-23T05:20:55.713Z,16.40
2018-05-23T05:23:24.060Z,16.40
2018-05-23T05:25:52.387Z,16.50
2018-05-23T05:28:20.733Z,16.50
2018-05-23T05:30:49.061Z,16.50
2018-05-23T05:33:17.402Z,16.50
2018-05-23T05:35:45.723Z,16.50
2018-05-23T05:38:14.070Z,16.60
2018-05-23T05:40:42.395Z,16.60
2018-05-23T05:43:10.736Z,16.60
2018-05-23T05:45:39.071Z,16.70
2018-05-23T05:48:07.740Z,16.70
2018-05-23T05:50:36.074Z,16.70
2018-05-23T05:53:04.406Z,16.70
2018-05-23T05:55:32.725Z,16.80
2018-05-23T05:58:01.079Z,16.80
2018-05-23T06:00:29.409Z,16.90
2018-05-23T06:02:57.753Z,16.90
2018-05-23T06:05:26.065Z,17.00
2018-05-23T06:07:54.405Z,17.00
2018-05-23T06:10:22.736Z,17.10
2018-05-23T06:12:51.081Z,17.10
2018-05-23T06:15:19.408Z,17.20
2018-05-23T06:17:47.753Z,17.30
2018-05-23T06:20:16.083Z,17.40
2018-05-23T06:22:45.566Z,17.50
2018-05-23T06:25:13.908Z,17.60
2018-05-23T06:27:41.492Z,17.60
2018-05-23T06:30:09.950Z,17.80
2018-05-23T06:32:38.350Z,17.90
2018-05-23T06:35:06.713Z,17.90
2018-05-23T06:37:35.086Z,18.00
2018-05-23T06:40:03.403Z,18.10
2018-05-23T06:42:31.749Z,18.10
2018-05-23T06:44:59.302Z,18.10
2018-05-23T06:47:27.645Z,18.20
2018-05-23T06:49:55.966Z,18.20
2018-05-23T06:52:24.314Z,18.20
2018-05-23T06:54:52.642Z,18.20
2018-05-23T06:57:20.958Z,18.20
2018-05-23T06:59:49.299Z,18.20
2018-05-23T07:02:17.631Z,18.30
2018-05-23T07:04:45.999Z,18.30
2018-05-23T07:07:14.339Z,18.30
2018-05-23T07:09:42.702Z,18.30
2018-05-23T07:12:11.066Z,18.40
2018-05-23T07:14:39.504Z,18.50
2018-05-23T07:17:08.031Z,18.60
2018-05-23T07:19:36.386Z,18.60
2018-05-23T07:22:04.706Z,18.70
2018-05-23T07:24:33.045Z,18.70
2018-05-23T07:27:01.511Z,18.80
2018-05-23T07:29:29.857Z,18.80
2018-05-23T07:31:58.177Z,18.80
2018-05-23T07:34:26.515Z,18.80
2018-05-23T07:36:54.834Z,18.70
2018-05-23T07:39:23.183Z,18.60
2018-05-23T07:41:51.516Z,18.60
2018-05-23T07:44:19.855Z,18.60
2018-05-23T07:46:48.178Z,18.60
2018-05-23T07:49:16.570Z,18.60
2018-05-23T07:51:44.918Z,18.60
2018-05-23T07:54:13.279Z,18.60
2018-05-23T07:56:41.776Z,18.60
2018-05-23T07:59:09.406Z,18.60
2018-05-23T08:01:37.917Z,18.70
2018-05-23T08:04:06.265Z,18.80
2018-05-23T08:06:34.633Z,18.90
2018-05-23T08:09:02.970Z,19.10
2018-05-23T08:11:31.294Z,19.30
2018-05-23T08:13:59.643Z,19.40
2018-05-23T08:16:27.970Z,19.60
2018-05-23T08:18:59.491Z,19.80
2018-05-23T08:21:27.823Z,19.90
2018-05-23T08:23:56.173Z,20.10
2018-05-23T08:26:24.500Z,20.20
2018-05-23T08:28:52.841Z,20.20
2018-05-23T08:31:21.157Z,20.30
2018-05-23T08:33:49.495Z,20.50
2018-05-23T08:36:17.865Z,20.70
2018-05-23T08:38:46.157Z,20.90
2018-05-23T08:41:14.611Z,21.20
2018-05-23T08:43:42.975Z,21.30
2018-05-23T08:46:11.478Z,21.50
2018-05-23T08:48:39.928Z,21.80
2018-05-23T08:51:08.373Z,21.90
2018-05-23T08:53:36.709Z,22.10
2018-05-23T08:56:05.055Z,22.20
2018-05-23T08:58:33.365Z,22.10
2018-05-23T09:01:01.712Z,22.30
2018-05-23T09:03:30.036Z,22.50
2018-05-23T09:05:58.382Z,22.60
2018-05-23T09:08:26.754Z,22.90
2018-05-23T09:10:55.102Z,23.00
2018-05-23T09:13:23.423Z,23.10
2018-05-23T09:15:51.769Z,23.30
2018-05-23T09:18:19.327Z,23.30
2018-05-23T09:20:47.671Z,23.60
2018-05-23T09:23:17.261Z,23.80
2018-05-23T09:25:45.594Z,24.00
2018-05-23T09:28:13.913Z,24.10
2018-05-23T09:30:42.262Z,24.00
2018-05-23T09:33:10.597Z,23.90
2018-05-23T09:35:38.987Z,24.20
2018-05-23T09:38:07.349Z,24.30
2018-05-23T09:40:35.699Z,24.50
2018-05-23T09:43:04.022Z,24.70
2018-05-23T09:45:32.365Z,24.40
2018-05-23T09:48:00.741Z,24.30
2018-05-23T09:50:29.077Z,24.40
2018-05-23T09:52:57.401Z,24.70
2018-05-23T09:55:25.738Z,24.70
2018-05-23T09:57:54.067Z,24.90
2018-05-23T10:00:25.367Z,24.90
2018-05-23T10:02:53.702Z,24.70
2018-05-23T10:05:22.080Z,24.70
2018-05-23T10:07:50.468Z,24.70
2018-05-23T10:10:18.977Z,24.60
2018-05-23T10:12:47.302Z,24.70
2018-05-23T10:15:15.736Z,24.90
2018-05-23T10:17:44.072Z,25.20
2018-05-23T10:20:12.415Z,25.50
2018-05-23T10:22:40.069Z,25.40
2018-05-23T10:25:08.546Z,25.20
2018-05-23T10:27:36.916Z,25.00
2018-05-23T10:30:05.253Z,25.00
2018-05-23T10:32:33.608Z,25.40
2018-05-23T10:35:01.931Z,25.60
2018-05-23T10:37:30.286Z,25.70
2018-05-23T10:39:58.608Z,25.60
2018-05-23T10:42:26.950Z,25.40
2018-05-23T10:44:55.266Z,25.40
2018-05-23T10:47:23.622Z,25.70
2018-05-23T10:49:51.955Z,26.20
2018-05-23T10:52:20.307Z,26.50
2018-05-23T10:54:48.631Z,26.30
2018-05-23T10:57:17.024Z,25.90
2018-05-23T10:59:45.320Z,25.80
2018-05-23T11:02:13.707Z,25.60
2018-05-23T11:04:42.032Z,25.20
2018-05-23T11:07:10.584Z,24.90
2018-05-23T11:09:38.913Z,24.50
2018-05-23T11:12:07.295Z,24.10
2018-05-23T11:14:35.633Z,23.80
2018-05-23T11:17:04.003Z,23.60
2018-05-23T11:19:32.325Z,23.30
2018-05-23T11:22:00.681Z,23.00
2018-05-23T11:24:29.021Z,22.80
2018-05-23T11:26:57.380Z,22.70
2018-05-23T11:29:25.701Z,22.50
2018-05-23T11:31:54.047Z,22.40
2018-05-23T11:34:22.379Z,22.30
2018-05-23T11:36:50.742Z,22.40
2018-05-23T11:39:19.065Z,22.40
2018-05-23T11:41:47.419Z,22.40
2018-05-23T11:44:15.739Z,22.40
2018-05-23T11:46:44.152Z,22.40
2018-05-23T11:49:12.537Z,22.50
2018-05-23T11:51:41.011Z,22.50
2018-05-23T11:54:09.493Z,22.60
2018-05-23T11:56:37.886Z,22.70
2018-05-23T11:59:06.205Z,22.90
2018-05-23T12:01:34.550Z,23.20
2018-05-23T12:04:02.881Z,23.70
2018-05-23T12:06:31.217Z,24.10
2018-05-23T12:08:59.546Z,24.50
2018-05-23T12:11:27.881Z,25.30
2018-05-23T12:13:56.241Z,25.70
2018-05-23T12:16:24.570Z,25.80
2018-05-23T12:18:52.918Z,25.90
2018-05-23T12:21:21.243Z,25.80
2018-05-23T12:23:49.573Z,25.50
2018-05-23T12:26:17.883Z,25.20
2018-05-23T12:28:46.285Z,25.00
2018-05-23T12:31:14.614Z,25.20
2018-05-23T12:33:42.992Z,25.40
2018-05-23T12:36:11.383Z,25.80
2018-05-23T12:38:39.782Z,25.80
2018-05-23T12:41:08.154Z,25.50
2018-05-23T12:43:36.504Z,25.40
2018-05-23T12:46:04.838Z,25.30
2018-05-23T12:48:33.226Z,25.50
2018-05-23T12:51:01.547Z,25.60
2018-05-23T12:53:29.889Z,26.10
2018-05-23T12:55:58.214Z,26.40
2018-05-23T12:58:26.566Z,26.70
2018-05-23T13:00:54.906Z,26.70
2018-05-23T13:03:23.270Z,26.70
2018-05-23T13:05:51.607Z,27.00
2018-05-23T13:08:19.954Z,27.00
2018-05-23T13:10:48.274Z,27.00
2018-05-23T13:13:16.618Z,27.50
2018-05-23T13:15:44.947Z,27.60
2018-05-23T13:18:13.207Z,27.60
2018-05-23T13:20:41.657Z,27.10
2018-05-23T13:23:10.508Z,26.50
2018-05-23T13:25:38.910Z,26.70
2018-05-23T13:28:07.270Z,27.00
2018-05-23T13:30:35.595Z,26.90
2018-05-23T13:33:03.940Z,26.40
2018-05-23T13:35:32.276Z,26.10
2018-05-23T13:38:00.636Z,26.40
2018-05-23T13:40:28.199Z,26.40
2018-05-23T13:42:56.549Z,26.50
2018-05-23T13:45:24.869Z,26.50
2018-05-23T13:47:53.214Z,26.20
2018-05-23T13:50:21.547Z,26.30
2018-05-23T13:52:49.896Z,26.10
2018-05-23T13:55:18.225Z,26.00
2018-05-23T13:57:46.554Z,25.90
2018-05-23T14:00:14.908Z,25.90
2018-05-23T14:02:42.506Z,25.90
2018-05-23T14:05:10.881Z,26.30
2018-05-23T14:07:39.213Z,26.00
2018-05-23T14:10:07.619Z,25.80
2018-05-23T14:12:35.942Z,26.00
2018-05-23T14:15:04.743Z,26.00
2018-05-23T14:17:33.067Z,26.10
2018-05-23T14:20:01.416Z,26.10
2018-05-23T14:22:29.742Z,25.80
2018-05-23T14:24:58.090Z,25.40
2018-05-23T14:27:26.415Z,25.30
2018-05-23T14:29:54.772Z,25.80
2018-05-23T14:32:23.110Z,26.10
2018-05-23T14:34:51.453Z,26.30
2018-05-23T14:37:19.801Z,26.70
2018-05-23T14:39:48.134Z,26.70
2018-05-23T14:42:16.758Z,26.70
2018-05-23T14:44:45.181Z,26.30
2018-05-23T14:47:13.532Z,26.20
2018-05-23T14:49:41.894Z,26.30
2018-05-23T14:52:10.330Z,26.50
2018-05-23T14:54:38.713Z,26.70
2018-05-23T14:57:07.047Z,27.00
2018-05-23T14:59:35.405Z,27.00
2018-05-23T15:02:03.740Z,26.90
2018-05-23T15:04:32.078Z,26.80
2018-05-23T15:07:00.394Z,26.80
2018-05-23T15:09:28.747Z,26.70
2018-05-23T15:11:57.070Z,26.50
2018-05-23T15:14:25.492Z,26.10
2018-05-23T15:16:53.751Z,25.80
2018-05-23T15:19:22.097Z,25.70
2018-05-23T15:21:50.414Z,25.70
2018-05-23T15:24:18.751Z,25.90
2018-05-23T15:26:47.070Z,26.10
2018-05-23T15:29:15.406Z,26.20
2018-05-23T15:31:43.728Z,26.20
2018-05-23T15:34:12.127Z,26.20
2018-05-23T15:36:40.486Z,26.00
2018-05-23T15:39:08.884Z,25.50
2018-05-23T15:41:37.361Z,25.50
2018-05-23T15:44:05.660Z,25.60
2018-05-23T15:46:34.009Z,25.70
2018-05-23T15:49:02.334Z,25.70
2018-05-23T15:51:30.675Z,25.80
2018-05-23T15:53:59.016Z,25.90
2018-05-23T15:56:27.387Z,25.90
2018-05-23T15:58:55.717Z,25.90
2018-05-23T16:01:23.314Z,25.90
2018-05-23T16:03:51.642Z,25.70
2018-05-23T16:06:20.001Z,25.60
2018-05-23T16:08:48.331Z,25.50
2018-05-23T16:11:16.677Z,25.60
2018-05-23T16:13:45.005Z,25.90
2018-05-23T16:16:13.350Z,26.10
2018-05-23T16:18:41.672Z,26.20
2018-05-23T16:21:10.029Z,26.30
2018-05-23T16:23:38.407Z,26.20
2018-05-23T16:26:08.443Z,25.90
2018-05-23T16:28:36.817Z,25.50
2018-05-23T16:31:05.165Z,25.20
2018-05-23T16:33:33.484Z,24.80
2018-05-23T16:36:01.898Z,24.40
2018-05-23T16:38:30.230Z,24.10
2018-05-23T16:40:58.616Z,23.90
2018-05-23T16:43:26.925Z,24.00
2018-05-23T16:45:55.279Z,24.10
2018-05-23T16:48:23.615Z,24.40
2018-05-23T16:50:51.986Z,24.50
2018-05-23T16:53:20.314Z,24.80
2018-05-23T16:55:48.654Z,25.00
2018-05-23T16:58:16.975Z,25.00
2018-05-23T17:00:45.316Z,24.80
2018-05-23T17:03:13.645Z,24.40
2018-05-23T17:05:41.983Z,24.20
2018-05-23T17:08:09.598Z,24.20
2018-05-23T17:10:37.959Z,24.20
2018-05-23T17:13:06.292Z,24.10
2018-05-23T17:15:34.767Z,24.30
2018-05-23T17:18:03.097Z,24.50
2018-05-23T17:20:31.414Z,24.40
2018-05-23T17:22:59.757Z,24.10
2018-05-23T17:25:28.105Z,24.40
2018-05-23T17:27:56.454Z,25.30
2018-05-23T17:30:24.774Z,26.50
2018-05-23T17:32:53.119Z,27.70
2018-05-23T17:35:21.441Z,28.40
2018-05-23T17:37:49.790Z,29.10
2018-05-23T17:40:18.191Z,29.40
2018-05-23T17:42:46.497Z,29.10
2018-05-23T17:45:14.820Z,28.40
2018-05-23T17:47:43.187Z,28.10
2018-05-23T17:50:11.512Z,28.30
2018-05-23T17:52:39.880Z,28.70
2018-05-23T17:55:08.323Z,28.90
2018-05-23T17:57:36.686Z,28.90
2018-05-23T18:00:05.015Z,29.00
2018-05-23T18:02:33.361Z,29.30
2018-05-23T18:05:01.722Z,29.30
2018-05-23T18:07:30.386Z,29.10
2018-05-23T18:09:58.758Z,29.10
2018-05-23T18:12:27.105Z,29.00
2018-05-23T18:14:55.421Z,28.70
2018-05-23T18:17:23.761Z,28.70
2018-05-23T18:19:52.130Z,28.70
2018-05-23T18:22:20.475Z,28.60
2018-05-23T18:24:48.825Z,28.50
2018-05-23T18:27:17.161Z,28.20
2018-05-23T18:29:45.565Z,28.00
2018-05-23T18:32:13.862Z,27.40
2018-05-23T18:34:42.190Z,26.70
2018-05-23T18:37:10.535Z,26.00
2018-05-23T18:39:38.859Z,25.40
2018-05-23T18:42:07.203Z,25.00
2018-05-23T18:44:35.529Z,24.60
2018-05-23T18:47:03.874Z,24.20
2018-05-23T18:49:32.219Z,23.90
2018-05-23T18:52:00.590Z,23.70
2018-05-23T18:54:28.915Z,23.50
2018-05-23T18:56:57.258Z,23.20
2018-05-23T18:59:25.571Z,23.00
2018-05-23T19:01:53.927Z,22.80
2018-05-23T19:04:22.595Z,22.70
2018-05-23T19:06:51.005Z,22.40
2018-05-23T19:09:19.344Z,22.30
2018-05-23T19:11:47.694Z,22.10
2018-05-23T19:14:16.046Z,22.00
2018-05-23T19:16:44.375Z,21.90
2018-05-23T19:19:12.726Z,21.70
2018-05-23T19:21:41.054Z,21.60
2018-05-23T19:24:09.399Z,21.40
2018-05-23T19:26:38.071Z,21.40
2018-05-23T19:29:06.411Z,21.20
2018-05-23T19:31:34.730Z,21.10
2018-05-23T19:34:03.073Z,21.00
2018-05-23T19:36:31.396Z,20.80
2018-05-23T19:38:59.742Z,20.70
2018-05-23T19:41:27.299Z,20.70
2018-05-23T19:43:55.655Z,20.50
2018-05-23T19:46:24.020Z,20.40
2018-05-23T19:48:52.378Z,20.30
2018-05-23T19:51:20.713Z,20.30
2018-05-23T19:53:48.296Z,20.20
2018-05-23T19:56:16.613Z,20.10
2018-05-23T19:58:44.977Z,20.10
2018-05-23T20:01:13.285Z,20.00
2018-05-23T20:03:41.629Z,20.00
2018-05-23T20:06:09.950Z,20.00
2018-05-23T20:08:38.299Z,20.00
2018-05-23T20:11:06.642Z,19.90
2018-05-23T20:13:34.981Z,19.90
2018-05-23T20:16:03.302Z,19.90
2018-05-23T20:18:31.652Z,19.80
2018-05-23T20:21:00.018Z,19.80
2018-05-23T20:23:28.425Z,19.80
2018-05-23T20:25:56.782Z,19.70
2018-05-23T20:28:25.130Z,19.70
2018-05-23T20:30:53.446Z,19.70
2018-05-23T20:33:21.795Z,19.60
2018-05-23T20:35:50.120Z,19.60
2018-05-23T20:38:18.487Z,19.60
2018-05-23T20:40:46.797Z,19.50
2018-05-23T20:43:15.142Z,19.40
2018-05-23T20:45:43.459Z,19.40
2018-05-23T20:48:11.801Z,19.30
2018-05-23T20:50:39.354Z,19.30
2018-05-23T20:53:07.761Z,19.30
2018-05-23T20:55:36.071Z,19.20
2018-05-23T20:58:04.393Z,19.20
2018-05-23T21:00:32.730Z,19.10
2018-05-23T21:03:01.098Z,19.00
2018-05-23T21:05:29.653Z,19.00
2018-05-23T21:07:57.798Z,18.90
2018-05-23T21:10:26.158Z,18.90
2018-05-23T21:12:54.485Z,18.80
2018-05-23T21:15:22.887Z,18.70
2018-05-23T21:17:51.205Z,18.70
2018-05-23T21:20:19.546Z,18.60
2018-05-23T21:22:47.871Z,18.50
2018-05-23T21:25:16.215Z,18.50
2018-05-23T21:27:44.539Z,18.40
2018-05-23T21:30:12.133Z,18.40
2018-05-23T21:32:40.440Z,18.20
2018-05-23T21:35:08.777Z,18.20
2018-05-23T21:37:37.103Z,18.10
2018-05-23T21:40:05.440Z,18.00
2018-05-23T21:42:33.753Z,18.00
2018-05-23T21:45:02.099Z,17.90
2018-05-23T21:47:30.428Z,17.90
2018-05-23T21:49:58.757Z,17.80
2018-05-23T21:52:27.090Z,17.80
2018-05-23T21:54:55.432Z,17.70
2018-05-23T21:57:23.749Z,17.60
2018-05-23T21:59:52.088Z,17.50
2018-05-23T22:02:20.404Z,17.40
2018-05-23T22:04:48.738Z,17.30
2018-05-23T22:07:17.069Z,17.30
2018-05-23T22:09:45.421Z,17.20
2018-05-23T22:12:13.729Z,17.10
2018-05-23T22:14:42.073Z,17.00
2018-05-23T22:17:10.386Z,17.00
2018-05-23T22:19:38.725Z,16.90
2018-05-23T22:22:07.037Z,16.80
2018-05-23T22:24:35.405Z,16.80
2018-05-23T22:27:03.714Z,16.70
2018-05-23T22:29:32.062Z,16.60
2018-05-23T22:32:00.386Z,16.60
2018-05-23T22:34:28.730Z,16.50
2018-05-23T22:36:57.042Z,16.40
2018-05-23T22:39:25.374Z,16.40
2018-05-23T22:41:53.718Z,16.30
2018-05-23T22:44:22.042Z,16.30
2018-05-23T22:46:50.391Z,16.20
2018-05-23T22:49:18.718Z,16.20
2018-05-23T22:51:47.067Z,16.10
2018-05-23T22:54:15.381Z,16.10
2018-05-23T22:56:43.729Z,16.00
2018-05-23T22:59:12.058Z,16.00
2018-05-23T23:01:40.396Z,16.00
2018-05-23T23:04:08.710Z,15.90
2018-05-23T23:06:37.046Z,15.90
2018-05-23T23:09:05.369Z,15.90
2018-05-23T23:11:32.941Z,15.80
2018-05-23T23:14:01.261Z,15.80
2018-05-23T23:16:29.615Z,15.70
2018-05-23T23:18:58.023Z,15.70
2018-05-23T23:21:26.298Z,15.70
2018-05-23T23:23:54.622Z,15.60
2018-05-23T23:26:22.960Z,15.50
2018-05-23T23:28:51.282Z,15.50
2018-05-23T23:31:19.629Z,15.50
2018-05-23T23:33:47.945Z,15.40
2018-05-23T23:36:16.284Z,15.30
2018-05-23T23:38:43.847Z,15.30
2018-05-23T23:41:12.183Z,15.20
2018-05-23T23:43:40.503Z,15.20
2018-05-23T23:46:08.841Z,15.20
2018-05-23T23:48:37.162Z,15.10
2018-05-23T23:51:05.502Z,15.10
2018-05-23T23:53:33.836Z,15.00
2018-05-23T23:56:02.173Z,15.00
2018-05-23T23:58:30.494Z,14.90
