createdAt,value
2024-03-26T00:01:58.501Z,99065.31
2024-03-26T00:04:25.725Z,99063.53
2024-03-26T00:06:51.836Z,99049.09
2024-03-26T00:09:18.014Z,99050.91
2024-03-26T00:11:45.926Z,99044.09
2024-03-26T00:14:12.114Z,99044.00
2024-03-26T00:16:40.420Z,99037.44
2024-03-26T00:19:08.969Z,99034.97
2024-03-26T00:21:36.116Z,99030.78
2024-03-26T00:24:02.212Z,99029.88
2024-03-26T00:26:28.630Z,99022.13
2024-03-26T00:28:55.206Z,99018.06
2024-03-26T00:31:21.359Z,99013.00
2024-03-26T00:33:47.764Z,99007.31
2024-03-26T00:36:13.882Z,98998.09
2024-03-26T00:38:40.752Z,98990.69
2024-03-26T00:41:06.957Z,99000.50
2024-03-26T00:43:33.072Z,98991.13
2024-03-26T00:45:59.201Z,98987.03
2024-03-26T00:48:25.854Z,98982.91
2024-03-26T00:50:51.941Z,98990.69
2024-03-26T00:53:18.098Z,98978.06
2024-03-26T00:55:45.238Z,98983.38
2024-03-26T00:58:11.346Z,98979.88
2024-03-26T01:00:38.658Z,98979.13
2024-03-26T01:03:05.433Z,98974.00
2024-03-26T01:05:31.562Z,98974.91
2024-03-26T01:07:57.930Z,98976.72
2024-03-26T01:10:24.450Z,98970.06
2024-03-26T01:12:51.227Z,98969.16
2024-03-26T01:15:17.500Z,98964.16
2024-03-26T01:17:43.987Z,98960.91
2024-03-26T01:20:11.242Z,98954.25
2024-03-26T01:22:37.373Z,98944.88
2024-03-26T01:25:06.286Z,98944.03
2024-03-26T01:27:32.510Z,98953.44
2024-03-26T01:29:59.336Z,98943.19
2024-03-26T01:32:25.562Z,98945.28
2024-03-26T01:34:51.945Z,98945.28
2024-03-26T01:37:18.068Z,98932.50
2024-03-26T01:39:44.510Z,98937.66
2024-03-26T01:42:10.673Z,98941.94
2024-03-26T01:44:36.751Z,98935.13
2024-03-26T01:47:03.925Z,98934.22
2024-03-26T01:49:30.559Z,98937.72
2024-03-26T01:51:56.743Z,98929.34
2024-03-26T01:54:23.175Z,98930.31
2024-03-26T01:56:49.601Z,98922.84
2024-03-26T01:59:16.292Z,98927.41
2024-03-26T02:01:42.734Z,98913.69
2024-03-26T02:04:09.542Z,98922.47
2024-03-26T02:06:35.751Z,98904.63
2024-03-26T02:09:02.608Z,98904.88
2024-03-26T02:11:28.537Z,98901.69
2024-03-26T02:13:54.675Z,98904.22
2024-03-26T02:16:21.097Z,98899.22
2024-03-26T02:18:47.239Z,98898.31
2024-03-26T02:21:14.169Z,98885.28
2024-03-26T02:23:40.628Z,98884.28
2024-03-26T02:26:10.263Z,98886.91
2024-03-26T02:28:36.381Z,98882.72
2024-03-26T02:31:02.843Z,98879.19
2024-03-26T02:33:28.953Z,98850.50
2024-03-26T02:35:55.098Z,98865.41
2024-03-26T02:38:21.449Z,98862.03
2024-03-26T02:40:47.600Z,98856.97
2024-03-26T02:43:14.374Z,98850.06
2024-03-26T02:45:40.779Z,98842.34
2024-03-26T02:48:09.928Z,98840.59
2024-03-26T02:50:36.048Z,98837.84
2024-03-26T02:53:02.525Z,98831.81
2024-03-26T02:55:28.676Z,98828.31
2024-03-26T02:57:54.783Z,98818.88
2024-03-26T03:00:21.785Z,98813.72
2024-03-26T03:02:47.902Z,98811.13
2024-03-26T03:05:14.088Z,98804.22
2024-03-26T03:07:40.592Z,98798.09
2024-03-26T03:10:08.099Z,98795.59
2024-03-26T03:12:34.300Z,98795.69
2024-03-26T03:15:00.780Z,98802.50
2024-03-26T03:17:32.084Z,98797.38
2024-03-26T03:19:58.192Z,98786.97
2024-03-26T03:22:24.621Z,98788.78
2024-03-26T03:24:50.713Z,98783.66
2024-03-26T03:27:16.842Z,98768.94
2024-03-26T03:29:43.270Z,98769.63
2024-03-26T03:32:09.442Z,98766.97
2024-03-26T03:34:36.159Z,98764.22
2024-03-26T03:37:02.573Z,98763.41
2024-03-26T03:39:28.953Z,98748.88
2024-03-26T03:41:55.091Z,98751.63
2024-03-26T03:44:21.567Z,98753.50
2024-03-26T03:46:47.674Z,98753.34
2024-03-26T03:49:13.888Z,98745.63
2024-03-26T03:51:40.880Z,98738.75
2024-03-26T03:54:06.961Z,98735.16
2024-03-26T03:56:33.066Z,98725.28
2024-03-26T03:58:59.523Z,98729.34
2024-03-26T04:01:25.659Z,98726.03
2024-03-26T04:03:51.743Z,98719.88
2024-03-26T04:06:18.155Z,98721.63
2024-03-26T04:08:44.881Z,98708.03
2024-03-26T04:11:11.032Z,98708.84
2024-03-26T04:13:37.882Z,98703.69
2024-03-26T04:16:03.877Z,98704.72
2024-03-26T04:18:30.836Z,98700.38
2024-03-26T04:20:58.243Z,98697.78
2024-03-26T04:23:24.372Z,98699.63
2024-03-26T04:25:58.326Z,98693.66
2024-03-26T04:28:26.654Z,98687.84
2024-03-26T04:30:52.931Z,98682.69
2024-03-26T04:33:19.437Z,98678.47
2024-03-26T04:35:45.658Z,98683.72
2024-03-26T04:38:12.616Z,98681.25
2024-03-26T04:40:38.800Z,98679.56
2024-03-26T04:43:06.406Z,98679.47
2024-03-26T04:45:33.184Z,98673.59
2024-03-26T04:47:59.294Z,98677.16
2024-03-26T04:50:26.156Z,98674.59
2024-03-26T04:52:52.338Z,98672.19
2024-03-26T04:55:18.492Z,98673.09
2024-03-26T04:57:44.863Z,98666.47
2024-03-26T05:00:13.218Z,98662.47
2024-03-26T05:02:39.498Z,98660.59
2024-03-26T05:05:05.849Z,98663.91
2024-03-26T05:07:32.720Z,98654.19
2024-03-26T05:09:58.628Z,98662.75
2024-03-26T05:12:24.728Z,98662.81
2024-03-26T05:14:51.321Z,98655.84
2024-03-26T05:17:18.233Z,98654.13
2024-03-26T05:19:44.150Z,98652.63
2024-03-26T05:22:10.586Z,98658.50
2024-03-26T05:24:38.695Z,98649.13
2024-03-26T05:27:05.961Z,98645.56
2024-03-26T05:29:32.650Z,98651.72
2024-03-26T05:31:58.933Z,98650.88
2024-03-26T05:34:25.695Z,98646.63
2024-03-26T05:36:52.113Z,98651.53
2024-03-26T05:39:18.247Z,98636.28
2024-03-26T05:41:44.344Z,98641.25
2024-03-26T05:44:10.797Z,98640.41
2024-03-26T05:46:36.936Z,98634.44
2024-03-26T05:49:03.077Z,98629.38
2024-03-26T05:51:30.115Z,98631.13
2024-03-26T05:53:56.291Z,98631.88
2024-03-26T05:56:22.475Z,98629.13
2024-03-26T05:58:48.862Z,98627.31
2024-03-26T06:01:15.028Z,98621.88
2024-03-26T06:03:41.154Z,98613.19
2024-03-26T06:06:07.631Z,98620.75
2024-03-26T06:08:37.449Z,98614.50
2024-03-26T06:11:03.877Z,98614.34
2024-03-26T06:13:30.482Z,98613.41
2024-03-26T06:16:04.635Z,98612.22
2024-03-26T06:18:31.125Z,98608.47
2024-03-26T06:20:57.303Z,98622.81
2024-03-26T06:23:23.663Z,98611.25
2024-03-26T06:25:50.977Z,98610.09
2024-03-26T06:28:17.854Z,98614.88
2024-03-26T06:30:44.139Z,98617.00
2024-03-26T06:33:12.137Z,98599.53
2024-03-26T06:35:38.408Z,98608.28
2024-03-26T06:38:05.727Z,98600.94
2024-03-26T06:40:32.181Z,98598.72
2024-03-26T06:42:58.960Z,98592.91
2024-03-26T06:45:24.853Z,98599.53
2024-03-26T06:47:51.385Z,98599.53
2024-03-26T06:50:17.932Z,98604.16
2024-03-26T06:52:45.954Z,98606.16
2024-03-26T06:55:13.462Z,98606.53
2024-03-26T06:57:39.600Z,98605.09
2024-03-26T07:00:08.828Z,98602.25
2024-03-26T07:02:36.377Z,98604.47
2024-03-26T07:05:02.688Z,98596.50
2024-03-26T07:07:28.952Z,98596.84
2024-03-26T07:09:55.400Z,98611.03
2024-03-26T07:12:21.546Z,98599.59
2024-03-26T07:14:47.725Z,98603.22
2024-03-26T07:17:14.769Z,98601.19
2024-03-26T07:19:41.200Z,98594.19
2024-03-26T07:22:07.359Z,98588.81
2024-03-26T07:24:33.735Z,98584.06
2024-03-26T07:26:59.931Z,98579.28
2024-03-26T07:29:26.129Z,98587.47
2024-03-26T07:31:52.653Z,98578.19
2024-03-26T07:34:19.477Z,98579.94
2024-03-26T07:36:45.607Z,98585.44
2024-03-26T07:39:15.968Z,98579.66
2024-03-26T07:41:42.213Z,98573.75
2024-03-26T07:44:08.475Z,98572.00
2024-03-26T07:46:35.721Z,98572.22
2024-03-26T07:49:02.220Z,98562.59
2024-03-26T07:51:29.122Z,98564.56
2024-03-26T07:53:55.619Z,98555.91
2024-03-26T07:56:22.383Z,98553.19
2024-03-26T07:58:48.785Z,98549.97
2024-03-26T08:01:15.216Z,98553.00
2024-03-26T08:03:41.297Z,98554.22
2024-03-26T08:06:07.459Z,98545.34
2024-03-26T08:08:34.554Z,98544.47
2024-03-26T08:11:00.943Z,98545.50
2024-03-26T08:13:27.123Z,98535.41
2024-03-26T08:15:53.578Z,98533.53
2024-03-26T08:18:20.332Z,98544.00
2024-03-26T08:20:46.583Z,98541.06
2024-03-26T08:23:13.049Z,98537.09
2024-03-26T08:25:39.811Z,98531.09
2024-03-26T08:28:06.175Z,98536.28
2024-03-26T08:30:32.619Z,98528.38
2024-03-26T08:32:58.930Z,98520.28
2024-03-26T08:35:25.139Z,98523.81
2024-03-26T08:37:51.675Z,98515.66
2024-03-26T08:40:18.232Z,98513.81
2024-03-26T08:42:44.878Z,98511.34
2024-03-26T08:45:12.220Z,98506.88
2024-03-26T08:47:39.134Z,98510.50
2024-03-26T08:50:08.177Z,98510.47
2024-03-26T08:52:34.657Z,98507.94
2024-03-26T08:55:00.587Z,98507.75
2024-03-26T08:57:26.707Z,98501.06
2024-03-26T08:59:53.728Z,98490.66
2024-03-26T09:02:20.353Z,98489.91
2024-03-26T09:04:47.017Z,98493.38
2024-03-26T09:07:13.392Z,98494.53
2024-03-26T09:09:39.550Z,98487.69
2024-03-26T09:12:06.400Z,98484.13
2024-03-26T09:14:32.763Z,98478.81
2024-03-26T09:16:59.571Z,98477.72
2024-03-26T09:19:25.743Z,98474.63
2024-03-26T09:21:53.184Z,98473.88
2024-03-26T09:24:20.778Z,98472.53
2024-03-26T09:26:46.884Z,98469.41
2024-03-26T09:29:13.302Z,98459.59
2024-03-26T09:31:40.093Z,98475.75
2024-03-26T09:34:07.013Z,98470.09
2024-03-26T09:36:33.414Z,98457.38
2024-03-26T09:39:07.753Z,98457.53
2024-03-26T09:41:37.169Z,98458.25
2024-03-26T09:44:03.542Z,98449.47
2024-03-26T09:46:29.609Z,98443.81
2024-03-26T09:48:58.786Z,98439.88
2024-03-26T09:51:27.103Z,98443.00
2024-03-26T09:53:55.093Z,98447.25
2024-03-26T09:56:22.766Z,98430.59
2024-03-26T09:58:49.322Z,98438.25
2024-03-26T10:01:17.695Z,98434.81
2024-03-26T10:03:44.392Z,98435.78
2024-03-26T10:06:10.721Z,98427.56
2024-03-26T10:08:37.530Z,98430.38
2024-03-26T10:11:05.197Z,98421.81
2024-03-26T10:13:31.718Z,98426.00
2024-03-26T10:15:57.861Z,98422.19
2024-03-26T10:18:24.315Z,98420.53
2024-03-26T10:20:50.240Z,98412.06
2024-03-26T10:23:16.356Z,98402.75
2024-03-26T10:25:43.456Z,98403.84
2024-03-26T10:28:09.601Z,98393.75
2024-03-26T10:30:35.790Z,98404.56
2024-03-26T10:33:02.284Z,98386.47
2024-03-26T10:35:31.147Z,98393.31
2024-03-26T10:38:04.416Z,98380.72
2024-03-26T10:40:39.706Z,98371.94
2024-03-26T10:43:06.926Z,98371.63
2024-03-26T10:45:44.283Z,98367.09
2024-03-26T10:48:21.046Z,98369.25
2024-03-26T10:50:47.838Z,98367.09
2024-03-26T10:53:14.496Z,98358.88
2024-03-26T10:55:41.285Z,98359.84
2024-03-26T10:58:08.253Z,98356.97
2024-03-26T11:00:35.372Z,98347.25
2024-03-26T11:03:02.630Z,98355.03
2024-03-26T11:05:30.859Z,98351.56
2024-03-26T11:07:57.145Z,98353.44
2024-03-26T11:10:23.792Z,98342.91
2024-03-26T11:12:50.969Z,98335.03
2024-03-26T11:15:22.438Z,98336.69
2024-03-26T11:17:52.930Z,98328.69
2024-03-26T11:20:21.548Z,98335.56
2024-03-26T11:22:55.075Z,98315.84
2024-03-26T11:25:25.052Z,98325.19
2024-03-26T11:27:52.298Z,98336.09
2024-03-26T11:30:19.003Z,98332.94
2024-03-26T11:32:46.117Z,98324.59
2024-03-26T11:35:17.273Z,98334.28
2024-03-26T11:37:43.747Z,98328.38
2024-03-26T11:40:10.225Z,98329.06
2024-03-26T11:42:37.284Z,98323.47
2024-03-26T11:45:05.811Z,98324.22
2024-03-26T11:47:32.107Z,98307.59
2024-03-26T11:49:58.861Z,98318.72
2024-03-26T11:52:25.528Z,98313.44
2024-03-26T11:54:51.722Z,98311.84
2024-03-26T11:57:18.140Z,98305.09
2024-03-26T11:59:45.034Z,98311.56
2024-03-26T12:02:12.171Z,98297.06
2024-03-26T12:04:38.449Z,98303.72
2024-03-26T12:07:06.068Z,98300.34
2024-03-26T12:09:32.573Z,98286.47
2024-03-26T12:12:00.328Z,98291.56
2024-03-26T12:14:27.311Z,98287.25
2024-03-26T12:16:53.877Z,98283.63
2024-03-26T12:19:21.175Z,98273.81
2024-03-26T12:21:49.760Z,98270.22
2024-03-26T12:24:17.953Z,98270.69
2024-03-26T12:26:44.097Z,98266.75
2024-03-26T12:29:11.825Z,98263.47
2024-03-26T12:31:38.273Z,98259.09
2024-03-26T12:34:08.176Z,98264.78
2024-03-26T12:36:36.448Z,98256.94
2024-03-26T12:39:04.021Z,98259.53
2024-03-26T12:41:30.989Z,98262.97
2024-03-26T12:43:57.567Z,98264.19
2024-03-26T12:46:29.317Z,98247.03
2024-03-26T12:48:56.932Z,98252.78
2024-03-26T12:51:24.623Z,98249.22
2024-03-26T12:54:01.958Z,98246.28
2024-03-26T12:56:28.768Z,98246.97
2024-03-26T12:58:56.632Z,98235.59
2024-03-26T13:01:22.920Z,98244.28
2024-03-26T13:03:49.282Z,98245.06
2024-03-26T13:06:15.451Z,98229.72
2024-03-26T13:08:41.632Z,98228.09
2024-03-26T13:11:11.998Z,98224.97
2024-03-26T13:13:39.126Z,98219.75
2024-03-26T13:16:06.588Z,98220.06
2024-03-26T13:18:34.237Z,98214.97
2024-03-26T13:21:00.420Z,98207.66
2024-03-26T13:23:26.656Z,98201.75
2024-03-26T13:25:54.159Z,98201.25
2024-03-26T13:28:20.431Z,98189.16
2024-03-26T13:30:47.410Z,98188.00
2024-03-26T13:33:14.726Z,98187.19
2024-03-26T13:35:41.019Z,98178.53
2024-03-26T13:38:07.063Z,98179.28
2024-03-26T13:40:46.645Z,98180.59
2024-03-26T13:43:19.481Z,98171.97
2024-03-26T13:45:46.953Z,98163.63
2024-03-26T13:48:15.406Z,98163.31
2024-03-26T13:50:43.883Z,98155.47
2024-03-26T13:53:11.683Z,98155.94
2024-03-26T13:55:38.741Z,98156.59
2024-03-26T13:58:05.425Z,98150.88
2024-03-26T14:00:31.995Z,98155.78
2024-03-26T14:02:58.113Z,98150.38
2024-03-26T14:05:24.958Z,98144.81
2024-03-26T14:07:51.404Z,98145.94
2024-03-26T14:10:17.558Z,98145.28
2024-03-26T14:12:44.423Z,98129.53
2024-03-26T14:15:10.876Z,98137.22
2024-03-26T14:17:37.049Z,98137.69
2024-03-26T14:20:04.015Z,98133.28
2024-03-26T14:22:31.107Z,98129.19
2024-03-26T14:24:57.742Z,98132.78
2024-03-26T14:27:23.925Z,98124.06
2024-03-26T14:29:51.321Z,98128.31
2024-03-26T14:32:18.542Z,98133.38
2024-03-26T14:34:44.606Z,98135.81
2024-03-26T14:37:11.003Z,98129.97
2024-03-26T14:39:37.654Z,98124.84
2024-03-26T14:42:04.924Z,98131.59
2024-03-26T14:44:31.410Z,98112.63
2024-03-26T14:46:57.612Z,98119.50
2024-03-26T14:49:23.735Z,98111.66
2024-03-26T14:51:50.157Z,98108.41
2024-03-26T14:54:16.301Z,98103.69
2024-03-26T14:56:43.270Z,98105.66
2024-03-26T14:59:10.489Z,98091.59
2024-03-26T15:01:36.721Z,98082.44
2024-03-26T15:04:03.109Z,98077.22
2024-03-26T15:06:29.372Z,98087.47
2024-03-26T15:08:55.586Z,98081.13
2024-03-26T15:11:21.664Z,98070.31
2024-03-26T15:13:48.734Z,98063.78
2024-03-26T15:16:16.329Z,98069.69
2024-03-26T15:18:42.615Z,98062.81
2024-03-26T15:21:09.733Z,98066.09
2024-03-26T15:23:35.846Z,98055.94
2024-03-26T15:26:02.096Z,98056.28
2024-03-26T15:28:46.682Z,98059.88
2024-03-26T15:31:28.337Z,98054.31
2024-03-26T15:33:54.759Z,98044.22
2024-03-26T15:36:20.848Z,98039.31
2024-03-26T15:38:46.995Z,98040.91
2024-03-26T15:41:13.371Z,98031.75
2024-03-26T15:43:39.259Z,98032.38
2024-03-26T15:46:05.476Z,98031.06
2024-03-26T15:48:32.503Z,98027.16
2024-03-26T15:50:58.680Z,98029.94
2024-03-26T15:53:25.328Z,98025.84
2024-03-26T15:55:53.009Z,98028.28
2024-03-26T15:58:19.618Z,98021.25
2024-03-26T16:00:45.763Z,98005.25
2024-03-26T16:03:12.254Z,98016.00
2024-03-26T16:05:39.010Z,98004.91
2024-03-26T16:08:07.231Z,97999.00
2024-03-26T16:10:52.716Z,97999.19
2024-03-26T16:13:19.551Z,97990.81
2024-03-26T16:15:46.005Z,97986.25
2024-03-26T16:18:11.952Z,97987.56
2024-03-26T16:20:38.750Z,97988.41
2024-03-26T16:23:05.451Z,97966.34
2024-03-26T16:25:32.753Z,97966.19
2024-03-26T16:27:59.109Z,97969.47
2024-03-26T16:30:25.714Z,97963.72
2024-03-26T16:32:52.034Z,97972.56
2024-03-26T16:35:18.998Z,97973.53
2024-03-26T16:37:46.747Z,97984.00
2024-03-26T16:40:14.311Z,97979.75
2024-03-26T16:42:40.720Z,97985.47
2024-03-26T16:45:07.427Z,97979.06
2024-03-26T16:47:34.321Z,97959.78
2024-03-26T16:50:00.642Z,97956.19
2024-03-26T16:52:26.880Z,97965.75
2024-03-26T16:54:53.927Z,97965.75
2024-03-26T16:57:20.322Z,97962.97
2024-03-26T16:59:46.470Z,97952.97
2024-03-26T17:02:13.045Z,97958.00
2024-03-26T17:04:41.085Z,97936.75
2024-03-26T17:07:08.700Z,97957.84
2024-03-26T17:09:35.274Z,97960.91
2024-03-26T17:12:02.538Z,97957.94
2024-03-26T17:14:29.309Z,97956.63
2024-03-26T17:17:05.848Z,97959.72
2024-03-26T17:19:41.491Z,97961.19
2024-03-26T17:22:08.362Z,97962.59
2024-03-26T17:24:34.969Z,97953.75
2024-03-26T17:27:02.148Z,97952.91
2024-03-26T17:29:28.441Z,97963.00
2024-03-26T17:31:54.561Z,97962.94
2024-03-26T17:34:21.042Z,97962.91
2024-03-26T17:36:47.678Z,97960.09
2024-03-26T17:39:13.964Z,97948.41
2024-03-26T17:41:40.808Z,97958.19
2024-03-26T17:44:07.740Z,97951.94
2024-03-26T17:46:33.969Z,97961.34
2024-03-26T17:49:00.516Z,97967.81
2024-03-26T17:51:26.683Z,97970.84
2024-03-26T17:53:53.463Z,97974.91
2024-03-26T17:56:19.872Z,97963.81
2024-03-26T17:58:46.048Z,97964.22
2024-03-26T18:01:12.898Z,97962.75
2024-03-26T18:03:39.351Z,97961.13
2024-03-26T18:06:05.691Z,97962.53
2024-03-26T18:08:31.846Z,97959.78
2024-03-26T18:11:00.560Z,97960.09
2024-03-26T18:13:27.066Z,97965.75
2024-03-26T18:15:54.059Z,97963.50
2024-03-26T18:18:21.204Z,97964.16
2024-03-26T18:20:55.013Z,97970.34
2024-03-26T18:23:21.495Z,97975.56
2024-03-26T18:25:47.496Z,97968.50
2024-03-26T18:28:14.022Z,97966.41
2024-03-26T18:30:41.010Z,97959.56
2024-03-26T18:33:07.531Z,97959.56
2024-03-26T18:35:34.081Z,97962.75
2024-03-26T18:38:00.665Z,97956.06
2024-03-26T18:40:27.634Z,97951.38
2024-03-26T18:42:54.259Z,97942.09
2024-03-26T18:45:21.058Z,97943.34
2024-03-26T18:47:47.312Z,97941.19
2024-03-26T18:50:13.796Z,97957.31
2024-03-26T18:52:40.960Z,97958.47
2024-03-26T18:55:08.255Z,97955.09
2024-03-26T18:57:34.444Z,97949.59
2024-03-26T19:00:01.555Z,97943.25
2024-03-26T19:02:29.465Z,97950.47
2024-03-26T19:04:55.926Z,97940.44
2024-03-26T19:07:22.665Z,97942.91
2024-03-26T19:09:49.513Z,97940.97
2024-03-26T19:12:16.902Z,97943.41
2024-03-26T19:14:43.778Z,97944.25
2024-03-26T19:17:10.202Z,97944.25
2024-03-26T19:19:36.306Z,97938.00
2024-03-26T19:22:03.250Z,97949.88
2024-03-26T19:24:30.563Z,97945.81
2024-03-26T19:26:57.507Z,97945.13
2024-03-26T19:29:25.022Z,97946.25
2024-03-26T19:31:51.425Z,97950.78
2024-03-26T19:34:17.831Z,97951.75
2024-03-26T19:36:44.473Z,97948.34
2024-03-26T19:39:10.847Z,97953.38
2024-03-26T19:41:37.535Z,97949.31
2024-03-26T19:44:05.190Z,97950.41
2024-03-26T19:46:32.058Z,97955.59
2024-03-26T19:48:58.875Z,97954.94
2024-03-26T19:51:26.581Z,97948.09
2024-03-26T19:53:53.317Z,97951.00
2024-03-26T19:56:19.804Z,97952.91
2024-03-26T19:58:46.522Z,97942.84
2024-03-26T20:01:13.290Z,97949.59
2024-03-26T20:03:39.580Z,97948.34
2024-03-26T20:06:10.487Z,97953.38
2024-03-26T20:08:37.341Z,97962.16
2024-03-26T20:11:04.336Z,97957.78
2024-03-26T20:13:31.062Z,97960.38
2024-03-26T20:15:57.697Z,97964.75
2024-03-26T20:18:24.680Z,97963.97
2024-03-26T20:20:54.253Z,97967.53
2024-03-26T20:23:20.454Z,97975.47
2024-03-26T20:25:46.786Z,97975.75
2024-03-26T20:28:13.405Z,97987.31
2024-03-26T20:30:40.578Z,97992.13
2024-03-26T20:33:06.757Z,97988.19
2024-03-26T20:35:36.597Z,97985.19
2024-03-26T20:38:03.031Z,97982.19
2024-03-26T20:40:29.763Z,97975.78
2024-03-26T20:42:56.223Z,97978.31
2024-03-26T20:45:22.610Z,97973.81
2024-03-26T20:47:48.867Z,97970.00
2024-03-26T20:50:17.607Z,97978.75
2024-03-26T20:52:44.642Z,97978.19
2024-03-26T20:55:11.075Z,97978.47
2024-03-26T20:57:38.407Z,97972.59
2024-03-26T21:00:07.239Z,97964.94
2024-03-26T21:02:33.457Z,97968.34
2024-03-26T21:05:02.046Z,97971.13
2024-03-26T21:07:28.643Z,97975.47
2024-03-26T21:09:55.685Z,97966.19
2024-03-26T21:12:22.188Z,97958.56
2024-03-26T21:14:48.493Z,97947.38
2024-03-26T21:17:16.109Z,97952.97
2024-03-26T21:19:42.636Z,97956.38
2024-03-26T21:22:08.648Z,97959.13
2024-03-26T21:24:35.666Z,97950.94
2024-03-26T21:27:02.847Z,97947.38
2024-03-26T21:29:29.080Z,97940.53
2024-03-26T21:31:55.207Z,97943.41
2024-03-26T21:34:21.705Z,97938.34
2024-03-26T21:36:47.767Z,97937.66
2024-03-26T21:39:13.979Z,97927.94
2024-03-26T21:41:40.532Z,97927.81
2024-03-26T21:44:07.089Z,97925.78
2024-03-26T21:46:33.122Z,97926.59
2024-03-26T21:48:59.776Z,97925.50
2024-03-26T21:51:26.244Z,97927.25
2024-03-26T21:53:52.801Z,97925.50
2024-03-26T21:56:19.327Z,97922.50
2024-03-26T21:58:45.734Z,97914.03
2024-03-26T22:01:14.776Z,97903.13
2024-03-26T22:03:41.526Z,97910.13
2024-03-26T22:06:11.810Z,97915.72
2024-03-26T22:08:38.067Z,97899.72
2024-03-26T22:11:05.279Z,97909.44
2024-03-26T22:13:31.554Z,97906.16
2024-03-26T22:15:57.872Z,97902.59
2024-03-26T22:18:25.248Z,97900.00
2024-03-26T22:20:55.580Z,97892.22
2024-03-26T22:23:22.117Z,97890.56
2024-03-26T22:25:55.227Z,97893.06
2024-03-26T22:28:21.808Z,97886.78
2024-03-26T22:30:47.819Z,97875.16
2024-03-26T22:33:14.320Z,97879.09
2024-03-26T22:35:41.402Z,97878.44
2024-03-26T22:38:08.198Z,97870.91
2024-03-26T22:40:34.852Z,97873.78
2024-03-26T22:43:01.220Z,97863.69
2024-03-26T22:45:28.787Z,97861.38
2024-03-26T22:47:55.376Z,97857.81
2024-03-26T22:50:21.426Z,97863.88
2024-03-26T22:52:48.267Z,97854.44
2024-03-26T22:55:14.825Z,97856.38
2024-03-26T22:57:40.890Z,97850.91
2024-03-26T23:00:21.241Z,97853.38
2024-03-26T23:02:50.602Z,97850.91
2024-03-26T23:05:17.488Z,97843.38
2024-03-26T23:07:43.991Z,97834.91
2024-03-26T23:10:11.656Z,97839.44
2024-03-26T23:12:38.007Z,97835.47
2024-03-26T23:15:04.750Z,97826.19
2024-03-26T23:17:31.582Z,97833.31
2024-03-26T23:19:57.776Z,97821.28
2024-03-26T23:22:24.290Z,97817.84
2024-03-26T23:24:53.951Z,97827.28
2024-03-26T23:27:20.961Z,97817.16
2024-03-26T23:29:47.195Z,97821.03
2024-03-26T23:32:13.920Z,97816.66
2024-03-26T23:34:40.108Z,97827.19
2024-03-26T23:37:06.339Z,97828.00
2024-03-26T23:39:32.994Z,97820.47
2024-03-26T23:41:59.221Z,97819.13
2024-03-26T23:44:26.068Z,97814.16
2024-03-26T23:46:52.526Z,97815.28
2024-03-26T23:49:18.724Z,97810.38
2024-03-26T23:51:45.820Z,97819.91
2024-03-26T23:54:12.717Z,97809.00
2024-03-26T23:56:39.085Z,97802.47
2024-03-26T23:59:05.318Z,97807.91
