createdAt,value
2023-01-09T00:00:08.236Z,89.18
2023-01-09T00:01:08.136Z,89.18
2023-01-09T00:02:08.159Z,89.59
2023-01-09T00:03:08.112Z,89.59
2023-01-09T00:04:08.131Z,89.43
2023-01-09T00:05:08.096Z,89.74
2023-01-09T00:06:08.110Z,90.25
2023-01-09T00:07:08.077Z,90.25
2023-01-09T00:08:08.056Z,90.36
2023-01-09T00:09:08.071Z,90.66
2023-01-09T00:10:08.039Z,90.15
2023-01-09T00:11:08.035Z,90.86
2023-01-09T00:12:08.017Z,91.31
2023-01-09T00:13:07.995Z,92.24
2023-01-09T00:14:09.654Z,92.24
2023-01-09T00:15:07.966Z,93.06
2023-01-09T00:16:07.977Z,92.65
2023-01-09T00:17:07.967Z,93.06
2023-01-09T00:18:07.945Z,93.30
2023-01-09T00:19:07.933Z,94.39
2023-01-09T00:20:07.926Z,93.57
2023-01-09T00:21:07.906Z,93.57
2023-01-09T00:22:07.920Z,94.59
2023-01-09T00:23:07.879Z,92.96
2023-01-09T00:24:07.868Z,92.75
2023-01-09T00:25:07.870Z,93.01
2023-01-09T00:26:07.846Z,92.19
2023-01-09T00:27:07.839Z,91.17
2023-01-09T00:28:07.847Z,92.19
2023-01-09T00:29:07.817Z,91.69
2023-01-09T00:30:07.814Z,91.78
2023-01-09T00:31:07.824Z,91.78
2023-01-09T00:32:07.776Z,92.30
2023-01-09T00:33:07.787Z,91.23
2023-01-09T00:34:07.755Z,91.89
2023-01-09T00:35:07.747Z,92.40
2023-01-09T00:36:07.736Z,92.30
2023-01-09T00:37:07.724Z,92.40
2023-01-09T00:38:07.715Z,92.40
2023-01-09T00:39:07.724Z,92.66
2023-01-09T00:40:07.692Z,91.99
2023-01-09T00:41:07.685Z,92.71
2023-01-09T00:42:07.667Z,93.32
2023-01-09T00:43:07.656Z,93.22
2023-01-09T00:44:07.645Z,92.77
2023-01-09T00:45:07.649Z,93.63
2023-01-09T00:46:07.681Z,93.79
2023-01-09T00:47:07.606Z,93.07
2023-01-09T00:48:07.607Z,92.87
2023-01-09T00:49:07.588Z,92.77
2023-01-09T00:50:07.596Z,92.66
2023-01-09T00:51:07.573Z,92.36
2023-01-09T00:52:07.553Z,91.95
2023-01-09T00:53:07.546Z,92.15
2023-01-09T00:54:07.534Z,92.25
2023-01-09T00:55:07.515Z,92.25
2023-01-09T00:56:07.534Z,91.95
2023-01-09T00:57:07.496Z,92.46
2023-01-09T00:58:07.921Z,93.18
2023-01-09T00:59:07.479Z,93.18
2023-01-09T01:00:07.464Z,93.18
2023-01-09T01:01:07.563Z,92.97
2023-01-09T01:02:07.616Z,92.93
2023-01-09T01:03:07.468Z,92.01
2023-01-09T01:04:07.915Z,93.18
2023-01-09T01:05:07.917Z,93.59
2023-01-09T01:06:07.920Z,92.52
2023-01-09T01:07:07.921Z,93.38
2023-01-09T01:08:07.924Z,93.89
2023-01-09T01:09:07.369Z,94.20
2023-01-09T01:10:07.380Z,93.79
2023-01-09T01:11:07.343Z,94.81
2023-01-09T01:12:07.533Z,94.81
2023-01-09T01:13:07.322Z,95.26
2023-01-09T01:14:07.320Z,96.08
2023-01-09T01:15:07.299Z,96.29
2023-01-09T01:16:07.273Z,96.25
2023-01-09T01:17:07.270Z,95.32
2023-01-09T01:18:07.271Z,95.94
2023-01-09T01:19:07.284Z,95.73
2023-01-09T01:20:07.243Z,95.02
2023-01-09T01:21:07.227Z,94.92
2023-01-09T01:22:07.240Z,95.12
2023-01-09T01:23:07.213Z,95.32
2023-01-09T01:24:07.192Z,94.87
2023-01-09T01:25:07.212Z,94.71
2023-01-09T01:26:07.180Z,94.60
2023-01-09T01:27:07.163Z,94.60
2023-01-09T01:28:07.148Z,95.53
2023-01-09T01:29:07.135Z,95.07
2023-01-09T01:30:07.132Z,94.15
2023-01-09T01:31:07.207Z,94.26
2023-01-09T01:32:07.105Z,94.15
2023-01-09T01:33:07.096Z,94.10
2023-01-09T01:34:07.087Z,94.36
2023-01-09T01:35:07.073Z,94.15
2023-01-09T01:36:07.060Z,93.65
2023-01-09T01:37:07.058Z,93.13
2023-01-09T01:38:07.034Z,93.74
2023-01-09T01:39:07.017Z,93.65
2023-01-09T01:40:07.009Z,93.24
2023-01-09T01:41:06.996Z,92.58
2023-01-09T01:42:07.005Z,92.27
2023-01-09T01:43:06.997Z,91.80
2023-01-09T01:44:06.966Z,93.24
2023-01-09T01:45:06.971Z,93.24
2023-01-09T01:46:06.985Z,93.13
2023-01-09T01:47:06.925Z,92.27
2023-01-09T01:48:06.919Z,91.91
2023-01-09T01:49:06.925Z,92.27
2023-01-09T01:50:06.887Z,92.42
2023-01-09T01:51:06.884Z,92.37
2023-01-09T01:52:06.863Z,92.37
2023-01-09T01:53:06.855Z,91.96
2023-01-09T01:54:06.853Z,92.72
2023-01-09T01:55:06.883Z,92.72
2023-01-09T01:56:06.833Z,92.52
2023-01-09T01:57:06.814Z,93.89
2023-01-09T01:58:06.796Z,94.15
2023-01-09T01:59:06.797Z,93.24
2023-01-09T02:00:06.773Z,91.96
2023-01-09T02:01:06.971Z,92.52
2023-01-09T02:02:06.872Z,92.42
2023-01-09T02:03:06.802Z,93.59
2023-01-09T02:04:06.760Z,93.65
2023-01-09T02:05:06.724Z,92.42
2023-01-09T02:06:06.715Z,92.72
2023-01-09T02:07:06.752Z,92.52
2023-01-09T02:08:06.693Z,92.27
2023-01-09T02:09:06.698Z,91.76
2023-01-09T02:10:06.676Z,91.70
2023-01-09T02:11:06.662Z,92.56
2023-01-09T02:12:06.655Z,93.24
2023-01-09T02:13:06.653Z,93.03
2023-01-09T02:14:06.623Z,93.03
2023-01-09T02:15:06.601Z,92.83
2023-01-09T02:16:06.628Z,93.03
2023-01-09T02:17:06.586Z,92.83
2023-01-09T02:18:06.600Z,92.01
2023-01-09T02:19:06.563Z,92.42
2023-01-09T02:20:06.543Z,91.56
2023-01-09T02:21:06.532Z,91.60
2023-01-09T02:22:06.528Z,92.01
2023-01-09T02:23:06.511Z,91.56
2023-01-09T02:24:06.514Z,91.56
2023-01-09T02:25:06.493Z,90.94
2023-01-09T02:26:06.475Z,90.53
2023-01-09T02:27:06.464Z,90.43
2023-01-09T02:28:06.454Z,90.12
2023-01-09T02:29:06.466Z,90.33
2023-01-09T02:30:06.435Z,90.23
2023-01-09T02:31:06.423Z,90.12
2023-01-09T02:32:06.404Z,90.27
2023-01-09T02:33:06.393Z,89.86
2023-01-09T02:34:06.382Z,90.43
2023-01-09T02:35:06.438Z,90.12
2023-01-09T02:36:06.362Z,89.82
2023-01-09T02:37:06.358Z,89.92
2023-01-09T02:38:06.343Z,89.72
2023-01-09T02:39:06.333Z,89.61
2023-01-09T02:40:06.313Z,89.61
2023-01-09T02:41:06.340Z,89.82
2023-01-09T02:42:06.308Z,89.61
2023-01-09T02:43:06.285Z,89.61
2023-01-09T02:44:06.271Z,89.51
2023-01-09T02:45:06.267Z,89.31
2023-01-09T02:46:06.268Z,89.25
2023-01-09T02:47:06.259Z,89.45
2023-01-09T02:48:06.224Z,89.35
2023-01-09T02:49:06.231Z,89.56
2023-01-09T02:50:06.218Z,89.35
2023-01-09T02:51:06.193Z,89.25
2023-01-09T02:52:06.204Z,89.45
2023-01-09T02:53:06.179Z,89.45
2023-01-09T02:54:06.164Z,89.45
2023-01-09T02:55:06.161Z,89.35
2023-01-09T02:56:06.141Z,89.04
2023-01-09T02:57:06.156Z,89.04
2023-01-09T02:58:06.156Z,88.94
2023-01-09T02:59:06.100Z,88.84
2023-01-09T03:00:06.099Z,88.78
2023-01-09T03:01:06.164Z,88.68
2023-01-09T03:02:06.224Z,88.57
2023-01-09T03:03:06.093Z,88.57
2023-01-09T03:04:06.054Z,88.47
2023-01-09T03:05:06.043Z,88.37
2023-01-09T03:06:06.024Z,88.47
2023-01-09T03:07:06.015Z,88.37
2023-01-09T03:08:05.994Z,88.57
2023-01-09T03:09:06.013Z,88.57
2023-01-09T03:10:05.974Z,88.57
2023-01-09T03:11:05.964Z,88.47
2023-01-09T03:12:05.954Z,88.20
2023-01-09T03:13:05.940Z,88.41
2023-01-09T03:14:05.934Z,88.51
2023-01-09T03:15:05.946Z,88.20
2023-01-09T03:16:05.947Z,87.79
2023-01-09T03:17:05.907Z,87.90
2023-01-09T03:18:05.887Z,87.70
2023-01-09T03:19:05.877Z,87.70
2023-01-09T03:20:05.863Z,88.14
2023-01-09T03:21:05.877Z,88.56
2023-01-09T03:22:05.885Z,88.41
2023-01-09T03:23:05.831Z,87.79
2023-01-09T03:24:05.819Z,87.88
2023-01-09T03:25:05.803Z,87.88
2023-01-09T03:26:05.794Z,87.26
2023-01-09T03:27:05.813Z,86.85
2023-01-09T03:28:05.774Z,86.20
2023-01-09T03:29:05.763Z,85.69
2023-01-09T03:30:05.747Z,85.38
2023-01-09T03:31:05.782Z,85.89
2023-01-09T03:32:05.723Z,85.99
2023-01-09T03:33:05.741Z,85.99
2023-01-09T03:34:05.704Z,86.40
2023-01-09T03:35:05.693Z,86.30
2023-01-09T03:36:05.684Z,86.10
2023-01-09T03:37:05.673Z,86.20
2023-01-09T03:38:07.352Z,86.20
2023-01-09T03:39:05.655Z,87.12
2023-01-09T03:40:05.641Z,86.81
2023-01-09T03:41:05.633Z,86.61
2023-01-09T03:42:05.625Z,86.61
2023-01-09T03:43:05.604Z,86.40
2023-01-09T03:44:05.616Z,85.89
2023-01-09T03:45:05.588Z,86.10
2023-01-09T03:46:05.691Z,86.20
2023-01-09T03:47:05.583Z,85.79
2023-01-09T03:48:05.554Z,85.07
2023-01-09T03:49:05.542Z,84.87
2023-01-09T03:50:05.545Z,85.11
2023-01-09T03:51:05.514Z,84.77
2023-01-09T03:52:05.508Z,84.46
2023-01-09T03:53:05.496Z,84.05
2023-01-09T03:54:05.481Z,83.74
2023-01-09T03:55:05.481Z,83.84
2023-01-09T03:56:05.487Z,83.95
2023-01-09T03:57:05.445Z,84.15
2023-01-09T03:58:05.436Z,84.15
2023-01-09T03:59:05.428Z,84.15
2023-01-09T04:00:05.407Z,84.25
2023-01-09T04:01:05.537Z,84.25
2023-01-09T04:02:05.517Z,84.36
2023-01-09T04:03:05.383Z,84.42
2023-01-09T04:04:05.383Z,84.36
2023-01-09T04:05:05.358Z,84.46
2023-01-09T04:06:05.345Z,84.77
2023-01-09T04:07:05.369Z,84.25
2023-01-09T04:08:05.317Z,83.64
2023-01-09T04:09:05.317Z,83.13
2023-01-09T04:10:05.295Z,83.54
2023-01-09T04:11:05.313Z,83.74
2023-01-09T04:12:05.275Z,84.15
2023-01-09T04:13:05.284Z,84.50
2023-01-09T04:14:05.263Z,84.50
2023-01-09T04:15:05.245Z,84.05
2023-01-09T04:16:05.292Z,84.25
2023-01-09T04:17:05.227Z,83.95
2023-01-09T04:18:05.205Z,83.74
2023-01-09T04:19:05.226Z,83.64
2023-01-09T04:20:05.184Z,83.23
2023-01-09T04:21:05.176Z,83.33
2023-01-09T04:22:05.187Z,83.44
2023-01-09T04:23:05.165Z,83.64
2023-01-09T04:24:05.144Z,83.64
2023-01-09T04:25:05.144Z,83.98
2023-01-09T04:26:05.145Z,83.98
2023-01-09T04:27:05.114Z,83.47
2023-01-09T04:28:05.102Z,83.88
2023-01-09T04:29:05.087Z,84.29
2023-01-09T04:30:05.103Z,84.50
2023-01-09T04:31:05.067Z,84.39
2023-01-09T04:32:05.048Z,83.92
2023-01-09T04:33:05.047Z,83.98
2023-01-09T04:34:05.025Z,83.51
2023-01-09T04:35:05.014Z,83.37
2023-01-09T04:36:05.024Z,83.68
2023-01-09T04:37:05.005Z,83.06
2023-01-09T04:38:04.986Z,83.41
2023-01-09T04:39:04.991Z,83.51
2023-01-09T04:40:04.963Z,82.79
2023-01-09T04:41:04.994Z,83.31
2023-01-09T04:42:04.937Z,82.86
2023-01-09T04:43:04.934Z,82.90
2023-01-09T04:44:04.914Z,83.06
2023-01-09T04:45:04.979Z,82.55
2023-01-09T04:46:04.954Z,82.65
2023-01-09T04:47:04.907Z,83.06
2023-01-09T04:48:04.879Z,82.90
2023-01-09T04:49:04.854Z,82.90
2023-01-09T04:50:04.847Z,82.69
2023-01-09T04:51:04.840Z,82.49
2023-01-09T04:52:04.825Z,83.10
2023-01-09T04:53:04.833Z,83.20
2023-01-09T04:54:04.807Z,82.79
2023-01-09T04:55:04.802Z,82.59
2023-01-09T04:56:04.788Z,82.79
2023-01-09T04:57:04.782Z,82.79
2023-01-09T04:58:04.764Z,82.93
2023-01-09T04:59:04.764Z,82.83
2023-01-09T05:00:04.734Z,83.14
2023-01-09T05:01:04.814Z,83.00
2023-01-09T05:02:04.770Z,82.59
2023-01-09T05:03:04.700Z,82.28
2023-01-09T05:04:04.773Z,81.98
2023-01-09T05:05:04.683Z,82.08
2023-01-09T05:06:04.663Z,81.81
2023-01-09T05:07:04.654Z,82.01
2023-01-09T05:08:04.644Z,81.81
2023-01-09T05:09:04.639Z,81.71
2023-01-09T05:10:04.643Z,81.81
2023-01-09T05:11:04.612Z,81.95
2023-01-09T05:12:04.605Z,82.77
2023-01-09T05:13:04.590Z,83.01
2023-01-09T05:14:04.583Z,83.28
2023-01-09T05:15:04.579Z,82.91
2023-01-09T05:16:04.578Z,83.07
2023-01-09T05:17:04.548Z,82.87
2023-01-09T05:18:04.543Z,83.18
2023-01-09T05:19:04.521Z,82.87
2023-01-09T05:20:04.513Z,82.97
2023-01-09T05:21:04.523Z,82.97
2023-01-09T05:22:04.508Z,82.91
2023-01-09T05:23:04.479Z,83.12
2023-01-09T05:24:04.469Z,83.53
2023-01-09T05:25:04.463Z,83.53
2023-01-09T05:26:04.453Z,83.01
2023-01-09T05:27:04.444Z,82.67
2023-01-09T05:28:04.432Z,82.50
2023-01-09T05:29:04.404Z,82.81
2023-01-09T05:30:05.166Z,82.60
2023-01-09T05:31:04.389Z,82.70
2023-01-09T05:32:04.394Z,83.01
2023-01-09T05:33:04.363Z,82.70
2023-01-09T05:34:04.353Z,82.40
2023-01-09T05:35:04.339Z,82.46
2023-01-09T05:36:04.331Z,82.67
2023-01-09T05:37:04.315Z,82.46
2023-01-09T05:38:04.349Z,81.74
2023-01-09T05:39:04.292Z,81.74
2023-01-09T05:40:04.285Z,81.74
2023-01-09T05:41:04.273Z,81.20
2023-01-09T05:42:04.262Z,81.13
2023-01-09T05:43:04.252Z,81.13
2023-01-09T05:44:04.264Z,81.23
2023-01-09T05:45:04.224Z,81.34
2023-01-09T05:46:04.291Z,81.40
2023-01-09T05:47:04.203Z,81.50
2023-01-09T05:48:04.197Z,81.43
2023-01-09T05:49:04.182Z,81.43
2023-01-09T05:50:04.197Z,81.74
2023-01-09T05:51:04.165Z,81.85
2023-01-09T05:52:04.142Z,82.70
2023-01-09T05:53:04.131Z,83.12
2023-01-09T05:54:04.121Z,83.22
2023-01-09T05:55:04.141Z,83.73
2023-01-09T05:56:04.113Z,84.04
2023-01-09T05:57:04.095Z,84.25
2023-01-09T05:58:04.085Z,83.94
2023-01-09T05:59:04.063Z,83.83
2023-01-09T06:00:04.064Z,83.63
2023-01-09T06:01:04.088Z,83.53
2023-01-09T06:02:04.101Z,83.53
2023-01-09T06:03:04.061Z,84.04
2023-01-09T06:04:04.021Z,84.14
2023-01-09T06:05:04.011Z,83.83
2023-01-09T06:06:04.029Z,83.94
2023-01-09T06:07:03.982Z,83.83
2023-01-09T06:08:03.958Z,83.94
2023-01-09T06:09:03.956Z,84.04
2023-01-09T06:10:03.941Z,83.83
2023-01-09T06:11:03.933Z,83.94
2023-01-09T06:12:03.942Z,83.94
2023-01-09T06:13:03.901Z,84.25
2023-01-09T06:14:03.902Z,84.25
2023-01-09T06:15:03.884Z,84.76
2023-01-09T06:16:03.953Z,84.86
2023-01-09T06:17:03.860Z,84.86
2023-01-09T06:18:03.872Z,84.66
2023-01-09T06:19:03.841Z,84.55
2023-01-09T06:20:03.844Z,85.11
2023-01-09T06:21:03.821Z,85.21
2023-01-09T06:22:03.817Z,85.21
2023-01-09T06:23:03.791Z,85.86
2023-01-09T06:24:03.806Z,85.76
2023-01-09T06:25:03.778Z,86.27
2023-01-09T06:26:03.784Z,85.82
2023-01-09T06:27:03.846Z,85.31
2023-01-09T06:28:03.744Z,85.31
2023-01-09T06:29:03.738Z,84.90
2023-01-09T06:30:03.739Z,84.90
2023-01-09T06:31:03.779Z,84.69
2023-01-09T06:32:03.715Z,84.80
2023-01-09T06:33:03.679Z,84.94
2023-01-09T06:34:03.676Z,85.55
2023-01-09T06:35:03.661Z,85.97
2023-01-09T06:36:03.670Z,85.97
2023-01-09T06:37:03.787Z,86.07
2023-01-09T06:38:03.619Z,86.17
2023-01-09T06:39:03.612Z,86.27
2023-01-09T06:40:03.598Z,86.17
2023-01-09T06:41:03.599Z,86.17
2023-01-09T06:42:03.600Z,86.07
2023-01-09T06:43:03.564Z,85.97
2023-01-09T06:44:03.552Z,87.24
2023-01-09T06:45:03.541Z,87.96
2023-01-09T06:46:03.551Z,87.65
2023-01-09T06:47:03.519Z,88.00
2023-01-09T06:48:03.565Z,88.00
2023-01-09T06:49:03.495Z,88.62
2023-01-09T06:50:03.532Z,88.41
2023-01-09T06:51:03.469Z,87.85
2023-01-09T06:52:03.465Z,87.59
2023-01-09T06:53:03.449Z,88.31
2023-01-09T06:54:03.460Z,87.96
2023-01-09T06:55:03.437Z,87.69
2023-01-09T06:56:03.438Z,88.10
2023-01-09T06:57:03.407Z,88.31
2023-01-09T06:58:03.398Z,88.82
2023-01-09T06:59:03.386Z,89.23
2023-01-09T07:00:03.388Z,88.92
2023-01-09T07:01:03.466Z,88.41
2023-01-09T07:02:03.386Z,88.31
2023-01-09T07:03:03.339Z,88.00
2023-01-09T07:04:03.356Z,87.90
2023-01-09T07:05:03.328Z,87.38
2023-01-09T07:06:03.300Z,87.18
2023-01-09T07:07:03.294Z,86.77
2023-01-09T07:08:03.290Z,87.22
2023-01-09T07:09:03.271Z,87.07
2023-01-09T07:10:03.263Z,86.70
2023-01-09T07:11:03.271Z,86.77
2023-01-09T07:12:03.238Z,86.46
2023-01-09T07:13:03.221Z,86.05
2023-01-09T07:14:03.212Z,86.35
2023-01-09T07:15:03.215Z,86.05
2023-01-09T07:16:03.299Z,86.05
2023-01-09T07:17:03.229Z,86.05
2023-01-09T07:18:03.171Z,86.05
2023-01-09T07:19:03.160Z,85.74
2023-01-09T07:20:03.139Z,85.43
2023-01-09T07:21:03.136Z,85.94
2023-01-09T07:22:03.119Z,86.08
2023-01-09T07:23:03.119Z,86.66
2023-01-09T07:24:03.101Z,87.12
2023-01-09T07:25:03.107Z,88.14
2023-01-09T07:26:03.078Z,88.41
2023-01-09T07:27:03.077Z,88.31
2023-01-09T07:28:03.068Z,88.20
2023-01-09T07:29:03.034Z,88.20
2023-01-09T07:30:03.029Z,88.10
2023-01-09T07:31:03.045Z,88.00
2023-01-09T07:32:03.000Z,88.00
2023-01-09T07:33:04.110Z,87.75
2023-01-09T07:34:03.005Z,87.55
2023-01-09T07:35:02.966Z,87.24
2023-01-09T07:36:02.967Z,87.13
2023-01-09T07:37:02.950Z,86.93
2023-01-09T07:38:02.927Z,86.68
2023-01-09T07:39:02.920Z,86.99
2023-01-09T07:40:02.927Z,86.38
2023-01-09T07:41:02.890Z,86.79
2023-01-09T07:42:02.887Z,86.58
2023-01-09T07:43:02.868Z,86.27
2023-01-09T07:44:02.855Z,86.13
2023-01-09T07:45:02.877Z,85.97
2023-01-09T07:46:02.881Z,85.93
2023-01-09T07:47:02.834Z,85.82
2023-01-09T07:48:02.824Z,85.52
2023-01-09T07:49:02.806Z,85.72
2023-01-09T07:50:02.801Z,85.62
2023-01-09T07:51:02.849Z,85.31
2023-01-09T07:52:02.779Z,85.55
2023-01-09T07:53:02.758Z,85.97
2023-01-09T07:54:02.749Z,86.27
2023-01-09T07:55:02.742Z,86.24
2023-01-09T07:56:02.727Z,85.93
2023-01-09T07:57:02.737Z,85.35
2023-01-09T07:58:02.708Z,85.41
2023-01-09T07:59:02.688Z,85.55
2023-01-09T08:00:02.708Z,85.25
2023-01-09T08:01:02.712Z,85.76
2023-01-09T08:02:02.739Z,85.00
2023-01-09T08:03:02.708Z,85.11
2023-01-09T08:04:02.641Z,85.00
2023-01-09T08:05:02.642Z,84.49
2023-01-09T08:06:02.621Z,84.34
2023-01-09T08:07:02.599Z,84.20
2023-01-09T08:08:02.604Z,83.83
2023-01-09T08:09:02.597Z,83.63
2023-01-09T08:10:02.567Z,83.83
2023-01-09T08:11:02.558Z,83.83
2023-01-09T08:12:02.557Z,83.39
2023-01-09T08:13:02.537Z,83.59
2023-01-09T08:14:02.527Z,83.42
2023-01-09T08:15:02.550Z,83.28
2023-01-09T08:16:02.527Z,83.59
2023-01-09T08:17:02.488Z,83.69
2023-01-09T08:18:02.488Z,82.97
2023-01-09T08:19:02.469Z,83.32
2023-01-09T08:20:02.477Z,83.63
2023-01-09T08:21:02.454Z,83.59
2023-01-09T08:22:02.449Z,82.70
2023-01-09T08:23:02.416Z,83.28
2023-01-09T08:24:02.410Z,83.07
2023-01-09T08:25:02.401Z,83.39
2023-01-09T08:26:02.427Z,83.07
2023-01-09T08:27:02.382Z,83.07
2023-01-09T08:28:02.391Z,82.46
2023-01-09T08:29:02.359Z,82.56
2023-01-09T08:30:02.347Z,82.60
2023-01-09T08:31:02.327Z,82.77
2023-01-09T08:32:02.339Z,82.77
2023-01-09T08:33:02.309Z,82.67
2023-01-09T08:34:02.306Z,82.15
2023-01-09T08:35:02.352Z,82.56
2023-01-09T08:36:02.322Z,82.50
2023-01-09T08:37:02.267Z,82.81
2023-01-09T08:38:02.265Z,82.67
2023-01-09T08:39:02.239Z,82.05
2023-01-09T08:40:02.246Z,82.26
2023-01-09T08:41:02.228Z,82.36
2023-01-09T08:42:02.206Z,82.56
2023-01-09T08:43:02.219Z,82.15
2023-01-09T08:44:02.192Z,81.85
2023-01-09T08:45:02.178Z,82.36
2023-01-09T08:46:02.215Z,82.05
2023-01-09T08:47:02.158Z,81.85
2023-01-09T08:48:02.146Z,81.43
2023-01-09T08:49:02.172Z,81.60
2023-01-09T08:50:02.121Z,81.34
2023-01-09T08:51:02.126Z,81.81
2023-01-09T08:52:02.097Z,81.74
2023-01-09T08:53:02.089Z,82.01
2023-01-09T08:54:02.092Z,81.50
2023-01-09T08:55:02.124Z,81.60
2023-01-09T08:56:02.056Z,82.01
2023-01-09T08:57:02.037Z,81.60
2023-01-09T08:58:02.037Z,81.50
2023-01-09T08:59:02.106Z,81.64
2023-01-09T09:00:02.008Z,81.64
2023-01-09T09:01:02.017Z,81.64
2023-01-09T09:02:01.991Z,81.64
2023-01-09T09:03:02.026Z,81.91
2023-01-09T09:04:01.966Z,81.23
2023-01-09T09:05:01.951Z,81.29
2023-01-09T09:06:01.949Z,80.88
2023-01-09T09:07:01.955Z,80.88
2023-01-09T09:08:01.916Z,80.95
2023-01-09T09:09:01.905Z,80.54
2023-01-09T09:10:01.904Z,80.54
2023-01-09T09:11:01.876Z,80.44
2023-01-09T09:12:01.877Z,80.19
2023-01-09T09:13:01.889Z,79.89
2023-01-09T09:14:01.856Z,79.54
2023-01-09T09:15:01.835Z,79.24
2023-01-09T09:16:01.948Z,79.27
2023-01-09T09:17:01.816Z,79.89
2023-01-09T09:18:01.809Z,79.75
2023-01-09T09:19:01.807Z,79.75
2023-01-09T09:20:01.785Z,79.75
2023-01-09T09:21:01.773Z,79.75
2023-01-09T09:22:01.760Z,80.30
2023-01-09T09:23:01.746Z,79.99
2023-01-09T09:24:01.739Z,80.51
2023-01-09T09:25:01.743Z,79.62
2023-01-09T09:26:01.707Z,80.64
2023-01-09T09:27:01.697Z,80.95
2023-01-09T09:28:01.687Z,81.46
2023-01-09T09:29:01.682Z,81.52
2023-01-09T09:30:01.682Z,80.77
2023-01-09T09:31:01.680Z,79.71
2023-01-09T09:32:01.649Z,78.89
2023-01-09T09:33:01.635Z,78.86
2023-01-09T09:34:01.619Z,78.28
2023-01-09T09:35:01.614Z,78.59
2023-01-09T09:36:01.629Z,78.52
2023-01-09T09:37:01.626Z,79.20
2023-01-09T09:38:03.995Z,78.49
2023-01-09T09:39:01.574Z,79.20
2023-01-09T09:40:13.427Z,78.69
2023-01-09T09:41:02.567Z,79.34
2023-01-09T09:42:01.526Z,79.20
2023-01-09T09:43:01.530Z,79.00
2023-01-09T09:44:01.536Z,78.28
2023-01-09T09:45:01.502Z,78.52
2023-01-09T09:46:01.563Z,78.93
2023-01-09T09:47:01.496Z,78.79
2023-01-09T09:48:01.455Z,78.69
2023-01-09T09:49:01.460Z,78.69
2023-01-09T09:50:01.438Z,78.59
2023-01-09T09:51:01.440Z,78.89
2023-01-09T09:52:01.419Z,79.20
2023-01-09T09:53:01.419Z,79.30
2023-01-09T09:54:01.406Z,78.89
2023-01-09T09:55:01.375Z,78.59
2023-01-09T09:56:01.375Z,79.06
2023-01-09T09:57:01.355Z,78.82
2023-01-09T09:58:01.436Z,78.24
2023-01-09T09:59:01.339Z,78.75
2023-01-09T10:00:01.317Z,77.94
2023-01-09T10:01:01.321Z,77.87
2023-01-09T10:02:01.459Z,78.49
2023-01-09T10:03:01.308Z,78.55
2023-01-09T10:04:01.382Z,78.14
2023-01-09T10:05:01.270Z,78.41
2023-01-09T10:06:01.246Z,77.66
2023-01-09T10:07:01.235Z,77.66
2023-01-09T10:08:11.535Z,77.15
2023-01-09T10:09:02.247Z,76.98
2023-01-09T10:10:01.214Z,77.70
2023-01-09T10:11:01.209Z,77.56
2023-01-09T10:12:01.180Z,76.50
2023-01-09T10:13:01.176Z,75.58
2023-01-09T10:14:01.894Z,75.75
2023-01-09T10:15:01.242Z,74.73
2023-01-09T10:16:01.165Z,75.78
2023-01-09T10:17:01.130Z,76.36
2023-01-09T10:18:01.116Z,76.06
2023-01-09T10:19:01.109Z,75.68
2023-01-09T10:20:01.104Z,75.48
2023-01-09T10:21:01.098Z,75.21
2023-01-09T10:22:01.076Z,75.89
2023-01-09T10:23:01.065Z,75.68
2023-01-09T10:24:01.044Z,75.58
2023-01-09T10:25:01.039Z,75.44
2023-01-09T10:26:01.052Z,75.24
2023-01-09T10:27:01.029Z,75.92
2023-01-09T10:28:01.004Z,74.29
2023-01-09T10:29:00.987Z,75.20
2023-01-09T10:30:00.981Z,74.59
2023-01-09T10:31:01.049Z,74.56
2023-01-09T10:32:00.971Z,75.31
2023-01-09T10:33:00.946Z,75.31
2023-01-09T10:34:00.928Z,76.06
2023-01-09T10:35:00.916Z,76.23
2023-01-09T10:36:00.910Z,76.43
2023-01-09T10:37:00.995Z,75.51
2023-01-09T10:38:00.898Z,75.51
2023-01-09T10:39:00.876Z,76.06
2023-01-09T10:40:00.879Z,76.33
2023-01-09T10:41:01.989Z,75.71
2023-01-09T10:42:00.842Z,76.16
2023-01-09T10:43:00.847Z,76.47
2023-01-09T10:44:00.824Z,76.88
2023-01-09T10:45:00.811Z,76.06
2023-01-09T10:46:00.786Z,76.16
2023-01-09T10:47:00.909Z,76.26
2023-01-09T10:48:00.813Z,76.12
2023-01-09T10:49:00.759Z,76.53
2023-01-09T10:50:00.744Z,75.96
2023-01-09T10:51:00.742Z,75.96
2023-01-09T10:52:00.726Z,75.85
2023-01-09T10:53:00.717Z,75.92
2023-01-09T10:54:00.725Z,75.78
2023-01-09T10:55:00.697Z,75.68
2023-01-09T10:56:00.679Z,75.27
2023-01-09T10:57:00.671Z,75.27
2023-01-09T10:58:00.663Z,75.17
2023-01-09T10:59:00.652Z,75.54
2023-01-09T11:00:00.680Z,74.29
2023-01-09T11:01:00.625Z,74.05
2023-01-09T11:02:00.662Z,73.64
2023-01-09T11:03:00.650Z,73.77
2023-01-09T11:04:00.587Z,74.73
2023-01-09T11:05:00.579Z,74.83
2023-01-09T11:06:00.577Z,75.07
2023-01-09T11:07:00.558Z,75.17
2023-01-09T11:08:00.536Z,75.99
2023-01-09T11:09:00.531Z,75.99
2023-01-09T11:10:00.533Z,76.57
2023-01-09T11:11:00.535Z,77.90
2023-01-09T11:12:00.508Z,78.31
2023-01-09T11:13:00.488Z,77.86
2023-01-09T11:14:00.475Z,78.31
2023-01-09T11:15:00.470Z,78.58
2023-01-09T11:16:00.486Z,78.99
2023-01-09T11:17:00.456Z,78.64
2023-01-09T11:18:00.472Z,78.03
2023-01-09T11:19:00.430Z,78.34
2023-01-09T11:20:00.395Z,79.05
2023-01-09T11:21:00.397Z,78.64
2023-01-09T11:22:00.377Z,78.78
2023-01-09T11:23:00.387Z,78.88
2023-01-09T11:24:00.356Z,79.47
2023-01-09T11:25:00.351Z,79.94
2023-01-09T11:26:00.337Z,79.23
2023-01-09T11:27:00.327Z,79.98
2023-01-09T11:28:00.327Z,80.39
2023-01-09T11:29:00.308Z,80.39
2023-01-09T11:30:00.297Z,79.80
2023-01-09T11:31:00.293Z,78.91
2023-01-09T11:32:00.266Z,77.86
2023-01-09T11:33:00.259Z,76.63
2023-01-09T11:34:00.501Z,76.70
2023-01-09T11:35:00.228Z,76.25
2023-01-09T11:36:00.218Z,75.64
2023-01-09T11:37:00.246Z,75.23
2023-01-09T11:38:00.209Z,75.64
2023-01-09T11:39:00.188Z,75.74
2023-01-09T11:40:00.219Z,75.10
2023-01-09T11:41:00.170Z,74.08
2023-01-09T11:42:00.145Z,75.13
2023-01-09T11:43:00.144Z,76.01
2023-01-09T11:44:00.127Z,74.96
2023-01-09T11:45:00.158Z,74.62
2023-01-09T11:46:01.833Z,72.96
2023-01-09T11:47:00.160Z,73.26
2023-01-09T11:48:00.098Z,72.21
2023-01-09T11:49:00.074Z,72.52
2023-01-09T11:50:00.060Z,71.77
2023-01-09T11:51:00.069Z,71.77
2023-01-09T11:52:00.051Z,72.41
2023-01-09T11:53:00.026Z,72.62
2023-01-09T11:54:00.016Z,73.10
2023-01-09T11:55:00.031Z,72.28
2023-01-09T11:55:59.997Z,72.08
2023-01-09T11:57:00.019Z,71.94
2023-01-09T11:57:59.971Z,72.72
2023-01-09T11:58:59.959Z,73.98
2023-01-09T12:00:00.016Z,74.73
2023-01-09T12:00:59.941Z,75.48
2023-01-09T12:01:59.991Z,75.68
2023-01-09T12:02:59.978Z,75.68
2023-01-09T12:03:59.898Z,75.58
2023-01-09T12:04:59.969Z,75.99
2023-01-09T12:05:59.877Z,76.77
2023-01-09T12:06:59.868Z,75.04
2023-01-09T12:07:59.862Z,75.27
2023-01-09T12:08:59.872Z,75.65
2023-01-09T12:09:59.848Z,75.61
2023-01-09T12:10:59.822Z,75.10
2023-01-09T12:11:59.821Z,74.76
2023-01-09T12:12:59.821Z,74.83
2023-01-09T12:13:59.850Z,72.89
2023-01-09T12:14:59.800Z,72.92
2023-01-09T12:15:59.803Z,72.82
2023-01-09T12:16:59.756Z,73.19
2023-01-09T12:17:59.725Z,73.23
2023-01-09T12:18:59.728Z,73.54
2023-01-09T12:19:59.717Z,74.66
2023-01-09T12:20:59.719Z,74.66
2023-01-09T12:21:59.699Z,74.86
2023-01-09T12:22:59.700Z,75.34
2023-01-09T12:23:59.668Z,75.10
2023-01-09T12:24:59.658Z,74.25
2023-01-09T12:25:59.699Z,73.02
2023-01-09T12:26:59.652Z,73.84
2023-01-09T12:27:59.632Z,73.43
2023-01-09T12:28:59.620Z,73.60
2023-01-09T12:29:59.598Z,72.08
2023-01-09T12:30:59.606Z,71.64
2023-01-09T12:31:59.658Z,70.68
2023-01-09T12:32:59.567Z,70.24
2023-01-09T12:33:59.557Z,70.75
2023-01-09T12:34:59.549Z,69.60
2023-01-09T12:35:59.529Z,69.46
2023-01-09T12:36:59.659Z,69.74
2023-01-09T12:37:59.559Z,67.43
2023-01-09T12:38:59.498Z,66.72
2023-01-09T12:39:59.488Z,66.82
2023-01-09T12:40:59.469Z,67.13
2023-01-09T12:41:59.550Z,65.91
2023-01-09T12:42:59.452Z,66.41
2023-01-09T12:43:59.463Z,65.70
2023-01-09T12:44:59.438Z,65.39
2023-01-09T12:45:59.464Z,66.31
2023-01-09T12:46:59.421Z,66.38
2023-01-09T12:47:59.406Z,66.69
2023-01-09T12:48:59.398Z,66.31
2023-01-09T12:49:59.400Z,66.65
2023-01-09T12:50:59.370Z,66.99
2023-01-09T12:51:59.359Z,66.47