createdAt,value
2019-03-27T00:00:39.411Z,19.10
2019-03-27T00:03:07.903Z,19.10
2019-03-27T00:05:36.379Z,19.00
2019-03-27T00:08:04.595Z,19.00
2019-03-27T00:10:33.027Z,19.00
2019-03-27T00:13:01.527Z,19.00
2019-03-27T00:15:29.724Z,19.00
2019-03-27T00:17:58.107Z,19.00
2019-03-27T00:20:26.560Z,19.00
2019-03-27T00:22:54.803Z,19.00
2019-03-27T00:25:22.914Z,19.00
2019-03-27T00:27:51.976Z,19.00
2019-03-27T00:30:20.371Z,19.00
2019-03-27T00:32:48.590Z,19.00
2019-03-27T00:35:17.062Z,19.00
2019-03-27T00:37:45.296Z,18.90
2019-03-27T00:40:13.486Z,18.90
2019-03-27T00:42:41.948Z,18.90
2019-03-27T00:45:10.429Z,18.90
2019-03-27T00:47:38.808Z,18.90
2019-03-27T00:50:07.572Z,18.90
2019-03-27T00:52:35.811Z,18.90
2019-03-27T00:55:05.968Z,18.90
2019-03-27T00:57:34.173Z,18.90
2019-03-27T01:00:02.387Z,18.90
2019-03-27T01:02:30.591Z,18.90
2019-03-27T01:04:58.986Z,18.90
2019-03-27T01:07:27.584Z,18.80
2019-03-27T01:09:55.994Z,18.80
2019-03-27T01:12:24.267Z,18.80
2019-03-27T01:14:52.643Z,18.80
2019-03-27T01:17:21.015Z,18.80
2019-03-27T01:19:49.233Z,18.80
2019-03-27T01:22:18.578Z,18.80
2019-03-27T01:24:47.571Z,18.80
2019-03-27T01:27:16.028Z,18.80
2019-03-27T01:29:44.177Z,18.80
2019-03-27T01:32:12.684Z,18.80
2019-03-27T01:34:41.387Z,18.70
2019-03-27T01:37:09.500Z,18.70
2019-03-27T01:39:38.023Z,18.70
2019-03-27T01:42:06.617Z,18.70
2019-03-27T01:44:35.328Z,18.70
2019-03-27T01:47:03.778Z,18.70
2019-03-27T01:49:32.352Z,18.70
2019-03-27T01:52:01.054Z,18.70
2019-03-27T01:54:29.284Z,18.70
2019-03-27T01:56:57.691Z,18.70
2019-03-27T01:59:26.428Z,18.70
2019-03-27T02:01:54.659Z,18.70
2019-03-27T02:04:23.356Z,18.70
2019-03-27T02:06:52.132Z,18.70
2019-03-27T02:09:20.343Z,18.60
2019-03-27T02:11:48.892Z,18.60
2019-03-27T02:14:17.360Z,18.60
2019-03-27T02:16:45.756Z,18.60
2019-03-27T02:19:14.004Z,18.60
2019-03-27T02:21:42.195Z,18.60
2019-03-27T02:24:10.368Z,18.60
2019-03-27T02:26:38.646Z,18.60
2019-03-27T02:29:06.939Z,18.60
2019-03-27T02:31:35.405Z,18.60
2019-03-27T02:34:03.519Z,18.60
2019-03-27T02:36:31.747Z,18.60
2019-03-27T02:39:00.122Z,18.50
2019-03-27T02:41:28.495Z,18.50
2019-03-27T02:43:57.088Z,18.50
2019-03-27T02:46:25.700Z,18.50
2019-03-27T02:48:54.653Z,18.50
2019-03-27T02:51:23.035Z,18.50
2019-03-27T02:53:51.416Z,18.50
2019-03-27T02:56:19.600Z,18.50
2019-03-27T02:58:47.800Z,18.50
2019-03-27T03:01:16.155Z,18.40
2019-03-27T03:03:44.468Z,18.40
2019-03-27T03:06:12.669Z,18.40
2019-03-27T03:08:40.808Z,18.40
2019-03-27T03:11:09.011Z,18.40
2019-03-27T03:13:37.869Z,18.40
2019-03-27T03:16:06.016Z,18.40
2019-03-27T03:18:34.225Z,18.40
2019-03-27T03:21:02.959Z,18.40
2019-03-27T03:23:31.280Z,18.40
2019-03-27T03:25:59.481Z,18.40
2019-03-27T03:28:27.739Z,18.30
2019-03-27T03:30:56.731Z,18.30
2019-03-27T03:33:24.899Z,18.30
2019-03-27T03:35:53.277Z,18.30
2019-03-27T03:38:21.480Z,18.30
2019-03-27T03:40:49.870Z,18.30
2019-03-27T03:43:18.055Z,18.30
2019-03-27T03:45:46.649Z,18.30
2019-03-27T03:48:14.867Z,18.20
2019-03-27T03:50:43.813Z,18.20
2019-03-27T03:53:12.918Z,18.30
2019-03-27T03:55:41.129Z,18.20
2019-03-27T03:58:13.574Z,18.20
2019-03-27T04:00:41.811Z,18.20
2019-03-27T04:03:10.141Z,18.20
2019-03-27T04:05:38.602Z,18.20
2019-03-27T04:08:06.913Z,18.20
2019-03-27T04:10:35.217Z,18.20
2019-03-27T04:13:03.353Z,18.20
2019-03-27T04:15:32.006Z,18.10
2019-03-27T04:18:00.212Z,18.20
2019-03-27T04:20:28.775Z,18.10
2019-03-27T04:22:57.011Z,18.10
2019-03-27T04:25:25.223Z,18.10
2019-03-27T04:27:53.605Z,18.10
2019-03-27T04:30:22.265Z,18.10
2019-03-27T04:32:51.439Z,18.10
2019-03-27T04:35:19.775Z,18.00
2019-03-27T04:37:48.328Z,18.00
2019-03-27T04:40:16.536Z,18.00
2019-03-27T04:42:44.776Z,18.00
2019-03-27T04:45:12.999Z,18.00
2019-03-27T04:47:41.232Z,18.00
2019-03-27T04:50:09.925Z,18.00
2019-03-27T04:52:38.055Z,18.00
2019-03-27T04:55:06.388Z,18.00
2019-03-27T04:57:34.935Z,18.00
2019-03-27T05:00:03.409Z,18.00
2019-03-27T05:02:31.735Z,18.00
2019-03-27T05:05:00.378Z,18.00
2019-03-27T05:07:29.432Z,17.90
2019-03-27T05:09:57.882Z,17.90
2019-03-27T05:12:26.427Z,17.90
2019-03-27T05:14:54.808Z,17.90
2019-03-27T05:17:23.387Z,17.90
2019-03-27T05:19:51.698Z,17.90
2019-03-27T05:22:20.148Z,17.90
2019-03-27T05:24:48.273Z,17.90
2019-03-27T05:27:16.768Z,17.90
2019-03-27T05:29:45.452Z,17.90
2019-03-27T05:32:14.167Z,17.90
2019-03-27T05:34:42.374Z,17.80
2019-03-27T05:37:10.559Z,17.80
2019-03-27T05:39:39.243Z,17.80
2019-03-27T05:42:07.680Z,17.80
2019-03-27T05:44:35.890Z,17.90
2019-03-27T05:47:04.088Z,17.90
2019-03-27T05:49:32.696Z,17.90
2019-03-27T05:52:00.916Z,17.90
2019-03-27T05:54:29.194Z,17.90
2019-03-27T05:56:57.848Z,18.00
2019-03-27T05:59:26.039Z,18.00
2019-03-27T06:01:55.028Z,18.00
2019-03-27T06:04:23.501Z,18.00
2019-03-27T06:06:51.827Z,18.00
2019-03-27T06:09:20.621Z,18.10
2019-03-27T06:11:49.263Z,18.10
2019-03-27T06:14:17.868Z,18.20
2019-03-27T06:16:46.527Z,18.30
2019-03-27T06:19:14.642Z,18.30
2019-03-27T06:21:46.074Z,18.40
2019-03-27T06:24:14.276Z,18.40
2019-03-27T06:26:42.759Z,18.50
2019-03-27T06:29:11.370Z,18.50
2019-03-27T06:31:39.683Z,18.50
2019-03-27T06:34:08.303Z,18.60
2019-03-27T06:36:36.907Z,18.60
2019-03-27T06:39:06.189Z,18.60
2019-03-27T06:41:35.196Z,18.70
2019-03-27T06:44:03.444Z,18.70
2019-03-27T06:46:31.739Z,18.70
2019-03-27T06:49:00.247Z,18.80
2019-03-27T06:51:39.504Z,18.80
2019-03-27T06:53:59.040Z,18.80
2019-03-27T06:56:27.621Z,18.90
2019-03-27T06:58:55.752Z,18.90
2019-03-27T07:01:23.968Z,18.90
2019-03-27T07:03:52.240Z,19.00
2019-03-27T07:06:20.727Z,19.00
2019-03-27T07:08:49.212Z,19.00
2019-03-27T07:11:18.104Z,19.00
2019-03-27T07:13:46.580Z,19.10
2019-03-27T07:16:14.959Z,19.10
2019-03-27T07:18:43.247Z,19.10
2019-03-27T07:21:11.451Z,19.10
2019-03-27T07:23:40.115Z,19.20
2019-03-27T07:26:08.234Z,19.20
2019-03-27T07:28:36.651Z,19.20
2019-03-27T07:31:05.129Z,19.30
2019-03-27T07:33:33.616Z,19.30
2019-03-27T07:36:02.557Z,19.30
2019-03-27T07:38:30.755Z,19.30
2019-03-27T07:40:59.155Z,19.40
2019-03-27T07:43:27.516Z,19.40
2019-03-27T07:45:57.714Z,19.50
2019-03-27T07:48:26.916Z,19.50
2019-03-27T07:50:58.676Z,19.50
2019-03-27T07:53:27.627Z,19.50
2019-03-27T07:55:56.201Z,19.50
2019-03-27T07:58:24.410Z,19.60
2019-03-27T08:00:52.527Z,19.50
2019-03-27T08:03:20.796Z,19.60
2019-03-27T08:05:51.747Z,19.60
2019-03-27T08:08:20.575Z,19.60
2019-03-27T08:10:51.005Z,19.70
2019-03-27T08:13:19.642Z,19.70
2019-03-27T08:15:48.174Z,19.80
2019-03-27T08:18:17.859Z,19.80
2019-03-27T08:20:46.525Z,19.80
2019-03-27T08:23:15.369Z,19.80
2019-03-27T08:25:43.771Z,19.80
2019-03-27T08:28:12.039Z,19.80
2019-03-27T08:30:41.064Z,19.80
2019-03-27T08:33:09.654Z,19.80
2019-03-27T08:35:38.116Z,19.90
2019-03-27T08:38:07.317Z,19.90
2019-03-27T08:40:38.023Z,19.90
2019-03-27T08:43:20.270Z,19.90
2019-03-27T08:45:37.212Z,20.00
2019-03-27T08:48:05.979Z,20.00
2019-03-27T08:50:36.571Z,20.00
2019-03-27T08:53:05.541Z,20.00
2019-03-27T08:55:34.045Z,20.00
2019-03-27T08:58:03.957Z,20.00
2019-03-27T09:01:00.677Z,20.10
2019-03-27T09:03:29.345Z,20.10
2019-03-27T09:05:58.015Z,20.10
2019-03-27T09:08:26.632Z,20.10
2019-03-27T09:13:36.915Z,20.20
2019-03-27T09:16:05.206Z,20.20
2019-03-27T09:18:33.405Z,20.10
2019-03-27T09:21:01.557Z,20.10
2019-03-27T09:23:30.865Z,20.10
2019-03-27T09:25:59.828Z,20.20
2019-03-27T09:28:28.342Z,20.10
2019-03-27T09:30:57.385Z,20.20
2019-03-27T09:33:25.486Z,20.20
2019-03-27T09:35:53.869Z,20.20
2019-03-27T09:38:22.133Z,20.20
2019-03-27T09:40:50.247Z,20.20
2019-03-27T09:43:18.661Z,20.20
2019-03-27T09:45:46.779Z,20.20
2019-03-27T09:48:14.904Z,20.20
2019-03-27T09:50:43.038Z,20.10
2019-03-27T09:53:11.291Z,20.10
2019-03-27T09:55:39.790Z,20.20
2019-03-27T09:58:07.993Z,20.10
2019-03-27T10:01:01.076Z,20.10
2019-03-27T10:03:30.634Z,20.10
2019-03-27T10:06:01.764Z,20.10
2019-03-27T10:08:31.965Z,20.10
2019-03-27T10:11:00.525Z,20.00
2019-03-27T10:13:28.664Z,20.00
2019-03-27T10:15:57.375Z,20.00
2019-03-27T10:18:29.918Z,20.00
2019-03-27T10:20:59.564Z,20.10
2019-03-27T10:23:30.204Z,20.00
2019-03-27T10:26:02.581Z,20.10
2019-03-27T10:28:32.744Z,20.10
2019-03-27T10:31:01.468Z,20.10
2019-03-27T10:33:30.566Z,20.00
2019-03-27T10:35:59.663Z,20.10
2019-03-27T10:38:30.099Z,20.10
2019-03-27T10:40:58.598Z,20.10
2019-03-27T10:43:26.961Z,20.10
2019-03-27T10:45:56.471Z,20.10
2019-03-27T10:48:25.280Z,20.10
2019-03-27T10:50:57.971Z,20.00
2019-03-27T10:53:26.158Z,20.00
2019-03-27T10:55:54.713Z,20.00
2019-03-27T10:58:24.974Z,20.00
2019-03-27T11:00:54.403Z,20.00
2019-03-27T11:03:22.529Z,19.90
2019-03-27T11:05:51.300Z,19.90
2019-03-27T11:08:25.620Z,19.90
2019-03-27T11:10:54.672Z,19.90
2019-03-27T11:13:22.897Z,19.80
2019-03-27T11:15:51.375Z,19.90
2019-03-27T11:18:20.780Z,19.80
2019-03-27T11:20:49.078Z,19.90
2019-03-27T11:23:19.683Z,19.80
2019-03-27T11:25:48.683Z,19.90
2019-03-27T11:28:17.682Z,19.80
2019-03-27T11:30:48.342Z,19.80
2019-03-27T11:33:15.881Z,19.80
2019-03-27T11:35:44.008Z,19.80
2019-03-27T11:38:12.283Z,19.80
2019-03-27T11:40:40.845Z,19.70
2019-03-27T11:43:09.067Z,19.70
2019-03-27T11:45:37.196Z,19.70
2019-03-27T11:48:08.016Z,19.70
2019-03-27T11:50:44.573Z,19.70
2019-03-27T11:53:05.453Z,19.70
2019-03-27T11:55:34.100Z,19.70
2019-03-27T11:58:02.392Z,19.70
2019-03-27T12:00:31.357Z,19.70
2019-03-27T12:02:59.584Z,19.70
2019-03-27T12:05:28.109Z,19.80
2019-03-27T12:07:56.701Z,19.80
2019-03-27T12:10:25.192Z,19.80
2019-03-27T12:12:53.402Z,19.80
2019-03-27T12:15:37.818Z,19.80
2019-03-27T12:18:06.408Z,19.80
2019-03-27T12:20:35.005Z,19.80
2019-03-27T12:23:03.276Z,19.80
2019-03-27T12:25:31.468Z,19.80
2019-03-27T12:27:59.617Z,19.80
2019-03-27T12:30:28.177Z,19.80
2019-03-27T12:32:56.451Z,19.80
2019-03-27T12:35:24.812Z,19.80
2019-03-27T12:37:53.309Z,19.80
2019-03-27T12:40:21.512Z,19.80
2019-03-27T12:42:49.985Z,19.80
2019-03-27T12:45:18.555Z,19.80
2019-03-27T12:47:47.132Z,19.80
2019-03-27T12:50:15.336Z,19.80
2019-03-27T12:52:43.460Z,19.80
2019-03-27T12:55:11.764Z,19.80
2019-03-27T12:57:40.235Z,19.90
2019-03-27T13:00:08.582Z,19.90
2019-03-27T13:02:37.098Z,19.90
2019-03-27T13:05:05.885Z,20.00
2019-03-27T13:07:34.080Z,20.00
2019-03-27T13:10:02.209Z,20.00
2019-03-27T13:12:30.409Z,20.00
2019-03-27T13:14:58.880Z,20.10
2019-03-27T13:17:27.550Z,20.10
2019-03-27T13:19:56.053Z,20.10
2019-03-27T13:22:24.249Z,20.10
2019-03-27T13:24:53.112Z,20.20
2019-03-27T13:27:21.310Z,20.20
2019-03-27T13:29:49.504Z,20.20
2019-03-27T13:32:17.706Z,20.10
2019-03-27T13:34:45.847Z,20.10
2019-03-27T13:37:14.048Z,20.10
2019-03-27T13:39:42.239Z,20.10
2019-03-27T13:42:10.536Z,20.10
2019-03-27T13:44:38.647Z,20.10
2019-03-27T13:47:06.896Z,20.10
2019-03-27T13:49:35.423Z,20.10
2019-03-27T13:52:03.936Z,20.10
2019-03-27T13:54:32.872Z,20.10
2019-03-27T13:57:01.083Z,20.10
2019-03-27T13:59:29.306Z,20.10
2019-03-27T14:01:57.500Z,20.10
2019-03-27T14:04:25.700Z,20.10
2019-03-27T14:06:53.961Z,20.10
2019-03-27T14:09:22.202Z,20.10
2019-03-27T14:11:50.410Z,20.10
2019-03-27T14:14:18.547Z,20.20
2019-03-27T14:16:46.732Z,20.20
2019-03-27T14:19:14.915Z,20.20
2019-03-27T14:21:54.051Z,20.30
2019-03-27T14:24:14.057Z,20.30
2019-03-27T14:26:45.479Z,20.30
2019-03-27T14:29:12.177Z,20.30
2019-03-27T14:31:40.371Z,20.30
2019-03-27T14:34:08.516Z,20.30
2019-03-27T14:36:36.891Z,20.30
2019-03-27T14:39:06.814Z,20.40
2019-03-27T14:41:34.923Z,20.40
2019-03-27T14:44:03.121Z,20.40
2019-03-27T14:46:31.555Z,20.40
2019-03-27T14:48:59.683Z,20.40
2019-03-27T14:51:28.091Z,20.50
2019-03-27T14:53:56.289Z,20.50
2019-03-27T14:56:24.429Z,20.40
2019-03-27T14:58:53.028Z,20.50
2019-03-27T15:01:21.507Z,20.40
2019-03-27T15:03:49.630Z,20.40
2019-03-27T15:06:18.159Z,20.40
2019-03-27T15:08:46.641Z,20.40
2019-03-27T15:11:15.124Z,20.40
2019-03-27T15:13:43.241Z,20.40
2019-03-27T15:16:11.669Z,20.40
2019-03-27T15:18:39.865Z,20.40
2019-03-27T15:21:08.096Z,20.40
2019-03-27T15:23:37.132Z,20.40
2019-03-27T15:26:05.436Z,20.40
2019-03-27T15:28:34.301Z,20.40
2019-03-27T15:31:02.590Z,20.40
2019-03-27T15:33:30.704Z,20.40
2019-03-27T15:35:58.925Z,20.50
2019-03-27T15:38:27.117Z,20.50
2019-03-27T15:40:55.657Z,20.50
2019-03-27T15:43:24.042Z,20.50
2019-03-27T15:45:52.313Z,20.60
2019-03-27T15:48:21.014Z,20.60
2019-03-27T15:50:58.428Z,20.60
2019-03-27T15:53:19.055Z,20.60
2019-03-27T15:55:47.384Z,20.70
2019-03-27T15:58:15.850Z,20.70
2019-03-27T16:00:44.066Z,20.70
2019-03-27T16:03:12.181Z,20.70
2019-03-27T16:05:40.775Z,20.70
2019-03-27T16:08:08.896Z,20.70
2019-03-27T16:10:37.049Z,20.70
2019-03-27T16:13:05.599Z,20.70
2019-03-27T16:15:36.883Z,20.70
2019-03-27T16:18:04.254Z,20.70
2019-03-27T16:20:32.448Z,20.70
2019-03-27T16:23:00.650Z,20.70
2019-03-27T16:25:29.238Z,20.70
2019-03-27T16:27:57.440Z,20.70
2019-03-27T16:30:25.635Z,20.60
2019-03-27T16:32:53.834Z,20.60
2019-03-27T16:35:22.232Z,20.50
2019-03-27T16:37:50.475Z,20.50
2019-03-27T16:40:21.369Z,20.50
2019-03-27T16:42:49.490Z,20.40
2019-03-27T16:45:17.901Z,20.40
2019-03-27T16:47:46.100Z,20.40
2019-03-27T16:50:14.313Z,20.40
2019-03-27T16:52:43.047Z,20.30
2019-03-27T16:55:11.155Z,20.40
2019-03-27T16:57:39.290Z,20.40
2019-03-27T17:00:07.519Z,20.40
2019-03-27T17:02:36.149Z,20.40
2019-03-27T17:05:05.136Z,20.40
2019-03-27T17:07:33.441Z,20.40
2019-03-27T17:10:02.006Z,20.30
2019-03-27T17:12:31.492Z,20.30
2019-03-27T17:14:59.895Z,20.30
2019-03-27T17:17:28.459Z,20.30
2019-03-27T17:19:56.845Z,20.40
2019-03-27T17:22:25.117Z,20.30
2019-03-27T17:24:55.911Z,20.30
2019-03-27T17:27:23.311Z,20.30
2019-03-27T17:29:51.508Z,20.30
2019-03-27T17:32:19.780Z,20.30
2019-03-27T17:34:48.191Z,20.30
2019-03-27T17:37:17.163Z,20.30
2019-03-27T17:39:46.376Z,20.30
2019-03-27T17:42:25.987Z,20.20
2019-03-27T17:44:54.829Z,20.20
2019-03-27T17:47:23.104Z,20.20
2019-03-27T17:49:51.248Z,20.20
2019-03-27T17:52:19.648Z,20.20
2019-03-27T17:54:48.356Z,20.20
2019-03-27T17:57:16.506Z,20.20
2019-03-27T17:59:44.649Z,20.20
2019-03-27T18:02:13.016Z,20.20
2019-03-27T18:04:41.391Z,20.20
2019-03-27T18:07:09.908Z,20.20
2019-03-27T18:09:48.943Z,20.20
2019-03-27T18:12:21.225Z,20.20
2019-03-27T18:14:49.661Z,20.10
2019-03-27T18:17:17.947Z,20.20
2019-03-27T18:19:46.073Z,20.10
2019-03-27T18:22:14.349Z,20.10
2019-03-27T18:24:42.602Z,20.10
2019-03-27T18:27:11.130Z,20.10
2019-03-27T18:29:39.813Z,20.10
2019-03-27T18:32:08.598Z,20.10
2019-03-27T18:34:37.261Z,20.10
2019-03-27T18:37:05.912Z,20.10
2019-03-27T18:39:34.167Z,20.10
2019-03-27T18:42:02.456Z,20.10
2019-03-27T18:44:31.050Z,20.10
2019-03-27T18:46:59.424Z,20.10
2019-03-27T18:49:27.869Z,20.10
2019-03-27T18:51:55.980Z,20.10
2019-03-27T18:54:24.106Z,20.10
2019-03-27T18:56:53.001Z,20.10
2019-03-27T18:59:21.595Z,20.10
2019-03-27T19:01:50.003Z,20.10
2019-03-27T19:04:18.392Z,20.10
2019-03-27T19:06:46.951Z,20.00
2019-03-27T19:09:15.543Z,20.10
2019-03-27T19:11:45.001Z,20.00
2019-03-27T19:14:13.644Z,20.00
2019-03-27T19:16:42.324Z,20.00
2019-03-27T19:19:11.050Z,20.00
2019-03-27T19:21:41.263Z,20.00
2019-03-27T19:24:16.161Z,19.90
2019-03-27T19:26:39.327Z,19.90
2019-03-27T19:29:07.904Z,19.90
2019-03-27T19:31:36.097Z,19.90
2019-03-27T19:34:04.361Z,19.90
2019-03-27T19:36:32.872Z,19.90
2019-03-27T19:39:00.992Z,19.90
2019-03-27T19:41:29.306Z,19.90
2019-03-27T19:43:58.030Z,19.90
2019-03-27T19:46:26.520Z,19.90
2019-03-27T19:48:55.215Z,19.90
2019-03-27T19:51:23.676Z,19.90
2019-03-27T19:53:51.997Z,20.00
2019-03-27T19:56:20.533Z,20.00
2019-03-27T19:58:48.962Z,20.00
2019-03-27T20:01:17.164Z,20.00
2019-03-27T20:03:45.902Z,20.00
2019-03-27T20:06:15.029Z,20.00
2019-03-27T20:08:44.007Z,20.00
2019-03-27T20:11:12.261Z,20.00
2019-03-27T20:13:40.880Z,20.00
2019-03-27T20:16:10.181Z,20.00
2019-03-27T20:18:39.238Z,20.00
2019-03-27T20:21:07.689Z,20.00
2019-03-27T20:23:36.485Z,20.00
2019-03-27T20:26:04.609Z,20.00
2019-03-27T20:28:33.456Z,20.00
2019-03-27T20:31:02.153Z,20.00
2019-03-27T20:33:30.828Z,20.00
2019-03-27T20:35:59.064Z,20.10
2019-03-27T20:38:29.544Z,20.00
2019-03-27T20:40:58.297Z,20.00
2019-03-27T20:43:27.151Z,20.00
2019-03-27T20:45:55.677Z,20.00
2019-03-27T20:48:24.415Z,20.00
2019-03-27T20:50:53.165Z,20.00
2019-03-27T20:53:21.448Z,20.00
2019-03-27T20:55:51.107Z,20.00
2019-03-27T20:58:19.707Z,20.00
2019-03-27T21:00:47.962Z,20.00
2019-03-27T21:03:16.509Z,20.00
2019-03-27T21:05:45.107Z,20.00
2019-03-27T21:08:14.144Z,20.00
2019-03-27T21:10:43.867Z,20.00
2019-03-27T21:13:12.156Z,20.00
2019-03-27T21:15:41.416Z,20.00
2019-03-27T21:18:10.918Z,20.00
2019-03-27T21:20:39.749Z,20.00
2019-03-27T21:23:07.887Z,20.00
2019-03-27T21:25:35.999Z,20.00
2019-03-27T21:28:04.288Z,20.00
2019-03-27T21:30:32.556Z,20.00
2019-03-27T21:33:00.753Z,20.00
2019-03-27T21:35:28.958Z,20.00
2019-03-27T21:37:57.386Z,20.00
2019-03-27T21:40:25.629Z,20.00
2019-03-27T21:42:53.840Z,20.00
2019-03-27T21:45:22.036Z,20.00
2019-03-27T21:47:50.684Z,20.00
2019-03-27T21:50:18.867Z,20.00
2019-03-27T21:52:59.569Z,20.00
2019-03-27T21:55:22.863Z,20.00
2019-03-27T21:57:48.173Z,20.00
2019-03-27T22:00:18.676Z,19.90
2019-03-27T22:02:47.774Z,19.90
2019-03-27T22:05:16.414Z,19.90
2019-03-27T22:07:44.965Z,19.90
2019-03-27T22:10:13.490Z,19.90
2019-03-27T22:12:42.132Z,19.90
2019-03-27T22:15:10.917Z,19.90
2019-03-27T22:17:39.608Z,19.90
2019-03-27T22:20:09.480Z,19.90
2019-03-27T22:22:37.798Z,19.90
2019-03-27T22:25:06.400Z,19.90
2019-03-27T22:27:35.124Z,19.90
2019-03-27T22:30:03.835Z,19.90
2019-03-27T22:32:32.520Z,19.90
2019-03-27T22:35:02.590Z,19.90
2019-03-27T22:37:31.070Z,19.90
2019-03-27T22:39:59.781Z,19.90
2019-03-27T22:42:28.184Z,19.80
2019-03-27T22:44:56.890Z,19.90
2019-03-27T22:47:26.637Z,19.90
2019-03-27T22:49:54.851Z,19.80
2019-03-27T22:52:24.031Z,19.80
2019-03-27T22:54:52.563Z,19.80
2019-03-27T22:57:20.826Z,19.80
2019-03-27T22:59:49.020Z,19.70
2019-03-27T23:02:17.313Z,19.60
2019-03-27T23:04:45.857Z,19.60
2019-03-27T23:07:14.438Z,19.60
2019-03-27T23:09:42.558Z,19.60
2019-03-27T23:12:10.677Z,19.50
2019-03-27T23:14:38.890Z,19.50
2019-03-27T23:17:07.158Z,19.50
2019-03-27T23:19:35.367Z,19.50
2019-03-27T23:22:03.485Z,19.50
2019-03-27T23:24:31.605Z,19.50
2019-03-27T23:26:59.843Z,19.40
2019-03-27T23:29:28.307Z,19.40
2019-03-27T23:31:56.624Z,19.40
2019-03-27T23:34:24.890Z,19.40
2019-03-27T23:36:53.020Z,19.40
2019-03-27T23:39:21.684Z,19.30
2019-03-27T23:41:50.192Z,19.30
2019-03-27T23:44:18.766Z,19.30
2019-03-27T23:46:46.964Z,19.30
2019-03-27T23:49:15.439Z,19.30
2019-03-27T23:51:43.937Z,19.30
2019-03-27T23:54:12.052Z,19.30
2019-03-27T23:56:40.466Z,19.20
2019-03-27T23:59:08.948Z,19.20
