createdAt,value
2019-01-16T00:01:00.407Z,6.42
2019-01-16T00:03:51.918Z,6.72
2019-01-16T00:06:40.397Z,6.42
2019-01-16T00:09:27.286Z,6.67
2019-01-16T00:12:30.666Z,6.37
2019-01-16T00:15:24.889Z,6.42
2019-01-16T00:18:08.781Z,5.75
2019-01-16T00:20:57.232Z,5.28
2019-01-16T00:23:54.719Z,6.40
2019-01-16T00:26:46.047Z,6.62
2019-01-16T00:29:33.533Z,5.50
2019-01-16T00:32:21.981Z,6.60
2019-01-16T00:35:16.111Z,6.42
2019-01-16T00:38:04.508Z,6.05
2019-01-16T00:41:04.696Z,5.85
2019-01-16T00:44:01.957Z,6.80
2019-01-16T00:46:56.100Z,5.80
2019-01-16T00:49:56.709Z,6.03
2019-01-16T00:52:42.040Z,6.00
2019-01-16T00:55:34.321Z,6.65
2019-01-16T00:58:21.071Z,7.37
2019-01-16T01:01:10.772Z,7.47
2019-01-16T01:03:57.757Z,6.10
2019-01-16T01:06:58.103Z,7.40
2019-01-16T01:09:49.804Z,8.18
2019-01-16T01:12:46.988Z,7.25
2019-01-16T01:15:35.382Z,6.33
2019-01-16T01:18:14.285Z,5.53
2019-01-16T01:21:08.452Z,4.83
2019-01-16T01:24:10.416Z,4.65
2019-01-16T01:27:01.659Z,5.03
2019-01-16T01:29:43.994Z,4.97
2019-01-16T01:32:34.924Z,5.20
2019-01-16T01:35:23.657Z,4.90
2019-01-16T01:38:10.732Z,5.33
2019-01-16T01:41:01.624Z,4.50
2019-01-16T01:43:41.152Z,5.10
2019-01-16T01:46:38.188Z,4.80
2019-01-16T01:49:29.367Z,5.87
2019-01-16T01:52:36.738Z,4.85
2019-01-16T01:55:22.085Z,5.12
2019-01-16T01:58:10.428Z,4.75
2019-01-16T02:01:04.963Z,5.95
2019-01-16T02:03:53.384Z,5.67
2019-01-16T02:06:54.872Z,5.87
2019-01-16T02:09:41.673Z,5.28
2019-01-16T02:12:28.836Z,5.67
2019-01-16T02:15:15.741Z,5.87
2019-01-16T02:18:02.610Z,5.87
2019-01-16T02:20:54.608Z,5.47
2019-01-16T02:23:41.254Z,5.17
2019-01-16T02:26:54.331Z,5.40
2019-01-16T02:29:43.040Z,5.62
2019-01-16T02:32:30.573Z,5.20
2019-01-16T02:35:28.265Z,5.35
2019-01-16T02:38:04.802Z,5.25
2019-01-16T02:40:47.295Z,5.47
2019-01-16T02:43:38.556Z,5.47
2019-01-16T02:46:26.316Z,5.45
2019-01-16T02:49:03.832Z,4.53
2019-01-16T02:52:02.106Z,4.47
2019-01-16T02:54:58.653Z,5.45
2019-01-16T02:57:42.901Z,4.75
2019-01-16T03:00:37.491Z,5.45
2019-01-16T03:03:28.371Z,5.17
2019-01-16T03:06:18.337Z,4.70
2019-01-16T03:09:18.915Z,4.47
2019-01-16T03:12:22.318Z,4.75
2019-01-16T03:15:06.469Z,5.70
2019-01-16T03:17:54.275Z,5.20
2019-01-16T03:20:36.294Z,4.00
2019-01-16T03:23:24.629Z,5.37
2019-01-16T03:26:05.209Z,5.17
2019-01-16T03:28:45.023Z,4.80
2019-01-16T03:31:39.293Z,4.47
2019-01-16T03:34:30.525Z,5.20
2019-01-16T03:37:18.918Z,4.67
2019-01-16T03:40:09.197Z,5.50
2019-01-16T03:43:03.096Z,5.25
2019-01-16T03:45:50.087Z,4.90
2019-01-16T03:48:37.100Z,4.62
2019-01-16T03:51:25.757Z,4.72
2019-01-16T03:54:17.567Z,5.50
2019-01-16T03:57:03.920Z,4.40
2019-01-16T03:59:58.264Z,4.45
2019-01-16T04:02:58.884Z,4.42
2019-01-16T04:05:52.754Z,4.85
2019-01-16T04:08:43.988Z,5.00
2019-01-16T04:11:30.738Z,5.62
2019-01-16T04:14:28.361Z,5.37
2019-01-16T04:17:24.910Z,4.95
2019-01-16T04:20:06.895Z,5.05
2019-01-16T04:22:55.206Z,4.50
2019-01-16T04:25:48.815Z,5.90
2019-01-16T04:28:24.235Z,4.85
2019-01-16T04:31:17.208Z,5.00
2019-01-16T04:34:10.755Z,4.62
2019-01-16T04:36:57.952Z,5.30
2019-01-16T04:39:59.539Z,5.10
2019-01-16T04:43:00.141Z,5.37
2019-01-16T04:46:00.681Z,5.37
2019-01-16T04:49:07.363Z,4.53
2019-01-16T04:51:45.580Z,4.65
2019-01-16T04:54:33.931Z,5.37
2019-01-16T04:57:40.230Z,5.47
2019-01-16T05:00:49.229Z,4.50
2019-01-16T05:03:57.301Z,4.50
2019-01-16T05:06:48.346Z,5.25
2019-01-16T05:09:42.468Z,6.20
2019-01-16T05:12:21.073Z,4.53
2019-01-16T05:15:12.327Z,4.72
2019-01-16T05:17:59.576Z,5.05
2019-01-16T05:20:43.011Z,4.60
2019-01-16T05:23:22.688Z,4.60
2019-01-16T05:26:14.088Z,4.78
2019-01-16T05:29:01.220Z,4.80
2019-01-16T05:31:50.149Z,4.62
2019-01-16T05:34:35.094Z,4.65
2019-01-16T05:37:29.984Z,5.10
2019-01-16T05:40:30.385Z,4.97
2019-01-16T05:43:14.597Z,4.45
2019-01-16T05:46:01.632Z,4.97
2019-01-16T05:48:56.336Z,4.95
2019-01-16T05:51:50.460Z,4.60
2019-01-16T05:54:34.965Z,4.45
2019-01-16T05:57:35.099Z,4.25
2019-01-16T06:00:39.416Z,4.65
2019-01-16T06:03:36.736Z,4.35
2019-01-16T06:06:31.213Z,5.30
2019-01-16T06:09:37.684Z,5.20
2019-01-16T06:12:26.117Z,4.95
2019-01-16T06:15:13.147Z,4.33
2019-01-16T06:17:56.192Z,5.12
2019-01-16T06:20:43.248Z,4.65
2019-01-16T06:23:27.258Z,4.85
2019-01-16T06:26:32.388Z,4.30
2019-01-16T06:29:33.639Z,5.42
2019-01-16T06:32:27.972Z,4.85
2019-01-16T06:35:25.107Z,6.55
2019-01-16T06:38:17.608Z,7.33
2019-01-16T06:40:55.931Z,6.45
2019-01-16T06:43:53.140Z,6.60
2019-01-16T06:46:31.812Z,8.60
2019-01-16T06:49:14.661Z,19.65
2019-01-16T06:52:15.255Z,24.12
2019-01-16T06:55:02.165Z,19.40
2019-01-16T06:57:49.678Z,13.65
2019-01-16T07:00:53.197Z,11.50
2019-01-16T07:03:47.580Z,9.53
2019-01-16T07:06:35.908Z,9.65
2019-01-16T07:09:34.081Z,8.05
2019-01-16T07:12:37.851Z,6.35
2019-01-16T07:15:34.370Z,8.43
2019-01-16T07:18:21.437Z,6.35
2019-01-16T07:21:18.575Z,6.17
2019-01-16T07:24:10.000Z,4.80
2019-01-16T07:26:57.188Z,5.72
2019-01-16T07:29:45.148Z,5.70
2019-01-16T07:32:33.495Z,5.00
2019-01-16T07:35:28.180Z,5.00
2019-01-16T07:38:09.525Z,4.65
2019-01-16T07:41:01.619Z,4.30
2019-01-16T07:43:48.677Z,4.40
2019-01-16T07:46:48.951Z,4.60
2019-01-16T07:49:35.949Z,4.78
2019-01-16T07:52:16.204Z,5.05
2019-01-16T07:55:13.859Z,5.42
2019-01-16T07:58:07.916Z,4.12
2019-01-16T08:01:12.660Z,5.20
2019-01-16T08:04:11.257Z,4.47
2019-01-16T08:07:05.220Z,5.97
2019-01-16T08:09:42.605Z,4.17
2019-01-16T08:12:43.304Z,4.33
2019-01-16T08:15:30.175Z,4.80
2019-01-16T08:18:09.829Z,4.33
2019-01-16T08:21:10.172Z,5.37
2019-01-16T08:24:01.298Z,5.17
2019-01-16T08:26:45.539Z,4.70
2019-01-16T08:29:33.893Z,4.60
2019-01-16T08:32:24.743Z,4.50
2019-01-16T08:35:06.447Z,4.70
2019-01-16T08:38:07.978Z,4.50
2019-01-16T08:41:05.240Z,5.87
2019-01-16T08:43:47.849Z,3.92
2019-01-16T08:46:36.365Z,4.17
2019-01-16T08:49:23.377Z,4.60
2019-01-16T08:52:04.385Z,4.00
2019-01-16T08:54:55.533Z,4.72
2019-01-16T08:57:37.088Z,4.65
2019-01-16T09:00:38.025Z,4.08
2019-01-16T09:03:45.830Z,5.08
2019-01-16T09:06:40.138Z,4.80
2019-01-16T09:09:29.588Z,6.92
2019-01-16T09:12:24.889Z,4.95
2019-01-16T09:15:19.165Z,4.90
2019-01-16T09:17:58.620Z,4.33
