createdAt,value
2018-09-22T00:00:01.146Z,66.21
2018-09-22T00:01:14.805Z,66.54
2018-09-22T00:02:21.783Z,66.29
2018-09-22T00:03:28.377Z,66.96
2018-09-22T00:08:05.198Z,66.29
2018-09-22T00:10:46.203Z,66.84
2018-09-22T00:11:52.376Z,66.86
2018-09-22T00:12:57.118Z,66.94
2018-09-22T00:14:01.771Z,67.47
2018-09-22T00:15:17.662Z,67.35
2018-09-22T00:16:30.800Z,66.93
2018-09-22T00:17:35.294Z,67.39
2018-09-22T00:18:42.567Z,66.90
2018-09-22T00:19:47.807Z,67.40
2018-09-22T00:20:52.437Z,67.08
2018-09-22T00:21:56.814Z,67.67
2018-09-22T00:22:59.662Z,67.52
2018-09-22T00:24:02.768Z,68.21
2018-09-22T00:25:06.616Z,67.58
2018-09-22T00:26:09.836Z,67.25
2018-09-22T00:27:24.175Z,67.83
2018-09-22T00:28:32.825Z,67.63
2018-09-22T00:29:37.620Z,67.91
2018-09-22T00:30:40.595Z,68.90
2018-09-22T00:31:44.440Z,67.85
2018-09-22T00:32:48.145Z,68.67
2018-09-22T00:33:52.441Z,68.89
2018-09-22T00:34:56.106Z,68.09
2018-09-22T00:35:59.180Z,68.06
2018-09-22T00:40:45.071Z,69.19
2018-09-22T00:41:49.883Z,68.50
2018-09-22T00:42:53.663Z,68.70
2018-09-22T00:44:24.600Z,69.06
2018-09-22T00:45:27.961Z,68.94
2018-09-22T00:46:40.840Z,68.99
2018-09-22T00:47:52.634Z,68.84
2018-09-22T00:48:59.409Z,69.41
2018-09-22T00:50:08.735Z,69.20
2018-09-22T00:51:13.546Z,69.28
2018-09-22T00:52:18.168Z,68.81
2018-09-22T00:57:04.115Z,69.33
2018-09-22T00:59:32.236Z,69.81
2018-09-22T01:00:47.043Z,69.42
2018-09-22T01:01:54.029Z,69.80
2018-09-22T01:02:58.653Z,69.90
2018-09-22T01:04:12.876Z,70.22
2018-09-22T01:05:22.156Z,70.49
2018-09-22T01:07:57.471Z,69.76
2018-09-22T01:09:02.159Z,70.38
2018-09-22T01:10:07.073Z,70.09
2018-09-22T01:11:12.473Z,70.19
2018-09-22T01:13:31.667Z,70.07
2018-09-22T01:14:51.760Z,70.27
2018-09-22T01:20:01.018Z,70.62
2018-09-22T01:21:05.290Z,70.78
2018-09-22T01:22:11.385Z,70.32
2018-09-22T01:23:15.287Z,70.82
2018-09-22T01:25:49.185Z,70.61
2018-09-22T01:26:53.143Z,70.58
2018-09-22T01:27:58.253Z,70.60
2018-09-22T01:30:21.296Z,70.45
2018-09-22T01:31:32.849Z,70.43
2018-09-22T01:32:38.493Z,70.94
2018-09-22T01:33:42.323Z,70.35
2018-09-22T01:34:45.173Z,71.00
2018-09-22T01:35:48.216Z,70.64
2018-09-22T01:36:51.400Z,71.39
2018-09-22T01:37:54.319Z,71.47
2018-09-22T01:38:57.835Z,71.32
2018-09-22T01:40:06.840Z,71.48
2018-09-22T01:41:19.299Z,71.59
2018-09-22T01:42:22.979Z,71.02
2018-09-22T01:43:30.066Z,71.38
2018-09-22T01:44:34.563Z,71.75
2018-09-22T01:45:41.961Z,71.44
2018-09-22T01:46:44.819Z,71.96
2018-09-22T01:47:48.158Z,71.63
2018-09-22T01:48:52.097Z,71.54
2018-09-22T01:49:55.751Z,71.26
2018-09-22T01:50:58.931Z,71.46
2018-09-22T01:52:04.267Z,71.57
2018-09-22T01:53:07.737Z,71.69
2018-09-22T01:54:10.900Z,71.72
2018-09-22T01:55:14.140Z,71.32
2018-09-22T01:56:19.854Z,71.83
2018-09-22T01:57:23.303Z,71.84
2018-09-22T01:58:26.347Z,71.35
2018-09-22T01:59:29.280Z,71.49
2018-09-22T02:00:39.476Z,72.05
2018-09-22T02:01:42.620Z,72.00
2018-09-22T02:02:46.199Z,72.13
2018-09-22T02:03:49.087Z,71.61
2018-09-22T02:04:52.482Z,72.05
2018-09-22T02:07:20.255Z,72.30
2018-09-22T02:08:25.105Z,72.44
2018-09-22T02:09:28.619Z,72.65
2018-09-22T02:10:39.221Z,72.95
2018-09-22T02:11:44.424Z,72.49
2018-09-22T02:12:53.294Z,72.28
2018-09-22T02:13:58.086Z,72.43
2018-09-22T02:15:06.020Z,72.67
2018-09-22T02:16:08.923Z,72.49
2018-09-22T02:17:12.616Z,72.96
2018-09-22T02:18:15.543Z,72.69
2018-09-22T02:19:19.433Z,73.38
2018-09-22T02:20:24.677Z,73.62
2018-09-22T02:21:27.513Z,73.37
2018-09-22T02:22:34.749Z,73.69
2018-09-22T02:23:38.196Z,73.43
2018-09-22T02:24:43.692Z,73.77
2018-09-22T02:25:47.018Z,73.48
2018-09-22T02:26:52.459Z,73.41
2018-09-22T02:27:56.506Z,73.41
2018-09-22T02:29:00.365Z,73.34
2018-09-22T02:30:05.028Z,72.95
2018-09-22T02:31:08.044Z,73.24
2018-09-22T02:32:13.396Z,73.33
2018-09-22T02:33:16.675Z,73.38
2018-09-22T02:34:21.329Z,73.85
2018-09-22T02:35:25.179Z,74.03
2018-09-22T02:36:31.926Z,73.43
2018-09-22T02:38:49.073Z,73.77
2018-09-22T02:39:53.311Z,74.11
2018-09-22T02:40:57.521Z,73.76
2018-09-22T02:42:04.112Z,73.83
2018-09-22T02:43:07.079Z,74.05
2018-09-22T02:44:14.106Z,73.90
2018-09-22T02:45:16.993Z,74.57
2018-09-22T02:46:23.523Z,74.29
2018-09-22T02:47:26.368Z,74.92
2018-09-22T02:48:29.430Z,73.58
2018-09-22T02:49:34.569Z,74.35
2018-09-22T02:50:37.735Z,73.99
2018-09-22T02:51:41.789Z,74.75
2018-09-22T02:52:44.706Z,74.04
2018-09-22T02:53:47.821Z,74.39
2018-09-22T02:54:51.791Z,73.91
2018-09-22T02:55:55.376Z,74.12
2018-09-22T02:56:59.972Z,74.35
2018-09-22T02:58:04.749Z,74.66
2018-09-22T02:59:07.950Z,74.74
2018-09-22T03:00:13.671Z,74.90
2018-09-22T03:01:17.310Z,74.65
2018-09-22T03:02:23.321Z,74.75
2018-09-22T03:03:26.598Z,74.79
2018-09-22T03:04:30.654Z,75.00
2018-09-22T03:05:34.974Z,74.98
2018-09-22T03:06:37.977Z,75.17
2018-09-22T03:07:43.028Z,75.04
2018-09-22T03:08:45.998Z,75.33
2018-09-22T03:09:49.239Z,74.55
2018-09-22T03:10:52.147Z,74.60
2018-09-22T03:11:55.079Z,74.58
2018-09-22T03:12:58.053Z,75.02
2018-09-22T03:14:00.861Z,75.36
2018-09-22T03:15:05.253Z,74.90
2018-09-22T03:16:09.448Z,74.89
2018-09-22T03:17:12.317Z,75.14
2018-09-22T03:18:15.167Z,74.91
2018-09-22T03:19:18.008Z,74.94
2018-09-22T03:20:21.765Z,74.93
2018-09-22T03:21:24.653Z,74.50
2018-09-22T03:22:27.830Z,75.27
2018-09-22T03:23:30.661Z,75.00
2018-09-22T03:24:33.727Z,74.97
2018-09-22T03:25:36.673Z,75.36
2018-09-22T03:26:39.886Z,75.06
2018-09-22T03:27:43.319Z,74.63
2018-09-22T03:28:46.185Z,75.29
2018-09-22T03:29:49.114Z,74.92
2018-09-22T03:30:52.112Z,74.97
2018-09-22T03:31:57.921Z,75.19
2018-09-22T03:33:01.581Z,75.00
2018-09-22T03:34:09.220Z,75.06
2018-09-22T03:35:12.150Z,75.01
2018-09-22T03:36:15.144Z,74.85
2018-09-22T03:37:18.012Z,75.40
2018-09-22T03:38:20.933Z,75.23
2018-09-22T03:39:23.825Z,75.18
2018-09-22T03:40:27.110Z,75.41
2018-09-22T03:41:30.038Z,75.98
2018-09-22T03:42:32.914Z,75.65
2018-09-22T03:43:35.810Z,75.52
2018-09-22T03:44:38.866Z,75.97
2018-09-22T03:45:41.757Z,75.72
2018-09-22T03:46:45.998Z,75.84
2018-09-22T03:47:48.820Z,75.78
2018-09-22T03:48:51.704Z,75.57
2018-09-22T03:49:54.525Z,75.84
2018-09-22T03:50:57.479Z,75.61
2018-09-22T03:52:00.365Z,75.99
2018-09-22T03:53:03.647Z,75.53
2018-09-22T03:54:06.662Z,76.33
2018-09-22T03:55:09.541Z,75.62
2018-09-22T03:56:12.404Z,75.68
2018-09-22T03:57:15.370Z,75.80
2018-09-22T03:58:18.410Z,76.07
2018-09-22T03:59:21.642Z,75.94
2018-09-22T04:00:25.383Z,76.08
2018-09-22T04:01:28.658Z,75.86
2018-09-22T04:02:32.271Z,76.30
2018-09-22T04:03:35.130Z,76.03
2018-09-22T04:04:37.958Z,76.20
2018-09-22T04:05:41.126Z,76.32
2018-09-22T04:06:43.949Z,76.87
2018-09-22T04:07:46.787Z,76.18
2018-09-22T04:08:49.674Z,76.71
2018-09-22T04:09:52.549Z,76.28
2018-09-22T04:10:55.713Z,76.72
2018-09-22T04:12:00.432Z,76.68
2018-09-22T04:13:03.572Z,76.94
2018-09-22T04:14:07.571Z,76.57
2018-09-22T04:15:10.424Z,77.33
2018-09-22T04:16:13.263Z,76.94
2018-09-22T04:17:16.155Z,76.99
2018-09-22T04:18:19.306Z,77.12
2018-09-22T04:19:22.196Z,77.23
2018-09-22T04:20:25.074Z,77.37
2018-09-22T04:21:28.002Z,77.62
2018-09-22T04:22:30.870Z,77.55
2018-09-22T04:23:33.700Z,77.12
2018-09-22T04:24:37.519Z,77.34
2018-09-22T04:25:40.499Z,77.64
2018-09-22T04:26:43.374Z,77.90
2018-09-22T04:27:46.246Z,77.77
2018-09-22T04:28:49.140Z,77.59
2018-09-22T04:29:52.070Z,77.56
2018-09-22T04:30:55.283Z,77.74
2018-09-22T04:31:58.191Z,77.92
2018-09-22T04:33:01.188Z,77.42
2018-09-22T04:34:04.134Z,78.17
2018-09-22T04:35:07.006Z,78.07
2018-09-22T04:36:09.850Z,77.57
2018-09-22T04:37:13.912Z,77.86
2018-09-22T04:38:17.004Z,77.89
2018-09-22T04:39:19.997Z,77.89
2018-09-22T04:40:23.983Z,77.56
2018-09-22T04:41:27.790Z,77.52
2018-09-22T04:42:30.625Z,77.37
2018-09-22T04:43:33.905Z,77.53
2018-09-22T04:44:36.775Z,77.57
2018-09-22T04:45:39.689Z,77.46
2018-09-22T04:46:42.838Z,77.39
2018-09-22T04:47:46.237Z,77.35
2018-09-22T04:48:49.099Z,77.75
2018-09-22T04:49:52.320Z,77.88
2018-09-22T04:50:55.275Z,77.75
2018-09-22T04:52:02.634Z,77.44
2018-09-22T04:53:07.398Z,77.54
2018-09-22T04:54:10.275Z,77.91
2018-09-22T04:55:13.228Z,77.91
2018-09-22T04:56:17.055Z,77.70
2018-09-22T04:57:20.010Z,77.99
2018-09-22T04:58:22.946Z,77.48
2018-09-22T04:59:25.917Z,77.45
2018-09-22T05:00:29.236Z,77.93
2018-09-22T05:01:32.059Z,77.85
2018-09-22T05:02:36.509Z,78.66
2018-09-22T05:03:39.483Z,78.43
2018-09-22T05:04:42.387Z,78.91
2018-09-22T05:05:45.261Z,78.98
2018-09-22T05:06:49.728Z,78.73
2018-09-22T05:07:52.649Z,79.21
2018-09-22T05:08:56.324Z,79.22
2018-09-22T05:10:00.197Z,79.43
2018-09-22T05:11:04.482Z,79.75
2018-09-22T05:12:07.649Z,79.94
2018-09-22T05:13:10.779Z,79.58
2018-09-22T05:14:14.555Z,79.32
2018-09-22T05:15:18.513Z,79.53
2018-09-22T05:16:22.185Z,79.52
2018-09-22T05:17:25.056Z,79.67
2018-09-22T05:18:28.173Z,79.91
2018-09-22T05:19:31.140Z,79.63
2018-09-22T05:20:34.290Z,79.74
2018-09-22T05:21:37.626Z,79.63
2018-09-22T05:22:40.767Z,79.51
2018-09-22T05:23:44.722Z,79.46
2018-09-22T05:24:50.381Z,79.63
2018-09-22T05:25:53.556Z,79.33
2018-09-22T05:26:56.909Z,79.67
2018-09-22T05:28:01.085Z,79.45
2018-09-22T05:29:07.761Z,79.37
2018-09-22T05:30:11.734Z,79.50
2018-09-22T05:44:26.893Z,79.28
2018-09-22T05:45:30.312Z,79.11
2018-09-22T05:46:33.168Z,79.40
2018-09-22T05:47:36.034Z,79.29
2018-09-22T05:48:38.894Z,79.00
2018-09-22T05:49:42.402Z,78.86
2018-09-22T05:52:15.744Z,79.24
2018-09-22T05:53:19.677Z,79.03
2018-09-22T05:54:23.185Z,79.29
2018-09-22T05:55:26.495Z,78.77
2018-09-22T05:56:29.927Z,78.98
2018-09-22T05:58:45.433Z,78.98
2018-09-22T05:59:48.373Z,78.88
2018-09-22T06:00:51.367Z,78.98
2018-09-22T06:01:54.370Z,78.81
2018-09-22T06:02:57.957Z,79.01
2018-09-22T06:04:00.986Z,78.47
2018-09-22T06:05:04.603Z,78.98
2018-09-22T06:06:08.829Z,79.13
2018-09-22T06:07:12.205Z,79.25
2018-09-22T06:08:15.994Z,79.11
2018-09-22T06:09:20.424Z,79.22
2018-09-22T06:10:28.433Z,78.96
2018-09-22T06:11:31.627Z,79.03
2018-09-22T06:12:35.313Z,78.62
2018-09-22T06:13:38.258Z,78.31
2018-09-22T06:14:41.380Z,79.07
2018-09-22T06:15:56.100Z,79.08
2018-09-22T06:16:59.482Z,78.81
2018-09-22T06:18:04.345Z,78.89
2018-09-22T06:19:07.745Z,78.79
2018-09-22T06:20:10.765Z,79.49
2018-09-22T06:21:13.707Z,78.89
2018-09-22T06:22:17.004Z,79.05
2018-09-22T06:23:20.009Z,78.50
2018-09-22T06:24:23.015Z,79.06
2018-09-22T06:25:25.903Z,78.50
2018-09-22T06:26:30.113Z,78.18
2018-09-22T06:27:33.985Z,78.24
2018-09-22T06:28:37.377Z,77.39
2018-09-22T06:29:41.608Z,77.78
2018-09-22T06:30:45.252Z,77.87
2018-09-22T06:31:48.244Z,77.45
2018-09-22T06:33:00.800Z,76.71
2018-09-22T06:34:07.466Z,76.93
2018-09-22T06:35:14.912Z,76.41
2018-09-22T06:36:24.211Z,75.14
2018-09-22T06:37:31.211Z,74.21
2018-09-22T06:38:35.100Z,73.37
2018-09-22T06:39:38.712Z,72.70
2018-09-22T06:41:55.618Z,72.93
2018-09-22T06:42:59.102Z,73.24
2018-09-22T06:44:04.745Z,72.89
2018-09-22T06:45:07.856Z,74.00
2018-09-22T06:46:11.315Z,74.02
2018-09-22T06:47:17.334Z,73.53
2018-09-22T06:48:20.285Z,72.52
2018-09-22T06:49:23.158Z,72.69
2018-09-22T06:50:26.715Z,72.76
2018-09-22T06:51:29.885Z,72.53
2018-09-22T06:52:32.800Z,72.57
2018-09-22T06:53:38.641Z,72.61
2018-09-22T06:54:48.219Z,72.67
2018-09-22T06:55:51.221Z,71.41
2018-09-22T06:56:54.065Z,71.84
2018-09-22T06:57:57.388Z,71.84
2018-09-22T06:59:02.683Z,71.54
2018-09-22T07:04:03.626Z,72.20
2018-09-22T07:09:54.706Z,71.28
2018-09-22T07:17:02.109Z,70.82
2018-09-22T07:18:14.259Z,70.84
2018-09-22T07:19:17.478Z,69.96
2018-09-22T07:20:22.353Z,70.30
2018-09-22T07:21:31.432Z,71.59
2018-09-22T07:23:56.346Z,71.10
2018-09-22T07:25:01.789Z,71.94
2018-09-22T07:27:30.729Z,70.67
2018-09-22T07:28:35.294Z,70.54
2018-09-22T07:29:45.624Z,71.48
2018-09-22T07:32:14.538Z,70.94
2018-09-22T07:33:19.605Z,71.03
2018-09-22T07:35:54.130Z,70.85
2018-09-22T07:37:03.265Z,70.44
2018-09-22T07:39:19.864Z,71.49
2018-09-22T07:40:22.803Z,71.83
2018-09-22T07:41:26.158Z,72.12
2018-09-22T07:42:34.297Z,70.71
2018-09-22T07:43:42.130Z,70.63
2018-09-22T07:46:12.604Z,71.66
2018-09-22T07:48:42.353Z,71.06
2018-09-22T07:49:47.240Z,70.81
2018-09-22T07:50:57.480Z,70.42
2018-09-22T07:52:05.885Z,70.49
2018-09-22T07:53:10.779Z,71.26
2018-09-22T07:54:26.115Z,71.99
2018-09-22T07:55:29.638Z,71.04
2018-09-22T07:56:33.290Z,70.93
2018-09-22T07:57:37.338Z,71.23
2018-09-22T07:58:40.717Z,71.35
2018-09-22T07:59:44.015Z,71.91
2018-09-22T08:00:48.438Z,71.85
2018-09-22T08:01:51.675Z,71.59
2018-09-22T08:03:04.416Z,71.49
2018-09-22T08:08:20.918Z,69.47
2018-09-22T08:09:24.985Z,69.56
2018-09-22T08:10:48.464Z,70.47
2018-09-22T08:12:10.349Z,70.26
2018-09-22T08:13:19.416Z,70.69
2018-09-22T08:14:33.569Z,70.51
2018-09-22T08:15:36.800Z,70.52
2018-09-22T08:24:28.809Z,70.37
2018-09-22T08:26:49.862Z,70.67
2018-09-22T08:27:52.933Z,69.76
2018-09-22T08:28:55.936Z,69.77
2018-09-22T08:29:59.160Z,68.98
2018-09-22T08:31:02.300Z,69.23
2018-09-22T08:38:34.578Z,69.81
2018-09-22T08:39:38.470Z,70.32
2018-09-22T08:40:41.602Z,69.73
2018-09-22T08:41:44.824Z,68.95
2018-09-22T08:42:50.635Z,68.15
2018-09-22T08:43:54.965Z,68.36
2018-09-22T08:44:59.455Z,68.46
2018-09-22T08:46:04.094Z,68.10
2018-09-22T08:47:17.984Z,68.33
2018-09-22T08:48:24.643Z,68.74
2018-09-22T08:49:29.797Z,68.65
2018-09-22T08:50:36.348Z,68.10
2018-09-22T08:51:41.396Z,67.81
2018-09-22T08:52:45.391Z,68.32
2018-09-22T08:53:48.392Z,68.36
2018-09-22T08:54:54.999Z,68.85
2018-09-22T08:57:19.989Z,70.46
2018-09-22T09:02:18.662Z,69.07
2018-09-22T09:03:21.900Z,68.40
2018-09-22T09:04:33.457Z,68.33
2018-09-22T09:05:44.725Z,68.17
2018-09-22T09:06:48.507Z,67.39
2018-09-22T09:08:23.824Z,67.33
2018-09-22T09:09:28.069Z,66.57
2018-09-22T09:10:33.088Z,66.98
2018-09-22T09:11:36.814Z,66.25
2018-09-22T09:12:42.291Z,67.12
2018-09-22T09:13:49.543Z,67.73
2018-09-22T09:14:55.717Z,67.97
2018-09-22T09:15:59.661Z,66.37
2018-09-22T09:17:03.319Z,65.75
2018-09-22T09:18:07.131Z,66.51
2018-09-22T09:19:13.851Z,64.60
2018-09-22T09:20:17.367Z,62.63
2018-09-22T09:21:27.878Z,61.88
2018-09-22T09:22:30.823Z,62.00
2018-09-22T09:23:37.421Z,62.27
2018-09-22T09:24:40.543Z,63.44
2018-09-22T09:25:43.984Z,63.28
2018-09-22T09:26:48.252Z,62.17
2018-09-22T09:27:51.960Z,61.41
2018-09-22T09:28:55.384Z,60.74
2018-09-22T09:29:59.145Z,59.26
2018-09-22T09:31:03.727Z,60.20
2018-09-22T09:32:16.466Z,58.06
2018-09-22T09:33:22.098Z,61.62
2018-09-22T09:34:30.911Z,60.97
2018-09-22T09:35:34.443Z,59.99
2018-09-22T09:36:38.503Z,59.18
2018-09-22T09:37:41.748Z,57.85
2018-09-22T09:38:46.255Z,56.86
2018-09-22T09:39:49.319Z,56.21
2018-09-22T09:40:52.646Z,58.22
2018-09-22T09:41:58.097Z,56.69
2018-09-22T09:43:01.636Z,54.72
2018-09-22T09:44:27.593Z,55.48
2018-09-22T09:45:46.703Z,56.13
2018-09-22T09:46:50.780Z,54.49
2018-09-22T09:47:53.870Z,56.85
2018-09-22T09:49:06.105Z,56.27
2018-09-22T09:50:21.823Z,55.55
2018-09-22T09:51:27.818Z,58.86
2018-09-22T09:52:34.832Z,60.42
2018-09-22T09:53:38.686Z,58.30
2018-09-22T09:54:42.420Z,58.48
2018-09-22T09:55:46.109Z,58.32
2018-09-22T09:56:54.291Z,59.35
2018-09-22T09:59:22.256Z,56.00
2018-09-22T10:00:44.859Z,55.61
2018-09-22T10:01:52.520Z,55.25
2018-09-22T10:02:57.794Z,55.17
2018-09-22T10:04:18.993Z,53.71
2018-09-22T10:05:23.472Z,52.96
2018-09-22T10:06:26.574Z,52.39
2018-09-22T10:07:29.831Z,50.72
2018-09-22T10:08:36.868Z,51.88
2018-09-22T10:09:41.199Z,53.73
2018-09-22T10:10:47.817Z,55.11
2018-09-22T10:11:51.411Z,55.81
2018-09-22T10:12:55.930Z,56.34
2018-09-22T10:14:01.900Z,57.00
2018-09-22T10:15:08.503Z,57.45
2018-09-22T10:16:12.893Z,56.29
2018-09-22T10:17:16.620Z,55.12
2018-09-22T10:18:25.513Z,53.32
2018-09-22T10:19:29.630Z,53.43
2018-09-22T10:20:39.221Z,55.07
2018-09-22T10:23:27.775Z,53.81
2018-09-22T10:24:31.757Z,53.69
2018-09-22T10:25:41.046Z,53.37
2018-09-22T10:27:00.633Z,54.22
2018-09-22T10:28:13.351Z,55.24
2018-09-22T10:43:44.556Z,55.41
2018-09-22T10:45:00.680Z,53.09
2018-09-22T10:47:33.255Z,50.94
2018-09-22T10:49:53.174Z,51.35
2018-09-22T10:51:02.536Z,52.41
2018-09-22T10:52:07.274Z,53.74
2018-09-22T10:53:12.469Z,52.50
2018-09-22T10:54:17.706Z,51.30
2018-09-22T10:55:25.098Z,52.82
2018-09-22T10:56:30.226Z,53.67
2018-09-22T10:57:33.384Z,50.01
2018-09-22T10:58:36.639Z,50.20
2018-09-22T10:59:40.840Z,49.88
2018-09-22T11:00:44.768Z,48.92
2018-09-22T11:01:49.566Z,48.49
2018-09-22T11:02:53.170Z,50.17
2018-09-22T11:03:56.539Z,50.96
2018-09-22T11:05:00.168Z,50.26
2018-09-22T11:06:03.487Z,50.94
2018-09-22T11:07:07.714Z,50.45
2018-09-22T11:08:14.121Z,49.07
2018-09-22T11:09:18.314Z,47.76
2018-09-22T11:10:22.213Z,49.09
2018-09-22T11:11:26.520Z,51.00
2018-09-22T11:12:29.760Z,50.45
2018-09-22T11:13:32.699Z,47.88
2018-09-22T11:14:36.749Z,48.89
2018-09-22T11:15:39.839Z,49.11
2018-09-22T11:16:43.450Z,50.39
2018-09-22T11:17:49.959Z,51.60
2018-09-22T11:18:53.100Z,49.76
2018-09-22T11:19:56.144Z,51.50
2018-09-22T11:21:00.542Z,53.36
2018-09-22T11:22:06.028Z,52.80
2018-09-22T11:23:09.154Z,53.10
2018-09-22T11:24:14.487Z,53.02
2018-09-22T11:26:26.222Z,52.11
2018-09-22T11:27:30.560Z,52.80
2018-09-22T11:28:34.895Z,51.60
2018-09-22T11:29:38.039Z,52.00
2018-09-22T11:30:41.121Z,53.15
2018-09-22T11:31:44.068Z,53.55
2018-09-22T11:32:48.453Z,52.75
2018-09-22T11:33:51.392Z,52.63
2018-09-22T11:34:56.399Z,54.96
2018-09-22T11:35:59.421Z,55.11
2018-09-22T11:37:02.494Z,54.61
2018-09-22T11:38:05.622Z,55.01
2018-09-22T11:39:08.925Z,55.02
2018-09-22T11:40:11.898Z,55.89
2018-09-22T11:42:25.267Z,54.09
2018-09-22T11:45:18.694Z,56.12
2018-09-22T11:50:40.958Z,59.34
2018-09-22T11:51:48.109Z,63.63
2018-09-22T11:52:52.748Z,66.61
2018-09-22T11:54:05.166Z,68.19
2018-09-22T11:55:10.772Z,68.73
2018-09-22T11:56:13.916Z,69.82
2018-09-22T11:57:17.336Z,72.18
2018-09-22T11:58:22.645Z,73.23
2018-09-22T11:59:32.942Z,74.44
2018-09-22T12:00:35.966Z,73.81
2018-09-22T12:01:39.291Z,75.15
2018-09-22T12:02:42.384Z,78.15
2018-09-22T12:03:45.348Z,79.13
2018-09-22T12:04:49.047Z,80.32
2018-09-22T12:05:53.589Z,76.62
2018-09-22T12:06:56.515Z,76.45
2018-09-22T12:08:00.094Z,77.67
2018-09-22T12:09:03.728Z,76.11
2018-09-22T12:10:06.767Z,74.70
2018-09-22T12:11:10.658Z,74.16
2018-09-22T12:12:14.483Z,75.56
2018-09-22T12:14:26.826Z,71.36
2018-09-22T12:15:31.910Z,71.63
2018-09-22T12:16:34.921Z,72.40
2018-09-22T12:17:38.008Z,72.60
2018-09-22T12:18:45.542Z,69.96
2018-09-22T12:19:48.761Z,71.33
2018-09-22T12:20:52.208Z,69.54
2018-09-22T12:21:56.543Z,69.44
2018-09-22T12:22:59.840Z,68.60
2018-09-22T12:24:03.129Z,67.40
2018-09-22T12:25:07.756Z,66.52
2018-09-22T12:26:11.366Z,65.53
2018-09-22T12:27:15.612Z,64.61
2018-09-22T12:28:18.863Z,63.90
2018-09-22T12:29:21.796Z,64.23
2018-09-22T12:30:25.220Z,63.83
2018-09-22T12:31:29.540Z,65.97
2018-09-22T12:32:32.504Z,65.56
2018-09-22T12:33:36.196Z,65.18
2018-09-22T12:34:39.278Z,64.50
2018-09-22T12:35:42.139Z,63.95
2018-09-22T12:36:45.344Z,64.60
2018-09-22T12:37:49.365Z,65.21
2018-09-22T12:39:00.603Z,64.65
2018-09-22T12:40:05.443Z,63.08
2018-09-22T12:41:15.479Z,63.35
2018-09-22T12:42:21.309Z,62.79
2018-09-22T12:43:29.839Z,64.27
2018-09-22T12:44:38.051Z,65.31
2018-09-22T12:45:45.726Z,64.63
2018-09-22T12:46:53.997Z,64.26
2018-09-22T12:48:01.926Z,63.55
2018-09-22T12:49:07.854Z,64.35
2018-09-22T12:51:24.177Z,64.67
2018-09-22T12:52:28.300Z,66.28
2018-09-22T12:53:33.229Z,66.72
2018-09-22T12:54:36.365Z,66.33
2018-09-22T12:55:50.489Z,64.86
2018-09-22T12:56:55.619Z,64.84
2018-09-22T12:58:00.952Z,65.29
2018-09-22T12:59:11.424Z,63.91
2018-09-22T13:00:21.525Z,64.90
2018-09-22T13:01:25.737Z,65.02
2018-09-22T13:04:27.686Z,65.03
2018-09-22T13:05:41.701Z,64.40
2018-09-22T13:06:45.137Z,63.56
2018-09-22T13:07:52.438Z,65.19
2018-09-22T13:08:58.195Z,64.92
2018-09-22T13:10:07.776Z,64.92
2018-09-22T13:12:27.852Z,64.26
2018-09-22T13:13:56.726Z,64.88
2018-09-22T13:15:04.495Z,64.27
2018-09-22T13:16:15.337Z,64.69
2018-09-22T13:18:41.543Z,64.38
2018-09-22T13:19:44.956Z,65.40
2018-09-22T13:20:48.082Z,66.15
2018-09-22T13:21:51.066Z,68.17
2018-09-22T13:22:56.463Z,71.01
2018-09-22T13:23:59.805Z,71.61
2018-09-22T13:25:02.747Z,71.89
2018-09-22T13:26:12.159Z,73.04
2018-09-22T13:27:15.898Z,73.15
2018-09-22T13:28:19.711Z,73.03
2018-09-22T13:29:23.858Z,72.77
2018-09-22T13:30:27.564Z,73.96
2018-09-22T13:31:32.072Z,74.49
2018-09-22T13:32:48.595Z,74.43
2018-09-22T13:34:01.651Z,75.14
2018-09-22T13:36:49.115Z,79.81
2018-09-22T13:39:37.067Z,82.38
2018-09-22T13:40:48.686Z,84.65
2018-09-22T13:42:07.431Z,81.56
2018-09-22T13:43:17.525Z,81.38
2018-09-22T13:45:31.132Z,82.15
2018-09-22T13:49:02.307Z,82.55
2018-09-22T13:50:14.564Z,82.15
2018-09-22T13:51:22.571Z,81.56
2018-09-22T13:52:32.754Z,82.37
2018-09-22T13:53:38.565Z,82.68
2018-09-22T13:54:45.515Z,83.32
2018-09-22T13:55:49.240Z,83.61
2018-09-22T13:56:55.524Z,83.58
2018-09-22T13:58:00.352Z,82.59
2018-09-22T13:59:09.812Z,82.44
2018-09-22T14:00:29.180Z,82.42
2018-09-22T14:03:19.358Z,84.42
2018-09-22T14:04:34.334Z,86.24
2018-09-22T14:05:38.901Z,86.46
2018-09-22T14:06:41.784Z,85.96
2018-09-22T14:07:45.793Z,85.96
2018-09-22T14:08:57.739Z,85.68
2018-09-22T14:10:01.505Z,84.84
2018-09-22T14:11:05.024Z,83.64
2018-09-22T14:12:13.956Z,83.33
2018-09-22T14:14:40.374Z,81.97
2018-09-22T14:17:22.794Z,81.22
2018-09-22T14:18:31.983Z,80.08
2018-09-22T14:22:27.314Z,79.15
2018-09-22T14:31:10.479Z,79.86
2018-09-22T14:32:23.447Z,79.59
2018-09-22T14:33:46.357Z,80.91
2018-09-22T14:36:12.803Z,81.19
2018-09-22T14:37:19.289Z,81.67
2018-09-22T14:38:24.240Z,81.51
2018-09-22T14:40:42.141Z,81.37
2018-09-22T14:41:49.615Z,81.71
2018-09-22T14:42:52.759Z,80.74
2018-09-22T14:43:55.642Z,79.51
2018-09-22T14:45:11.205Z,80.15
2018-09-22T14:46:25.175Z,79.47
2018-09-22T14:47:33.704Z,80.03
2018-09-22T14:48:37.743Z,80.27
2018-09-22T14:49:42.417Z,80.07
2018-09-22T14:50:45.958Z,81.09
2018-09-22T14:51:51.515Z,81.61
2018-09-22T14:52:59.001Z,81.87
2018-09-22T14:54:02.968Z,81.70
2018-09-22T14:55:07.258Z,81.35
2018-09-22T14:56:10.642Z,80.65
2018-09-22T14:57:14.964Z,80.54
2018-09-22T14:58:19.605Z,80.95
2018-09-22T14:59:22.477Z,80.79
2018-09-22T15:00:26.470Z,82.94
2018-09-22T15:01:30.518Z,83.99
2018-09-22T15:02:34.674Z,84.32
2018-09-22T15:03:38.541Z,84.56
2018-09-22T15:04:41.348Z,83.03
2018-09-22T15:05:44.757Z,84.74
2018-09-22T15:06:48.058Z,85.33
2018-09-22T15:07:52.674Z,84.47
2018-09-22T15:08:56.914Z,84.98
2018-09-22T15:10:00.436Z,85.80
2018-09-22T15:11:03.602Z,85.09
2018-09-22T15:12:07.224Z,84.88
2018-09-22T15:13:12.011Z,84.63
2018-09-22T15:14:17.881Z,84.07
2018-09-22T15:15:21.756Z,82.84
2018-09-22T15:16:24.960Z,82.94
2018-09-22T15:17:28.661Z,82.27
2018-09-22T15:18:33.449Z,80.73
2018-09-22T15:19:36.836Z,80.24
2018-09-22T15:21:49.005Z,79.99
2018-09-22T15:22:58.179Z,79.19
2018-09-22T15:24:06.521Z,78.89
2018-09-22T15:25:17.245Z,78.81
2018-09-22T15:26:33.353Z,78.20
2018-09-22T15:28:38.565Z,79.47
2018-09-22T15:29:44.845Z,78.55
2018-09-22T15:30:52.256Z,79.63
2018-09-22T15:32:05.815Z,77.35
2018-09-22T15:33:14.500Z,78.83
2018-09-22T15:34:22.124Z,79.86
2018-09-22T15:35:26.767Z,80.46
2018-09-22T15:39:17.270Z,80.94
2018-09-22T15:40:27.507Z,81.25
2018-09-22T15:41:35.785Z,81.49
2018-09-22T15:43:10.043Z,82.06
2018-09-22T15:44:15.900Z,83.28
2018-09-22T15:45:24.285Z,83.49
2018-09-22T15:46:34.886Z,83.63
2018-09-22T15:47:38.675Z,84.18
2018-09-22T15:48:45.753Z,84.10
2018-09-22T15:50:05.165Z,84.79
2018-09-22T15:51:09.538Z,85.66
2018-09-22T15:52:12.653Z,85.92
2018-09-22T15:53:17.402Z,86.83
2018-09-22T15:54:20.692Z,85.87
2018-09-22T15:55:24.292Z,85.35
2018-09-22T15:56:32.488Z,86.01
2018-09-22T15:57:38.094Z,84.77
2018-09-22T15:58:42.595Z,84.89
2018-09-22T15:59:45.444Z,84.29
2018-09-22T16:00:52.662Z,84.08
2018-09-22T16:02:00.357Z,83.95
2018-09-22T16:03:04.565Z,84.23
2018-09-22T16:04:07.485Z,83.68
2018-09-22T16:05:11.090Z,82.89
2018-09-22T16:06:24.709Z,83.15
2018-09-22T16:07:36.699Z,83.03
2018-09-22T16:08:51.257Z,83.50
2018-09-22T16:09:54.771Z,83.25
2018-09-22T16:11:08.472Z,83.01
2018-09-22T16:12:11.738Z,82.89
2018-09-22T16:13:15.745Z,83.78
2018-09-22T16:14:21.020Z,83.04
2018-09-22T16:15:25.050Z,82.96
2018-09-22T16:16:32.585Z,83.26
2018-09-22T16:17:37.388Z,82.66
2018-09-22T16:18:44.031Z,82.59
2018-09-22T16:19:47.508Z,82.53
2018-09-22T16:20:51.192Z,83.54
2018-09-22T16:21:54.277Z,82.95
2018-09-22T16:23:04.351Z,84.12
2018-09-22T16:24:09.902Z,83.95
2018-09-22T16:25:12.983Z,83.58
2018-09-22T16:26:19.494Z,83.82
2018-09-22T16:27:24.017Z,83.68
2018-09-22T16:28:27.262Z,84.28
2018-09-22T16:29:33.896Z,84.45
2018-09-22T16:30:36.962Z,84.69
2018-09-22T16:43:55.138Z,83.75
2018-09-22T16:44:59.541Z,84.11
2018-09-22T16:46:10.465Z,85.34
2018-09-22T16:50:37.357Z,86.04
2018-09-22T16:51:43.390Z,85.86
2018-09-22T16:53:07.176Z,85.90
2018-09-22T16:54:30.125Z,85.80
2018-09-22T17:01:44.623Z,84.70