createdAt,value
2023-02-14T00:00:36.182Z,86.21
2023-02-14T00:02:59.114Z,86.16
2023-02-14T00:05:21.671Z,85.85
2023-02-14T00:07:45.012Z,85.79
2023-02-14T00:10:08.821Z,85.64
2023-02-14T00:12:31.592Z,85.35
2023-02-14T00:15:12.900Z,85.40
2023-02-14T00:17:35.692Z,85.65
2023-02-14T00:19:58.559Z,85.68
2023-02-14T00:22:21.140Z,85.61
2023-02-14T00:24:43.831Z,85.24
2023-02-14T00:27:06.479Z,84.94
2023-02-14T00:29:31.956Z,85.11
2023-02-14T00:31:55.652Z,85.24
2023-02-14T00:34:19.899Z,85.26
2023-02-14T00:36:43.179Z,85.26
2023-02-14T00:39:07.860Z,85.38
2023-02-14T00:41:32.904Z,85.28
2023-02-14T00:43:55.614Z,85.65
2023-02-14T00:46:21.350Z,85.67
2023-02-14T00:48:44.365Z,85.29
2023-02-14T00:51:07.483Z,85.37
2023-02-14T00:53:30.196Z,85.48
2023-02-14T00:55:52.745Z,85.70
2023-02-14T00:58:15.397Z,85.57
2023-02-14T01:00:38.039Z,85.43
2023-02-14T01:03:00.722Z,85.33
2023-02-14T01:05:25.014Z,85.29
2023-02-14T01:07:47.770Z,85.39
2023-02-14T01:10:10.762Z,85.50
2023-02-14T01:12:33.368Z,85.55
2023-02-14T01:14:56.874Z,85.49
2023-02-14T01:17:19.499Z,85.60
2023-02-14T01:19:43.607Z,85.77
2023-02-14T01:22:06.183Z,85.53
2023-02-14T01:24:28.769Z,85.59
2023-02-14T01:26:51.387Z,85.87
2023-02-14T01:29:13.997Z,85.80
2023-02-14T01:31:36.840Z,85.72
2023-02-14T01:34:00.389Z,85.75
2023-02-14T01:36:35.286Z,85.98
2023-02-14T01:39:01.152Z,86.16
2023-02-14T01:41:25.149Z,86.23
2023-02-14T01:43:56.539Z,86.35
2023-02-14T01:46:19.877Z,86.26
2023-02-14T01:48:42.601Z,86.16
2023-02-14T01:51:05.432Z,86.12
2023-02-14T01:53:29.410Z,86.63
2023-02-14T01:56:03.234Z,86.42
2023-02-14T01:58:29.568Z,86.42
2023-02-14T02:00:58.675Z,86.53
2023-02-14T02:03:22.918Z,86.56
2023-02-14T02:05:50.352Z,86.55
2023-02-14T02:08:13.555Z,86.87
2023-02-14T02:10:36.190Z,86.83
2023-02-14T02:13:04.088Z,86.84
2023-02-14T02:15:29.264Z,87.37
2023-02-14T02:18:19.190Z,87.58
2023-02-14T02:21:19.826Z,87.51
2023-02-14T02:23:54.654Z,87.89
2023-02-14T02:26:48.394Z,87.69
2023-02-14T02:29:43.262Z,87.83
2023-02-14T02:32:14.659Z,87.90
2023-02-14T02:35:10.255Z,87.93
2023-02-14T02:37:40.535Z,88.21
2023-02-14T02:40:43.721Z,88.18
2023-02-14T02:43:35.567Z,88.53
2023-02-14T02:46:23.703Z,88.75
2023-02-14T02:49:41.428Z,88.75
2023-02-14T02:52:29.779Z,88.73
2023-02-14T02:54:59.890Z,88.54
2023-02-14T02:57:28.366Z,88.43
2023-02-14T02:59:53.839Z,88.39
2023-02-14T03:02:22.082Z,88.39
2023-02-14T03:04:55.970Z,88.18
2023-02-14T03:07:40.584Z,87.95
2023-02-14T03:10:23.737Z,88.04
2023-02-14T03:13:21.662Z,88.09
2023-02-14T03:15:52.736Z,88.03
2023-02-14T03:19:12.774Z,87.92
2023-02-14T03:21:46.542Z,88.28
2023-02-14T03:24:33.737Z,88.59
2023-02-14T03:27:18.335Z,88.50
2023-02-14T03:30:07.750Z,88.32
2023-02-14T03:32:38.281Z,88.19
2023-02-14T03:35:07.826Z,88.17
2023-02-14T03:37:40.535Z,88.34
2023-02-14T03:40:13.280Z,88.33
2023-02-14T03:42:41.790Z,88.51
2023-02-14T03:45:08.178Z,88.41
2023-02-14T03:47:34.352Z,88.54
2023-02-14T03:50:02.402Z,88.86
2023-02-14T03:52:28.887Z,88.66
2023-02-14T03:54:55.813Z,88.61
2023-02-14T03:57:23.741Z,88.39
2023-02-14T03:59:47.165Z,88.56
2023-02-14T04:02:17.504Z,88.65
2023-02-14T04:04:44.223Z,88.54
2023-02-14T04:07:21.319Z,88.89
2023-02-14T04:09:44.785Z,89.05
2023-02-14T04:12:08.176Z,89.02
2023-02-14T04:14:30.834Z,88.87
2023-02-14T04:17:11.750Z,88.83
2023-02-14T04:19:34.484Z,88.81
2023-02-14T04:21:57.247Z,88.80
2023-02-14T04:24:20.200Z,88.82
2023-02-14T04:26:54.150Z,88.77
2023-02-14T04:29:17.011Z,89.01
2023-02-14T04:31:39.740Z,89.23
2023-02-14T04:34:02.437Z,89.28
2023-02-14T04:36:25.042Z,89.27
2023-02-14T04:38:48.347Z,89.50
2023-02-14T04:41:10.953Z,89.34
2023-02-14T04:43:33.612Z,89.46
2023-02-14T04:45:56.249Z,89.34
2023-02-14T04:48:18.855Z,89.45
2023-02-14T04:50:41.437Z,89.52
2023-02-14T04:53:04.956Z,89.64
2023-02-14T04:55:27.558Z,89.69
2023-02-14T04:57:50.459Z,89.70
2023-02-14T05:00:13.760Z,89.82
2023-02-14T05:02:36.343Z,89.74
2023-02-14T05:04:58.914Z,89.80
2023-02-14T05:07:21.492Z,89.92
2023-02-14T05:09:44.041Z,89.91
2023-02-14T05:12:07.081Z,89.77
2023-02-14T05:14:31.565Z,90.00
2023-02-14T05:16:54.259Z,90.26
2023-02-14T05:19:16.830Z,90.56
2023-02-14T05:21:39.628Z,90.29
2023-02-14T05:24:02.578Z,90.04
2023-02-14T05:26:25.263Z,89.95
2023-02-14T05:28:47.832Z,89.87
2023-02-14T05:31:10.713Z,89.84
2023-02-14T05:33:33.361Z,89.99
2023-02-14T05:35:59.919Z,89.88
2023-02-14T05:38:22.555Z,89.98
2023-02-14T05:40:45.522Z,90.02
2023-02-14T05:43:08.251Z,90.11
2023-02-14T05:45:31.150Z,90.13
2023-02-14T05:47:54.151Z,90.07
2023-02-14T05:50:18.016Z,89.95
2023-02-14T05:52:40.689Z,89.82
2023-02-14T05:55:04.167Z,89.62
2023-02-14T05:57:26.885Z,89.62
2023-02-14T05:59:49.595Z,89.62
2023-02-14T06:02:12.294Z,89.26
2023-02-14T06:04:35.000Z,88.44
2023-02-14T06:06:58.909Z,88.15
2023-02-14T06:09:21.603Z,87.84
2023-02-14T06:11:44.284Z,87.84
2023-02-14T06:14:06.990Z,87.47
2023-02-14T06:16:29.678Z,86.72
2023-02-14T06:18:52.415Z,86.72
2023-02-14T06:21:15.077Z,86.29
2023-02-14T06:23:37.689Z,86.12
2023-02-14T06:26:00.486Z,85.94
2023-02-14T06:28:23.447Z,85.48
2023-02-14T06:30:47.179Z,84.58
2023-02-14T06:33:09.941Z,83.83
2023-02-14T06:35:32.710Z,83.98
2023-02-14T06:37:55.608Z,84.21
2023-02-14T06:40:19.813Z,83.75
2023-02-14T06:42:42.714Z,83.06
2023-02-14T06:45:06.478Z,82.43
2023-02-14T06:47:29.314Z,81.58
2023-02-14T06:49:52.065Z,80.14
2023-02-14T06:52:14.793Z,79.31
2023-02-14T06:54:37.581Z,79.22
2023-02-14T06:57:00.420Z,78.91
2023-02-14T06:59:23.194Z,77.92
2023-02-14T07:01:46.380Z,77.85
2023-02-14T07:04:09.090Z,76.31
2023-02-14T07:06:33.420Z,75.65
2023-02-14T07:08:57.220Z,73.98
2023-02-14T07:11:20.657Z,71.57
2023-02-14T07:13:44.077Z,68.80
2023-02-14T07:16:06.903Z,66.45
2023-02-14T07:18:29.655Z,65.06
2023-02-14T07:20:52.656Z,65.26
2023-02-14T07:23:15.469Z,64.23
2023-02-14T07:25:38.273Z,62.49
2023-02-14T07:28:01.298Z,61.26
2023-02-14T07:30:24.305Z,61.57
2023-02-14T07:32:47.464Z,62.41
2023-02-14T07:35:14.948Z,62.53
2023-02-14T07:37:38.351Z,62.84
2023-02-14T07:40:01.386Z,64.21
2023-02-14T07:42:24.487Z,66.38
2023-02-14T07:44:47.147Z,67.40
2023-02-14T07:47:10.624Z,68.41
2023-02-14T07:49:33.564Z,69.95
2023-02-14T07:51:57.499Z,70.26
2023-02-14T07:54:20.472Z,70.65
2023-02-14T07:56:44.461Z,71.33
2023-02-14T07:59:09.984Z,71.82
2023-02-14T08:01:32.772Z,72.74
2023-02-14T08:03:55.688Z,72.88
2023-02-14T08:06:20.003Z,73.66
2023-02-14T08:08:42.760Z,74.40
2023-02-14T08:11:05.692Z,75.53
2023-02-14T08:13:28.645Z,74.79
2023-02-14T08:16:07.656Z,74.38
2023-02-14T08:18:32.819Z,75.07
2023-02-14T08:20:56.031Z,74.58
2023-02-14T08:23:20.294Z,74.78
2023-02-14T08:25:42.969Z,74.50
2023-02-14T08:28:06.951Z,74.62
2023-02-14T08:30:30.363Z,74.52
2023-02-14T08:32:53.543Z,74.33
2023-02-14T08:35:16.273Z,76.63
2023-02-14T08:37:38.990Z,76.56
2023-02-14T08:40:01.742Z,77.71
2023-02-14T08:42:24.483Z,78.50
2023-02-14T08:44:47.192Z,77.50
2023-02-14T08:47:09.962Z,77.51
2023-02-14T08:49:33.064Z,76.83
2023-02-14T08:51:55.914Z,76.27
2023-02-14T08:54:18.572Z,76.38
2023-02-14T08:56:42.120Z,75.79
2023-02-14T08:59:04.828Z,76.00
2023-02-14T09:01:29.209Z,75.74
2023-02-14T09:03:55.943Z,75.50
2023-02-14T09:06:18.760Z,75.58
2023-02-14T09:08:42.228Z,75.78
2023-02-14T09:11:08.899Z,75.19
2023-02-14T09:13:31.716Z,74.95
2023-02-14T09:15:54.708Z,74.69
2023-02-14T09:18:17.646Z,74.37
2023-02-14T09:20:40.556Z,74.51
2023-02-14T09:23:03.270Z,74.17
2023-02-14T09:25:25.978Z,74.30
2023-02-14T09:27:48.670Z,73.67
2023-02-14T09:30:12.367Z,73.29
2023-02-14T09:32:35.352Z,73.12
2023-02-14T09:34:58.486Z,72.29
2023-02-14T09:37:40.284Z,72.34
2023-02-14T09:40:03.138Z,73.08
2023-02-14T09:42:37.983Z,72.99
2023-02-14T09:45:12.361Z,72.39
2023-02-14T09:47:41.177Z,72.34
2023-02-14T09:50:28.274Z,71.83
2023-02-14T09:52:57.278Z,71.76
2023-02-14T09:55:20.304Z,71.55
2023-02-14T09:58:04.227Z,71.25
2023-02-14T10:00:36.464Z,69.74
2023-02-14T10:03:13.583Z,69.87
2023-02-14T10:05:42.243Z,68.98
2023-02-14T10:08:36.001Z,68.95
2023-02-14T10:11:06.924Z,69.68
2023-02-14T10:13:31.911Z,69.03
2023-02-14T10:16:26.999Z,69.29
2023-02-14T10:18:59.489Z,68.76
2023-02-14T10:21:55.501Z,67.93
2023-02-14T10:24:30.028Z,67.98
2023-02-14T10:26:57.863Z,67.62
2023-02-14T10:29:22.162Z,67.52
2023-02-14T10:31:55.850Z,67.73
2023-02-14T10:34:40.554Z,67.77
2023-02-14T10:37:08.717Z,67.50
2023-02-14T10:39:46.362Z,66.44
2023-02-14T10:42:36.978Z,66.61
2023-02-14T10:45:02.681Z,66.15
2023-02-14T10:48:10.735Z,66.01
2023-02-14T10:50:36.487Z,66.20
2023-02-14T10:53:26.439Z,66.34
2023-02-14T10:55:53.896Z,65.90
2023-02-14T10:58:20.246Z,65.81
2023-02-14T11:01:00.555Z,65.57
2023-02-14T11:03:24.415Z,64.48
2023-02-14T11:05:48.970Z,64.34
2023-02-14T11:08:20.544Z,64.48
2023-02-14T11:10:44.000Z,63.90
2023-02-14T11:13:45.849Z,63.29
2023-02-14T11:16:11.890Z,62.95
2023-02-14T11:18:36.527Z,63.84
2023-02-14T11:21:02.165Z,63.87
2023-02-14T11:23:25.956Z,63.90
2023-02-14T11:25:52.602Z,63.25
2023-02-14T11:28:18.959Z,63.33
2023-02-14T11:30:46.111Z,64.00
2023-02-14T11:33:40.719Z,63.96
2023-02-14T11:36:06.314Z,63.01
2023-02-14T11:38:36.859Z,62.76
2023-02-14T11:41:00.544Z,62.86
2023-02-14T11:43:36.718Z,62.41
2023-02-14T11:46:26.453Z,61.97
2023-02-14T11:48:56.586Z,61.48
2023-02-14T11:51:20.420Z,61.81
2023-02-14T11:53:50.837Z,61.19
2023-02-14T11:56:18.676Z,60.91
2023-02-14T11:58:49.545Z,60.71
2023-02-14T12:01:22.190Z,60.56
2023-02-14T12:03:49.496Z,60.27
2023-02-14T12:06:13.649Z,60.51
2023-02-14T12:08:39.187Z,60.39
2023-02-14T12:11:17.936Z,60.94
2023-02-14T12:13:40.913Z,60.55
2023-02-14T12:16:03.990Z,60.74
2023-02-14T12:18:53.087Z,59.92
2023-02-14T12:21:30.862Z,59.84
2023-02-14T12:24:21.658Z,58.67
2023-02-14T12:26:50.836Z,58.87
2023-02-14T12:29:22.384Z,59.25
2023-02-14T12:31:47.053Z,59.02
2023-02-14T12:34:13.166Z,58.30
2023-02-14T12:37:19.758Z,57.28
2023-02-14T12:39:59.327Z,56.08
2023-02-14T12:42:43.027Z,54.52
2023-02-14T12:45:25.920Z,55.39
2023-02-14T12:48:19.624Z,56.33
2023-02-14T12:51:01.590Z,54.43
2023-02-14T12:53:53.810Z,55.11
2023-02-14T12:56:25.197Z,55.31
2023-02-14T12:59:06.680Z,55.53
2023-02-14T13:01:41.426Z,54.52
2023-02-14T13:04:20.795Z,54.46
2023-02-14T13:06:50.619Z,55.13
2023-02-14T13:09:34.911Z,55.83
2023-02-14T13:12:41.167Z,56.53
2023-02-14T13:15:19.089Z,56.92
2023-02-14T13:18:05.408Z,57.49
2023-02-14T13:20:55.830Z,57.99
2023-02-14T13:23:28.739Z,57.43
2023-02-14T13:25:59.574Z,57.47
2023-02-14T13:28:22.471Z,58.32
2023-02-14T13:30:45.513Z,58.11
2023-02-14T13:33:15.388Z,58.24
2023-02-14T13:35:38.610Z,57.83
2023-02-14T13:38:06.754Z,57.66
2023-02-14T13:40:31.381Z,57.20
2023-02-14T13:43:02.143Z,56.32
2023-02-14T13:45:37.915Z,56.24
2023-02-14T13:48:25.771Z,55.50
2023-02-14T13:51:04.853Z,55.72
2023-02-14T13:53:39.542Z,56.96
2023-02-14T13:56:22.379Z,56.73
2023-02-14T13:58:52.640Z,57.36
2023-02-14T14:01:37.601Z,57.18
2023-02-14T14:04:28.385Z,57.65
2023-02-14T14:07:03.045Z,57.58
2023-02-14T14:09:40.628Z,57.12
2023-02-14T14:12:04.001Z,57.55
2023-02-14T14:14:30.408Z,57.71
2023-02-14T14:17:00.903Z,57.32
2023-02-14T14:19:23.539Z,56.88
2023-02-14T14:22:08.493Z,57.22
2023-02-14T14:24:32.955Z,57.48
2023-02-14T14:27:00.042Z,57.73
2023-02-14T14:29:29.023Z,57.72
2023-02-14T14:31:56.258Z,58.27
2023-02-14T14:34:24.992Z,58.41
2023-02-14T14:36:48.790Z,58.16
2023-02-14T14:39:11.687Z,58.57
2023-02-14T14:41:34.487Z,59.76
2023-02-14T14:43:59.912Z,59.64
2023-02-14T14:46:22.889Z,59.71
2023-02-14T14:48:54.501Z,60.00
2023-02-14T14:51:33.457Z,60.71
2023-02-14T14:54:08.104Z,60.80
2023-02-14T14:56:37.289Z,61.43
2023-02-14T14:59:39.319Z,60.80
2023-02-14T15:02:03.960Z,61.77
2023-02-14T15:04:30.438Z,62.00
2023-02-14T15:06:55.193Z,61.97
2023-02-14T15:09:24.185Z,61.57
2023-02-14T15:12:06.459Z,62.00
2023-02-14T15:14:32.893Z,62.43
2023-02-14T15:17:01.478Z,62.57
2023-02-14T15:19:33.553Z,62.49
2023-02-14T15:21:56.130Z,62.21
2023-02-14T15:24:20.044Z,62.65
2023-02-14T15:26:45.022Z,62.83
2023-02-14T15:29:07.781Z,62.49
2023-02-14T15:31:37.205Z,62.62
2023-02-14T15:34:02.834Z,63.42
2023-02-14T15:36:26.535Z,63.64
2023-02-14T15:38:49.652Z,64.67
2023-02-14T15:41:14.147Z,65.27
2023-02-14T15:43:37.821Z,65.69
2023-02-14T15:46:39.387Z,65.75
2023-02-14T15:49:09.244Z,65.75
2023-02-14T15:51:35.904Z,66.95
2023-02-14T15:54:18.869Z,67.35
2023-02-14T15:57:02.246Z,67.97
2023-02-14T15:59:31.064Z,68.49
2023-02-14T16:02:33.245Z,68.90
2023-02-14T16:05:04.275Z,69.54
2023-02-14T16:07:30.614Z,69.74
2023-02-14T16:10:18.342Z,70.52
2023-02-14T16:12:44.208Z,71.15
2023-02-14T16:15:27.975Z,71.51
2023-02-14T16:17:50.805Z,71.57
2023-02-14T16:20:25.934Z,71.61
2023-02-14T16:22:49.709Z,71.87
2023-02-14T16:25:12.344Z,72.10
2023-02-14T16:27:35.201Z,72.43
2023-02-14T16:29:58.833Z,72.54
2023-02-14T16:32:24.013Z,72.76
2023-02-14T16:34:47.619Z,72.88
2023-02-14T16:37:38.444Z,73.11
2023-02-14T16:40:02.070Z,73.39
2023-02-14T16:42:25.422Z,73.40
2023-02-14T16:44:48.627Z,73.79
2023-02-14T16:47:16.273Z,73.75
2023-02-14T16:49:40.433Z,74.07
2023-02-14T16:52:03.196Z,74.42
2023-02-14T16:54:27.061Z,74.81
2023-02-14T16:57:05.407Z,74.94
2023-02-14T16:59:28.592Z,75.21
2023-02-14T17:01:51.721Z,75.46
2023-02-14T17:04:15.115Z,75.71
2023-02-14T17:06:40.699Z,75.89
2023-02-14T17:09:09.411Z,75.57
2023-02-14T17:11:37.500Z,75.31
2023-02-14T17:14:00.332Z,75.50
2023-02-14T17:16:23.591Z,75.60
2023-02-14T17:18:49.595Z,76.46
2023-02-14T17:21:12.779Z,76.66
2023-02-14T17:23:35.693Z,76.62
2023-02-14T17:25:58.475Z,77.12
2023-02-14T17:28:21.913Z,77.70
2023-02-14T17:30:44.870Z,77.67
2023-02-14T17:33:08.305Z,78.15
2023-02-14T17:35:33.411Z,77.49
2023-02-14T17:37:56.312Z,77.47
2023-02-14T17:40:19.397Z,77.36
2023-02-14T17:42:45.964Z,77.67
2023-02-14T17:45:11.828Z,78.04
2023-02-14T17:47:35.194Z,78.75
2023-02-14T17:49:58.370Z,79.02
2023-02-14T17:52:22.218Z,79.14
2023-02-14T17:54:45.025Z,79.06
2023-02-14T17:57:07.741Z,79.21
2023-02-14T17:59:34.079Z,79.18
2023-02-14T18:01:56.911Z,79.26
2023-02-14T18:04:19.646Z,79.00
2023-02-14T18:06:43.190Z,78.97
2023-02-14T18:09:06.872Z,79.11
2023-02-14T18:11:29.891Z,79.37
2023-02-14T18:13:59.026Z,79.40
2023-02-14T18:16:22.016Z,79.62
2023-02-14T18:18:46.039Z,79.60
2023-02-14T18:21:11.121Z,79.45
2023-02-14T18:23:33.755Z,79.21
2023-02-14T18:25:58.787Z,79.37
2023-02-14T18:28:22.922Z,79.64
2023-02-14T18:30:47.546Z,79.86
2023-02-14T18:33:10.232Z,80.16
2023-02-14T18:35:34.887Z,79.68
2023-02-14T18:37:59.180Z,79.89
2023-02-14T18:40:22.282Z,80.26
2023-02-14T18:42:44.840Z,80.51
2023-02-14T18:45:08.344Z,80.59
2023-02-14T18:47:31.144Z,80.29
2023-02-14T18:49:54.327Z,80.62
2023-02-14T18:52:17.280Z,80.51
2023-02-14T18:54:40.270Z,80.64
2023-02-14T18:57:03.345Z,81.21
2023-02-14T18:59:26.402Z,80.73
2023-02-14T19:01:49.770Z,81.04
2023-02-14T19:04:13.752Z,81.28
2023-02-14T19:06:37.085Z,81.51
2023-02-14T19:09:01.542Z,81.50
2023-02-14T19:11:28.694Z,81.70
2023-02-14T19:13:54.453Z,81.74
2023-02-14T19:16:20.439Z,81.55
2023-02-14T19:18:43.579Z,81.74
2023-02-14T19:21:14.127Z,81.40
2023-02-14T19:23:37.522Z,81.70
2023-02-14T19:26:09.538Z,82.04
2023-02-14T19:28:32.477Z,82.18
2023-02-14T19:30:59.521Z,82.11
2023-02-14T19:33:22.722Z,82.43
2023-02-14T19:35:45.724Z,82.38
2023-02-14T19:38:08.933Z,82.44
2023-02-14T19:40:33.068Z,82.29
2023-02-14T19:42:56.026Z,82.03
2023-02-14T19:45:19.439Z,82.10
2023-02-14T19:47:46.987Z,82.24
2023-02-14T19:50:11.782Z,82.50
2023-02-14T19:52:35.699Z,82.53
2023-02-14T19:55:00.657Z,82.27
2023-02-14T19:57:24.823Z,82.30
2023-02-14T19:59:48.179Z,82.40
2023-02-14T20:02:15.014Z,82.23
2023-02-14T20:04:37.854Z,82.30
2023-02-14T20:07:01.321Z,82.49
2023-02-14T20:09:24.781Z,82.32
2023-02-14T20:11:54.438Z,82.18
2023-02-14T20:14:24.950Z,82.09
2023-02-14T20:16:51.229Z,82.28
2023-02-14T20:19:17.149Z,82.58
2023-02-14T20:21:42.075Z,82.86
2023-02-14T20:24:06.140Z,82.73
2023-02-14T20:26:30.591Z,83.04
2023-02-14T20:28:53.743Z,83.41
2023-02-14T20:31:20.556Z,83.37
2023-02-14T20:33:43.484Z,83.43
2023-02-14T20:36:07.037Z,83.67
2023-02-14T20:38:30.371Z,83.47
2023-02-14T20:40:54.448Z,83.49
2023-02-14T20:43:18.490Z,83.32
2023-02-14T20:45:41.996Z,83.34
2023-02-14T20:48:07.033Z,83.70
2023-02-14T20:50:31.615Z,83.61
2023-02-14T20:52:55.358Z,83.67
2023-02-14T20:55:21.787Z,83.61
2023-02-14T20:57:44.449Z,83.65
2023-02-14T21:00:09.136Z,84.18
2023-02-14T21:02:34.157Z,83.71
2023-02-14T21:05:00.295Z,83.83
2023-02-14T21:07:23.279Z,83.82
2023-02-14T21:09:46.602Z,83.80
2023-02-14T21:12:09.792Z,83.68
2023-02-14T21:14:34.580Z,83.79
2023-02-14T21:16:57.514Z,83.67
2023-02-14T21:19:20.784Z,83.86
2023-02-14T21:21:43.751Z,84.01
2023-02-14T21:24:14.611Z,84.05
2023-02-14T21:26:37.816Z,83.73
2023-02-14T21:29:02.650Z,83.62
2023-02-14T21:31:27.171Z,83.73
2023-02-14T21:33:53.583Z,83.82
2023-02-14T21:36:20.089Z,83.93
2023-02-14T21:38:46.623Z,83.79
2023-02-14T21:41:19.463Z,83.71
2023-02-14T21:43:45.462Z,83.70
2023-02-14T21:46:20.396Z,83.76
2023-02-14T21:49:03.473Z,83.75
2023-02-14T21:51:36.398Z,83.77
2023-02-14T21:54:05.781Z,84.05
2023-02-14T21:56:29.291Z,83.95
2023-02-14T21:58:57.188Z,84.10
2023-02-14T22:01:28.566Z,83.88
2023-02-14T22:03:52.242Z,83.92
2023-02-14T22:06:15.029Z,84.25
2023-02-14T22:08:42.084Z,84.46
2023-02-14T22:11:10.066Z,84.24
2023-02-14T22:13:34.789Z,84.24
2023-02-14T22:16:10.625Z,84.16
2023-02-14T22:18:33.605Z,83.96
2023-02-14T22:21:04.408Z,83.82
2023-02-14T22:23:30.019Z,83.99
2023-02-14T22:25:52.828Z,83.89
2023-02-14T22:28:18.470Z,83.94
2023-02-14T22:30:41.911Z,84.18
2023-02-14T22:33:05.805Z,83.91
2023-02-14T22:35:28.443Z,84.00
2023-02-14T22:37:51.290Z,83.96
2023-02-14T22:40:13.818Z,83.97
2023-02-14T22:42:36.980Z,84.17
2023-02-14T22:44:59.698Z,84.12
2023-02-14T22:47:23.814Z,84.13
2023-02-14T22:49:49.869Z,84.49
2023-02-14T22:52:13.491Z,84.41
2023-02-14T22:54:36.066Z,84.44
2023-02-14T22:57:02.306Z,84.46
2023-02-14T22:59:28.544Z,84.28
2023-02-14T23:01:53.187Z,84.03
2023-02-14T23:04:18.225Z,83.78
2023-02-14T23:06:41.521Z,83.76
2023-02-14T23:09:06.102Z,84.16
2023-02-14T23:11:31.169Z,84.42
2023-02-14T23:14:13.181Z,84.50
2023-02-14T23:16:54.724Z,84.51
2023-02-14T23:19:48.323Z,84.95
2023-02-14T23:22:21.559Z,84.73
2023-02-14T23:24:46.621Z,84.69
2023-02-14T23:27:10.039Z,84.67
2023-02-14T23:29:34.564Z,84.59
2023-02-14T23:31:59.714Z,84.79
2023-02-14T23:34:31.833Z,84.54
2023-02-14T23:36:58.985Z,84.58
2023-02-14T23:39:22.399Z,84.41
2023-02-14T23:41:48.465Z,84.34
2023-02-14T23:44:11.342Z,84.46
2023-02-14T23:46:34.730Z,84.74
2023-02-14T23:48:57.679Z,84.64
2023-02-14T23:51:20.410Z,84.76
2023-02-14T23:53:43.127Z,84.71
2023-02-14T23:56:06.062Z,84.42
2023-02-14T23:58:29.136Z,84.62
