createdAt,value
2019-01-30T00:00:38.061Z,99.90
2019-01-30T00:03:08.512Z,99.90
2019-01-30T00:05:38.892Z,99.90
2019-01-30T00:08:09.295Z,99.90
2019-01-30T00:10:39.736Z,99.90
2019-01-30T00:13:10.166Z,99.90
2019-01-30T00:15:40.591Z,99.90
2019-01-30T00:18:10.990Z,99.90
2019-01-30T00:20:41.440Z,99.90
2019-01-30T00:23:11.917Z,99.90
2019-01-30T00:25:42.363Z,99.90
2019-01-30T00:28:12.812Z,99.90
2019-01-30T00:30:43.240Z,99.90
2019-01-30T00:33:13.678Z,99.90
2019-01-30T00:35:44.051Z,99.90
2019-01-30T00:38:14.859Z,99.90
2019-01-30T00:40:45.304Z,99.90
2019-01-30T00:43:15.693Z,99.90
2019-01-30T00:45:46.111Z,99.90
2019-01-30T00:48:16.567Z,99.90
2019-01-30T00:50:46.999Z,99.90
2019-01-30T00:53:17.430Z,99.90
2019-01-30T00:55:47.834Z,99.90
2019-01-30T00:58:18.293Z,99.50
2019-01-30T01:00:48.708Z,99.90
2019-01-30T01:03:19.197Z,99.90
2019-01-30T01:05:49.641Z,99.90
2019-01-30T01:08:20.096Z,99.90
2019-01-30T01:10:50.545Z,99.90
2019-01-30T01:13:20.967Z,99.90
2019-01-30T01:15:51.371Z,99.90
2019-01-30T01:18:21.782Z,99.90
2019-01-30T01:20:52.185Z,99.90
2019-01-30T01:23:22.589Z,99.90
2019-01-30T01:25:53.038Z,99.90
2019-01-30T01:28:23.436Z,99.90
2019-01-30T01:30:53.868Z,99.90
2019-01-30T01:33:26.135Z,99.90
2019-01-30T01:35:56.630Z,99.90
2019-01-30T01:38:27.065Z,99.90
2019-01-30T01:40:57.474Z,99.90
2019-01-30T01:43:27.836Z,99.90
2019-01-30T01:45:58.231Z,99.90
2019-01-30T01:48:28.643Z,99.90
2019-01-30T01:50:59.281Z,99.90
2019-01-30T01:53:29.724Z,99.90
2019-01-30T01:56:00.097Z,99.90
2019-01-30T01:58:30.536Z,99.60
2019-01-30T02:01:00.929Z,99.20
2019-01-30T02:03:31.382Z,99.60
2019-01-30T02:06:01.821Z,99.50
2019-01-30T02:08:32.223Z,99.70
2019-01-30T02:11:02.592Z,99.50
2019-01-30T02:13:33.001Z,99.60
2019-01-30T02:16:03.484Z,99.60
2019-01-30T02:18:33.924Z,99.30
2019-01-30T02:21:04.430Z,99.30
2019-01-30T02:23:34.831Z,99.30
2019-01-30T02:26:05.212Z,99.10
2019-01-30T02:28:35.620Z,99.30
2019-01-30T02:31:06.030Z,99.10
2019-01-30T02:33:36.449Z,99.30
2019-01-30T02:36:06.975Z,99.30
2019-01-30T02:38:37.354Z,98.80
2019-01-30T02:41:07.759Z,98.00
2019-01-30T02:43:38.186Z,98.20
2019-01-30T02:46:08.588Z,98.20
2019-01-30T02:48:38.981Z,98.70
2019-01-30T02:51:09.393Z,98.30
2019-01-30T02:53:39.955Z,97.70
2019-01-30T02:56:10.382Z,98.30
2019-01-30T02:58:40.837Z,98.10
2019-01-30T03:01:11.226Z,98.10
2019-01-30T03:03:41.613Z,98.10
2019-01-30T03:06:11.986Z,97.30
2019-01-30T03:08:42.416Z,97.00
2019-01-30T03:11:12.783Z,96.70
2019-01-30T03:13:43.436Z,96.40
2019-01-30T03:16:13.843Z,96.00
2019-01-30T03:18:44.235Z,95.90
2019-01-30T03:21:14.619Z,96.20
2019-01-30T03:23:45.060Z,96.60
2019-01-30T03:26:15.448Z,96.60
2019-01-30T03:28:45.870Z,96.30
2019-01-30T03:31:18.961Z,96.40
2019-01-30T03:33:48.432Z,95.50
2019-01-30T03:36:18.834Z,95.70
2019-01-30T03:38:49.292Z,94.90
2019-01-30T03:41:19.743Z,94.80
2019-01-30T03:43:50.109Z,94.20
2019-01-30T03:46:20.513Z,93.90
2019-01-30T03:48:50.885Z,94.30
2019-01-30T03:51:21.328Z,94.60
2019-01-30T03:53:51.738Z,94.20
2019-01-30T03:56:22.155Z,94.20
2019-01-30T03:58:52.575Z,94.90
2019-01-30T04:01:26.749Z,95.20
2019-01-30T04:03:55.112Z,94.80
2019-01-30T04:06:25.497Z,93.90
2019-01-30T04:08:55.973Z,93.40
2019-01-30T04:11:26.391Z,93.80
2019-01-30T04:13:56.816Z,93.50
2019-01-30T04:16:27.238Z,94.10
2019-01-30T04:18:57.625Z,94.30
2019-01-30T04:21:28.020Z,94.10
2019-01-30T04:23:58.442Z,93.20
2019-01-30T04:26:28.826Z,93.20
2019-01-30T04:28:59.213Z,93.00
2019-01-30T04:31:37.817Z,93.20
2019-01-30T04:34:01.740Z,93.30
2019-01-30T04:36:32.161Z,93.10
2019-01-30T04:39:02.561Z,93.50
2019-01-30T04:41:32.957Z,93.50
2019-01-30T04:44:03.341Z,92.80
2019-01-30T04:46:33.722Z,93.30
2019-01-30T04:49:04.107Z,92.50
2019-01-30T04:51:34.568Z,92.90
2019-01-30T04:54:05.019Z,92.20
2019-01-30T04:56:35.400Z,91.90
2019-01-30T04:59:05.822Z,92.40
2019-01-30T05:01:36.227Z,92.70
2019-01-30T05:04:06.771Z,93.10
2019-01-30T05:06:37.183Z,92.60
2019-01-30T05:09:10.334Z,92.60
2019-01-30T05:11:40.763Z,92.50
2019-01-30T05:14:11.178Z,92.80
2019-01-30T05:16:41.593Z,93.00
2019-01-30T05:19:12.061Z,92.20
2019-01-30T05:21:42.691Z,91.80
2019-01-30T05:24:13.066Z,92.40
2019-01-30T05:26:43.472Z,93.00
2019-01-30T05:29:13.887Z,93.50
2019-01-30T05:31:44.314Z,93.00
2019-01-30T05:34:14.734Z,92.20
2019-01-30T05:36:45.517Z,92.20
2019-01-30T05:39:15.914Z,92.80
2019-01-30T05:41:46.342Z,93.60
2019-01-30T05:44:16.755Z,93.60
2019-01-30T05:46:47.170Z,93.60
2019-01-30T05:49:17.623Z,93.50
2019-01-30T05:51:48.032Z,92.90
2019-01-30T05:54:18.405Z,92.70
2019-01-30T05:56:48.795Z,93.00
2019-01-30T05:59:19.200Z,93.20
2019-01-30T06:01:49.597Z,92.80
2019-01-30T06:04:20.016Z,93.00
2019-01-30T06:06:50.439Z,92.70
2019-01-30T06:09:20.864Z,93.20
2019-01-30T06:11:51.267Z,94.10
2019-01-30T06:14:21.681Z,93.80
2019-01-30T06:16:52.105Z,94.50
2019-01-30T06:19:22.514Z,94.60
2019-01-30T06:21:52.992Z,94.70
2019-01-30T06:24:23.425Z,95.70
2019-01-30T06:26:53.866Z,96.60
2019-01-30T06:29:24.275Z,97.10
2019-01-30T06:31:54.755Z,97.60
2019-01-30T06:34:25.360Z,97.60
2019-01-30T06:36:55.795Z,97.60
2019-01-30T06:39:26.210Z,97.90
2019-01-30T06:41:56.732Z,98.10
2019-01-30T06:44:27.140Z,98.10
2019-01-30T06:46:57.567Z,98.90
2019-01-30T06:49:27.944Z,99.90
2019-01-30T06:51:58.394Z,99.90
2019-01-30T06:54:28.823Z,99.90
2019-01-30T06:56:59.237Z,99.90
2019-01-30T06:59:29.726Z,99.90
2019-01-30T07:02:00.174Z,99.90
2019-01-30T07:04:30.587Z,99.90
2019-01-30T07:07:01.000Z,99.90
2019-01-30T07:09:31.401Z,99.90
2019-01-30T07:12:01.834Z,99.90
2019-01-30T07:14:32.305Z,99.90
2019-01-30T07:17:02.766Z,99.90
2019-01-30T07:19:33.195Z,99.90
2019-01-30T07:22:03.599Z,99.90
2019-01-30T07:24:34.052Z,99.90
2019-01-30T07:27:04.562Z,99.90
2019-01-30T07:29:34.936Z,99.90
2019-01-30T07:32:05.386Z,99.90
2019-01-30T07:34:35.794Z,99.90
2019-01-30T07:37:06.326Z,99.90
2019-01-30T07:39:36.733Z,99.90
2019-01-30T07:42:07.258Z,99.90
2019-01-30T07:44:37.673Z,99.90
2019-01-30T07:47:08.084Z,99.90
2019-01-30T07:49:38.466Z,99.90
2019-01-30T07:52:08.902Z,99.90
2019-01-30T07:54:39.347Z,99.90
2019-01-30T07:57:09.774Z,99.90
2019-01-30T07:59:40.211Z,99.90
2019-01-30T08:02:10.607Z,99.90
2019-01-30T08:04:41.010Z,99.90
2019-01-30T08:07:11.415Z,99.90
2019-01-30T08:09:41.833Z,99.90
2019-01-30T08:12:12.721Z,99.90
2019-01-30T08:14:43.107Z,99.90
2019-01-30T08:17:13.522Z,99.90
2019-01-30T08:19:43.941Z,99.90
2019-01-30T08:22:14.318Z,99.90
2019-01-30T08:24:45.418Z,99.90
2019-01-30T08:27:16.245Z,99.90
2019-01-30T08:29:46.937Z,99.90
2019-01-30T08:32:17.445Z,99.90
2019-01-30T08:34:47.871Z,99.90
2019-01-30T08:37:18.375Z,99.90
2019-01-30T08:39:48.798Z,99.90
2019-01-30T08:42:19.254Z,99.90
2019-01-30T08:44:49.697Z,99.90
2019-01-30T08:47:20.109Z,99.90
2019-01-30T08:49:50.543Z,99.80
2019-01-30T08:52:20.983Z,99.90
2019-01-30T08:54:51.440Z,99.90
2019-01-30T08:57:21.830Z,99.90
2019-01-30T08:59:52.281Z,99.90
2019-01-30T09:02:22.688Z,99.90
2019-01-30T09:04:53.131Z,99.90
2019-01-30T09:07:23.569Z,99.90
2019-01-30T09:09:53.960Z,99.90
2019-01-30T09:12:24.373Z,99.90
2019-01-30T09:14:54.941Z,99.90
2019-01-30T09:17:25.369Z,99.90
2019-01-30T09:19:55.805Z,99.90
2019-01-30T09:22:26.233Z,99.90
2019-01-30T09:24:56.611Z,99.90
2019-01-30T09:27:27.039Z,99.90
2019-01-30T09:29:57.469Z,99.90
2019-01-30T09:32:27.861Z,99.90
2019-01-30T09:34:58.381Z,99.90
2019-01-30T09:37:28.855Z,99.60
2019-01-30T09:39:59.213Z,99.60
2019-01-30T09:42:29.618Z,99.70
2019-01-30T09:45:00.026Z,99.40
2019-01-30T09:47:30.428Z,98.80
2019-01-30T09:50:00.879Z,98.70
2019-01-30T09:52:31.297Z,98.70
2019-01-30T09:55:01.809Z,98.70
2019-01-30T09:57:32.222Z,98.50
2019-01-30T10:00:02.703Z,97.80
2019-01-30T10:02:33.159Z,97.80
2019-01-30T10:05:03.539Z,97.80
2019-01-30T10:07:33.951Z,97.10
2019-01-30T10:10:05.407Z,97.20
2019-01-30T10:12:35.842Z,97.40
2019-01-30T10:15:07.933Z,97.40
2019-01-30T10:17:38.369Z,96.90
2019-01-30T10:20:13.499Z,96.70
2019-01-30T10:22:43.928Z,96.30
2019-01-30T10:25:15.935Z,96.90
2019-01-30T10:27:46.337Z,96.50
2019-01-30T10:30:20.916Z,96.30
2019-01-30T10:32:51.339Z,96.50
2019-01-30T10:35:21.755Z,97.20
2019-01-30T10:37:52.248Z,96.80
2019-01-30T10:40:22.774Z,96.40
2019-01-30T10:42:53.748Z,96.30
2019-01-30T10:45:24.722Z,95.90
2019-01-30T10:47:55.093Z,96.30
2019-01-30T10:50:27.407Z,96.40
2019-01-30T10:52:57.914Z,95.50
2019-01-30T10:55:30.352Z,95.30
2019-01-30T10:58:03.441Z,95.70
2019-01-30T11:00:43.760Z,95.50
2019-01-30T11:03:14.158Z,95.60
2019-01-30T11:05:44.651Z,95.20
2019-01-30T11:08:15.172Z,95.60
2019-01-30T11:10:45.568Z,94.60
2019-01-30T11:13:16.042Z,94.20
2019-01-30T11:15:46.460Z,94.70
2019-01-30T11:18:18.036Z,94.80
2019-01-30T11:20:48.475Z,95.20
2019-01-30T11:23:18.865Z,95.30
2019-01-30T11:25:50.654Z,95.30
2019-01-30T11:28:21.035Z,95.20
2019-01-30T11:30:51.452Z,95.40
2019-01-30T11:33:21.886Z,95.00
2019-01-30T11:35:52.430Z,95.60
2019-01-30T11:38:22.841Z,95.60
2019-01-30T11:40:53.229Z,95.60
2019-01-30T11:43:23.646Z,95.40
2019-01-30T11:45:54.368Z,95.40
2019-01-30T11:48:24.814Z,95.80
2019-01-30T11:50:55.241Z,96.50
2019-01-30T11:53:25.684Z,95.70
2019-01-30T11:55:56.070Z,96.90
2019-01-30T11:58:26.489Z,97.00
2019-01-30T12:01:03.407Z,96.50
2019-01-30T12:03:33.311Z,95.90
2019-01-30T12:06:03.864Z,96.10
2019-01-30T12:08:34.346Z,96.20
2019-01-30T12:11:04.901Z,96.50
2019-01-30T12:13:35.349Z,96.10
2019-01-30T12:16:05.758Z,95.50
2019-01-30T12:18:36.171Z,95.80
2019-01-30T12:21:06.621Z,95.50
2019-01-30T12:23:37.025Z,96.00
2019-01-30T12:26:07.543Z,96.50
2019-01-30T12:28:37.986Z,96.40
2019-01-30T12:31:08.401Z,96.50
2019-01-30T12:33:38.823Z,96.50
2019-01-30T12:36:09.239Z,96.60
2019-01-30T12:38:39.639Z,96.60
2019-01-30T12:41:10.050Z,96.50
2019-01-30T12:43:40.478Z,96.90
2019-01-30T12:46:10.945Z,97.10
2019-01-30T12:48:41.399Z,97.50
2019-01-30T12:51:11.831Z,97.70
2019-01-30T12:53:42.289Z,97.20
2019-01-30T12:56:12.691Z,98.10
2019-01-30T12:58:43.088Z,98.60
2019-01-30T13:01:13.564Z,99.20
2019-01-30T13:03:43.976Z,99.30
2019-01-30T13:06:14.393Z,99.70
2019-01-30T13:08:44.816Z,99.90
2019-01-30T13:11:15.266Z,99.70
2019-01-30T13:13:45.857Z,99.80
2019-01-30T13:16:16.294Z,99.70
2019-01-30T13:18:46.715Z,99.90
2019-01-30T13:21:17.149Z,99.90
2019-01-30T13:23:47.577Z,99.90
2019-01-30T13:26:18.045Z,99.90
2019-01-30T13:28:48.520Z,99.90
2019-01-30T13:31:19.146Z,99.90
2019-01-30T13:33:49.581Z,99.90
2019-01-30T13:36:19.987Z,99.90
2019-01-30T13:38:50.421Z,99.90
2019-01-30T13:41:20.838Z,99.90
2019-01-30T13:43:51.246Z,99.90
2019-01-30T13:46:21.650Z,99.90
2019-01-30T13:48:52.098Z,99.90
2019-01-30T13:51:22.619Z,99.90
2019-01-30T13:53:53.035Z,99.90
2019-01-30T13:56:23.484Z,99.90
2019-01-30T13:58:53.898Z,99.90
2019-01-30T14:01:24.292Z,99.90
2019-01-30T14:03:54.695Z,99.90
2019-01-30T14:06:25.213Z,99.90
2019-01-30T14:08:55.657Z,99.90
2019-01-30T14:11:26.067Z,99.90
2019-01-30T14:13:56.513Z,99.90
2019-01-30T14:16:26.921Z,99.90
2019-01-30T14:18:57.352Z,99.90
2019-01-30T14:21:27.712Z,99.90
2019-01-30T14:23:58.241Z,99.90
2019-01-30T14:26:28.656Z,99.90
2019-01-30T14:28:59.077Z,99.90
2019-01-30T14:31:29.515Z,99.90
2019-01-30T14:34:00.109Z,99.90
2019-01-30T14:36:30.668Z,99.90
2019-01-30T14:39:01.058Z,99.90
2019-01-30T14:41:31.548Z,99.90
2019-01-30T14:44:01.961Z,99.90
2019-01-30T14:46:32.358Z,99.90
2019-01-30T14:49:02.785Z,99.90
2019-01-30T14:51:33.258Z,99.90
2019-01-30T14:54:03.682Z,99.90
2019-01-30T14:56:34.131Z,99.90
2019-01-30T14:59:04.546Z,99.90
2019-01-30T15:01:34.968Z,99.90
2019-01-30T15:04:05.501Z,99.90
2019-01-30T15:06:35.958Z,99.90
2019-01-30T15:09:10.315Z,99.90
2019-01-30T15:11:40.756Z,99.90
2019-01-30T15:14:11.195Z,99.90
2019-01-30T15:16:41.606Z,99.90
2019-01-30T15:19:11.998Z,99.90
2019-01-30T15:21:42.414Z,99.90
2019-01-30T15:24:12.864Z,99.90
2019-01-30T15:26:43.280Z,99.90
2019-01-30T15:29:13.738Z,99.90
2019-01-30T15:31:44.164Z,99.90
2019-01-30T15:34:14.587Z,99.90
2019-01-30T15:36:45.006Z,99.90
2019-01-30T15:39:15.405Z,99.90
2019-01-30T15:41:45.826Z,99.90
2019-01-30T15:44:16.257Z,99.90
2019-01-30T15:46:46.680Z,99.90
2019-01-30T15:49:17.139Z,99.90
2019-01-30T15:51:47.637Z,99.90
2019-01-30T15:54:18.843Z,99.90
2019-01-30T15:56:49.423Z,99.90
2019-01-30T15:59:19.833Z,99.90
2019-01-30T16:01:50.330Z,99.90
2019-01-30T16:04:20.756Z,99.90
2019-01-30T16:06:51.273Z,99.90
2019-01-30T16:09:21.767Z,99.90
2019-01-30T16:11:52.258Z,99.90
2019-01-30T16:14:22.695Z,99.90
2019-01-30T16:16:53.091Z,99.90
2019-01-30T16:19:23.548Z,99.90
2019-01-30T16:21:53.995Z,99.90
2019-01-30T16:24:24.494Z,99.90
2019-01-30T16:26:54.882Z,99.90
2019-01-30T16:29:25.351Z,99.90
2019-01-30T16:31:55.831Z,99.90
2019-01-30T16:34:26.277Z,99.90
2019-01-30T16:36:56.680Z,99.90
2019-01-30T16:39:29.134Z,99.90
2019-01-30T16:41:59.429Z,99.90
2019-01-30T16:44:29.814Z,99.90
2019-01-30T16:47:00.239Z,99.90
2019-01-30T16:49:30.732Z,99.90
2019-01-30T16:52:01.203Z,99.90
2019-01-30T16:54:31.698Z,99.90
2019-01-30T16:57:02.189Z,99.90
2019-01-30T16:59:32.620Z,99.90
2019-01-30T17:02:03.017Z,99.90
2019-01-30T17:04:33.479Z,99.90
2019-01-30T17:07:03.992Z,99.90
2019-01-30T17:09:34.417Z,99.90
2019-01-30T17:12:04.922Z,99.90
2019-01-30T17:14:35.342Z,99.90
2019-01-30T17:17:05.863Z,99.90
2019-01-30T17:19:36.289Z,99.90
2019-01-30T17:22:06.795Z,99.90
2019-01-30T17:24:37.261Z,99.90
2019-01-30T17:27:07.749Z,99.90
2019-01-30T17:29:38.163Z,99.90
2019-01-30T17:32:08.637Z,99.90
2019-01-30T17:34:39.108Z,99.90
2019-01-30T17:37:09.806Z,99.90
2019-01-30T17:39:40.207Z,99.90
2019-01-30T17:42:13.186Z,99.90
2019-01-30T17:44:43.627Z,99.90
2019-01-30T17:47:14.078Z,99.90
2019-01-30T17:49:44.597Z,99.90
2019-01-30T17:52:15.091Z,99.90
2019-01-30T17:54:45.750Z,99.90
2019-01-30T17:57:16.069Z,99.90
2019-01-30T17:59:46.568Z,99.90
2019-01-30T18:02:16.911Z,99.90
2019-01-30T18:04:47.267Z,99.90
2019-01-30T18:07:17.621Z,99.90
2019-01-30T18:09:48.077Z,99.90
2019-01-30T18:12:18.623Z,99.90
2019-01-30T18:14:49.147Z,99.90
2019-01-30T18:17:19.598Z,99.90
2019-01-30T18:19:50.032Z,99.90
2019-01-30T18:22:20.526Z,99.90
2019-01-30T18:24:50.983Z,99.90
2019-01-30T18:27:21.511Z,99.90
2019-01-30T18:29:52.025Z,99.90
2019-01-30T18:32:22.493Z,99.90
2019-01-30T18:34:53.055Z,99.90
2019-01-30T18:37:23.521Z,99.90
2019-01-30T18:39:54.079Z,99.90
2019-01-30T18:42:24.569Z,99.90
2019-01-30T18:44:55.098Z,99.90
2019-01-30T18:47:25.589Z,99.90
2019-01-30T18:49:56.101Z,99.90
2019-01-30T18:52:26.621Z,99.90
2019-01-30T18:54:57.120Z,99.90
2019-01-30T18:57:27.625Z,99.90
2019-01-30T18:59:58.103Z,99.90
2019-01-30T19:02:28.737Z,99.90
2019-01-30T19:04:59.263Z,99.90
2019-01-30T19:07:29.767Z,99.90
2019-01-30T19:10:00.282Z,99.90
2019-01-30T19:12:30.743Z,99.90
2019-01-30T19:15:01.252Z,99.90
2019-01-30T19:17:31.763Z,99.90
2019-01-30T19:20:02.230Z,99.90
2019-01-30T19:22:32.700Z,99.90
2019-01-30T19:25:03.153Z,99.90
2019-01-30T19:27:33.456Z,99.90
2019-01-30T19:30:04.581Z,99.90
2019-01-30T19:32:35.050Z,99.90
2019-01-30T19:35:05.864Z,99.90
2019-01-30T19:37:36.323Z,99.90
2019-01-30T19:40:07.434Z,99.90
2019-01-30T19:42:37.904Z,99.90
2019-01-30T19:45:11.152Z,99.90
2019-01-30T19:47:41.672Z,99.90
2019-01-30T19:50:16.713Z,99.90
2019-01-30T19:52:47.191Z,99.90
2019-01-30T19:55:17.812Z,99.90
2019-01-30T19:57:48.287Z,99.90
2019-01-30T20:00:28.100Z,99.90
2019-01-30T20:02:58.831Z,99.90
2019-01-30T20:05:29.297Z,99.90
2019-01-30T20:07:59.832Z,99.90
2019-01-30T20:10:33.342Z,99.90
2019-01-30T20:13:03.822Z,99.90
2019-01-30T20:15:34.390Z,99.90
2019-01-30T20:18:04.955Z,99.90
2019-01-30T20:20:35.535Z,99.90
2019-01-30T20:23:08.085Z,99.90
2019-01-30T20:25:39.244Z,99.90
2019-01-30T20:28:09.755Z,99.90
2019-01-30T20:30:40.565Z,99.90
2019-01-30T20:33:11.029Z,99.90
2019-01-30T20:35:41.487Z,99.90
2019-01-30T20:38:11.965Z,99.90
2019-01-30T20:40:42.404Z,99.90
2019-01-30T20:43:12.865Z,99.90
2019-01-30T20:45:43.562Z,99.90
2019-01-30T20:48:13.987Z,99.90
2019-01-30T20:50:44.494Z,99.90
2019-01-30T20:53:15.061Z,99.90
2019-01-30T20:55:45.507Z,99.90
2019-01-30T20:58:16.158Z,99.90
2019-01-30T21:00:46.531Z,99.90
2019-01-30T21:03:16.978Z,99.90
2019-01-30T21:05:47.493Z,99.90
2019-01-30T21:08:17.964Z,99.90
2019-01-30T21:10:48.446Z,99.90
2019-01-30T21:13:18.862Z,99.90
2019-01-30T21:15:49.646Z,99.90
2019-01-30T21:18:20.239Z,99.90
2019-01-30T21:20:50.674Z,99.90
2019-01-30T21:23:21.206Z,99.90
2019-01-30T21:25:51.646Z,99.90
2019-01-30T21:28:22.136Z,99.90
2019-01-30T21:30:52.606Z,99.90
2019-01-30T21:33:23.069Z,99.90
2019-01-30T21:35:53.501Z,99.90
2019-01-30T21:38:23.959Z,99.90
2019-01-30T21:40:54.420Z,99.90
2019-01-30T21:43:25.022Z,99.90
2019-01-30T21:45:55.625Z,99.90
2019-01-30T21:48:26.063Z,99.90
2019-01-30T21:50:57.911Z,99.90
2019-01-30T21:53:28.361Z,99.90
2019-01-30T21:55:58.856Z,99.90
2019-01-30T21:58:29.294Z,99.90
2019-01-30T22:00:59.736Z,99.90
2019-01-30T22:03:30.130Z,99.90
2019-01-30T22:06:00.573Z,99.90
2019-01-30T22:08:31.876Z,99.90
2019-01-30T22:11:02.289Z,99.90
2019-01-30T22:13:32.848Z,99.90
2019-01-30T22:16:03.267Z,99.90
2019-01-30T22:18:33.689Z,99.90
2019-01-30T22:21:04.154Z,99.90
2019-01-30T22:23:34.616Z,99.90
2019-01-30T22:26:05.064Z,99.90
2019-01-30T22:28:35.474Z,99.90
2019-01-30T22:31:05.982Z,99.90
2019-01-30T22:33:36.375Z,99.90
2019-01-30T22:36:07.064Z,99.90
2019-01-30T22:38:37.482Z,99.90
2019-01-30T22:41:07.871Z,99.90
2019-01-30T22:43:38.297Z,99.90
2019-01-30T22:46:08.664Z,99.90
2019-01-30T22:48:39.319Z,99.90
2019-01-30T22:51:09.943Z,99.90
2019-01-30T22:53:40.342Z,99.90
2019-01-30T22:56:10.792Z,99.90
2019-01-30T22:58:41.314Z,99.90
2019-01-30T23:01:46.366Z,99.90
2019-01-30T23:05:41.165Z,99.90
2019-01-30T23:08:37.223Z,99.90
2019-01-30T23:12:02.694Z,99.90
2019-01-30T23:14:45.486Z,99.90
2019-01-30T23:18:11.599Z,99.90
2019-01-30T23:20:55.018Z,99.90
2019-01-30T23:24:18.461Z,99.90
2019-01-30T23:27:14.579Z,99.90
2019-01-30T23:30:40.163Z,99.90
2019-01-30T23:33:33.327Z,99.90
2019-01-30T23:37:09.926Z,99.70
2019-01-30T23:40:29.546Z,99.60
2019-01-30T23:43:55.757Z,99.60
2019-01-30T23:47:22.641Z,99.70
2019-01-30T23:50:24.342Z,99.60
2019-01-30T23:53:58.731Z,99.90
2019-01-30T23:57:13.914Z,99.90
