createdAt,value
2023-03-27T00:01:17.785Z,100452.00
2023-03-27T00:03:44.840Z,100459.25
2023-03-27T00:06:16.537Z,100469.91
2023-03-27T00:08:44.573Z,100470.00
2023-03-27T00:11:11.756Z,100474.88
2023-03-27T00:13:49.285Z,100455.56
2023-03-27T00:16:19.923Z,100482.38
2023-03-27T00:18:46.705Z,100471.28
2023-03-27T00:21:13.419Z,100488.94
2023-03-27T00:23:40.549Z,100485.88
2023-03-27T00:26:07.584Z,100487.59
2023-03-27T00:28:35.429Z,100494.38
2023-03-27T00:31:02.637Z,100486.16
2023-03-27T00:33:29.780Z,100494.84
2023-03-27T00:35:56.650Z,100492.59
2023-03-27T00:38:24.283Z,100493.03
2023-03-27T00:40:53.530Z,100497.47
2023-03-27T00:43:28.488Z,100504.81
2023-03-27T00:46:03.351Z,100491.81
2023-03-27T00:48:34.672Z,100491.81
2023-03-27T00:51:01.672Z,100505.84
2023-03-27T00:53:29.869Z,100502.38
2023-03-27T00:56:01.170Z,100503.16
2023-03-27T00:58:42.389Z,100513.78
2023-03-27T01:01:12.949Z,100519.34
2023-03-27T01:03:41.651Z,100518.19
2023-03-27T01:06:10.993Z,100525.66
2023-03-27T01:08:37.951Z,100515.94
2023-03-27T01:11:32.570Z,100530.88
2023-03-27T01:14:01.954Z,100530.66
2023-03-27T01:17:08.391Z,100515.16
2023-03-27T01:20:10.008Z,100538.47
2023-03-27T01:23:04.483Z,100532.81
2023-03-27T01:25:40.928Z,100526.03
2023-03-27T01:28:23.407Z,100526.13
2023-03-27T01:31:07.248Z,100529.84
2023-03-27T01:33:52.747Z,100537.44
2023-03-27T01:36:37.341Z,100540.28
2023-03-27T01:39:30.503Z,100544.00
2023-03-27T01:42:18.364Z,100538.34
2023-03-27T01:44:51.753Z,100548.88
2023-03-27T01:47:26.207Z,100548.09
2023-03-27T01:50:08.088Z,100549.00
2023-03-27T01:52:39.526Z,100546.50
2023-03-27T01:55:11.468Z,100547.28
2023-03-27T01:57:50.173Z,100544.91
2023-03-27T02:00:22.421Z,100554.66
2023-03-27T02:02:57.156Z,100559.06
2023-03-27T02:05:44.888Z,100555.88
2023-03-27T02:08:18.376Z,100565.97
2023-03-27T02:10:50.736Z,100562.00
2023-03-27T02:13:22.500Z,100582.63
2023-03-27T02:15:50.844Z,100557.91
2023-03-27T02:18:29.504Z,100573.09
2023-03-27T02:20:56.263Z,100586.34
2023-03-27T02:23:23.329Z,100577.16
2023-03-27T02:25:51.566Z,100583.97
2023-03-27T02:28:42.180Z,100582.81
2023-03-27T02:31:33.141Z,100587.69
2023-03-27T02:34:31.566Z,100589.03
2023-03-27T02:37:32.364Z,100585.16
2023-03-27T02:40:55.977Z,100602.13
2023-03-27T02:44:01.760Z,100611.84
2023-03-27T02:47:01.927Z,100608.91
2023-03-27T02:49:34.853Z,100611.19
2023-03-27T02:52:07.658Z,100608.09
2023-03-27T02:54:47.352Z,100624.97
2023-03-27T02:57:18.688Z,100630.63
2023-03-27T03:00:20.284Z,100619.41
2023-03-27T03:03:13.902Z,100630.03
2023-03-27T03:05:41.230Z,100629.59
2023-03-27T03:08:10.230Z,100627.31
2023-03-27T03:10:44.501Z,100644.63
2023-03-27T03:13:12.698Z,100635.78
2023-03-27T03:15:42.497Z,100624.66
2023-03-27T03:18:09.136Z,100633.50
2023-03-27T03:20:35.756Z,100640.63
2023-03-27T03:23:06.815Z,100654.44
2023-03-27T03:25:34.349Z,100641.41
2023-03-27T03:28:00.998Z,100654.53
2023-03-27T03:30:30.111Z,100658.59
2023-03-27T03:33:02.803Z,100654.72
2023-03-27T03:35:29.731Z,100657.91
2023-03-27T03:37:58.829Z,100646.00
2023-03-27T03:40:26.305Z,100661.63
2023-03-27T03:42:56.589Z,100669.28
2023-03-27T03:45:27.500Z,100669.75
2023-03-27T03:47:53.963Z,100658.97
2023-03-27T03:50:24.070Z,100673.91
2023-03-27T03:52:50.877Z,100680.00
2023-03-27T03:55:17.386Z,100675.94
2023-03-27T03:57:47.065Z,100668.09
2023-03-27T04:00:19.358Z,100688.13
2023-03-27T04:02:53.263Z,100690.59
2023-03-27T04:05:20.801Z,100695.47
2023-03-27T04:07:51.138Z,100684.34
2023-03-27T04:10:30.360Z,100697.13
2023-03-27T04:12:59.456Z,100701.19
2023-03-27T04:15:29.016Z,100700.50
2023-03-27T04:17:58.792Z,100699.00
2023-03-27T04:20:26.633Z,100689.91
2023-03-27T04:22:55.374Z,100697.78
2023-03-27T04:25:24.205Z,100690.34
2023-03-27T04:27:51.944Z,100716.75
2023-03-27T04:30:25.415Z,100715.19
2023-03-27T04:33:23.024Z,100723.28
2023-03-27T04:36:10.165Z,100707.19
2023-03-27T04:38:50.429Z,100718.94
2023-03-27T04:41:17.792Z,100723.03
2023-03-27T04:43:45.981Z,100718.16
2023-03-27T04:46:12.474Z,100734.78
2023-03-27T04:48:40.405Z,100732.38
2023-03-27T04:51:19.994Z,100733.16
2023-03-27T04:53:47.866Z,100735.66
2023-03-27T04:56:15.161Z,100724.53
2023-03-27T04:58:46.594Z,100743.78
2023-03-27T05:01:15.688Z,100742.25
2023-03-27T05:04:17.341Z,100737.06
2023-03-27T05:07:04.771Z,100738.72
2023-03-27T05:09:31.249Z,100741.97
2023-03-27T05:11:57.774Z,100730.50
2023-03-27T05:14:24.598Z,100758.88
2023-03-27T05:16:52.729Z,100761.69
2023-03-27T05:19:20.755Z,100758.13
2023-03-27T05:21:55.895Z,100761.75
2023-03-27T05:24:23.136Z,100768.28
2023-03-27T05:26:49.694Z,100749.22
2023-03-27T05:29:16.747Z,100767.50
2023-03-27T05:31:45.796Z,100763.16
2023-03-27T05:34:38.676Z,100776.41
2023-03-27T05:37:08.710Z,100773.22
2023-03-27T05:39:53.367Z,100770.53
2023-03-27T05:42:19.868Z,100757.03
2023-03-27T05:44:46.297Z,100775.69
2023-03-27T05:47:14.383Z,100782.56
2023-03-27T05:49:41.255Z,100787.00
2023-03-27T05:52:11.563Z,100791.75
2023-03-27T05:54:38.258Z,100795.81
2023-03-27T05:57:09.517Z,100798.22
2023-03-27T05:59:38.034Z,100803.03
2023-03-27T06:02:21.032Z,100808.69
2023-03-27T06:04:54.409Z,100799.88
2023-03-27T06:07:33.560Z,100802.69
2023-03-27T06:10:13.334Z,100807.91
2023-03-27T06:12:58.930Z,100810.06
2023-03-27T06:15:33.549Z,100809.66
2023-03-27T06:18:16.292Z,100811.78
2023-03-27T06:20:43.458Z,100820.88
2023-03-27T06:23:10.420Z,100806.91
2023-03-27T06:25:39.142Z,100820.88
2023-03-27T06:28:09.327Z,100825.28
2023-03-27T06:30:42.185Z,100822.47
2023-03-27T06:33:27.392Z,100823.75
2023-03-27T06:36:00.584Z,100821.09
2023-03-27T06:38:33.359Z,100836.56
2023-03-27T06:41:01.428Z,100835.72
2023-03-27T06:43:50.711Z,100841.44
2023-03-27T06:46:45.263Z,100836.94
2023-03-27T06:49:23.723Z,100842.97
2023-03-27T06:51:50.943Z,100850.56
2023-03-27T06:54:20.653Z,100848.97
2023-03-27T06:56:51.090Z,100863.81
2023-03-27T06:59:20.900Z,100862.56
2023-03-27T07:01:52.401Z,100860.16
2023-03-27T07:04:22.424Z,100868.94
2023-03-27T07:07:07.416Z,100860.16
2023-03-27T07:09:40.034Z,100883.41
2023-03-27T07:12:09.092Z,100882.53
2023-03-27T07:14:37.270Z,100874.59
2023-03-27T07:17:03.741Z,100866.63
2023-03-27T07:19:46.226Z,100895.81
2023-03-27T07:22:14.374Z,100884.94
2023-03-27T07:24:41.475Z,100897.66
2023-03-27T07:27:09.894Z,100899.72
2023-03-27T07:29:37.295Z,100905.72
2023-03-27T07:32:08.634Z,100900.50
2023-03-27T07:34:49.085Z,100905.72
2023-03-27T07:37:53.036Z,100911.66
2023-03-27T07:40:40.616Z,100900.78
2023-03-27T07:43:36.797Z,100904.31
2023-03-27T07:46:06.113Z,100909.09
2023-03-27T07:48:32.956Z,100904.25
2023-03-27T07:51:10.811Z,100909.44
2023-03-27T07:53:41.363Z,100925.53
2023-03-27T07:56:16.867Z,100903.44
2023-03-27T07:58:47.114Z,100920.09
2023-03-27T08:01:18.949Z,100920.63
2023-03-27T08:03:48.494Z,100931.75
2023-03-27T08:06:16.818Z,100914.97
2023-03-27T08:08:43.438Z,100932.47
2023-03-27T08:11:22.966Z,100936.88
2023-03-27T08:13:54.360Z,100941.03
2023-03-27T08:16:21.573Z,100934.13
2023-03-27T08:18:49.731Z,100932.81
2023-03-27T08:21:16.645Z,100941.66
2023-03-27T08:23:44.690Z,100911.31
2023-03-27T08:26:34.035Z,100923.66
2023-03-27T08:29:08.950Z,100948.38
2023-03-27T08:31:36.629Z,100945.13
2023-03-27T08:34:05.246Z,100951.56
2023-03-27T08:36:43.424Z,100940.19
2023-03-27T08:39:10.067Z,100942.59
2023-03-27T08:41:55.204Z,100939.31
2023-03-27T08:44:31.903Z,100943.28
2023-03-27T08:47:06.705Z,100944.88
2023-03-27T08:49:47.920Z,100920.13
2023-03-27T08:52:25.898Z,100943.91
2023-03-27T08:55:18.617Z,100950.00
2023-03-27T08:57:59.104Z,100953.19
2023-03-27T09:00:35.932Z,100956.75
2023-03-27T09:03:35.205Z,100951.88
2023-03-27T09:06:10.285Z,100951.00
2023-03-27T09:09:17.192Z,100956.94
2023-03-27T09:11:55.387Z,100964.88
2023-03-27T09:14:37.454Z,100962.59
2023-03-27T09:17:16.164Z,100961.72
2023-03-27T09:19:56.502Z,100974.78
2023-03-27T09:22:34.220Z,100956.59
2023-03-27T09:25:36.575Z,100969.81
2023-03-27T09:28:35.643Z,100963.47
2023-03-27T09:31:29.149Z,100966.50
2023-03-27T09:34:01.890Z,100972.84
2023-03-27T09:36:28.941Z,100993.03
2023-03-27T09:39:05.676Z,100995.31
2023-03-27T09:41:39.007Z,100987.19
2023-03-27T09:44:15.575Z,100998.84
2023-03-27T09:46:47.856Z,100978.41
2023-03-27T09:49:19.138Z,100998.31
2023-03-27T09:51:58.269Z,100993.09
2023-03-27T09:54:54.234Z,101002.75
2023-03-27T09:57:35.648Z,100981.31
2023-03-27T10:00:24.979Z,100996.91
2023-03-27T10:03:13.824Z,101001.66
2023-03-27T10:05:46.951Z,100989.91
2023-03-27T10:08:38.905Z,101010.09
2023-03-27T10:11:16.785Z,100999.13
2023-03-27T10:13:50.238Z,101001.84
2023-03-27T10:16:22.368Z,100995.28
2023-03-27T10:19:00.351Z,101019.56
2023-03-27T10:21:42.584Z,101005.72
2023-03-27T10:24:17.440Z,101008.91
2023-03-27T10:27:07.009Z,100992.47
2023-03-27T10:29:39.658Z,101013.34
2023-03-27T10:32:12.121Z,101005.72
2023-03-27T10:35:05.342Z,101017.06
2023-03-27T10:38:12.352Z,101022.59
2023-03-27T10:41:05.464Z,101024.69
2023-03-27T10:43:43.621Z,101016.09
2023-03-27T10:46:17.435Z,101016.09
2023-03-27T10:49:18.531Z,101020.34
2023-03-27T10:52:06.183Z,101017.72
2023-03-27T10:55:41.504Z,101018.59
2023-03-27T10:58:27.043Z,101035.59
2023-03-27T11:01:01.634Z,101014.78
2023-03-27T11:03:46.632Z,101017.84
2023-03-27T11:06:17.295Z,101023.16
2023-03-27T11:09:29.480Z,101034.06
2023-03-27T11:12:07.215Z,101031.56
2023-03-27T11:14:57.051Z,101023.50
2023-03-27T11:17:33.200Z,101015.31
2023-03-27T11:20:32.045Z,101020.63
2023-03-27T11:23:32.810Z,101038.31
2023-03-27T11:26:16.254Z,101048.78
2023-03-27T11:29:02.026Z,101062.06
2023-03-27T11:31:46.167Z,101121.91
2023-03-27T11:34:36.313Z,101164.25
2023-03-27T11:37:39.713Z,101177.28
2023-03-27T11:40:23.827Z,101188.25
2023-03-27T11:42:57.533Z,101171.78
2023-03-27T11:45:27.218Z,101179.84
2023-03-27T11:48:22.753Z,101166.09
2023-03-27T11:51:24.991Z,101157.69
2023-03-27T11:54:03.420Z,101152.47
2023-03-27T11:56:52.538Z,101141.16
2023-03-27T12:00:00.812Z,101135.91
2023-03-27T12:02:56.834Z,101129.63
2023-03-27T12:05:48.327Z,101134.75
2023-03-27T12:08:17.969Z,101128.22
2023-03-27T12:10:52.100Z,101134.75
2023-03-27T12:14:02.098Z,101109.66
2023-03-27T12:17:05.409Z,101117.31
2023-03-27T12:20:09.280Z,101108.91
2023-03-27T12:22:53.715Z,101132.56
2023-03-27T12:26:09.810Z,101127.34
2023-03-27T12:29:24.409Z,101136.22
2023-03-27T12:32:29.669Z,101145.16
2023-03-27T12:35:07.318Z,101141.16
2023-03-27T12:38:03.065Z,101140.19
2023-03-27T12:40:39.921Z,101151.06
2023-03-27T12:43:26.529Z,101155.06
2023-03-27T12:46:23.731Z,101148.97
2023-03-27T12:48:54.281Z,101152.13
2023-03-27T12:51:51.067Z,101151.34
2023-03-27T12:54:36.205Z,101155.34
2023-03-27T12:57:25.066Z,101143.28
2023-03-27T13:00:08.814Z,101147.66
2023-03-27T13:02:43.977Z,101147.56
2023-03-27T13:05:27.368Z,101141.47
2023-03-27T13:08:13.297Z,101136.59
2023-03-27T13:11:35.687Z,101138.63
2023-03-27T13:14:41.747Z,101130.59
2023-03-27T13:17:45.486Z,101153.59
2023-03-27T13:20:37.207Z,101138.97
2023-03-27T13:23:24.015Z,101125.81
2023-03-27T13:26:06.563Z,101124.91
2023-03-27T13:28:48.614Z,101127.94
2023-03-27T13:31:49.456Z,101116.94
2023-03-27T13:34:40.205Z,101116.50
2023-03-27T13:37:14.180Z,101102.25
2023-03-27T13:40:01.521Z,101096.56
2023-03-27T13:42:41.860Z,101106.56
2023-03-27T13:45:20.193Z,101099.22
2023-03-27T13:48:32.559Z,101101.69
2023-03-27T13:51:21.813Z,101112.03
2023-03-27T13:54:10.877Z,101099.59
2023-03-27T13:57:03.942Z,101098.16
2023-03-27T13:59:52.926Z,101104.88
2023-03-27T14:02:46.188Z,101085.09
2023-03-27T14:05:55.241Z,101100.25
2023-03-27T14:08:35.702Z,101110.69
2023-03-27T14:11:52.943Z,101129.19
2023-03-27T14:15:12.553Z,101184.78
2023-03-27T14:17:42.411Z,101160.03
2023-03-27T14:20:23.968Z,101142.69
2023-03-27T14:22:56.990Z,101137.91
2023-03-27T14:25:34.813Z,101127.34
2023-03-27T14:28:45.363Z,101119.19
2023-03-27T14:31:19.238Z,101125.78
2023-03-27T14:34:10.112Z,101124.97
2023-03-27T14:36:42.464Z,101120.09
2023-03-27T14:39:19.715Z,101088.25
2023-03-27T14:41:59.330Z,101121.00
2023-03-27T14:44:32.047Z,101128.63
2023-03-27T14:47:09.902Z,101121.78
2023-03-27T14:49:47.483Z,101123.13
2023-03-27T14:52:25.608Z,101124.19
2023-03-27T14:55:18.022Z,101121.00
2023-03-27T14:57:51.163Z,101120.19
2023-03-27T15:00:21.362Z,101120.09
2023-03-27T15:02:52.190Z,101109.03
2023-03-27T15:05:22.925Z,101125.78
2023-03-27T15:07:55.976Z,101113.94
2023-03-27T15:10:40.996Z,101112.13
2023-03-27T15:13:35.535Z,101144.03
2023-03-27T15:16:06.619Z,101149.34
2023-03-27T15:18:52.977Z,101140.84
2023-03-27T15:21:39.062Z,101140.84
2023-03-27T15:24:10.541Z,101158.19
2023-03-27T15:26:39.145Z,101149.41
2023-03-27T15:29:17.909Z,101153.31
2023-03-27T15:31:48.987Z,101144.13
2023-03-27T15:34:24.104Z,101153.22
2023-03-27T15:36:58.114Z,101143.69
2023-03-27T15:39:26.479Z,101167.94
2023-03-27T15:41:55.909Z,101162.69
2023-03-27T15:44:25.834Z,101148.91
2023-03-27T15:46:55.722Z,101146.84
2023-03-27T15:49:29.178Z,101154.13
2023-03-27T15:51:57.802Z,101155.09
2023-03-27T15:54:33.352Z,101162.63
2023-03-27T15:57:10.462Z,101165.03
2023-03-27T15:59:52.158Z,101155.69
2023-03-27T16:02:21.102Z,101165.47
2023-03-27T16:04:54.380Z,101171.13
2023-03-27T16:07:26.773Z,101156.25
2023-03-27T16:10:02.307Z,101169.53
2023-03-27T16:12:41.408Z,101171.13
2023-03-27T16:15:27.697Z,101147.03
2023-03-27T16:17:56.675Z,101167.59
2023-03-27T16:20:23.112Z,101179.19
2023-03-27T16:22:50.988Z,101152.78
2023-03-27T16:25:17.609Z,101187.22
2023-03-27T16:27:51.152Z,101186.00
2023-03-27T16:30:26.728Z,101188.06
2023-03-27T16:32:53.387Z,101174.41
2023-03-27T16:35:20.000Z,101180.78
2023-03-27T16:37:46.522Z,101195.41
2023-03-27T16:40:13.492Z,101203.13
2023-03-27T16:42:40.517Z,101200.19
2023-03-27T16:45:07.779Z,101188.16
2023-03-27T16:47:34.834Z,101192.47
2023-03-27T16:52:34.426Z,101188.59
2023-03-27T16:55:01.974Z,101201.50
2023-03-27T16:57:28.807Z,101200.97
2023-03-27T16:59:55.383Z,101194.16
2023-03-27T17:02:21.893Z,101186.63
2023-03-27T17:04:48.586Z,101181.31
2023-03-27T17:07:15.874Z,101205.84
2023-03-27T17:09:42.320Z,101204.19
2023-03-27T17:12:10.370Z,101197.00
2023-03-27T17:14:37.260Z,101218.78
2023-03-27T17:17:03.826Z,101214.69
2023-03-27T17:19:30.373Z,101211.53
2023-03-27T17:21:56.873Z,101210.00
2023-03-27T17:24:23.281Z,101209.91
2023-03-27T17:26:49.751Z,101214.00
2023-03-27T17:29:16.759Z,101212.66
2023-03-27T17:31:43.415Z,101206.75
2023-03-27T17:34:09.941Z,101220.72
2023-03-27T17:36:44.840Z,101229.59
2023-03-27T17:39:16.204Z,101224.72
2023-03-27T17:41:42.624Z,101230.50
2023-03-27T17:44:11.635Z,101234.47
2023-03-27T17:46:38.233Z,101231.72
2023-03-27T17:49:05.022Z,101245.88
2023-03-27T17:51:31.543Z,101258.94
2023-03-27T17:53:58.397Z,101260.59
2023-03-27T17:56:24.900Z,101251.75
2023-03-27T17:58:51.530Z,101250.31
2023-03-27T18:01:21.058Z,101246.75
2023-03-27T18:03:48.549Z,101258.00
2023-03-27T18:06:19.660Z,101292.31
2023-03-27T18:08:46.752Z,101269.72
2023-03-27T18:11:15.686Z,101255.59
2023-03-27T18:13:42.810Z,101271.72
2023-03-27T18:16:10.747Z,101291.91
2023-03-27T18:18:39.111Z,101295.22
2023-03-27T18:21:07.846Z,101285.91
2023-03-27T18:23:35.158Z,101280.41
2023-03-27T18:26:06.732Z,101288.38
2023-03-27T18:28:34.135Z,101277.19
2023-03-27T18:31:08.242Z,101286.44
2023-03-27T18:33:35.360Z,101285.25
2023-03-27T18:36:02.981Z,101281.13
2023-03-27T18:38:29.874Z,101283.59
2023-03-27T18:40:57.777Z,101285.25
2023-03-27T18:43:24.542Z,101300.59
2023-03-27T18:46:04.839Z,101301.47
2023-03-27T18:48:31.532Z,101331.41
2023-03-27T18:51:01.225Z,101323.34
2023-03-27T18:53:29.212Z,101333.50
2023-03-27T18:55:58.272Z,101323.94
2023-03-27T18:58:27.399Z,101298.59
2023-03-27T19:00:55.619Z,101302.88
2023-03-27T19:03:24.398Z,101284.09
2023-03-27T19:05:52.565Z,101294.81
2023-03-27T19:08:21.347Z,101313.84
2023-03-27T19:10:47.942Z,101329.25
2023-03-27T19:13:22.899Z,101326.84
2023-03-27T19:16:19.884Z,101316.13
2023-03-27T19:19:15.272Z,101326.53
2023-03-27T19:22:09.918Z,101318.91
2023-03-27T19:24:41.666Z,101310.03
2023-03-27T19:27:23.193Z,101311.66
2023-03-27T19:29:51.885Z,101313.31
2023-03-27T19:32:18.377Z,101308.53
2023-03-27T19:34:44.894Z,101299.75
2023-03-27T19:37:11.373Z,101295.69
2023-03-27T19:39:38.034Z,101307.72
2023-03-27T19:42:04.874Z,101298.09
2023-03-27T19:44:34.390Z,101296.69
2023-03-27T19:47:03.512Z,101300.97
2023-03-27T19:49:33.248Z,101307.06
2023-03-27T19:52:19.807Z,101305.91
2023-03-27T19:54:47.019Z,101294.38
2023-03-27T19:57:13.564Z,101305.63
2023-03-27T19:59:40.165Z,101275.28
2023-03-27T20:02:07.393Z,101305.69
2023-03-27T20:04:34.141Z,101303.22
2023-03-27T20:07:02.195Z,101297.56
2023-03-27T20:09:28.952Z,101312.16
2023-03-27T20:11:55.769Z,101300.91
2023-03-27T20:14:22.312Z,101287.69
2023-03-27T20:16:50.930Z,101277.31
2023-03-27T20:19:18.369Z,101292.91
2023-03-27T20:21:46.691Z,101264.03
2023-03-27T20:24:17.133Z,101291.47
2023-03-27T20:26:52.381Z,101277.66
2023-03-27T20:29:23.871Z,101297.84
2023-03-27T20:31:50.466Z,101290.69
2023-03-27T20:34:19.434Z,101293.06
2023-03-27T20:36:46.426Z,101285.44
2023-03-27T20:39:27.776Z,101279.78
2023-03-27T20:41:58.738Z,101280.66
2023-03-27T20:44:35.367Z,101293.13
2023-03-27T20:47:11.176Z,101275.47
2023-03-27T20:49:45.276Z,101280.28
2023-03-27T20:52:13.053Z,101289.28
2023-03-27T20:54:39.537Z,101296.63
2023-03-27T20:57:09.436Z,101311.97
2023-03-27T20:59:36.297Z,101312.78
2023-03-27T21:02:05.086Z,101320.31
2023-03-27T21:04:31.802Z,101329.81
2023-03-27T21:06:58.546Z,101332.22
2023-03-27T21:09:26.653Z,101337.88
2023-03-27T21:11:55.158Z,101333.09
2023-03-27T21:14:22.334Z,101349.63
2023-03-27T21:16:48.982Z,101338.88
2023-03-27T21:19:15.817Z,101327.56
2023-03-27T21:21:42.382Z,101318.75
2023-03-27T21:24:08.861Z,101338.13
2023-03-27T21:26:36.348Z,101354.13
2023-03-27T21:29:03.364Z,101356.94
2023-03-27T21:31:30.188Z,101355.00
2023-03-27T21:33:56.710Z,101346.88
2023-03-27T21:36:23.215Z,101330.09
2023-03-27T21:38:51.065Z,101343.69
2023-03-27T21:41:18.119Z,101342.06
2023-03-27T21:43:45.139Z,101342.88
2023-03-27T21:46:12.039Z,101358.19
2023-03-27T21:48:40.781Z,101355.00
2023-03-27T21:51:08.779Z,101355.81
2023-03-27T21:53:36.044Z,101371.97
2023-03-27T21:56:03.277Z,101365.94
2023-03-27T21:58:29.946Z,101378.53
2023-03-27T22:00:57.604Z,101376.03
2023-03-27T22:03:25.571Z,101359.13
2023-03-27T22:06:07.862Z,101364.78
2023-03-27T22:08:38.818Z,101361.13
2023-03-27T22:11:06.126Z,101362.75
2023-03-27T22:13:34.861Z,101355.53
2023-03-27T22:16:02.839Z,101361.53
2023-03-27T22:18:31.299Z,101363.25
2023-03-27T22:20:57.736Z,101370.88
2023-03-27T22:23:24.201Z,101372.09
2023-03-27T22:25:54.695Z,101345.72
2023-03-27T22:28:21.186Z,101367.22
2023-03-27T22:30:47.887Z,101366.38
2023-03-27T22:33:14.417Z,101356.84
2023-03-27T22:35:48.212Z,101361.94
2023-03-27T22:38:16.326Z,101358.69
2023-03-27T22:40:43.074Z,101343.13
2023-03-27T22:43:09.598Z,101347.06
2023-03-27T22:45:36.323Z,101362.38
2023-03-27T22:48:02.935Z,101355.97
2023-03-27T22:50:29.450Z,101358.44
2023-03-27T22:52:56.147Z,101360.94
2023-03-27T22:55:22.560Z,101371.31
2023-03-27T22:57:49.019Z,101359.41
2023-03-27T23:00:16.283Z,101394.00
2023-03-27T23:02:42.831Z,101427.88
2023-03-27T23:05:09.642Z,101427.06
2023-03-27T23:07:36.165Z,101429.53
2023-03-27T23:10:02.669Z,101417.06
2023-03-27T23:12:29.149Z,101416.19
2023-03-27T23:14:55.620Z,101410.31
2023-03-27T23:17:22.143Z,101424.72
2023-03-27T23:19:48.801Z,101429.59
2023-03-27T23:22:15.274Z,101425.56
2023-03-27T23:24:41.739Z,101436.47
2023-03-27T23:27:08.570Z,101444.16
2023-03-27T23:29:35.374Z,101444.53
2023-03-27T23:32:01.933Z,101440.13
2023-03-27T23:34:28.469Z,101442.94
2023-03-27T23:36:54.962Z,101445.78
2023-03-27T23:39:21.401Z,101451.03
2023-03-27T23:41:47.834Z,101451.47
2023-03-27T23:44:14.317Z,101455.97
2023-03-27T23:46:41.018Z,101466.88
2023-03-27T23:49:07.512Z,101462.84
2023-03-27T23:51:33.957Z,101460.06
2023-03-27T23:54:00.698Z,101453.84
2023-03-27T23:56:27.236Z,101478.28
2023-03-27T23:58:53.746Z,101481.53
