createdAt,value
2023-11-01T05:41:31.596Z,23.80
2023-11-01T05:44:01.786Z,23.70
2023-11-01T05:46:31.521Z,23.60
2023-11-01T05:49:02.591Z,23.60
2023-11-01T05:51:41.760Z,23.70
2023-11-01T05:54:11.571Z,23.70
2023-11-01T05:56:41.298Z,23.60
2023-11-01T05:59:13.401Z,23.60
2023-11-01T06:01:44.195Z,23.80
2023-11-01T06:04:14.776Z,23.80
2023-11-01T06:06:44.326Z,23.80
2023-11-01T06:09:20.776Z,23.70
2023-11-01T06:11:51.712Z,23.70
2023-11-01T06:14:23.926Z,23.80
2023-11-01T06:16:54.811Z,23.70
2023-11-01T06:19:25.452Z,23.50
2023-11-01T06:21:56.861Z,23.50
2023-11-01T06:24:26.918Z,23.60
2023-11-01T06:26:59.668Z,23.70
2023-11-01T06:29:29.654Z,23.80
2023-11-01T06:31:59.219Z,23.70
2023-11-01T06:34:31.693Z,23.80
2023-11-01T06:37:01.267Z,23.90
2023-11-01T06:39:32.160Z,24.00
2023-11-01T06:42:02.810Z,24.00
2023-11-01T06:44:35.065Z,24.00
2023-11-01T06:47:05.165Z,23.90
2023-11-01T06:49:39.667Z,23.80
2023-11-01T06:52:12.862Z,23.60
2023-11-01T06:54:46.151Z,23.60
2023-11-01T06:57:16.250Z,23.60
2023-11-01T06:59:47.140Z,23.60
2023-11-01T07:02:17.808Z,23.40
2023-11-01T07:04:48.403Z,23.30
2023-11-01T07:07:20.623Z,23.40
2023-11-01T07:09:50.318Z,23.30
2023-11-01T07:12:22.404Z,23.10
2023-11-01T07:14:52.003Z,23.00
2023-11-01T07:17:22.045Z,22.90
2023-11-01T07:19:51.684Z,22.80
2023-11-01T07:22:21.658Z,22.70
2023-11-01T07:24:51.971Z,22.50
2023-11-01T07:27:22.705Z,22.40
2023-11-01T07:29:52.651Z,22.30
2023-11-01T07:32:23.936Z,22.40
2023-11-01T07:34:53.645Z,22.50
2023-11-01T07:37:23.571Z,22.40
2023-11-01T07:39:54.445Z,22.40
2023-11-01T07:42:24.363Z,22.30
2023-11-01T07:44:55.249Z,22.30
2023-11-01T07:47:26.105Z,22.30
2023-11-01T07:49:56.335Z,22.20
2023-11-01T07:52:26.256Z,22.10
2023-11-01T07:54:55.806Z,22.00
2023-11-01T07:57:25.494Z,21.80
2023-11-01T07:59:56.081Z,21.70
2023-11-01T08:02:26.079Z,21.50
2023-11-01T08:04:58.474Z,21.40
2023-11-01T08:07:29.180Z,21.20
2023-11-01T08:09:59.143Z,21.00
2023-11-01T08:12:28.639Z,20.90
2023-11-01T08:14:58.692Z,20.70
2023-11-01T08:17:28.203Z,20.50
2023-11-01T08:19:57.965Z,20.40
2023-11-01T08:22:28.753Z,20.30
2023-11-01T08:24:58.345Z,20.20
2023-11-01T08:27:27.876Z,20.10
2023-11-01T08:29:57.400Z,20.00
2023-11-01T08:32:30.454Z,19.80
2023-11-01T08:35:00.446Z,19.70
2023-11-01T08:37:30.612Z,19.50
2023-11-01T08:40:00.122Z,19.40
2023-11-01T08:42:32.492Z,19.30
2023-11-01T08:45:02.198Z,19.20
2023-11-01T08:47:38.972Z,19.10
2023-11-01T08:50:10.133Z,18.90
2023-11-01T08:52:40.674Z,18.80
2023-11-01T08:55:10.871Z,18.60
2023-11-01T08:57:42.978Z,18.50
2023-11-01T09:00:13.113Z,18.40
2023-11-01T09:02:47.489Z,18.20
2023-11-01T09:05:19.742Z,18.10
2023-11-01T09:07:51.514Z,18.00
2023-11-01T09:10:21.741Z,17.80
2023-11-01T09:12:51.400Z,17.70
2023-11-01T09:15:21.987Z,17.60
2023-11-01T09:17:51.729Z,17.50
2023-11-01T09:20:21.474Z,17.40
2023-11-01T09:22:51.052Z,17.30
2023-11-01T09:25:20.683Z,17.10
2023-11-01T09:27:50.225Z,17.10
2023-11-01T09:30:19.922Z,16.90
2023-11-01T09:32:49.655Z,16.90
2023-11-01T09:35:19.887Z,16.80
2023-11-01T09:37:49.648Z,16.70
2023-11-01T09:40:19.260Z,16.60
2023-11-01T09:42:51.075Z,16.50
2023-11-01T09:45:22.744Z,16.50
2023-11-01T09:47:53.059Z,16.30
2023-11-01T09:50:22.682Z,16.30
2023-11-01T09:52:52.419Z,16.20
2023-11-01T09:55:22.669Z,16.10
2023-11-01T09:57:52.173Z,16.00
2023-11-01T10:00:22.172Z,15.90
2023-11-01T10:02:51.754Z,15.80
2023-11-01T10:05:23.981Z,15.80
2023-11-01T10:07:53.561Z,15.70
2023-11-01T10:10:23.358Z,15.70
2023-11-01T10:12:52.938Z,15.60
2023-11-01T10:15:25.906Z,15.50
2023-11-01T10:17:55.697Z,15.50
2023-11-01T10:20:28.350Z,15.30
2023-11-01T10:23:01.557Z,15.30
2023-11-01T10:25:31.623Z,15.30
2023-11-01T10:28:01.650Z,15.30
2023-11-01T10:30:31.129Z,15.20
2023-11-01T10:33:01.540Z,15.10
2023-11-01T10:35:31.585Z,15.10
2023-11-01T10:38:08.804Z,15.00
2023-11-01T10:40:40.815Z,15.00
2023-11-01T10:43:11.227Z,14.80
2023-11-01T10:45:41.876Z,14.80
2023-11-01T10:48:11.927Z,14.80
2023-11-01T10:50:42.445Z,14.80
2023-11-01T10:53:15.363Z,14.70
2023-11-01T10:55:46.159Z,14.80
2023-11-01T10:58:17.689Z,14.70
2023-11-01T11:00:51.584Z,14.70
2023-11-01T11:03:22.185Z,14.70
2023-11-01T11:05:52.899Z,14.60
2023-11-01T11:08:22.541Z,14.50
2023-11-01T11:10:52.523Z,14.40
2023-11-01T11:13:24.758Z,14.40
2023-11-01T12:53:00.592Z,13.00
2023-11-01T12:55:30.902Z,12.90
2023-11-01T12:58:04.299Z,12.90
2023-11-01T13:00:34.156Z,12.80
2023-11-01T13:03:08.287Z,12.80
2023-11-01T13:05:38.313Z,12.70
2023-11-01T13:08:08.544Z,12.70
2023-11-01T13:10:38.092Z,12.70
2023-11-01T13:13:07.896Z,12.60
2023-11-01T13:15:38.127Z,12.50
2023-11-01T13:18:07.784Z,12.40
2023-11-01T13:20:37.517Z,12.40
2023-11-01T13:23:08.405Z,12.30
2023-11-01T13:25:38.530Z,12.30
2023-11-01T13:28:08.541Z,12.10
2023-11-01T13:30:39.384Z,12.10
2023-11-01T13:33:08.997Z,12.10
2023-11-01T13:35:39.132Z,12.20
2023-11-01T13:38:08.702Z,12.10
2023-11-01T13:40:38.468Z,12.00
2023-11-01T13:43:07.980Z,12.00
2023-11-01T13:45:37.505Z,12.00
2023-11-01T13:48:07.699Z,12.00
2023-11-01T13:50:38.963Z,12.00
2023-11-01T14:13:54.331Z,11.90
2023-11-01T14:16:24.357Z,11.90
2023-11-01T14:18:54.026Z,12.00
2023-11-01T14:21:24.066Z,11.90
2023-11-01T14:23:56.232Z,11.90
2023-11-01T14:26:25.745Z,11.90
2023-11-01T14:28:57.650Z,11.90
2023-11-01T14:31:28.648Z,11.90
2023-11-01T14:33:58.753Z,11.90
2023-11-01T14:36:28.690Z,12.00
2023-11-01T14:38:58.816Z,12.00
2023-11-01T14:41:28.810Z,12.00
2023-11-01T14:44:00.252Z,12.00
2023-11-01T14:46:30.951Z,12.00
2023-11-01T14:49:01.080Z,12.00
2023-11-01T14:51:30.660Z,12.00
2023-11-01T14:54:00.141Z,12.00
2023-11-01T14:56:30.081Z,12.00
2023-11-01T14:59:02.322Z,12.00
2023-11-01T15:01:33.843Z,12.10
2023-11-01T15:04:04.912Z,12.10
2023-11-01T15:06:36.119Z,12.00
2023-11-01T15:09:07.915Z,12.00
2023-11-01T15:11:38.091Z,12.00
2023-11-01T17:14:13.307Z,12.00
2023-11-01T17:16:43.262Z,12.00
2023-11-01T17:19:13.484Z,12.00
2023-11-01T17:21:42.981Z,11.90
2023-11-01T17:24:13.074Z,11.90
2023-11-01T17:26:42.749Z,12.00
2023-11-01T17:29:12.315Z,12.00
2023-11-01T17:31:43.842Z,12.00
2023-11-01T17:34:14.779Z,12.00
2023-11-01T17:36:44.328Z,12.00
2023-11-01T17:39:14.395Z,12.00
2023-11-01T17:41:47.362Z,11.90
2023-11-01T17:44:16.948Z,11.90
2023-11-01T17:46:46.501Z,12.00
2023-11-01T17:49:36.073Z,11.90
2023-11-01T17:52:08.030Z,11.90
2023-11-01T17:54:40.641Z,11.90
2023-11-01T17:57:10.244Z,11.80
2023-11-01T17:59:41.719Z,11.90
2023-11-01T18:02:32.111Z,11.90
2023-11-01T18:05:02.882Z,11.90
2023-11-01T18:07:32.358Z,11.90
2023-11-01T18:10:03.138Z,12.00
2023-11-01T18:12:33.939Z,12.00
2023-11-01T20:17:13.892Z,12.30
2023-11-01T20:19:44.105Z,12.30
2023-11-01T20:22:13.650Z,12.30
2023-11-01T20:24:47.760Z,12.40
2023-11-01T20:27:18.751Z,12.50
2023-11-01T20:29:49.585Z,12.50
2023-11-01T20:32:19.846Z,12.50
2023-11-01T20:34:49.315Z,12.50
2023-11-01T20:37:19.286Z,12.60
2023-11-01T20:39:49.232Z,12.60
2023-11-01T20:42:20.702Z,12.60
2023-11-01T20:44:50.835Z,12.50
2023-11-01T20:47:21.320Z,12.40
2023-11-01T20:49:50.877Z,12.40
2023-11-01T20:52:20.859Z,12.40
2023-11-01T20:55:04.737Z,12.50
2023-11-01T20:57:35.486Z,12.50
2023-11-01T21:00:08.492Z,12.50
2023-11-01T21:02:38.071Z,12.50
2023-11-01T21:05:07.855Z,12.50
2023-11-01T21:07:38.428Z,12.40
2023-11-01T21:10:08.584Z,12.50
2023-11-01T21:12:38.047Z,12.50
2023-11-01T21:15:07.812Z,12.50
