createdAt,value
2022-08-22T00:00:31.838Z,0
2022-08-22T00:01:38.246Z,0
2022-08-22T00:02:44.693Z,0
2022-08-22T00:03:51.139Z,0
2022-08-22T00:04:57.566Z,0
2022-08-22T00:06:04.136Z,0
2022-08-22T00:07:10.703Z,0
2022-08-22T00:08:17.261Z,0
2022-08-22T00:09:23.822Z,0
2022-08-22T00:10:30.366Z,0
2022-08-22T00:11:36.930Z,0
2022-08-22T00:12:43.438Z,0
2022-08-22T00:13:49.944Z,0
2022-08-22T00:14:56.427Z,0
2022-08-22T00:16:02.922Z,0
2022-08-22T00:17:09.404Z,0
2022-08-22T00:18:15.957Z,0
2022-08-22T00:19:22.519Z,0
2022-08-22T00:20:30.385Z,0
2022-08-22T00:21:37.185Z,0
2022-08-22T00:22:43.976Z,0
2022-08-22T00:23:50.784Z,0
2022-08-22T00:24:57.511Z,0
2022-08-22T00:26:04.255Z,0
2022-08-22T00:27:11.007Z,0
2022-08-22T00:28:17.771Z,0
2022-08-22T00:29:24.525Z,0
2022-08-22T00:30:31.250Z,0
2022-08-22T00:31:38.003Z,0
2022-08-22T00:32:44.745Z,0
2022-08-22T00:33:51.492Z,0
2022-08-22T00:37:09.670Z,0
2022-08-22T00:38:16.901Z,0
2022-08-22T00:39:24.137Z,0
2022-08-22T00:41:02.886Z,0
2022-08-22T00:42:41.599Z,0
2022-08-22T00:44:20.334Z,0
2022-08-22T00:45:59.067Z,0
2022-08-22T00:47:37.805Z,0
2022-08-22T00:49:16.534Z,0
2022-08-22T00:50:55.272Z,0
2022-08-22T00:52:34.014Z,0
2022-08-22T00:54:12.737Z,0
2022-08-22T00:55:19.969Z,0
2022-08-22T00:58:20.761Z,0
2022-08-22T01:01:36.432Z,0
2022-08-22T01:02:42.942Z,0
2022-08-22T01:03:49.447Z,0
2022-08-22T01:04:55.969Z,0
2022-08-22T01:06:02.472Z,0
2022-08-22T01:07:08.971Z,0
2022-08-22T01:08:15.491Z,0
2022-08-22T01:09:21.985Z,0
2022-08-22T01:10:28.503Z,0
2022-08-22T01:11:34.999Z,0
2022-08-22T01:12:41.510Z,0
2022-08-22T01:13:48.020Z,0
2022-08-22T01:14:54.533Z,0
2022-08-22T01:16:01.054Z,0
2022-08-22T01:17:07.534Z,0
2022-08-22T01:18:14.043Z,0
2022-08-22T01:19:20.559Z,0
2022-08-22T01:20:27.072Z,0
2022-08-22T01:21:33.581Z,0
2022-08-22T01:22:40.085Z,0
2022-08-22T01:23:46.595Z,0
2022-08-22T01:24:53.096Z,0
2022-08-22T01:25:59.605Z,0
2022-08-22T01:27:06.104Z,0
2022-08-22T01:28:12.606Z,0
2022-08-22T01:29:19.354Z,0
2022-08-22T01:30:26.108Z,0
2022-08-22T01:31:32.855Z,0
2022-08-22T01:32:39.597Z,0
2022-08-22T01:33:46.351Z,0
2022-08-22T01:34:53.110Z,0
2022-08-22T01:35:59.849Z,0
2022-08-22T01:37:06.590Z,0
2022-08-22T01:38:13.362Z,0
2022-08-22T01:39:20.101Z,0
2022-08-22T01:40:26.844Z,0
2022-08-22T01:41:33.589Z,0
2022-08-22T01:42:40.325Z,0
2022-08-22T01:43:47.596Z,0
2022-08-22T01:45:26.348Z,0
2022-08-22T01:47:05.080Z,0
2022-08-22T01:48:43.788Z,0
2022-08-22T01:50:22.518Z,0
2022-08-22T01:52:01.260Z,0
2022-08-22T01:53:39.995Z,0
2022-08-22T01:55:18.706Z,0
2022-08-22T01:56:57.426Z,0
2022-08-22T01:58:36.162Z,0
2022-08-22T02:00:14.886Z,0
2022-08-22T02:01:53.619Z,0
2022-08-22T02:03:32.350Z,0
2022-08-22T02:07:40.356Z,0
2022-08-22T02:08:46.828Z,0
2022-08-22T02:10:55.960Z,0
2022-08-22T02:12:02.336Z,0
2022-08-22T02:13:08.717Z,0
2022-08-22T02:14:15.086Z,0
2022-08-22T02:15:21.486Z,0
2022-08-22T02:16:27.860Z,0
2022-08-22T02:17:34.245Z,0
2022-08-22T02:18:40.620Z,0
2022-08-22T02:19:47.010Z,0
2022-08-22T02:20:53.390Z,0
2022-08-22T02:21:59.791Z,0
2022-08-22T02:23:06.150Z,0
2022-08-22T02:24:12.533Z,0
2022-08-22T02:25:18.913Z,0
2022-08-22T02:26:25.305Z,0
2022-08-22T02:27:31.689Z,0
2022-08-22T02:28:38.060Z,0
2022-08-22T02:29:44.444Z,0
2022-08-22T02:30:50.829Z,0
2022-08-22T02:31:57.210Z,0
2022-08-22T02:33:03.588Z,0
2022-08-22T02:34:09.971Z,0
2022-08-22T02:35:16.354Z,0
2022-08-22T02:36:22.742Z,0
2022-08-22T02:37:29.256Z,0
2022-08-22T02:38:35.755Z,0
2022-08-22T02:39:42.261Z,0
2022-08-22T02:40:48.761Z,0
2022-08-22T02:41:55.257Z,0
2022-08-22T02:43:01.764Z,0
2022-08-22T02:44:08.280Z,0
2022-08-22T02:45:14.773Z,0
2022-08-22T02:46:21.277Z,0
2022-08-22T02:47:27.785Z,0
2022-08-22T02:48:34.292Z,0
2022-08-22T02:49:40.800Z,0
2022-08-22T02:50:47.294Z,0
2022-08-22T02:52:21.276Z,0
2022-08-22T02:53:28.037Z,0
2022-08-22T02:54:34.774Z,0
2022-08-22T02:55:41.519Z,0
2022-08-22T02:56:48.262Z,0
2022-08-22T02:57:54.999Z,0
2022-08-22T02:59:01.746Z,0
2022-08-22T03:00:08.482Z,0
2022-08-22T03:01:15.227Z,0
2022-08-22T03:02:21.948Z,0
2022-08-22T03:03:28.690Z,0
2022-08-22T03:04:35.434Z,0
2022-08-22T03:05:42.180Z,0
2022-08-22T03:09:00.294Z,0
2022-08-22T03:10:39.023Z,0
2022-08-22T03:12:17.753Z,0
2022-08-22T03:13:25.012Z,0
2022-08-22T03:14:32.204Z,0
2022-08-22T03:16:10.954Z,0
2022-08-22T03:17:49.700Z,0
2022-08-22T03:19:28.432Z,0
2022-08-22T03:21:07.178Z,0
2022-08-22T03:22:45.909Z,0
2022-08-22T03:24:24.642Z,0
2022-08-22T03:26:03.379Z,0
2022-08-22T03:27:42.111Z,0
2022-08-22T03:29:53.023Z,0
2022-08-22T03:31:48.271Z,0
2022-08-22T03:32:54.642Z,0
2022-08-22T03:34:01.024Z,0
2022-08-22T03:35:07.412Z,0
2022-08-22T03:36:13.798Z,0
2022-08-22T03:37:20.186Z,0
2022-08-22T03:38:26.583Z,0
2022-08-22T03:39:32.975Z,0
2022-08-22T03:40:39.365Z,0
2022-08-22T03:41:45.741Z,0
2022-08-22T03:42:52.132Z,0
2022-08-22T03:43:58.507Z,0
2022-08-22T03:45:04.907Z,0
2022-08-22T03:46:11.298Z,0
2022-08-22T03:47:17.687Z,0
2022-08-22T03:48:24.086Z,0
2022-08-22T03:49:30.484Z,0
2022-08-22T03:50:36.893Z,0
2022-08-22T03:51:43.283Z,0
2022-08-22T03:52:49.673Z,0
2022-08-22T03:53:56.080Z,0
2022-08-22T03:55:02.485Z,0
2022-08-22T03:56:08.872Z,0
2022-08-22T03:57:15.268Z,0
2022-08-22T03:58:21.670Z,0
2022-08-22T03:59:28.189Z,0
2022-08-22T04:00:34.697Z,0
2022-08-22T04:01:41.218Z,0
2022-08-22T04:02:47.744Z,0
2022-08-22T04:05:00.767Z,0
2022-08-22T04:06:07.287Z,0
2022-08-22T04:07:13.804Z,0
2022-08-22T04:08:20.312Z,0
2022-08-22T04:09:26.827Z,0
2022-08-22T04:10:33.339Z,0
2022-08-22T04:11:39.863Z,0
2022-08-22T04:12:46.385Z,5
2022-08-22T04:13:54.294Z,5
2022-08-22T04:15:01.084Z,5
2022-08-22T04:16:07.870Z,5
2022-08-22T04:17:14.636Z,5
2022-08-22T04:18:21.426Z,5
2022-08-22T04:19:28.156Z,5
2022-08-22T04:20:34.927Z,11
2022-08-22T04:21:41.733Z,11
2022-08-22T04:22:48.530Z,11
2022-08-22T04:23:55.308Z,16
2022-08-22T04:25:02.117Z,16
2022-08-22T04:26:08.899Z,16
2022-08-22T04:27:15.684Z,16
2022-08-22T04:30:33.878Z,22
2022-08-22T04:31:41.140Z,28
2022-08-22T04:32:48.416Z,33
2022-08-22T04:34:27.149Z,33
2022-08-22T04:37:44.610Z,39
2022-08-22T04:39:23.321Z,45
2022-08-22T04:41:02.063Z,50
2022-08-22T04:42:40.805Z,56
2022-08-22T04:44:19.544Z,56
2022-08-22T04:45:58.283Z,61
2022-08-22T04:47:37.012Z,67
2022-08-22T04:48:44.308Z,73
2022-08-22T04:51:45.037Z,73
2022-08-22T04:55:00.717Z,84
2022-08-22T04:56:07.259Z,95
2022-08-22T04:57:13.813Z,101
2022-08-22T04:58:20.375Z,101
2022-08-22T04:59:26.943Z,106
2022-08-22T05:00:33.511Z,112
2022-08-22T05:01:40.073Z,112
2022-08-22T05:02:46.634Z,118
2022-08-22T05:03:53.207Z,118
2022-08-22T05:04:59.778Z,123
2022-08-22T05:06:06.341Z,129
2022-08-22T05:07:12.900Z,129
2022-08-22T05:08:19.454Z,135
2022-08-22T05:09:26.000Z,140
2022-08-22T05:10:32.546Z,135
2022-08-22T05:11:39.097Z,140
2022-08-22T05:12:45.655Z,146
2022-08-22T05:13:52.214Z,151
2022-08-22T05:14:58.771Z,163
2022-08-22T05:16:05.324Z,163
2022-08-22T05:17:11.876Z,168
2022-08-22T05:18:18.446Z,180
2022-08-22T05:19:24.982Z,180
2022-08-22T05:20:31.551Z,185
2022-08-22T05:21:38.105Z,191
2022-08-22T05:22:44.912Z,196
2022-08-22T05:23:51.704Z,202
2022-08-22T05:24:58.507Z,208
2022-08-22T05:26:05.264Z,202
2022-08-22T05:27:12.047Z,196
2022-08-22T05:28:18.848Z,202
2022-08-22T05:29:25.609Z,202
2022-08-22T05:30:32.408Z,202
2022-08-22T05:31:39.203Z,196
2022-08-22T05:32:45.992Z,196
2022-08-22T05:33:52.785Z,196
2022-08-22T05:34:59.570Z,191
2022-08-22T05:36:06.388Z,191
2022-08-22T05:37:13.651Z,196
2022-08-22T05:38:52.371Z,196
2022-08-22T05:40:31.096Z,219
2022-08-22T05:42:09.835Z,241
2022-08-22T05:43:48.578Z,253
2022-08-22T05:45:27.308Z,264
2022-08-22T05:47:06.051Z,264
2022-08-22T05:48:44.791Z,264
2022-08-22T05:50:23.524Z,270
2022-08-22T05:52:02.250Z,292
2022-08-22T05:53:40.993Z,315
2022-08-22T05:55:19.723Z,309
2022-08-22T05:56:58.469Z,298
2022-08-22T06:01:06.483Z,281
2022-08-22T06:02:13.075Z,270
2022-08-22T06:04:22.129Z,281
2022-08-22T06:05:28.688Z,298
2022-08-22T06:06:35.236Z,303
2022-08-22T06:07:41.774Z,320
2022-08-22T06:08:48.323Z,337
2022-08-22T06:09:54.881Z,354
2022-08-22T06:11:01.457Z,388
2022-08-22T06:12:07.961Z,393
2022-08-22T06:13:14.507Z,393
2022-08-22T06:14:21.052Z,393
2022-08-22T06:15:27.606Z,399
2022-08-22T06:16:34.143Z,416
2022-08-22T06:17:40.691Z,427
2022-08-22T06:19:53.768Z,461
2022-08-22T06:21:00.319Z,478
2022-08-22T06:22:06.862Z,495
2022-08-22T06:23:13.379Z,506
2022-08-22T06:24:19.904Z,506
2022-08-22T06:25:26.436Z,506
2022-08-22T06:26:32.965Z,483
2022-08-22T06:27:39.499Z,483
2022-08-22T06:28:46.046Z,489
2022-08-22T06:29:52.584Z,500
2022-08-22T06:30:59.311Z,472
2022-08-22T06:32:06.067Z,461
2022-08-22T06:33:12.812Z,455
2022-08-22T06:34:19.600Z,478
2022-08-22T06:35:26.405Z,489
2022-08-22T06:36:33.200Z,517
2022-08-22T06:37:40.010Z,534
2022-08-22T06:38:46.817Z,579
2022-08-22T06:39:53.608Z,590
2022-08-22T06:41:00.415Z,635
2022-08-22T06:42:07.530Z,646
2022-08-22T06:43:13.984Z,658
2022-08-22T06:44:20.773Z,714
2022-08-22T06:46:59.321Z,793
2022-08-22T06:48:38.050Z,855
2022-08-22T06:50:16.752Z,0
2022-08-22T06:51:55.480Z,855
2022-08-22T06:53:02.764Z,0
2022-08-22T06:54:10.060Z,0
2022-08-22T06:55:48.784Z,0
2022-08-22T06:57:27.517Z,0
2022-08-22T06:59:06.266Z,0
2022-08-22T07:00:45.036Z,0
2022-08-22T07:02:23.725Z,0
2022-08-22T07:04:02.472Z,0
2022-08-22T07:05:41.196Z,0
2022-08-22T07:09:30.782Z,0
2022-08-22T07:10:38.994Z,0
2022-08-22T07:13:56.397Z,0
2022-08-22T07:17:13.800Z,0
2022-08-22T07:20:31.216Z,0
2022-08-22T07:23:48.612Z,1074
2022-08-22T07:27:06.023Z,0
2022-08-22T07:30:23.473Z,0
2022-08-22T07:33:40.903Z,0
2022-08-22T07:36:56.600Z,0
2022-08-22T07:38:03.111Z,0
2022-08-22T07:39:09.601Z,0
2022-08-22T07:40:16.166Z,0
2022-08-22T07:41:22.637Z,0
2022-08-22T07:42:29.169Z,0
2022-08-22T07:43:35.697Z,0
2022-08-22T07:44:42.211Z,0
2022-08-22T07:45:48.746Z,0
2022-08-22T07:46:55.264Z,0
2022-08-22T07:48:01.790Z,0
2022-08-22T07:49:08.358Z,0
2022-08-22T07:50:14.876Z,0
2022-08-22T07:51:21.399Z,0
2022-08-22T07:52:27.936Z,0
2022-08-22T07:53:34.460Z,0
2022-08-22T07:54:40.987Z,0
2022-08-22T07:55:47.517Z,0
2022-08-22T07:56:54.089Z,0
2022-08-22T07:58:00.627Z,1440
2022-08-22T07:59:07.136Z,0
2022-08-22T08:00:13.638Z,0
2022-08-22T08:01:20.161Z,1440
2022-08-22T08:02:26.651Z,0
2022-08-22T08:03:33.162Z,1456
2022-08-22T08:04:39.902Z,1440
2022-08-22T08:05:46.696Z,0
2022-08-22T08:06:53.456Z,0
2022-08-22T08:08:00.205Z,0
2022-08-22T08:09:06.952Z,0
2022-08-22T08:10:13.711Z,0
2022-08-22T08:11:20.449Z,0
2022-08-22T08:12:27.190Z,0
2022-08-22T08:13:33.943Z,0
2022-08-22T08:14:40.691Z,0
2022-08-22T08:15:47.434Z,1170
2022-08-22T08:16:54.191Z,1175
2022-08-22T08:18:00.932Z,1186
2022-08-22T08:21:19.089Z,1186
2022-08-22T08:22:54.679Z,1192
2022-08-22T08:24:01.922Z,1215
2022-08-22T08:25:40.615Z,1310
2022-08-22T08:27:19.379Z,1260
2022-08-22T08:28:58.103Z,1288
2022-08-22T08:30:36.836Z,0
2022-08-22T08:32:15.561Z,1440
2022-08-22T08:33:54.332Z,1456
2022-08-22T08:35:33.040Z,1440
2022-08-22T08:37:11.790Z,1440
2022-08-22T08:38:50.505Z,1440
2022-08-22T08:39:57.758Z,1440
2022-08-22T08:42:58.515Z,1440
2022-08-22T08:46:14.092Z,1440
2022-08-22T08:47:20.495Z,1440
2022-08-22T08:48:26.906Z,1440
2022-08-22T08:49:33.264Z,1440
2022-08-22T08:50:39.699Z,1440
2022-08-22T08:51:46.086Z,1440
2022-08-22T08:52:52.482Z,1440
2022-08-22T08:53:58.841Z,1440
2022-08-22T08:55:05.235Z,1440
2022-08-22T08:56:11.652Z,1440
2022-08-22T08:57:18.075Z,4320
2022-08-22T08:58:24.486Z,0
2022-08-22T08:59:30.915Z,0
2022-08-22T09:00:37.378Z,0
2022-08-22T09:01:43.760Z,0
2022-08-22T09:02:50.141Z,0
2022-08-22T09:03:56.547Z,0
2022-08-22T09:05:02.997Z,0
2022-08-22T09:06:09.403Z,0
2022-08-22T09:07:15.780Z,0
2022-08-22T09:08:22.197Z,0
2022-08-22T09:09:28.655Z,0
2022-08-22T09:10:35.027Z,0
2022-08-22T09:11:41.454Z,0
2022-08-22T09:12:47.856Z,0
2022-08-22T09:13:54.432Z,1440
2022-08-22T09:15:00.984Z,1440
2022-08-22T09:16:07.471Z,2199
2022-08-22T09:17:13.978Z,2205
2022-08-22T09:18:20.544Z,2531
2022-08-22T09:19:27.015Z,2486
2022-08-22T09:20:33.550Z,1440
2022-08-22T09:21:40.084Z,3150
2022-08-22T09:22:46.572Z,3144
2022-08-22T09:23:53.126Z,2295
2022-08-22T09:24:59.654Z,2255
2022-08-22T09:26:06.150Z,2109
2022-08-22T09:27:12.677Z,2041
2022-08-22T09:28:19.443Z,1951
2022-08-22T09:29:28.932Z,2002
2022-08-22T09:30:32.958Z,2536
2022-08-22T09:31:39.719Z,2030
2022-08-22T09:32:46.507Z,2542
2022-08-22T09:33:53.266Z,2525
2022-08-22T09:35:00.043Z,2503
2022-08-22T09:36:06.765Z,2300
2022-08-22T09:37:13.551Z,2205
2022-08-22T09:38:20.304Z,2205
2022-08-22T09:39:27.075Z,2053
2022-08-22T09:40:33.834Z,2548
2022-08-22T09:41:40.589Z,1946
2022-08-22T09:44:20.012Z,1951
2022-08-22T09:45:58.762Z,1822
2022-08-22T09:47:37.474Z,1726
2022-08-22T09:49:16.218Z,1873
2022-08-22T09:50:23.464Z,1861
2022-08-22T09:51:30.723Z,1811
2022-08-22T09:53:09.490Z,1805
2022-08-22T09:54:48.225Z,1648
2022-08-22T09:56:26.977Z,1541
2022-08-22T09:58:05.694Z,1535
2022-08-22T09:59:44.438Z,1546
2022-08-22T10:01:23.199Z,1569
2022-08-22T10:03:01.914Z,1625
2022-08-22T10:06:51.484Z,1710
2022-08-22T10:07:59.958Z,1766
2022-08-22T10:11:15.670Z,1788
2022-08-22T10:12:22.215Z,1794
2022-08-22T10:13:28.722Z,1749
2022-08-22T10:14:35.607Z,1721
2022-08-22T10:15:41.771Z,1698
2022-08-22T10:16:48.315Z,1659
2022-08-22T10:17:54.783Z,1648
2022-08-22T10:19:01.296Z,1642
2022-08-22T10:20:07.862Z,1631
2022-08-22T10:21:14.376Z,1670
2022-08-22T10:22:20.894Z,1687
2022-08-22T10:23:27.401Z,1687
2022-08-22T10:24:33.893Z,1704
2022-08-22T10:25:40.425Z,1732
2022-08-22T10:26:46.961Z,1681
2022-08-22T10:27:53.443Z,1771
2022-08-22T10:28:59.967Z,1901
2022-08-22T10:30:06.479Z,1940
2022-08-22T10:31:13.035Z,1766
2022-08-22T10:32:19.555Z,2430
2022-08-22T10:33:26.030Z,2486
2022-08-22T10:34:32.549Z,2868
2022-08-22T10:35:39.068Z,3493
2022-08-22T10:36:45.572Z,3425
2022-08-22T10:37:52.105Z,2880
2022-08-22T10:38:58.858Z,1440
2022-08-22T10:40:05.604Z,1603
2022-08-22T10:41:12.373Z,1693
2022-08-22T10:42:19.135Z,1940
2022-08-22T10:43:25.888Z,1940
2022-08-22T10:44:32.683Z,2345
2022-08-22T10:45:39.415Z,2323
2022-08-22T10:46:46.175Z,3223
2022-08-22T10:47:52.984Z,2925
2022-08-22T10:48:59.742Z,3577
2022-08-22T10:50:06.476Z,3706
2022-08-22T10:51:13.278Z,3650
2022-08-22T10:52:20.033Z,3560
2022-08-22T10:55:38.164Z,3549
2022-08-22T10:57:13.721Z,3622
2022-08-22T10:58:20.994Z,3538
2022-08-22T10:59:59.735Z,3369
2022-08-22T11:01:38.508Z,3431
2022-08-22T11:03:17.248Z,2880
2022-08-22T11:04:55.999Z,2880
2022-08-22T11:06:34.741Z,2880
2022-08-22T11:08:13.510Z,2880
2022-08-22T11:09:52.252Z,3498
2022-08-22T11:11:31.003Z,3611
2022-08-22T11:13:09.794Z,3549
2022-08-22T11:14:17.010Z,3465
2022-08-22T11:17:17.757Z,3459
2022-08-22T11:20:34.285Z,3521
2022-08-22T11:22:21.107Z,3341
2022-08-22T11:23:59.890Z,2880
2022-08-22T11:25:38.602Z,3279
2022-08-22T11:27:17.272Z,3425
2022-08-22T11:28:56.022Z,3346
2022-08-22T11:30:34.782Z,2880
2022-08-22T11:31:42.056Z,2880
2022-08-22T11:32:49.299Z,3313
2022-08-22T11:34:28.082Z,3296
2022-08-22T11:36:06.843Z,3189
2022-08-22T11:37:45.591Z,3211
2022-08-22T11:39:24.327Z,3127
2022-08-22T11:41:03.093Z,3256
2022-08-22T11:42:41.863Z,3346
2022-08-22T11:44:20.583Z,3397
2022-08-22T11:45:59.371Z,3645
2022-08-22T11:47:38.101Z,3453
2022-08-22T11:48:45.344Z,3397
2022-08-22T11:49:52.617Z,3521
2022-08-22T11:51:31.355Z,3594
2022-08-22T11:53:10.121Z,3431
2022-08-22T11:54:48.860Z,3510
2022-08-22T11:56:27.611Z,3425
2022-08-22T11:58:06.408Z,3521
2022-08-22T12:02:14.445Z,3510
2022-08-22T12:05:11.690Z,2880
2022-08-22T12:06:18.221Z,4021
2022-08-22T12:07:24.741Z,3802
2022-08-22T12:08:31.257Z,3189
2022-08-22T12:09:37.785Z,2621
2022-08-22T12:10:44.319Z,2193
2022-08-22T12:11:50.833Z,3031
2022-08-22T12:12:57.371Z,1642
2022-08-22T12:14:03.875Z,1620
2022-08-22T12:15:10.410Z,1805
2022-08-22T12:16:16.963Z,2126
2022-08-22T12:17:23.458Z,3105
2022-08-22T12:18:29.976Z,2581
2022-08-22T12:19:36.625Z,3408
2022-08-22T12:20:43.027Z,4061
2022-08-22T12:25:09.150Z,3926
2022-08-22T12:26:15.682Z,3549
2022-08-22T12:27:22.194Z,3296
2022-08-22T12:29:35.224Z,2390
2022-08-22T12:30:41.750Z,1833
2022-08-22T12:31:48.314Z,2548
2022-08-22T12:32:55.042Z,2874
2022-08-22T12:34:01.806Z,1884
2022-08-22T12:35:08.566Z,1777
2022-08-22T12:36:15.345Z,1738
2022-08-22T12:37:22.123Z,2514
2022-08-22T12:38:28.878Z,2643
2022-08-22T12:39:35.645Z,2970
2022-08-22T12:40:42.420Z,3414
2022-08-22T12:41:49.183Z,4038
2022-08-22T12:42:55.951Z,3521
2022-08-22T12:44:02.766Z,2874
2022-08-22T12:45:09.489Z,3195
2022-08-22T12:46:16.268Z,3296
2022-08-22T12:47:23.546Z,2638
2022-08-22T12:49:02.300Z,3420
2022-08-22T12:50:41.046Z,2756
2022-08-22T12:52:19.817Z,3931
2022-08-22T12:53:58.570Z,3960
2022-08-22T12:55:37.348Z,3836
2022-08-22T12:57:16.071Z,3791
2022-08-22T12:58:54.829Z,3673
2022-08-22T13:00:33.619Z,3560
2022-08-22T13:02:12.348Z,3543
2022-08-22T13:03:51.090Z,3639
2022-08-22T13:05:29.844Z,3684
2022-08-22T13:07:08.595Z,3768
2022-08-22T13:11:16.644Z,3892
2022-08-22T13:12:25.134Z,3690
2022-08-22T13:14:34.131Z,3774
2022-08-22T13:17:51.589Z,2711
2022-08-22T13:21:07.205Z,2396
2022-08-22T13:22:13.563Z,2193
2022-08-22T13:23:19.975Z,2857
2022-08-22T13:24:26.341Z,1884
2022-08-22T13:25:32.802Z,1366
2022-08-22T13:26:39.168Z,1569
2022-08-22T13:27:45.540Z,1670
2022-08-22T13:28:51.996Z,2902
2022-08-22T13:29:58.356Z,1361
2022-08-22T13:31:04.774Z,1248
2022-08-22T13:32:11.157Z,1170
2022-08-22T13:33:17.570Z,1181
2022-08-22T13:34:23.962Z,1198
2022-08-22T13:35:30.372Z,1158
2022-08-22T13:36:36.779Z,1119
2022-08-22T13:37:43.162Z,1091
2022-08-22T13:38:49.585Z,1080
2022-08-22T13:39:55.974Z,1080
2022-08-22T13:41:02.358Z,1091
2022-08-22T13:42:08.749Z,1096
2022-08-22T13:43:15.185Z,1102
2022-08-22T13:44:21.596Z,1096
2022-08-22T13:45:27.997Z,1085
2022-08-22T13:46:34.355Z,1063
2022-08-22T13:47:40.766Z,1051
2022-08-22T13:48:47.346Z,1046
2022-08-22T13:49:53.839Z,1040
2022-08-22T13:51:00.348Z,1040
2022-08-22T13:52:08.306Z,1029
2022-08-22T13:53:13.365Z,1035
2022-08-22T13:54:19.900Z,1035
2022-08-22T13:55:26.426Z,1035
2022-08-22T13:56:32.956Z,1023
2022-08-22T13:57:39.498Z,1012
2022-08-22T13:58:46.002Z,1012
2022-08-22T13:59:52.524Z,1012
2022-08-22T14:00:59.045Z,1018
2022-08-22T14:02:05.567Z,1018
2022-08-22T14:03:54.915Z,1006
2022-08-22T14:05:01.742Z,995
2022-08-22T14:06:08.502Z,995
2022-08-22T14:07:15.279Z,984
2022-08-22T14:08:22.019Z,973
2022-08-22T14:09:28.786Z,956
2022-08-22T14:10:35.566Z,939
2022-08-22T14:11:42.317Z,911
2022-08-22T14:12:49.049Z,888
2022-08-22T14:13:55.797Z,888
2022-08-22T14:15:02.576Z,877
2022-08-22T14:16:09.314Z,877
2022-08-22T14:17:16.077Z,883
2022-08-22T14:20:34.233Z,866
2022-08-22T14:22:12.927Z,815
2022-08-22T14:23:20.158Z,810
2022-08-22T14:24:27.426Z,798
2022-08-22T14:26:06.176Z,787
2022-08-22T14:27:44.808Z,787
2022-08-22T14:29:23.521Z,798
2022-08-22T14:31:02.233Z,826
2022-08-22T14:32:40.946Z,860
2022-08-22T14:34:19.643Z,905
2022-08-22T14:35:58.385Z,945
2022-08-22T14:37:37.101Z,973
2022-08-22T14:39:15.770Z,1001
2022-08-22T14:40:55.516Z,1023
2022-08-22T14:44:11.222Z,1012
2022-08-22T14:45:17.725Z,950
2022-08-22T14:46:24.251Z,933
2022-08-22T14:47:30.735Z,911
2022-08-22T14:48:37.252Z,888
2022-08-22T14:49:43.786Z,871
2022-08-22T14:50:50.287Z,860
2022-08-22T14:51:56.821Z,866
2022-08-22T14:53:03.311Z,855
2022-08-22T14:54:09.833Z,866
2022-08-22T14:55:16.385Z,883
2022-08-22T14:56:22.916Z,922
2022-08-22T14:57:29.384Z,956
2022-08-22T14:58:35.870Z,1012
2022-08-22T14:59:42.381Z,1085
2022-08-22T15:00:48.911Z,1141
2022-08-22T15:01:55.422Z,1119
2022-08-22T15:03:01.948Z,1108
2022-08-22T15:04:08.484Z,1113
2022-08-22T15:05:15.012Z,1119
2022-08-22T15:06:21.531Z,1113
2022-08-22T15:07:28.056Z,1102
2022-08-22T15:08:34.612Z,1096
2022-08-22T15:09:41.094Z,1091
2022-08-22T15:10:47.603Z,1063
2022-08-22T15:11:54.366Z,1051
2022-08-22T15:13:01.145Z,1080
2022-08-22T15:14:07.901Z,1220
2022-08-22T15:15:14.653Z,1108
2022-08-22T15:16:21.424Z,1282
2022-08-22T15:17:28.187Z,1546
2022-08-22T15:18:34.945Z,1530
2022-08-22T15:19:41.733Z,1282
2022-08-22T15:20:48.475Z,1513
2022-08-22T15:21:55.265Z,1456
2022-08-22T15:23:02.014Z,1366
2022-08-22T15:24:08.758Z,1653
2022-08-22T15:25:15.538Z,1366
2022-08-22T15:27:54.791Z,1282
2022-08-22T15:29:33.572Z,1400
2022-08-22T15:31:12.278Z,1456
2022-08-22T15:32:51.068Z,1057
2022-08-22T15:33:58.277Z,916
2022-08-22T15:35:05.506Z,883
2022-08-22T15:36:44.238Z,838
2022-08-22T15:38:22.914Z,793
2022-08-22T15:40:01.616Z,748
2022-08-22T15:41:40.338Z,708
2022-08-22T15:43:19.053Z,787
2022-08-22T15:44:57.778Z,675
2022-08-22T15:46:36.479Z,669
2022-08-22T15:50:26.284Z,697
2022-08-22T15:51:34.489Z,776
2022-08-22T15:54:51.895Z,770
2022-08-22T15:58:09.295Z,680
2022-08-22T16:01:26.710Z,596
2022-08-22T16:04:44.122Z,573
2022-08-22T16:08:01.526Z,573
2022-08-22T16:11:18.943Z,742
2022-08-22T16:14:36.353Z,1170
2022-08-22T16:17:51.955Z,945
2022-08-22T16:18:58.342Z,781
2022-08-22T16:20:04.730Z,810
2022-08-22T16:21:11.119Z,894
2022-08-22T16:22:17.536Z,1068
2022-08-22T16:24:30.311Z,787
2022-08-22T16:25:36.713Z,804
2022-08-22T16:26:43.103Z,922
2022-08-22T16:27:49.495Z,759
2022-08-22T16:28:55.889Z,821
2022-08-22T16:30:02.272Z,838
2022-08-22T16:31:08.661Z,798
2022-08-22T16:32:15.050Z,770
2022-08-22T16:33:21.443Z,748
2022-08-22T16:34:27.824Z,731
2022-08-22T16:35:34.216Z,753
2022-08-22T16:36:40.611Z,759
2022-08-22T16:37:47.007Z,652
2022-08-22T16:38:53.388Z,624
2022-08-22T16:39:59.799Z,601
2022-08-22T16:41:06.180Z,579
2022-08-22T16:42:12.558Z,556
2022-08-22T16:43:18.946Z,534
2022-08-22T16:44:25.320Z,500
2022-08-22T16:45:31.855Z,478
2022-08-22T16:46:38.348Z,444
2022-08-22T16:47:44.856Z,416
2022-08-22T16:48:51.356Z,393
2022-08-22T16:49:57.860Z,371
2022-08-22T16:51:04.368Z,343
2022-08-22T16:52:10.886Z,320
2022-08-22T16:53:17.388Z,303
2022-08-22T16:54:23.900Z,286
2022-08-22T16:55:30.409Z,275
2022-08-22T16:56:36.935Z,270
2022-08-22T16:57:43.441Z,264
2022-08-22T16:58:49.943Z,270
2022-08-22T17:00:23.538Z,270
2022-08-22T17:01:30.282Z,264
2022-08-22T17:02:37.039Z,241
2022-08-22T17:03:43.802Z,225
2022-08-22T17:04:50.555Z,219
2022-08-22T17:05:57.319Z,213
2022-08-22T17:07:04.069Z,213
2022-08-22T17:08:10.837Z,213
2022-08-22T17:09:17.591Z,213
2022-08-22T17:10:24.351Z,208
2022-08-22T17:11:31.112Z,208
2022-08-22T17:12:37.862Z,208
2022-08-22T17:13:44.624Z,219
2022-08-22T17:17:02.787Z,225
2022-08-22T17:18:41.492Z,247
2022-08-22T17:20:20.216Z,253
2022-08-22T17:21:27.456Z,253
2022-08-22T17:22:34.694Z,253
2022-08-22T17:24:13.410Z,253
2022-08-22T17:25:52.127Z,258
2022-08-22T17:27:30.831Z,253
2022-08-22T17:29:09.545Z,253
2022-08-22T17:30:48.266Z,258
2022-08-22T17:32:26.975Z,247
2022-08-22T17:34:05.679Z,236
2022-08-22T17:35:44.379Z,225
2022-08-22T17:37:55.476Z,213
2022-08-22T17:39:52.387Z,196
2022-08-22T17:43:09.792Z,185
2022-08-22T17:46:27.225Z,174
2022-08-22T17:49:44.643Z,163
2022-08-22T17:53:02.058Z,151
2022-08-22T17:56:19.483Z,146
2022-08-22T17:59:36.895Z,140
2022-08-22T18:02:54.310Z,129
2022-08-22T18:06:11.712Z,112
2022-08-22T18:09:29.146Z,101
2022-08-22T18:10:47.607Z,90
2022-08-22T18:12:44.722Z,84
2022-08-22T18:13:51.151Z,78
2022-08-22T18:14:57.590Z,78
2022-08-22T18:16:04.026Z,73
2022-08-22T18:17:10.464Z,73
2022-08-22T18:18:16.892Z,67
2022-08-22T18:19:23.317Z,67
2022-08-22T18:20:29.737Z,61
2022-08-22T18:21:36.171Z,61
2022-08-22T18:22:42.593Z,56
2022-08-22T18:23:49.030Z,56
2022-08-22T18:24:55.467Z,50
2022-08-22T18:26:01.903Z,45
2022-08-22T18:27:08.311Z,45
2022-08-22T18:28:14.743Z,39
2022-08-22T18:29:21.174Z,39
2022-08-22T18:30:27.599Z,33
2022-08-22T18:31:34.029Z,33
2022-08-22T18:32:40.468Z,28
2022-08-22T18:33:46.893Z,28
2022-08-22T18:34:53.326Z,22
2022-08-22T18:35:59.759Z,22
2022-08-22T18:37:06.191Z,22
2022-08-22T18:38:12.638Z,16
2022-08-22T18:39:19.145Z,16
2022-08-22T18:40:25.694Z,16
2022-08-22T18:41:32.252Z,11
2022-08-22T18:42:38.797Z,11
2022-08-22T18:43:45.369Z,5
2022-08-22T18:44:51.916Z,5
2022-08-22T18:45:58.455Z,5
2022-08-22T18:47:04.989Z,5
2022-08-22T18:48:11.535Z,5
2022-08-22T18:49:18.075Z,5
2022-08-22T18:50:24.608Z,0
2022-08-22T18:51:31.133Z,0
2022-08-22T18:52:37.650Z,0
2022-08-22T18:54:11.676Z,0
2022-08-22T18:55:18.444Z,0
2022-08-22T18:56:25.188Z,0
2022-08-22T18:57:31.936Z,0
2022-08-22T18:58:38.706Z,0
2022-08-22T18:59:45.462Z,0
2022-08-22T19:00:52.227Z,0
2022-08-22T19:01:58.987Z,0
2022-08-22T19:03:05.767Z,0
2022-08-22T19:04:12.526Z,0
2022-08-22T19:05:19.276Z,0
2022-08-22T19:06:26.038Z,0
2022-08-22T19:07:32.796Z,0
2022-08-22T19:10:50.956Z,0
2022-08-22T19:12:29.678Z,0
2022-08-22T19:14:08.405Z,0
2022-08-22T19:15:15.635Z,0
2022-08-22T19:16:22.873Z,0
2022-08-22T19:18:01.595Z,0