createdAt,value
2023-04-18T00:02:07.113Z,6.37
2023-04-18T00:04:35.948Z,6.57
2023-04-18T00:07:06.536Z,6.65
2023-04-18T00:09:37.650Z,6.74
2023-04-18T00:12:08.159Z,6.73
2023-04-18T00:14:38.385Z,6.81
2023-04-18T00:17:18.705Z,6.80
2023-04-18T00:19:49.029Z,6.58
2023-04-18T00:22:22.628Z,6.46
2023-04-18T00:24:54.815Z,6.57
2023-04-18T00:27:29.249Z,6.35
2023-04-18T00:30:01.027Z,6.11
2023-04-18T00:32:30.106Z,6.09
2023-04-18T00:34:58.088Z,6.13
2023-04-18T00:37:28.914Z,6.22
2023-04-18T00:39:57.359Z,6.16
2023-04-18T00:42:27.972Z,6.12
2023-04-18T00:44:57.022Z,6.09
2023-04-18T00:47:25.086Z,6.01
2023-04-18T00:49:53.120Z,6.11
2023-04-18T00:52:22.048Z,5.96
2023-04-18T00:54:51.674Z,5.82
2023-04-18T00:57:19.624Z,5.94
2023-04-18T00:59:48.055Z,6.01
2023-04-18T01:02:17.381Z,6.02
2023-04-18T01:04:45.374Z,5.96
2023-04-18T01:07:13.716Z,5.87
2023-04-18T01:09:42.185Z,5.97
2023-04-18T01:12:11.511Z,5.86
2023-04-18T01:14:43.215Z,5.97
2023-04-18T01:17:11.351Z,6.03
2023-04-18T01:19:39.418Z,5.94
2023-04-18T01:22:08.898Z,5.71
2023-04-18T01:24:38.294Z,5.78
2023-04-18T01:27:07.195Z,5.56
2023-04-18T01:29:36.293Z,5.52
2023-04-18T01:32:06.223Z,5.60
2023-04-18T01:34:34.098Z,5.76
2023-04-18T01:37:02.994Z,5.70
2023-04-18T01:39:31.050Z,5.75
2023-04-18T01:42:02.896Z,5.67
2023-04-18T01:44:30.828Z,5.60
2023-04-18T01:47:06.003Z,5.76
2023-04-18T01:49:33.990Z,5.75
2023-04-18T01:52:01.913Z,5.78
2023-04-18T01:54:30.976Z,5.74
2023-04-18T01:57:00.400Z,5.87
2023-04-18T01:59:29.448Z,5.88
2023-04-18T02:01:57.512Z,5.84
2023-04-18T02:04:26.796Z,5.87
2023-04-18T02:06:54.785Z,6.05
2023-04-18T02:09:22.898Z,6.07
2023-04-18T02:11:50.913Z,6.05
2023-04-18T02:14:21.190Z,6.07
2023-04-18T02:16:49.140Z,6.00
2023-04-18T02:19:17.555Z,6.01
2023-04-18T02:21:45.743Z,6.16
2023-04-18T02:24:14.211Z,6.13
2023-04-18T02:26:42.348Z,6.04
2023-04-18T02:29:10.762Z,6.13
2023-04-18T02:31:42.129Z,6.19
2023-04-18T02:34:10.822Z,6.09
2023-04-18T02:36:38.835Z,6.27
2023-04-18T02:39:06.991Z,6.30
2023-04-18T02:41:37.684Z,6.30
2023-04-18T02:44:05.708Z,6.25
2023-04-18T02:46:34.596Z,6.34
2023-04-18T02:49:04.290Z,6.34
2023-04-18T02:51:32.436Z,6.42
2023-04-18T02:54:00.872Z,6.42
2023-04-18T02:56:28.908Z,6.41
2023-04-18T02:58:56.728Z,6.47
2023-04-18T03:01:24.648Z,6.41
2023-04-18T03:03:53.615Z,6.39
2023-04-18T03:06:22.991Z,6.38
2023-04-18T03:08:51.824Z,6.39
2023-04-18T03:11:19.758Z,6.41
2023-04-18T03:13:47.681Z,6.27
2023-04-18T03:16:16.600Z,6.43
2023-04-18T03:18:44.677Z,6.37
2023-04-18T03:21:12.907Z,6.43
2023-04-18T03:23:42.545Z,6.58
2023-04-18T03:26:12.643Z,6.46
2023-04-18T03:28:40.773Z,6.49
2023-04-18T03:31:08.683Z,6.58
2023-04-18T03:33:36.693Z,6.51
2023-04-18T03:36:04.905Z,6.49
2023-04-18T03:38:32.823Z,6.52
2023-04-18T03:41:02.093Z,6.49
2023-04-18T03:43:30.591Z,6.46
2023-04-18T03:45:58.779Z,6.43
2023-04-18T03:48:26.874Z,6.43
2023-04-18T03:50:55.052Z,6.32
2023-04-18T03:53:22.919Z,6.52
2023-04-18T03:55:51.259Z,6.51
2023-04-18T03:58:24.688Z,6.62
2023-04-18T04:00:53.074Z,6.58
2023-04-18T04:03:21.217Z,6.53
2023-04-18T04:05:49.601Z,6.56
2023-04-18T04:08:17.893Z,6.63
2023-04-18T04:10:47.780Z,6.41
2023-04-18T04:13:15.669Z,6.58
2023-04-18T04:15:46.005Z,6.65
2023-04-18T04:18:31.378Z,6.51
2023-04-18T04:21:12.462Z,6.67
2023-04-18T04:23:48.172Z,6.53
2023-04-18T04:26:15.935Z,6.66
2023-04-18T04:28:47.799Z,6.66
2023-04-18T04:31:24.359Z,6.65
2023-04-18T04:34:00.531Z,6.65
2023-04-18T04:36:29.821Z,6.63
2023-04-18T04:38:57.820Z,6.59
2023-04-18T04:41:33.258Z,6.57
2023-04-18T04:44:04.100Z,6.55
2023-04-18T04:46:35.035Z,6.52
2023-04-18T04:49:03.530Z,6.48
2023-04-18T04:51:31.751Z,6.58
2023-04-18T04:53:59.818Z,6.57
2023-04-18T04:56:27.828Z,6.56
2023-04-18T04:58:56.206Z,6.61
2023-04-18T05:01:24.390Z,6.60
2023-04-18T05:03:54.857Z,6.64
2023-04-18T05:06:25.612Z,6.48
2023-04-18T05:08:53.973Z,6.44
2023-04-18T05:11:23.076Z,6.56
2023-04-18T05:13:51.378Z,6.53
2023-04-18T05:16:19.819Z,6.66
2023-04-18T05:18:48.764Z,6.71
2023-04-18T05:21:18.123Z,6.71
2023-04-18T05:23:46.416Z,6.78
2023-04-18T05:26:14.332Z,6.86
2023-04-18T05:28:42.718Z,6.90
2023-04-18T05:31:11.333Z,6.88
2023-04-18T05:33:40.333Z,6.93
2023-04-18T05:36:08.877Z,6.98
2023-04-18T05:38:39.152Z,6.95
2023-04-18T05:41:07.258Z,7.06
2023-04-18T05:43:35.070Z,7.10
2023-04-18T05:46:03.101Z,7.10
2023-04-18T05:48:31.494Z,7.13
2023-04-18T05:51:00.432Z,7.17
2023-04-18T05:53:28.640Z,7.22
2023-04-18T05:55:59.055Z,7.23
2023-04-18T05:58:28.855Z,7.26
2023-04-18T06:00:57.005Z,7.29
2023-04-18T06:03:25.169Z,7.25
2023-04-18T06:05:53.371Z,7.41
2023-04-18T06:08:22.406Z,7.44
2023-04-18T06:10:50.471Z,7.34
2023-04-18T06:13:19.815Z,7.55
2023-04-18T06:15:48.260Z,7.68
2023-04-18T06:18:16.412Z,7.74
2023-04-18T06:20:45.303Z,7.69
2023-04-18T06:23:13.288Z,7.71
2023-04-18T06:25:42.683Z,7.74
2023-04-18T06:28:10.641Z,7.88
2023-04-18T06:30:39.878Z,7.94
2023-04-18T06:33:10.450Z,7.89
2023-04-18T06:35:39.453Z,7.84
2023-04-18T06:38:07.437Z,7.91
2023-04-18T06:40:35.446Z,7.93
2023-04-18T06:43:04.130Z,8.05
2023-04-18T06:45:32.937Z,8.07
2023-04-18T06:48:04.247Z,8.20
2023-04-18T06:50:32.798Z,8.11
2023-04-18T06:53:00.818Z,8.29
2023-04-18T06:55:30.985Z,8.45
2023-04-18T06:58:00.464Z,8.43
2023-04-18T07:00:29.668Z,8.69
2023-04-18T07:03:02.165Z,8.58
2023-04-18T07:05:32.580Z,8.38
2023-04-18T07:08:00.427Z,8.15
2023-04-18T07:10:35.579Z,8.31
2023-04-18T07:13:04.676Z,8.35
2023-04-18T07:15:32.996Z,8.51
2023-04-18T07:18:01.272Z,8.56
2023-04-18T07:20:30.970Z,8.79
2023-04-18T07:23:00.556Z,9.15
2023-04-18T07:25:28.653Z,9.25
2023-04-18T07:27:56.607Z,9.55
2023-04-18T07:30:24.636Z,9.78
2023-04-18T07:32:52.728Z,9.68
2023-04-18T07:35:21.821Z,9.46
2023-04-18T07:37:49.951Z,9.85
2023-04-18T07:40:19.718Z,10.36
2023-04-18T07:42:47.782Z,10.50
2023-04-18T07:45:16.564Z,10.55
2023-04-18T07:47:44.661Z,10.45
2023-04-18T07:50:12.871Z,10.38
2023-04-18T07:52:40.894Z,10.87
2023-04-18T07:55:11.262Z,11.22
2023-04-18T07:57:41.075Z,11.65
2023-04-18T08:00:12.642Z,12.55
2023-04-18T08:02:42.892Z,12.74
2023-04-18T08:05:11.722Z,12.33
2023-04-18T08:07:39.814Z,12.21
2023-04-18T08:10:08.836Z,12.67
2023-04-18T08:12:38.347Z,12.83
2023-04-18T08:15:09.253Z,13.07
2023-04-18T08:17:38.893Z,13.39
2023-04-18T08:20:08.075Z,12.87
2023-04-18T08:22:46.822Z,12.11
2023-04-18T08:25:26.865Z,12.87
2023-04-18T08:28:00.558Z,12.52
2023-04-18T08:30:30.551Z,11.62
2023-04-18T08:32:58.788Z,11.50
2023-04-18T08:35:29.428Z,11.42
2023-04-18T08:38:08.841Z,11.01
2023-04-18T08:40:47.723Z,11.30
2023-04-18T08:43:16.723Z,12.00
2023-04-18T08:45:59.688Z,11.62
2023-04-18T08:48:41.284Z,12.18
2023-04-18T08:51:15.069Z,12.86
2023-04-18T08:53:45.104Z,13.47
2023-04-18T08:56:14.772Z,13.38
2023-04-18T08:58:45.246Z,14.06
2023-04-18T09:01:21.530Z,14.27
2023-04-18T09:03:50.553Z,14.62
2023-04-18T09:06:20.289Z,14.33
2023-04-18T09:09:03.979Z,13.66
2023-04-18T09:11:34.411Z,14.23
2023-04-18T09:14:04.860Z,13.85
2023-04-18T09:16:50.124Z,13.33
2023-04-18T09:19:18.884Z,13.91
2023-04-18T09:21:48.889Z,14.52
2023-04-18T09:24:20.729Z,15.27
2023-04-18T09:26:50.200Z,15.42
2023-04-18T09:29:22.323Z,14.83
2023-04-18T09:31:59.971Z,14.26
2023-04-18T09:34:29.051Z,15.19
2023-04-18T09:37:13.242Z,14.06
2023-04-18T09:39:43.505Z,14.46
2023-04-18T09:42:11.790Z,14.05
2023-04-18T09:44:40.080Z,14.52
2023-04-18T09:47:09.378Z,15.73
2023-04-18T09:49:37.562Z,15.13
2023-04-18T09:52:09.513Z,15.53
2023-04-18T09:54:39.837Z,16.14
2023-04-18T09:57:13.421Z,15.59
2023-04-18T09:59:47.683Z,15.76
2023-04-18T10:02:42.629Z,15.27
2023-04-18T10:05:11.358Z,15.68
2023-04-18T10:07:39.809Z,15.98
2023-04-18T10:10:09.209Z,16.19
2023-04-18T10:12:38.085Z,16.99
2023-04-18T10:15:08.102Z,16.83
2023-04-18T10:17:56.007Z,15.88
2023-04-18T10:20:30.980Z,16.25
2023-04-18T10:23:00.995Z,16.73
2023-04-18T10:25:51.823Z,17.27
2023-04-18T10:28:22.089Z,16.66
2023-04-18T10:31:02.968Z,17.21
2023-04-18T10:33:34.660Z,17.14
2023-04-18T10:36:05.748Z,16.38
2023-04-18T10:38:35.558Z,15.92
2023-04-18T10:41:22.170Z,15.68
2023-04-18T10:44:16.248Z,16.22
2023-04-18T10:47:05.191Z,17.25
2023-04-18T10:49:37.009Z,17.04
2023-04-18T10:52:06.093Z,16.79
2023-04-18T10:54:39.952Z,16.90
2023-04-18T10:57:09.025Z,15.82
2023-04-18T10:59:42.526Z,16.62
2023-04-18T11:02:28.920Z,16.61
2023-04-18T11:04:59.731Z,16.11
2023-04-18T11:07:35.312Z,15.65
2023-04-18T11:10:03.770Z,16.18
2023-04-18T11:12:34.691Z,16.38
2023-04-18T11:15:10.788Z,16.84
2023-04-18T11:17:40.944Z,17.08
2023-04-18T11:20:13.765Z,17.21
2023-04-18T11:22:50.896Z,16.79
2023-04-18T11:25:24.726Z,16.67
2023-04-18T11:27:53.166Z,16.28
2023-04-18T11:30:24.776Z,16.59
2023-04-18T11:32:54.157Z,16.25
2023-04-18T11:35:25.394Z,17.67
2023-04-18T11:37:56.159Z,17.23
2023-04-18T11:40:24.682Z,17.47
2023-04-18T11:42:55.958Z,16.53
2023-04-18T11:45:24.279Z,16.86
2023-04-18T11:47:57.632Z,16.32
2023-04-18T11:50:27.933Z,16.86
2023-04-18T11:52:59.328Z,17.00
2023-04-18T11:55:27.526Z,16.96
2023-04-18T11:57:56.507Z,17.85
2023-04-18T12:00:33.989Z,18.14
2023-04-18T12:03:15.754Z,17.71
2023-04-18T12:05:49.766Z,18.16
2023-04-18T12:08:21.661Z,17.88
2023-04-18T12:10:51.689Z,18.14
2023-04-18T12:13:20.569Z,17.73
2023-04-18T12:15:49.566Z,17.62
2023-04-18T12:18:19.880Z,18.28
2023-04-18T12:21:02.790Z,17.62
2023-04-18T12:23:35.533Z,18.42
2023-04-18T12:26:07.136Z,17.97
2023-04-18T12:28:36.617Z,17.70
2023-04-18T12:31:07.251Z,17.26
2023-04-18T12:33:37.243Z,17.34
2023-04-18T12:36:08.450Z,17.70
2023-04-18T12:38:36.681Z,18.15
2023-04-18T12:41:05.552Z,17.81
2023-04-18T12:43:33.565Z,17.99
2023-04-18T12:46:02.044Z,17.69
2023-04-18T12:48:30.958Z,17.79
2023-04-18T12:50:59.113Z,18.44
2023-04-18T12:53:32.507Z,18.49
2023-04-18T12:56:15.345Z,17.70
2023-04-18T12:58:44.138Z,16.84
2023-04-18T13:01:27.895Z,16.61
2023-04-18T13:04:11.814Z,17.11
2023-04-18T13:06:41.589Z,16.14
2023-04-18T13:09:33.519Z,17.60
2023-04-18T13:12:20.017Z,17.91
2023-04-18T13:15:14.111Z,17.73
2023-04-18T13:18:08.002Z,17.65
2023-04-18T13:20:37.297Z,17.87
2023-04-18T13:23:05.446Z,18.93
2023-04-18T13:25:35.979Z,18.75
2023-04-18T13:28:11.473Z,18.33
2023-04-18T13:30:53.344Z,18.78
2023-04-18T13:33:21.795Z,19.24
2023-04-18T13:35:50.812Z,19.57
2023-04-18T13:38:18.778Z,18.31
2023-04-18T13:40:58.105Z,17.42
2023-04-18T13:43:33.622Z,19.05
2023-04-18T13:46:01.738Z,18.52
2023-04-18T13:48:32.648Z,18.29
2023-04-18T13:51:00.711Z,19.42
2023-04-18T13:53:30.691Z,18.75
2023-04-18T13:56:01.715Z,19.27
2023-04-18T13:58:31.011Z,18.70
2023-04-18T14:00:59.185Z,18.63
2023-04-18T14:03:28.045Z,18.11
2023-04-18T14:05:59.402Z,17.70
2023-04-18T14:08:27.462Z,17.66
2023-04-18T14:10:55.515Z,17.88
2023-04-18T14:13:25.549Z,17.52
2023-04-18T14:15:56.245Z,18.05
2023-04-18T14:18:24.690Z,17.08
2023-04-18T14:20:52.817Z,16.87
2023-04-18T14:23:22.559Z,16.64
2023-04-18T14:25:51.975Z,16.96
2023-04-18T14:28:24.950Z,16.51
2023-04-18T14:30:57.909Z,17.83
2023-04-18T14:33:33.598Z,17.32
2023-04-18T14:36:04.553Z,17.79
2023-04-18T14:38:32.474Z,18.95
2023-04-18T14:41:00.712Z,17.99
2023-04-18T14:43:30.867Z,17.42
2023-04-18T14:46:01.935Z,17.87
2023-04-18T14:48:31.284Z,17.66
2023-04-18T14:51:02.475Z,17.19
2023-04-18T14:53:30.565Z,15.83
2023-04-18T14:55:58.797Z,15.37
2023-04-18T14:58:26.908Z,16.71
2023-04-18T15:00:54.947Z,16.88
2023-04-18T15:03:24.375Z,16.76
2023-04-18T15:05:53.249Z,15.37
2023-04-18T15:08:22.072Z,15.30
2023-04-18T15:10:51.041Z,16.36
2023-04-18T15:13:19.077Z,17.31
2023-04-18T15:15:53.121Z,17.10
2023-04-18T15:18:21.249Z,16.39
2023-04-18T15:20:50.584Z,15.46
2023-04-18T15:23:18.401Z,16.05
2023-04-18T15:25:49.445Z,16.25
2023-04-18T15:28:18.652Z,17.35
2023-04-18T15:30:47.803Z,15.99
2023-04-18T15:33:17.904Z,16.53
2023-04-18T15:35:46.001Z,16.04
2023-04-18T15:38:15.742Z,14.93
2023-04-18T15:40:45.043Z,13.83
2023-04-18T15:43:14.022Z,14.70
2023-04-18T15:45:44.299Z,15.62
2023-04-18T15:48:13.259Z,15.37
2023-04-18T15:50:41.984Z,15.11
2023-04-18T15:53:09.837Z,15.46
2023-04-18T15:55:39.915Z,15.73
2023-04-18T15:58:10.193Z,15.97
2023-04-18T16:00:38.110Z,16.84
2023-04-18T16:03:06.162Z,16.33
2023-04-18T16:05:34.322Z,15.88
2023-04-18T16:08:02.805Z,16.62
2023-04-18T16:10:33.023Z,15.43
2023-04-18T16:13:02.996Z,14.88
2023-04-18T16:15:32.023Z,14.39
2023-04-18T16:18:00.358Z,14.85
2023-04-18T16:20:33.444Z,15.03
2023-04-18T16:23:01.581Z,14.61
2023-04-18T16:25:29.469Z,15.79
2023-04-18T16:27:57.378Z,14.93
2023-04-18T16:30:26.630Z,14.77
2023-04-18T16:32:55.395Z,14.57
2023-04-18T16:35:23.845Z,15.11
2023-04-18T16:37:51.948Z,14.22
2023-04-18T16:40:19.944Z,14.55
2023-04-18T16:42:50.299Z,14.13
2023-04-18T16:45:18.351Z,14.82
2023-04-18T16:47:48.101Z,14.61
2023-04-18T16:50:16.388Z,14.36
2023-04-18T16:52:48.121Z,14.04
2023-04-18T16:55:17.177Z,13.54
2023-04-18T16:57:51.197Z,13.82
2023-04-18T17:00:22.431Z,14.03
2023-04-18T17:02:56.005Z,13.43
2023-04-18T17:05:24.157Z,13.75
2023-04-18T17:07:52.851Z,13.46
2023-04-18T17:10:20.984Z,13.36
2023-04-18T17:12:50.439Z,13.48
2023-04-18T17:15:33.191Z,13.75
2023-04-18T17:18:10.689Z,13.72
2023-04-18T17:20:38.685Z,13.25
2023-04-18T17:23:07.988Z,13.10
2023-04-18T17:25:52.469Z,13.33
2023-04-18T17:28:21.377Z,13.59
2023-04-18T17:30:54.547Z,13.41
2023-04-18T17:33:24.968Z,13.62
2023-04-18T17:35:54.479Z,13.38
2023-04-18T17:38:22.705Z,13.45
2023-04-18T17:41:04.593Z,13.41
2023-04-18T17:43:32.769Z,13.25
2023-04-18T17:46:03.808Z,13.17
2023-04-18T17:48:34.710Z,12.65
2023-04-18T17:51:03.524Z,12.59
2023-04-18T17:53:32.357Z,12.24
2023-04-18T17:56:00.625Z,11.97
2023-04-18T17:58:29.240Z,11.71
2023-04-18T18:00:58.641Z,11.58
2023-04-18T18:03:36.892Z,11.42
2023-04-18T18:06:06.120Z,11.28
2023-04-18T18:08:34.081Z,11.13
2023-04-18T18:11:02.503Z,11.07
2023-04-18T18:13:30.501Z,10.94
2023-04-18T18:15:58.523Z,10.88
2023-04-18T18:18:26.806Z,10.81
2023-04-18T18:20:57.927Z,10.82
2023-04-18T18:23:26.226Z,10.78
2023-04-18T18:25:54.272Z,10.73
2023-04-18T18:28:22.219Z,10.84
2023-04-18T18:30:50.401Z,10.80
2023-04-18T18:33:18.975Z,10.70
2023-04-18T18:35:50.594Z,10.71
2023-04-18T18:38:19.995Z,10.58
2023-04-18T18:40:47.972Z,10.47
2023-04-18T18:43:15.811Z,10.46
2023-04-18T18:45:43.732Z,10.42
2023-04-18T18:48:11.657Z,10.32
2023-04-18T18:50:41.899Z,10.26
2023-04-18T18:53:10.083Z,10.17
2023-04-18T18:55:39.424Z,10.09
2023-04-18T18:58:09.090Z,10.05
2023-04-18T19:00:39.889Z,10.00
2023-04-18T19:03:09.716Z,10.21
2023-04-18T19:05:38.027Z,10.07
2023-04-18T19:08:06.672Z,9.92
2023-04-18T19:10:34.711Z,10.04
2023-04-18T19:13:04.209Z,10.04
2023-04-18T19:15:32.804Z,10.13
2023-04-18T19:18:01.359Z,9.83
2023-04-18T19:20:29.828Z,9.90
2023-04-18T19:22:58.097Z,9.81
2023-04-18T19:25:26.195Z,9.94
2023-04-18T19:27:54.407Z,9.73
2023-04-18T19:30:25.000Z,9.70
2023-04-18T19:32:53.110Z,9.75
2023-04-18T19:35:21.157Z,9.64
2023-04-18T19:37:49.321Z,9.60
2023-04-18T19:40:17.402Z,9.51
2023-04-18T19:42:46.120Z,9.63
2023-04-18T19:45:17.398Z,9.38
2023-04-18T19:47:47.867Z,9.32
2023-04-18T19:50:15.919Z,9.50
2023-04-18T19:52:43.983Z,9.26
2023-04-18T19:55:12.648Z,9.28
2023-04-18T19:57:43.046Z,9.17
2023-04-18T20:00:14.717Z,9.27
2023-04-18T20:02:43.358Z,9.20
2023-04-18T20:05:13.407Z,9.05
2023-04-18T20:07:44.096Z,9.25
2023-04-18T20:10:12.875Z,9.20
2023-04-18T20:12:40.831Z,9.23
2023-04-18T20:15:09.785Z,9.25
2023-04-18T20:17:37.924Z,9.09
2023-04-18T20:20:09.434Z,9.12
2023-04-18T20:22:40.352Z,9.06
2023-04-18T20:25:12.675Z,9.01
2023-04-18T20:27:40.811Z,9.05
2023-04-18T20:30:10.398Z,9.21
2023-04-18T20:32:39.495Z,9.03
2023-04-18T20:35:08.517Z,8.96
2023-04-18T20:37:42.536Z,9.05
2023-04-18T20:40:11.401Z,8.91
2023-04-18T20:42:40.398Z,8.92
2023-04-18T20:45:11.097Z,8.89
2023-04-18T20:47:45.885Z,8.81
2023-04-18T20:50:20.498Z,8.97
2023-04-18T20:52:50.603Z,8.99
2023-04-18T20:55:28.476Z,9.10
2023-04-18T20:57:56.620Z,9.07
2023-04-18T21:00:27.313Z,8.96
2023-04-18T21:02:56.428Z,8.97
2023-04-18T21:05:25.038Z,9.07
2023-04-18T21:07:54.403Z,9.05
2023-04-18T21:10:22.370Z,9.02
2023-04-18T21:12:50.689Z,9.22
2023-04-18T21:15:19.257Z,9.05
2023-04-18T21:17:47.207Z,8.99
2023-04-18T21:20:18.152Z,8.94
2023-04-18T21:22:46.406Z,8.81
2023-04-18T21:25:16.613Z,8.93
2023-04-18T21:27:45.232Z,8.99
2023-04-18T21:30:13.807Z,8.93
2023-04-18T21:32:42.069Z,8.85
2023-04-18T21:35:11.075Z,8.77
2023-04-18T21:37:45.005Z,8.88
2023-04-18T21:40:19.326Z,8.71
2023-04-18T21:42:56.738Z,8.80
2023-04-18T21:45:34.789Z,8.77
2023-04-18T21:48:13.338Z,8.72
2023-04-18T21:50:56.497Z,8.64
2023-04-18T21:53:26.704Z,8.63
2023-04-18T21:55:57.332Z,8.62
2023-04-18T21:58:25.512Z,8.48
2023-04-18T22:00:54.921Z,8.55
2023-04-18T22:03:32.654Z,8.61
2023-04-18T22:06:01.740Z,8.53
2023-04-18T22:08:32.694Z,8.43
2023-04-18T22:11:09.905Z,8.45
2023-04-18T22:13:45.749Z,8.45
2023-04-18T22:16:18.934Z,8.41
2023-04-18T22:18:47.251Z,8.34
2023-04-18T22:21:20.468Z,8.29
2023-04-18T22:23:50.960Z,8.20
2023-04-18T22:26:24.091Z,8.17
2023-04-18T22:29:20.994Z,8.05
2023-04-18T22:31:52.065Z,8.07
2023-04-18T22:38:01.304Z,8.15
2023-04-18T22:40:29.350Z,8.08
2023-04-18T22:43:05.981Z,8.10
2023-04-18T22:45:34.665Z,8.18
2023-04-18T22:48:05.011Z,8.25
2023-04-18T22:50:33.063Z,8.11
2023-04-18T22:53:01.105Z,7.90
2023-04-18T22:55:29.062Z,8.07
2023-04-18T22:57:59.144Z,8.02
2023-04-18T23:00:27.258Z,8.18
2023-04-18T23:02:55.396Z,8.16
2023-04-18T23:05:23.695Z,8.06
2023-04-18T23:07:51.616Z,8.10
2023-04-18T23:10:19.655Z,8.00
2023-04-18T23:12:47.517Z,8.02
2023-04-18T23:15:17.014Z,7.97
2023-04-18T23:17:45.142Z,7.90
2023-04-18T23:20:13.909Z,7.81
2023-04-18T23:22:41.908Z,7.87
2023-04-18T23:25:10.254Z,7.83
2023-04-18T23:27:39.402Z,7.83
2023-04-18T23:30:09.447Z,7.81
2023-04-18T23:32:38.773Z,7.70
2023-04-18T23:35:07.419Z,7.70
2023-04-18T23:37:35.651Z,7.71
2023-04-18T23:40:06.950Z,7.68
2023-04-18T23:42:42.145Z,7.50
2023-04-18T23:45:10.740Z,7.50
2023-04-18T23:47:40.118Z,7.63
2023-04-18T23:50:09.461Z,7.44
2023-04-18T23:52:39.204Z,7.38
2023-04-18T23:55:08.223Z,7.47
2023-04-18T23:57:38.715Z,7.39
