createdAt,value
2018-12-21T00:03:17.120Z,84.84
2018-12-21T00:07:23.786Z,85.00
2018-12-21T00:11:29.957Z,84.84
2018-12-21T00:15:36.078Z,84.92
2018-12-21T00:19:42.147Z,85.46
2018-12-21T00:23:48.441Z,85.51
2018-12-21T00:27:54.691Z,85.56
2018-12-21T00:32:05.851Z,85.40
2018-12-21T00:40:38.384Z,85.16
2018-12-21T00:44:44.508Z,85.08
2018-12-21T00:48:50.672Z,85.06
2018-12-21T00:52:56.826Z,84.87
2018-12-21T00:57:03.732Z,84.93
2018-12-21T01:01:09.955Z,84.71
2018-12-21T01:05:16.800Z,84.89
2018-12-21T01:09:23.254Z,84.73
2018-12-21T01:13:29.057Z,84.90
2018-12-21T01:17:35.011Z,84.68
2018-12-21T01:21:42.554Z,84.59
2018-12-21T01:25:50.799Z,84.57
2018-12-21T01:29:57.607Z,84.63
2018-12-21T01:34:03.451Z,84.26
2018-12-21T01:38:09.961Z,84.26
2018-12-21T01:42:15.686Z,84.29
2018-12-21T01:46:21.572Z,84.35
2018-12-21T01:50:27.631Z,84.30
2018-12-21T01:54:33.574Z,84.51
2018-12-21T01:58:40.481Z,84.70
2018-12-21T02:02:46.739Z,84.68
2018-12-21T02:06:53.296Z,84.39
2018-12-21T02:10:59.373Z,84.35
2018-12-21T02:15:06.000Z,84.32
2018-12-21T02:19:11.912Z,83.99
2018-12-21T02:23:18.027Z,83.95
2018-12-21T02:27:23.871Z,84.13
2018-12-21T02:31:30.834Z,83.78
2018-12-21T02:35:37.376Z,83.81
2018-12-21T02:39:43.668Z,83.69
2018-12-21T02:43:50.314Z,82.96
2018-12-21T02:47:57.102Z,83.00
2018-12-21T02:52:05.672Z,83.02
2018-12-21T02:56:11.040Z,82.67
2018-12-21T03:00:17.161Z,82.31
2018-12-21T03:04:23.075Z,82.58
2018-12-21T03:12:46.889Z,82.35
2018-12-21T03:16:53.155Z,82.67
2018-12-21T03:21:00.219Z,82.56
2018-12-21T03:25:06.243Z,82.49
2018-12-21T03:29:12.230Z,82.80
2018-12-21T03:33:18.473Z,83.28
2018-12-21T03:37:24.742Z,83.24
2018-12-21T03:41:30.845Z,83.45
2018-12-21T03:45:38.374Z,83.97
2018-12-21T03:49:45.821Z,84.24
2018-12-21T03:53:52.783Z,83.86
2018-12-21T03:57:59.487Z,83.74
2018-12-21T04:02:05.521Z,83.98
2018-12-21T04:06:12.138Z,83.84
2018-12-21T04:10:17.932Z,83.62
2018-12-21T04:14:23.866Z,83.51
2018-12-21T04:18:29.733Z,83.42
2018-12-21T04:22:35.773Z,83.08
2018-12-21T04:26:42.847Z,82.81
2018-12-21T04:30:48.695Z,83.63
2018-12-21T04:34:55.759Z,82.52
2018-12-21T04:39:02.105Z,83.20
2018-12-21T04:43:09.542Z,84.29
2018-12-21T04:47:16.058Z,86.36
2018-12-21T04:51:22.174Z,88.84
2018-12-21T04:55:28.316Z,90.20
2018-12-21T04:59:34.787Z,90.80
2018-12-21T05:03:40.608Z,89.45
2018-12-21T05:07:46.726Z,88.67
2018-12-21T05:11:53.152Z,87.10
2018-12-21T05:15:58.790Z,86.66
2018-12-21T05:20:05.819Z,86.35
2018-12-21T05:24:11.849Z,88.10
2018-12-21T05:28:17.710Z,88.24
2018-12-21T05:32:23.769Z,89.30
2018-12-21T05:36:29.914Z,90.66
2018-12-21T05:40:35.783Z,91.25
2018-12-21T05:44:41.795Z,91.61
2018-12-21T05:48:47.436Z,91.44
2018-12-21T05:53:00.593Z,91.98
2018-12-21T05:57:01.482Z,91.54
2018-12-21T06:01:07.150Z,90.69
2018-12-21T06:05:13.707Z,91.26
2018-12-21T06:09:20.333Z,91.69
2018-12-21T06:13:26.243Z,92.45
2018-12-21T06:17:32.315Z,92.50
2018-12-21T06:21:39.103Z,93.35
2018-12-21T06:25:45.430Z,92.96
2018-12-21T06:29:51.843Z,93.65
2018-12-21T06:33:57.735Z,94.57
2018-12-21T06:38:04.910Z,94.46
2018-12-21T06:42:11.360Z,94.53
2018-12-21T06:46:17.408Z,94.50
2018-12-21T06:50:23.519Z,94.93
2018-12-21T06:54:29.794Z,95.01
2018-12-21T06:58:35.880Z,95.78
2018-12-21T07:02:42.054Z,95.44
2018-12-21T07:06:48.229Z,95.58
2018-12-21T07:10:54.712Z,95.58
2018-12-21T07:15:01.399Z,95.87
2018-12-21T07:19:07.311Z,95.73
2018-12-21T07:23:13.356Z,95.42
2018-12-21T07:27:20.437Z,95.36
2018-12-21T07:35:40.505Z,95.58
2018-12-21T07:39:47.967Z,95.76
2018-12-21T07:43:54.689Z,95.85
2018-12-21T07:48:00.847Z,95.95
2018-12-21T07:52:07.006Z,95.91
2018-12-21T07:56:13.286Z,96.20
2018-12-21T08:00:19.577Z,96.53
2018-12-21T08:04:25.746Z,96.95
2018-12-21T08:08:31.504Z,97.13
2018-12-21T08:12:37.263Z,97.08
2018-12-21T08:16:43.010Z,96.56
2018-12-21T08:20:48.656Z,96.45
2018-12-21T08:24:54.351Z,96.29
2018-12-21T08:28:59.873Z,96.25
2018-12-21T08:33:05.521Z,96.53
2018-12-21T08:37:11.195Z,96.90
2018-12-21T08:41:17.423Z,96.82
2018-12-21T08:45:23.161Z,96.80
2018-12-21T08:49:29.260Z,97.25
2018-12-21T08:53:36.228Z,97.12
2018-12-21T08:57:42.338Z,96.98
2018-12-21T09:01:48.381Z,97.38
2018-12-21T09:05:56.501Z,97.59
2018-12-21T09:10:02.609Z,97.80
2018-12-21T09:14:09.531Z,97.97
2018-12-21T09:18:15.450Z,97.92
2018-12-21T09:22:21.178Z,97.91
2018-12-21T09:26:26.811Z,98.21
2018-12-21T09:30:32.856Z,98.03
2018-12-21T09:34:38.643Z,98.14
2018-12-21T09:38:45.338Z,98.04
2018-12-21T09:42:50.904Z,97.63
2018-12-21T09:46:56.505Z,98.43
2018-12-21T09:51:02.398Z,98.04
2018-12-21T09:55:08.933Z,97.55
2018-12-21T09:59:14.572Z,98.10
2018-12-21T10:03:21.673Z,98.15
2018-12-21T10:07:27.921Z,98.15
2018-12-21T10:11:34.915Z,98.33
2018-12-21T10:15:40.920Z,98.78
2018-12-21T10:19:46.735Z,98.70
2018-12-21T10:23:52.909Z,98.61
2018-12-21T10:27:58.659Z,98.65
2018-12-21T10:32:04.509Z,98.86
2018-12-21T10:36:11.954Z,98.88
2018-12-21T10:40:18.193Z,98.76
2018-12-21T10:44:23.877Z,98.58
2018-12-21T10:48:29.774Z,98.89
2018-12-21T10:52:35.772Z,98.77
2018-12-21T10:56:41.748Z,98.81
2018-12-21T11:00:48.429Z,98.60
2018-12-21T11:04:55.377Z,98.71
2018-12-21T11:09:02.845Z,98.82
2018-12-21T11:13:08.884Z,98.73
2018-12-21T11:17:14.967Z,99.20
2018-12-21T11:21:22.146Z,98.98
2018-12-21T11:25:28.472Z,98.95
2018-12-21T11:29:34.666Z,98.56
2018-12-21T11:33:41.405Z,98.20
2018-12-21T11:37:47.452Z,98.62
2018-12-21T11:41:53.388Z,98.60
2018-12-21T11:45:59.304Z,98.09
2018-12-21T11:50:08.082Z,97.65
2018-12-21T11:54:14.709Z,97.75
2018-12-21T11:58:21.433Z,97.00
2018-12-21T12:02:27.558Z,96.33
2018-12-21T12:06:33.813Z,95.30
2018-12-21T12:10:39.998Z,95.13
2018-12-21T12:14:45.911Z,94.66
2018-12-21T12:18:51.986Z,95.15
2018-12-21T12:22:57.610Z,94.91
2018-12-21T12:27:04.739Z,94.21
2018-12-21T12:31:11.626Z,94.26
2018-12-21T12:35:19.091Z,94.10
2018-12-21T12:39:25.438Z,93.99
2018-12-21T12:43:31.515Z,93.85
2018-12-21T12:47:38.436Z,94.94
2018-12-21T12:51:44.319Z,94.77
2018-12-21T12:55:51.273Z,94.84
2018-12-21T12:59:57.120Z,94.94
2018-12-21T13:04:03.048Z,95.04
2018-12-21T13:08:09.401Z,95.58
2018-12-21T13:12:15.371Z,95.30
2018-12-21T13:16:21.503Z,94.84
2018-12-21T13:20:27.456Z,94.49
2018-12-21T13:24:34.195Z,94.31
2018-12-21T13:28:40.215Z,94.41
2018-12-21T13:32:47.127Z,94.85
2018-12-21T13:36:53.209Z,94.95
2018-12-21T13:40:59.838Z,94.71
2018-12-21T13:45:07.672Z,94.42
2018-12-21T13:49:15.539Z,94.92
2018-12-21T13:53:22.163Z,95.30
2018-12-21T13:57:28.257Z,94.89
2018-12-21T14:01:34.081Z,95.16
2018-12-21T14:05:39.682Z,95.72
2018-12-21T14:09:48.107Z,96.22
2018-12-21T14:13:54.882Z,97.09
2018-12-21T14:18:00.988Z,96.82
2018-12-21T14:22:07.354Z,97.99
2018-12-21T14:26:13.427Z,97.62
2018-12-21T14:30:19.206Z,97.46
2018-12-21T14:34:25.455Z,97.07
2018-12-21T14:38:31.373Z,96.98
2018-12-21T14:42:37.398Z,96.81
2018-12-21T14:46:43.844Z,95.75
2018-12-21T14:50:50.136Z,95.59
2018-12-21T14:54:56.292Z,95.62
2018-12-21T14:59:03.323Z,96.03
2018-12-21T15:03:09.554Z,96.26
2018-12-21T15:07:15.757Z,95.51
2018-12-21T15:11:22.244Z,94.81
2018-12-21T15:15:28.907Z,93.64
2018-12-21T15:19:34.843Z,92.89
2018-12-21T15:23:40.920Z,92.34
2018-12-21T15:27:47.256Z,93.04
2018-12-21T15:31:53.372Z,92.21
2018-12-21T15:35:59.690Z,92.01
2018-12-21T15:40:07.526Z,91.51
2018-12-21T15:44:13.544Z,91.85
2018-12-21T15:48:19.675Z,91.66
2018-12-21T15:52:25.850Z,91.36
2018-12-21T15:56:32.236Z,91.41
2018-12-21T16:00:38.623Z,91.54
2018-12-21T16:04:45.546Z,91.73
2018-12-21T16:08:51.558Z,91.76
2018-12-21T16:12:57.654Z,92.16
2018-12-21T16:17:03.611Z,91.38
2018-12-21T16:21:09.782Z,91.16
2018-12-21T16:25:16.147Z,91.32
2018-12-21T16:29:22.217Z,90.67
2018-12-21T16:33:28.424Z,90.38
2018-12-21T16:37:34.295Z,89.93
2018-12-21T16:41:40.935Z,90.23
2018-12-21T16:45:57.906Z,89.94
2018-12-21T16:50:04.543Z,89.87
2018-12-21T16:54:10.530Z,89.65
2018-12-21T16:58:16.691Z,89.69
2018-12-21T17:02:22.420Z,89.89
2018-12-21T17:06:28.261Z,89.75
2018-12-21T17:10:35.068Z,89.30
2018-12-21T17:14:41.590Z,89.13
2018-12-21T17:18:47.956Z,88.79
2018-12-21T17:22:58.029Z,88.59
2018-12-21T17:27:04.495Z,88.46
2018-12-21T17:31:14.653Z,87.50
2018-12-21T17:35:20.528Z,87.52
2018-12-21T17:39:27.738Z,87.62
2018-12-21T17:43:33.403Z,88.31
2018-12-21T17:47:39.508Z,87.48
2018-12-21T17:51:45.581Z,87.80
2018-12-21T17:55:51.704Z,87.65
2018-12-21T17:59:58.124Z,87.78
2018-12-21T18:04:35.853Z,87.11
2018-12-21T18:08:42.643Z,87.38
2018-12-21T18:12:49.113Z,86.69
2018-12-21T18:16:55.333Z,87.78
2018-12-21T18:21:01.980Z,86.85
2018-12-21T18:25:19.848Z,86.49
2018-12-21T18:29:27.327Z,86.84
2018-12-21T18:33:34.708Z,86.18
2018-12-21T18:37:56.080Z,86.42
2018-12-21T18:42:02.323Z,86.42
2018-12-21T18:46:09.193Z,85.66
2018-12-21T18:50:16.775Z,86.29
2018-12-21T18:54:23.600Z,85.94
2018-12-21T18:58:30.119Z,86.39
2018-12-21T19:02:36.593Z,86.75
2018-12-21T19:06:42.849Z,86.24
2018-12-21T19:10:50.017Z,86.13
2018-12-21T19:14:56.183Z,86.11
2018-12-21T19:19:02.239Z,86.04
2018-12-21T19:23:08.264Z,85.56
2018-12-21T19:27:14.462Z,85.67
2018-12-21T19:31:20.951Z,85.57
2018-12-21T19:35:29.993Z,85.25
2018-12-21T19:39:36.234Z,84.32
2018-12-21T19:43:42.588Z,84.04
2018-12-21T19:47:48.779Z,83.91
2018-12-21T19:51:55.637Z,84.09
2018-12-21T19:56:20.672Z,84.18
2018-12-21T20:00:26.680Z,83.36
2018-12-21T20:04:32.714Z,83.83
2018-12-21T20:08:39.618Z,83.80
2018-12-21T20:12:45.307Z,84.07
2018-12-21T20:16:51.272Z,83.33
2018-12-21T20:20:57.590Z,83.26
2018-12-21T20:25:05.966Z,83.00
2018-12-21T20:29:12.748Z,83.10
2018-12-21T20:33:19.022Z,83.49
2018-12-21T20:37:25.845Z,82.32
2018-12-21T20:41:32.555Z,83.04
2018-12-21T20:45:38.528Z,82.88
2018-12-21T20:49:46.299Z,82.96
2018-12-21T20:53:54.691Z,82.40
2018-12-21T20:58:10.255Z,81.45
2018-12-21T21:02:17.272Z,80.85
2018-12-21T21:06:23.735Z,81.64
2018-12-21T21:10:30.736Z,81.61
2018-12-21T21:18:53.342Z,82.42
2018-12-21T21:22:59.868Z,82.23
2018-12-21T21:27:06.273Z,82.09
2018-12-21T21:31:13.510Z,82.46
2018-12-21T21:35:19.627Z,82.36
2018-12-21T21:39:25.920Z,82.19
2018-12-21T21:43:32.104Z,82.37
2018-12-21T21:47:39.173Z,82.34
2018-12-21T21:51:45.379Z,82.71
2018-12-21T21:55:51.684Z,82.68
2018-12-21T21:59:57.797Z,82.04
2018-12-21T22:04:04.768Z,82.29
2018-12-21T22:08:11.487Z,82.01
2018-12-21T22:12:17.950Z,81.61
2018-12-21T22:16:25.104Z,81.03
2018-12-21T22:20:31.294Z,81.42
2018-12-21T22:24:39.341Z,81.17
2018-12-21T22:28:45.322Z,80.54
2018-12-21T22:32:51.767Z,79.02
2018-12-21T22:36:57.902Z,79.62
2018-12-21T22:41:04.473Z,79.02
2018-12-21T22:45:11.085Z,78.72
2018-12-21T22:49:17.310Z,78.04
2018-12-21T22:53:23.155Z,78.52
2018-12-21T22:57:29.203Z,78.34
2018-12-21T23:01:35.367Z,78.39
2018-12-21T23:05:41.368Z,78.01
2018-12-21T23:09:47.087Z,78.22
2018-12-21T23:13:54.246Z,77.50
2018-12-21T23:18:03.035Z,79.02
2018-12-21T23:22:09.545Z,79.04
2018-12-21T23:26:15.687Z,79.47
2018-12-21T23:30:21.618Z,79.28
2018-12-21T23:34:27.606Z,79.31
2018-12-21T23:38:34.219Z,79.23
2018-12-21T23:42:40.509Z,79.30
2018-12-21T23:46:46.554Z,79.45
2018-12-21T23:50:52.815Z,79.11
2018-12-21T23:54:58.831Z,78.42
2018-12-21T23:59:04.671Z,77.51
