createdAt,value
2022-07-26T00:00:10.596Z,22.10
2022-07-26T00:05:15.769Z,22.00
2022-07-26T00:07:44.699Z,22.00
2022-07-26T00:10:15.956Z,22.00
2022-07-26T00:12:44.323Z,22.00
2022-07-26T00:15:13.219Z,22.00
2022-07-26T00:17:41.546Z,21.90
2022-07-26T00:20:11.089Z,21.90
2022-07-26T00:22:41.627Z,21.90
2022-07-26T00:25:10.967Z,21.80
2022-07-26T00:27:40.692Z,21.70
2022-07-26T00:30:11.771Z,21.80
2022-07-26T00:35:10.289Z,21.80
2022-07-26T00:40:10.141Z,21.60
2022-07-26T00:42:40.470Z,21.40
2022-07-26T00:47:39.600Z,21.10
2022-07-26T00:50:11.912Z,20.90
2022-07-26T00:52:42.466Z,20.90
2022-07-26T00:55:11.390Z,20.80
2022-07-26T00:57:42.522Z,20.80
2022-07-26T01:00:15.429Z,20.80
2022-07-26T01:02:44.891Z,20.70
2022-07-26T01:05:13.605Z,20.70
2022-07-26T01:07:42.605Z,20.70
2022-07-26T01:10:13.235Z,20.70
2022-07-26T01:12:44.693Z,20.70
2022-07-26T01:15:15.801Z,20.70
2022-07-26T01:17:45.415Z,20.80
2022-07-26T01:20:15.393Z,20.70
2022-07-26T01:22:45.022Z,20.80
2022-07-26T01:30:13.688Z,20.70
2022-07-26T01:32:42.058Z,20.70
2022-07-26T01:35:11.578Z,20.70
2022-07-26T01:37:39.964Z,20.60
2022-07-26T01:40:11.675Z,20.50
2022-07-26T01:42:41.178Z,20.60
2022-07-26T01:45:10.902Z,20.50
2022-07-26T01:50:10.227Z,20.30
2022-07-26T01:52:39.353Z,20.30
2022-07-26T01:55:09.960Z,20.20
2022-07-26T02:00:08.831Z,20.10
2022-07-26T02:05:06.599Z,20.00
2022-07-26T02:07:43.858Z,20.30
2022-07-26T02:10:15.281Z,20.30
2022-07-26T02:12:43.875Z,20.40
2022-07-26T02:15:15.341Z,20.40
2022-07-26T02:17:44.566Z,20.00
2022-07-26T02:20:16.916Z,20.80
2022-07-26T02:22:45.146Z,20.80
2022-07-26T02:25:14.788Z,20.80
2022-07-26T02:27:43.083Z,21.00
2022-07-26T02:30:13.628Z,21.10
2022-07-26T02:35:12.435Z,21.10
2022-07-26T02:40:18.995Z,21.20
2022-07-26T02:45:16.497Z,21.20
2022-07-26T02:47:49.321Z,21.10
2022-07-26T02:50:19.268Z,21.00
2022-07-26T02:52:48.897Z,20.90
2022-07-26T02:55:21.542Z,20.80
2022-07-26T02:57:50.434Z,20.70
2022-07-26T03:00:22.067Z,20.50
2022-07-26T03:02:51.345Z,20.30
2022-07-26T03:05:20.660Z,20.20
2022-07-26T03:07:49.011Z,20.00
2022-07-26T03:10:18.726Z,19.90
2022-07-26T03:12:47.064Z,19.80
2022-07-26T03:15:15.583Z,19.70
2022-07-26T03:17:43.796Z,18.50
2022-07-26T03:22:42.133Z,19.50
2022-07-26T03:25:10.739Z,19.50
2022-07-26T03:27:40.363Z,19.50
2022-07-26T03:30:10.594Z,19.70
2022-07-26T03:32:38.886Z,19.80
2022-07-26T03:35:09.579Z,19.90
2022-07-26T03:37:46.272Z,19.90
2022-07-26T03:40:16.319Z,20.10
2022-07-26T03:42:46.568Z,20.20
2022-07-26T03:45:16.273Z,20.20
2022-07-26T03:47:45.307Z,20.20
2022-07-26T03:50:14.096Z,20.20
2022-07-26T03:52:42.455Z,20.30
2022-07-26T03:55:29.073Z,20.30
2022-07-26T04:02:56.404Z,20.10
2022-07-26T04:05:26.095Z,20.00
2022-07-26T04:10:24.873Z,19.90
2022-07-26T04:15:23.470Z,19.70
2022-07-26T04:17:51.763Z,19.80
2022-07-26T04:20:20.063Z,19.80
2022-07-26T04:22:48.355Z,19.90
2022-07-26T04:25:16.736Z,20.00
2022-07-26T04:30:15.628Z,20.20
2022-07-26T04:32:46.919Z,20.30
2022-07-26T04:35:16.706Z,20.40
2022-07-26T04:37:46.273Z,20.20
2022-07-26T04:40:21.222Z,20.20
2022-07-26T04:42:50.587Z,20.30
2022-07-26T04:47:51.586Z,20.50
2022-07-26T04:50:21.861Z,20.50
2022-07-26T04:52:51.653Z,20.30
2022-07-26T04:55:20.240Z,20.20
2022-07-26T05:00:24.789Z,20.20
2022-07-26T05:02:57.958Z,20.90
2022-07-26T05:05:29.113Z,20.40
2022-07-26T05:08:00.906Z,20.40
2022-07-26T05:10:33.470Z,20.60
2022-07-26T05:13:03.832Z,20.70
2022-07-26T05:18:10.682Z,20.60
2022-07-26T05:20:42.285Z,20.70
2022-07-26T05:23:11.351Z,20.60
2022-07-26T05:25:39.795Z,20.60
2022-07-26T05:28:08.091Z,23.10
2022-07-26T05:33:06.772Z,20.80
2022-07-26T05:35:35.104Z,20.90
2022-07-26T05:38:03.359Z,20.60
2022-07-26T05:40:31.779Z,21.00
2022-07-26T05:43:00.167Z,21.00
2022-07-26T05:45:28.481Z,21.00
2022-07-26T05:47:56.797Z,21.00
2022-07-26T05:55:23.865Z,21.10
2022-07-26T05:57:52.496Z,21.10
2022-07-26T06:00:20.994Z,21.10
2022-07-26T06:05:17.980Z,21.30
2022-07-26T06:07:47.731Z,21.40
2022-07-26T06:10:16.048Z,21.40
2022-07-26T06:12:44.355Z,21.40
2022-07-26T06:15:14.970Z,21.50
2022-07-26T06:17:44.152Z,21.60
2022-07-26T06:20:13.230Z,21.70
2022-07-26T06:22:41.630Z,21.60
2022-07-26T06:25:11.567Z,21.70
2022-07-26T06:27:39.869Z,21.80
2022-07-26T06:35:08.517Z,22.10
2022-07-26T06:37:38.658Z,22.30
2022-07-26T06:40:10.944Z,22.30
2022-07-26T06:42:40.135Z,22.30
2022-07-26T06:45:09.763Z,22.20
2022-07-26T06:50:08.527Z,22.10
2022-07-26T06:52:36.957Z,21.70
2022-07-26T06:55:07.207Z,22.10
2022-07-26T06:57:40.295Z,22.20
2022-07-26T07:00:19.456Z,22.30
2022-07-26T07:02:47.830Z,22.40
2022-07-26T07:10:14.687Z,23.00
2022-07-26T07:12:44.948Z,23.10
2022-07-26T07:17:42.310Z,23.60
2022-07-26T07:22:40.391Z,23.80
2022-07-26T07:25:09.352Z,23.60
2022-07-26T07:27:37.710Z,23.50
2022-07-26T07:30:10.890Z,23.50
2022-07-26T07:32:39.474Z,23.60
2022-07-26T07:35:12.959Z,23.60
2022-07-26T07:45:22.185Z,24.80
2022-07-26T07:47:50.437Z,24.00
2022-07-26T07:50:32.675Z,23.70
2022-07-26T07:53:02.526Z,23.80
2022-07-26T07:58:11.069Z,23.60
2022-07-26T08:03:09.794Z,24.00
2022-07-26T08:05:40.510Z,24.30
2022-07-26T08:10:38.801Z,23.80
2022-07-26T08:13:17.493Z,24.00
2022-07-26T08:15:51.676Z,24.60
2022-07-26T08:18:21.684Z,25.20
2022-07-26T08:20:53.654Z,25.30
2022-07-26T08:23:22.880Z,25.40
2022-07-26T08:26:03.210Z,25.50
2022-07-26T08:28:47.397Z,25.50
2022-07-26T08:31:20.082Z,25.50
2022-07-26T08:33:49.611Z,25.60
2022-07-26T08:36:19.004Z,25.70
2022-07-26T08:38:48.018Z,25.60
2022-07-26T08:41:18.304Z,25.60
2022-07-26T08:43:53.185Z,25.50
2022-07-26T08:46:27.412Z,26.30
2022-07-26T08:48:57.086Z,25.60
2022-07-26T08:54:04.789Z,26.60
2022-07-26T08:56:35.924Z,27.50
2022-07-26T08:59:06.986Z,27.90
2022-07-26T09:01:50.486Z,27.70
2022-07-26T09:04:31.645Z,27.90
2022-07-26T09:07:06.018Z,28.90
2022-07-26T09:09:37.583Z,28.30
2022-07-26T09:12:17.957Z,28.10
2022-07-26T09:14:47.672Z,28.50
2022-07-26T09:17:20.222Z,27.70
2022-07-26T09:20:07.812Z,29.10
2022-07-26T09:22:36.697Z,28.50
2022-07-26T09:25:21.285Z,27.70
2022-07-26T09:27:49.812Z,26.80
2022-07-26T09:30:18.755Z,26.00
2022-07-26T09:33:02.324Z,25.30
2022-07-26T09:35:50.869Z,25.10
2022-07-26T09:38:20.847Z,25.40
2022-07-26T09:40:51.530Z,25.60
2022-07-26T09:43:23.651Z,25.50
2022-07-26T09:49:08.121Z,26.80
2022-07-26T09:51:38.924Z,26.80
2022-07-26T09:54:08.569Z,26.30
2022-07-26T09:56:46.675Z,26.40
2022-07-26T09:59:17.567Z,26.80
2022-07-26T10:01:46.654Z,27.60
2022-07-26T10:04:17.454Z,28.40
2022-07-26T10:09:16.376Z,28.00
2022-07-26T10:11:51.663Z,27.60
2022-07-26T10:14:40.161Z,27.70
2022-07-26T10:17:42.531Z,28.60
2022-07-26T10:20:46.591Z,28.20
2022-07-26T10:23:48.771Z,27.70
2022-07-26T10:26:38.014Z,27.40
2022-07-26T10:29:36.524Z,27.20
2022-07-26T10:32:21.178Z,27.60
2022-07-26T10:34:49.726Z,28.60
2022-07-26T10:37:29.706Z,28.50
2022-07-26T10:40:30.241Z,28.00
2022-07-26T10:46:28.040Z,28.10
2022-07-26T10:51:35.807Z,28.00
2022-07-26T10:54:08.910Z,28.70
2022-07-26T10:56:37.625Z,28.80
2022-07-26T10:59:07.009Z,29.10
2022-07-26T11:04:06.868Z,29.60
2022-07-26T11:09:13.508Z,29.90
2022-07-26T11:11:47.150Z,30.30
2022-07-26T11:14:18.474Z,31.00
2022-07-26T11:16:50.534Z,30.80
2022-07-26T11:19:26.129Z,29.70
2022-07-26T11:21:58.840Z,29.80
2022-07-26T11:24:29.581Z,30.10
2022-07-26T11:27:03.222Z,30.30
2022-07-26T11:29:37.892Z,30.50
2022-07-26T11:34:47.023Z,31.00
2022-07-26T11:37:15.939Z,30.50
2022-07-26T11:39:45.522Z,29.60
2022-07-26T11:42:16.234Z,29.00
2022-07-26T11:44:45.932Z,28.60
2022-07-26T11:47:19.901Z,29.30
2022-07-26T11:50:01.075Z,30.00
2022-07-26T11:52:37.582Z,30.40
2022-07-26T11:55:09.285Z,30.90
2022-07-26T11:57:37.793Z,31.40
2022-07-26T12:00:08.296Z,31.50
2022-07-26T12:02:42.756Z,31.30
2022-07-26T12:05:16.683Z,31.20
2022-07-26T12:07:57.253Z,29.60
2022-07-26T12:10:27.532Z,29.10
2022-07-26T12:13:10.191Z,28.70
2022-07-26T12:15:52.524Z,29.30
2022-07-26T12:18:29.866Z,30.30
2022-07-26T12:21:05.182Z,30.80
2022-07-26T12:23:48.114Z,31.10
2022-07-26T12:26:26.621Z,31.60
2022-07-26T12:28:56.409Z,32.00
2022-07-26T12:31:27.819Z,32.20
2022-07-26T12:33:56.832Z,32.30
2022-07-26T12:36:28.807Z,33.10
2022-07-26T12:38:59.420Z,32.00
2022-07-26T12:41:38.352Z,31.60
2022-07-26T12:44:11.491Z,32.00
2022-07-26T12:46:40.863Z,32.00
2022-07-26T12:49:09.324Z,32.10
2022-07-26T12:51:38.238Z,32.00
2022-07-26T12:56:36.962Z,31.80
2022-07-26T12:59:05.390Z,32.80
2022-07-26T13:01:34.209Z,31.90
2022-07-26T13:04:02.826Z,31.80
2022-07-26T13:06:32.882Z,32.00
2022-07-26T13:09:01.834Z,32.30
2022-07-26T13:11:30.399Z,32.50
2022-07-26T13:14:00.069Z,32.50
2022-07-26T13:16:28.512Z,31.60
2022-07-26T13:18:56.791Z,30.50
2022-07-26T13:21:25.112Z,29.90
2022-07-26T13:23:53.502Z,30.00
2022-07-26T13:26:22.308Z,30.40
2022-07-26T13:28:50.965Z,30.70
2022-07-26T13:31:21.295Z,30.30
2022-07-26T13:33:49.623Z,29.90
2022-07-26T13:36:17.926Z,29.50
2022-07-26T13:38:46.268Z,29.60
2022-07-26T13:41:14.867Z,30.30
2022-07-26T13:43:43.292Z,30.90
2022-07-26T13:46:11.851Z,31.40
2022-07-26T13:48:59.630Z,31.80
2022-07-26T13:51:49.950Z,32.30
2022-07-26T13:54:20.375Z,31.70
2022-07-26T13:56:49.682Z,32.00
2022-07-26T13:59:18.933Z,31.80
2022-07-26T14:01:47.520Z,31.90
2022-07-26T14:04:17.484Z,31.80
2022-07-26T14:06:46.001Z,32.10
2022-07-26T14:09:15.764Z,32.10
2022-07-26T14:11:44.906Z,31.80
2022-07-26T14:14:14.967Z,32.00
2022-07-26T14:16:43.701Z,31.90
2022-07-26T14:19:17.995Z,32.00
2022-07-26T14:21:59.213Z,32.30
2022-07-26T14:24:29.194Z,32.30
2022-07-26T14:26:59.662Z,31.80
2022-07-26T14:29:29.343Z,31.90
2022-07-26T14:31:57.803Z,32.00
2022-07-26T14:34:27.644Z,32.10
2022-07-26T14:36:56.018Z,32.30
2022-07-26T14:39:24.685Z,32.30
2022-07-26T14:44:21.809Z,32.10
2022-07-26T14:46:50.109Z,31.30
2022-07-26T14:49:18.537Z,30.60
2022-07-26T14:51:48.519Z,30.50
2022-07-26T14:54:18.246Z,30.40
2022-07-26T14:56:46.576Z,30.10
2022-07-26T14:59:14.934Z,30.50
2022-07-26T15:01:43.270Z,30.90
2022-07-26T15:04:12.481Z,30.90
2022-07-26T15:06:41.066Z,30.50
2022-07-26T15:09:10.717Z,29.80
2022-07-26T15:11:39.016Z,30.00
2022-07-26T15:14:07.899Z,30.30
2022-07-26T15:16:36.478Z,29.80
2022-07-26T15:19:04.997Z,29.30
2022-07-26T15:24:02.533Z,28.70
2022-07-26T15:26:32.191Z,28.70
2022-07-26T15:29:00.462Z,29.00
2022-07-26T15:31:37.177Z,28.90
2022-07-26T15:34:08.926Z,29.00
2022-07-26T15:36:37.812Z,29.40
2022-07-26T15:39:16.492Z,29.50
2022-07-26T15:41:47.821Z,29.70
2022-07-26T15:44:19.005Z,29.90
2022-07-26T15:46:48.630Z,29.90
2022-07-26T15:49:18.068Z,29.70
2022-07-26T15:51:46.765Z,29.60
2022-07-26T15:54:16.306Z,29.80
2022-07-26T15:56:46.116Z,29.80
2022-07-26T15:59:14.523Z,29.60
2022-07-26T16:01:42.945Z,29.70
2022-07-26T16:04:11.700Z,29.80
2022-07-26T16:09:24.134Z,29.10
2022-07-26T16:11:54.069Z,29.10
2022-07-26T16:14:22.373Z,29.10
2022-07-26T16:19:19.544Z,29.20
2022-07-26T16:21:47.879Z,29.00
2022-07-26T16:24:16.288Z,29.20
2022-07-26T16:26:46.923Z,29.80
2022-07-26T16:29:17.376Z,29.10
2022-07-26T16:31:45.856Z,29.00
2022-07-26T16:34:14.743Z,28.80
2022-07-26T16:36:43.259Z,28.70
2022-07-26T16:39:12.038Z,28.80
2022-07-26T16:41:40.558Z,28.80
2022-07-26T16:46:38.987Z,29.10
2022-07-26T16:49:07.500Z,29.00
2022-07-26T16:51:36.104Z,29.00
2022-07-26T16:54:04.662Z,29.10
2022-07-26T16:56:33.026Z,29.00
2022-07-26T16:59:01.473Z,28.80
2022-07-26T17:03:59.965Z,28.60
2022-07-26T17:06:28.244Z,28.30
2022-07-26T17:08:56.648Z,28.40
2022-07-26T17:11:26.646Z,28.30
2022-07-26T17:14:01.275Z,28.10
2022-07-26T17:19:02.766Z,28.10
2022-07-26T17:21:33.252Z,25.30
2022-07-26T17:24:08.837Z,28.10
2022-07-26T17:27:23.176Z,28.00
2022-07-26T17:29:55.998Z,28.10
2022-07-26T17:32:40.817Z,28.00
2022-07-26T17:35:14.667Z,28.20
2022-07-26T17:37:45.359Z,28.70
2022-07-26T17:40:17.507Z,27.90
2022-07-26T17:45:17.656Z,27.60
2022-07-26T17:47:47.952Z,27.40
2022-07-26T17:50:35.959Z,27.30
2022-07-26T17:53:10.498Z,27.20
2022-07-26T17:55:40.415Z,26.90
2022-07-26T17:58:22.177Z,26.40
2022-07-26T18:05:57.004Z,26.10
2022-07-26T18:08:27.377Z,26.20
2022-07-26T18:10:59.229Z,26.10
2022-07-26T18:13:29.762Z,26.20
2022-07-26T18:16:04.115Z,26.60
2022-07-26T18:24:50.079Z,25.70
2022-07-26T18:27:39.740Z,25.60
2022-07-26T18:30:48.563Z,25.50
2022-07-26T18:33:20.052Z,25.50
2022-07-26T18:35:52.349Z,25.50
2022-07-26T18:38:23.333Z,24.90
2022-07-26T18:40:52.824Z,25.30
2022-07-26T18:43:22.281Z,25.10
2022-07-26T18:45:51.825Z,25.30
2022-07-26T18:48:21.530Z,25.20
2022-07-26T18:50:53.718Z,25.10
2022-07-26T18:53:24.731Z,24.90
2022-07-26T18:55:54.465Z,24.70
2022-07-26T18:58:24.811Z,24.70
2022-07-26T19:00:57.086Z,24.50
2022-07-26T19:03:26.345Z,24.70
2022-07-26T19:05:55.732Z,24.30
2022-07-26T19:08:26.668Z,24.30
2022-07-26T19:10:56.251Z,24.00
2022-07-26T19:13:25.761Z,23.80
2022-07-26T19:15:55.051Z,23.70
2022-07-26T19:18:24.725Z,23.60
2022-07-26T19:20:53.623Z,23.50
2022-07-26T19:23:22.185Z,23.20
2022-07-26T19:25:52.275Z,22.90
2022-07-26T19:28:20.901Z,22.70
2022-07-26T19:30:49.421Z,22.10
2022-07-26T19:33:18.893Z,22.20
2022-07-26T19:35:47.499Z,22.00
2022-07-26T19:38:15.932Z,22.60
2022-07-26T19:40:46.172Z,21.70
2022-07-26T19:43:15.914Z,21.40
2022-07-26T19:45:44.523Z,21.20
2022-07-26T19:48:13.482Z,21.10
2022-07-26T19:50:41.893Z,21.00
2022-07-26T19:53:10.410Z,20.80
2022-07-26T19:55:41.706Z,20.60
2022-07-26T19:58:10.403Z,20.60
2022-07-26T20:00:41.150Z,20.40
2022-07-26T20:03:10.214Z,20.30
2022-07-26T20:05:40.068Z,20.30
2022-07-26T20:08:08.489Z,20.20
2022-07-26T20:10:36.962Z,20.10
2022-07-26T20:13:07.023Z,20.00
2022-07-26T20:15:35.494Z,19.90
2022-07-26T20:18:05.549Z,19.90
2022-07-26T20:23:04.833Z,19.80
2022-07-26T20:25:33.256Z,19.80
2022-07-26T20:28:01.733Z,19.70
2022-07-26T20:30:30.704Z,19.60
2022-07-26T20:32:59.129Z,19.60
2022-07-26T20:35:29.143Z,19.50
2022-07-26T20:37:57.542Z,19.60
2022-07-26T20:40:28.687Z,18.60
2022-07-26T20:42:57.131Z,19.60
2022-07-26T20:45:26.002Z,18.30
2022-07-26T20:47:55.681Z,19.50
2022-07-26T20:50:24.821Z,19.40
2022-07-26T20:52:54.537Z,19.40
2022-07-26T20:55:24.033Z,19.30
2022-07-26T21:00:21.409Z,19.30
2022-07-26T21:02:49.817Z,19.30
2022-07-26T21:05:18.869Z,20.60
2022-07-26T21:07:55.579Z,19.20
2022-07-26T21:10:33.365Z,19.20
2022-07-26T21:13:02.971Z,19.10
2022-07-26T21:15:33.516Z,19.00
2022-07-26T21:18:09.972Z,19.00
2022-07-26T21:20:49.247Z,19.00
2022-07-26T21:23:20.211Z,19.00
2022-07-26T21:26:00.640Z,17.50
2022-07-26T21:28:31.650Z,19.10
2022-07-26T21:31:02.402Z,19.10
2022-07-26T21:33:34.035Z,19.20
2022-07-26T21:36:08.507Z,19.20
2022-07-26T21:38:38.229Z,19.30
2022-07-26T21:41:09.290Z,19.30
2022-07-26T21:43:43.259Z,19.30
2022-07-26T21:46:14.273Z,19.30
2022-07-26T21:48:43.761Z,19.10
2022-07-26T21:51:13.088Z,19.10
2022-07-26T21:53:42.530Z,19.10
2022-07-26T21:56:15.413Z,19.00
2022-07-26T21:58:47.016Z,19.00
2022-07-26T22:04:01.451Z,18.90
2022-07-26T22:06:31.190Z,18.80
2022-07-26T22:09:00.912Z,18.60
2022-07-26T22:11:31.678Z,18.50
2022-07-26T22:14:01.124Z,18.50
2022-07-26T22:16:30.143Z,18.40
2022-07-26T22:21:30.920Z,18.40
2022-07-26T22:23:59.284Z,17.30
2022-07-26T22:26:31.352Z,18.50
2022-07-26T22:29:01.581Z,17.60
2022-07-26T22:31:30.241Z,18.50
2022-07-26T22:33:58.576Z,18.60
2022-07-26T22:36:26.986Z,19.10
2022-07-26T22:38:55.405Z,18.60
2022-07-26T22:41:23.704Z,18.60
2022-07-26T22:43:53.222Z,17.70
2022-07-26T22:46:27.491Z,18.50
2022-07-26T22:48:57.603Z,18.40
2022-07-26T22:51:25.810Z,18.30
2022-07-26T22:53:54.013Z,18.40
2022-07-26T22:56:22.573Z,18.20
2022-07-26T22:58:50.800Z,17.90
2022-07-26T23:01:19.519Z,17.70
2022-07-26T23:03:49.725Z,17.50
2022-07-26T23:06:31.481Z,17.40
2022-07-26T23:09:00.733Z,17.10
2022-07-26T23:11:31.757Z,17.00
2022-07-26T23:14:00.364Z,17.00
2022-07-26T23:16:28.959Z,17.30
2022-07-26T23:18:58.700Z,16.90
2022-07-26T23:21:27.674Z,16.90
2022-07-26T23:23:56.050Z,16.80
2022-07-26T23:26:24.605Z,16.90
2022-07-26T23:28:52.922Z,16.90
2022-07-26T23:33:50.861Z,16.70
2022-07-26T23:36:25.149Z,16.70
2022-07-26T23:38:54.576Z,16.70
2022-07-26T23:41:23.599Z,16.70
2022-07-26T23:43:52.427Z,16.70
2022-07-26T23:46:20.889Z,16.90
2022-07-26T23:48:49.728Z,17.10
2022-07-26T23:51:19.360Z,17.30
2022-07-26T23:53:49.045Z,17.40
2022-07-26T23:56:18.002Z,17.60
2022-07-26T23:58:47.248Z,17.70
