createdAt,value
2018-01-23T00:02:12.971Z,25.83
2018-01-23T00:04:40.731Z,26.60
2018-01-23T00:07:09.235Z,27.77
2018-01-23T00:09:36.772Z,25.03
2018-01-23T00:12:04.315Z,24.07
2018-01-23T00:14:32.179Z,24.73
2018-01-23T00:17:00.362Z,26.77
2018-01-23T00:19:27.888Z,22.83
2018-01-23T00:21:56.054Z,23.33
2018-01-23T00:24:24.370Z,26.03
2018-01-23T00:26:52.124Z,24.27
2018-01-23T00:29:19.996Z,24.97
2018-01-23T00:31:47.521Z,22.57
2018-01-23T00:34:16.158Z,26.50
2018-01-23T00:36:43.675Z,23.80
2018-01-23T00:39:11.371Z,23.37
2018-01-23T00:41:39.762Z,22.87
2018-01-23T00:44:08.223Z,22.60
2018-01-23T00:46:36.157Z,23.37
2018-01-23T00:49:04.640Z,25.17
2018-01-23T00:51:33.067Z,23.40
2018-01-23T00:54:00.676Z,22.50
2018-01-23T00:56:28.331Z,24.37
2018-01-23T00:58:55.831Z,24.43
2018-01-23T01:01:24.255Z,24.20
2018-01-23T01:03:51.771Z,24.50
2018-01-23T01:06:19.263Z,24.33
2018-01-23T01:08:47.567Z,25.60
2018-01-23T01:11:15.892Z,24.67
2018-01-23T01:13:43.404Z,24.40
2018-01-23T01:16:11.678Z,22.50
2018-01-23T01:18:39.636Z,21.30
2018-01-23T01:21:07.137Z,23.83
2018-01-23T01:23:35.602Z,22.63
2018-01-23T01:26:04.030Z,26.13
2018-01-23T01:28:31.988Z,23.77
2018-01-23T01:30:59.493Z,23.80
2018-01-23T01:33:27.057Z,23.50
2018-01-23T01:35:54.604Z,24.60
2018-01-23T01:38:22.147Z,23.80
2018-01-23T01:40:49.825Z,23.60
2018-01-23T01:43:17.351Z,24.93
2018-01-23T01:45:44.926Z,26.13
2018-01-23T01:48:12.972Z,26.53
2018-01-23T01:50:40.968Z,25.87
2018-01-23T01:53:08.497Z,26.17
2018-01-23T01:55:36.147Z,24.30
2018-01-23T01:58:03.699Z,25.40
2018-01-23T02:00:31.388Z,24.47
2018-01-23T02:02:59.108Z,26.13
2018-01-23T02:05:27.743Z,26.20
2018-01-23T02:07:55.406Z,25.07
2018-01-23T02:10:23.274Z,30.43
2018-01-23T02:12:51.245Z,28.10
2018-01-23T02:15:19.011Z,27.87
2018-01-23T02:17:47.060Z,28.17
2018-01-23T02:20:14.643Z,27.43
2018-01-23T02:22:42.813Z,27.13
2018-01-23T02:25:10.665Z,26.57
2018-01-23T02:27:38.583Z,27.10
2018-01-23T02:30:06.730Z,26.13
2018-01-23T02:32:34.248Z,26.83
2018-01-23T02:35:03.376Z,29.50
2018-01-23T02:37:31.067Z,26.87
2018-01-23T02:39:59.203Z,27.63
2018-01-23T02:42:27.144Z,27.80
2018-01-23T02:44:55.970Z,27.73
2018-01-23T02:47:24.174Z,28.10
2018-01-23T02:49:52.069Z,29.00
2018-01-23T02:52:19.705Z,26.90
2018-01-23T02:54:47.221Z,27.80
2018-01-23T02:57:15.604Z,27.60
2018-01-23T02:59:43.109Z,27.47
2018-01-23T03:02:11.795Z,26.30
2018-01-23T03:04:40.098Z,29.53
2018-01-23T03:07:08.379Z,29.93
2018-01-23T03:09:36.643Z,27.53
2018-01-23T03:12:04.173Z,27.20
2018-01-23T03:14:31.840Z,28.57
2018-01-23T03:16:59.358Z,28.87
2018-01-23T03:19:26.995Z,29.73
2018-01-23T03:21:55.466Z,27.27
2018-01-23T03:24:22.983Z,27.47
2018-01-23T03:26:50.583Z,30.00
2018-01-23T03:29:20.064Z,30.60
2018-01-23T03:31:48.382Z,28.03
2018-01-23T03:34:15.927Z,30.10
2018-01-23T03:36:43.459Z,28.17
2018-01-23T03:39:11.650Z,29.57
2018-01-23T03:41:40.710Z,27.73
2018-01-23T03:44:08.671Z,29.57
2018-01-23T03:46:36.220Z,30.20
2018-01-23T03:49:03.858Z,29.87
2018-01-23T03:51:32.262Z,32.67
2018-01-23T03:54:00.665Z,29.27
2018-01-23T03:56:28.251Z,28.63
2018-01-23T03:58:55.777Z,30.57
2018-01-23T04:01:23.943Z,28.63
2018-01-23T04:03:52.258Z,28.10
2018-01-23T04:06:19.890Z,28.73
2018-01-23T04:08:48.216Z,31.03
2018-01-23T04:11:15.726Z,28.27
2018-01-23T04:13:43.590Z,28.20
2018-01-23T04:16:11.745Z,27.87
2018-01-23T04:18:40.132Z,30.10
2018-01-23T04:21:07.633Z,29.63
2018-01-23T04:23:35.167Z,29.07
2018-01-23T04:26:02.684Z,29.43
2018-01-23T04:28:31.203Z,29.03
2018-01-23T04:30:59.022Z,32.57
2018-01-23T04:33:26.608Z,28.43
2018-01-23T04:35:54.138Z,28.63
2018-01-23T04:38:22.880Z,28.73
2018-01-23T04:40:50.484Z,31.77
2018-01-23T04:43:18.010Z,28.77
2018-01-23T04:45:45.646Z,29.20
2018-01-23T04:48:13.231Z,27.10
2018-01-23T04:50:41.263Z,27.80
2018-01-23T04:53:08.851Z,29.33
2018-01-23T04:55:37.637Z,28.17
2018-01-23T04:58:06.430Z,27.80
2018-01-23T05:00:34.063Z,27.87
2018-01-23T05:03:02.668Z,29.03
2018-01-23T05:05:31.634Z,27.60
2018-01-23T05:07:59.909Z,30.97
2018-01-23T05:10:28.321Z,29.50
2018-01-23T05:12:55.880Z,34.10
2018-01-23T05:15:24.242Z,30.40
2018-01-23T05:17:52.863Z,28.27
2018-01-23T05:20:20.391Z,29.97
2018-01-23T05:22:48.449Z,29.80
2018-01-23T05:25:16.729Z,29.60
2018-01-23T05:27:44.319Z,29.43
2018-01-23T05:30:11.858Z,28.33
2018-01-23T05:32:41.108Z,27.17
2018-01-23T05:35:08.746Z,30.30
2018-01-23T05:37:36.450Z,38.07
2018-01-23T05:40:04.056Z,42.17
2018-01-23T05:42:31.851Z,38.83
2018-01-23T05:45:00.198Z,29.67
2018-01-23T05:47:28.299Z,26.53
2018-01-23T05:49:55.934Z,26.80
2018-01-23T05:52:24.393Z,27.83
2018-01-23T05:54:52.703Z,34.93
2018-01-23T05:57:20.264Z,38.40
2018-01-23T05:59:47.801Z,29.53
2018-01-23T06:02:16.132Z,26.17
2018-01-23T06:04:44.116Z,26.27
2018-01-23T06:07:13.154Z,31.87
2018-01-23T06:09:42.262Z,26.83
2018-01-23T06:12:09.877Z,30.00
2018-01-23T06:14:37.758Z,28.67
2018-01-23T06:17:05.988Z,26.70
2018-01-23T06:19:33.604Z,27.07
2018-01-23T06:22:02.073Z,32.97
2018-01-23T06:24:30.291Z,32.70
2018-01-23T06:26:57.917Z,41.97
2018-01-23T06:29:25.472Z,23.77
2018-01-23T06:31:53.055Z,24.03
2018-01-23T06:34:20.601Z,24.13
2018-01-23T06:36:48.294Z,23.50
2018-01-23T06:39:15.828Z,25.87
2018-01-23T06:41:43.602Z,22.30
2018-01-23T06:44:12.325Z,22.77
2018-01-23T06:46:39.881Z,23.23
2018-01-23T06:49:07.460Z,25.57
2018-01-23T06:51:34.983Z,41.87
2018-01-23T06:54:02.779Z,33.83
2018-01-23T06:56:30.595Z,26.57
2018-01-23T06:58:58.256Z,24.57
2018-01-23T07:01:26.709Z,25.60
2018-01-23T07:03:54.239Z,28.67
2018-01-23T07:06:23.429Z,27.97
2018-01-23T07:08:50.937Z,26.63
2018-01-23T07:11:18.718Z,26.33
2018-01-23T07:13:47.506Z,28.07
2018-01-23T07:16:15.097Z,29.80
2018-01-23T07:18:42.735Z,27.60
2018-01-23T07:21:10.324Z,28.30
2018-01-23T07:23:37.862Z,26.30
2018-01-23T07:26:05.729Z,27.57
2018-01-23T07:28:34.035Z,26.07
2018-01-23T07:31:02.180Z,29.23
2018-01-23T07:33:29.888Z,26.27
2018-01-23T07:35:58.588Z,27.63
2018-01-23T07:38:26.441Z,27.50
2018-01-23T07:40:55.302Z,27.47
2018-01-23T07:43:23.216Z,26.57
2018-01-23T07:45:51.038Z,25.40
2018-01-23T07:48:18.683Z,26.53
2018-01-23T07:50:46.259Z,26.73
2018-01-23T07:53:14.254Z,25.87
2018-01-23T07:55:42.588Z,26.20
2018-01-23T07:58:10.117Z,24.60
2018-01-23T08:00:39.334Z,25.47
2018-01-23T08:03:06.894Z,24.53
2018-01-23T08:05:34.468Z,24.20
2018-01-23T08:08:02.107Z,24.97
2018-01-23T08:10:29.681Z,25.90
2018-01-23T08:12:57.785Z,26.00
2018-01-23T08:15:25.699Z,25.60
2018-01-23T08:17:54.207Z,25.73
2018-01-23T08:20:21.979Z,35.20
2018-01-23T08:22:49.556Z,29.60
2018-01-23T08:25:17.388Z,31.53
2018-01-23T08:27:44.924Z,27.13
2018-01-23T08:30:12.469Z,26.47
2018-01-23T08:32:40.924Z,28.40
2018-01-23T08:35:08.616Z,28.10
2018-01-23T08:37:37.583Z,29.67
2018-01-23T08:40:05.120Z,26.73
2018-01-23T08:42:32.664Z,26.10
2018-01-23T08:45:00.190Z,29.03
2018-01-23T08:47:28.802Z,24.77
2018-01-23T08:49:56.505Z,25.47
2018-01-23T08:52:24.979Z,24.53
2018-01-23T08:54:53.308Z,24.77
2018-01-23T08:57:21.603Z,23.67
2018-01-23T08:59:50.444Z,26.33
2018-01-23T09:02:18.139Z,23.80
2018-01-23T09:04:46.479Z,23.00
2018-01-23T09:07:14.245Z,25.20
2018-01-23T09:09:41.792Z,25.10
2018-01-23T09:12:09.364Z,24.53
2018-01-23T09:14:37.006Z,23.93
2018-01-23T09:17:04.578Z,22.80
2018-01-23T09:19:33.019Z,24.83
2018-01-23T09:22:00.748Z,23.80
2018-01-23T09:24:28.560Z,24.93
2018-01-23T09:26:57.002Z,23.50
2018-01-23T09:29:25.324Z,23.27
2018-01-23T09:31:53.281Z,26.40
2018-01-23T09:34:20.840Z,22.33
2018-01-23T09:36:48.396Z,21.93
2018-01-23T09:39:16.064Z,21.93
2018-01-23T09:41:43.592Z,27.70
2018-01-23T09:44:11.229Z,27.07
2018-01-23T09:46:38.760Z,34.20
2018-01-23T09:49:06.547Z,24.97
2018-01-23T09:51:34.322Z,25.17
2018-01-23T09:54:02.144Z,26.87
2018-01-23T09:56:29.680Z,27.07
2018-01-23T09:58:57.207Z,30.70
2018-01-23T10:01:25.024Z,27.90
2018-01-23T10:03:52.594Z,29.83
2018-01-23T10:06:20.159Z,28.23
2018-01-23T10:08:47.716Z,27.10
2018-01-23T10:11:15.254Z,29.77
2018-01-23T10:13:42.799Z,27.73
2018-01-23T10:16:10.478Z,27.43
2018-01-23T10:18:38.184Z,30.13
2018-01-23T10:21:05.880Z,29.47
2018-01-23T10:23:33.460Z,29.50
2018-01-23T10:26:00.968Z,28.60
2018-01-23T10:28:28.503Z,27.03
2018-01-23T10:30:56.116Z,26.50
2018-01-23T10:33:23.711Z,27.27
2018-01-23T10:35:51.475Z,25.73
2018-01-23T10:38:19.014Z,25.60
2018-01-23T10:40:47.517Z,26.10
2018-01-23T10:43:15.053Z,27.03
2018-01-23T10:45:43.480Z,34.97
2018-01-23T10:48:11.023Z,24.77
2018-01-23T10:50:38.568Z,26.77
2018-01-23T10:53:06.235Z,25.47
2018-01-23T10:55:34.112Z,26.80
2018-01-23T10:58:01.680Z,26.83
2018-01-23T11:00:29.719Z,27.50
2018-01-23T11:02:58.326Z,26.90
2018-01-23T11:05:27.318Z,27.30
2018-01-23T11:07:54.879Z,28.40
2018-01-23T11:10:22.695Z,30.23
2018-01-23T11:12:50.996Z,30.40
2018-01-23T11:15:18.548Z,29.33
2018-01-23T11:17:47.053Z,28.13
2018-01-23T11:20:15.523Z,28.27
2018-01-23T11:22:43.052Z,26.87
2018-01-23T11:25:10.826Z,26.70
2018-01-23T11:27:38.375Z,26.67
2018-01-23T11:30:05.947Z,27.43
2018-01-23T11:32:33.853Z,26.27
2018-01-23T11:35:02.247Z,27.23
2018-01-23T11:37:29.899Z,26.63
2018-01-23T11:39:58.459Z,25.17
2018-01-23T11:42:26.345Z,23.43
2018-01-23T11:44:54.182Z,24.83
2018-01-23T11:47:22.496Z,24.53
2018-01-23T11:49:50.071Z,26.87
2018-01-23T11:52:17.772Z,24.80
2018-01-23T11:54:46.507Z,22.93
2018-01-23T11:57:15.081Z,23.07
2018-01-23T11:59:42.627Z,23.53
2018-01-23T12:02:10.149Z,23.30
2018-01-23T12:04:37.871Z,22.20
2018-01-23T12:07:05.434Z,23.17
2018-01-23T12:09:32.960Z,24.00
2018-01-23T12:12:01.524Z,23.63
2018-01-23T12:14:30.565Z,22.93
2018-01-23T12:16:58.174Z,24.17
2018-01-23T12:19:26.512Z,25.50
2018-01-23T12:21:54.411Z,25.00
2018-01-23T12:24:22.010Z,26.30
2018-01-23T12:26:49.539Z,23.83
2018-01-23T12:29:17.071Z,23.47
2018-01-23T12:31:44.610Z,25.60
2018-01-23T12:34:12.172Z,24.87
2018-01-23T12:36:39.736Z,26.03
2018-01-23T12:39:07.315Z,25.03
2018-01-23T12:41:35.362Z,24.63
2018-01-23T12:44:04.252Z,25.30
2018-01-23T12:46:32.224Z,25.27
2018-01-23T12:49:00.665Z,23.77
2018-01-23T12:51:28.163Z,25.27
2018-01-23T12:53:55.689Z,22.93
2018-01-23T12:56:24.565Z,22.87
2018-01-23T12:58:52.913Z,22.70
2018-01-23T13:01:20.510Z,21.80
2018-01-23T13:03:48.793Z,23.43
2018-01-23T13:06:17.297Z,23.40
2018-01-23T13:08:44.836Z,21.40
2018-01-23T13:11:12.540Z,22.27
2018-01-23T13:13:40.526Z,22.00
2018-01-23T13:16:08.086Z,22.50
2018-01-23T13:21:10.388Z,20.70
2018-01-23T13:23:37.925Z,21.67
2018-01-23T13:26:05.619Z,21.00
2018-01-23T13:28:34.091Z,22.10
2018-01-23T13:31:01.721Z,21.67
2018-01-23T13:33:29.264Z,21.40
2018-01-23T13:35:57.958Z,22.67
2018-01-23T13:38:26.024Z,20.67
2018-01-23T13:40:54.216Z,21.10
2018-01-23T13:43:21.777Z,27.17
2018-01-23T13:45:49.319Z,21.43
2018-01-23T13:48:17.195Z,20.20
2018-01-23T13:50:44.745Z,21.70
2018-01-23T13:53:12.300Z,21.57
2018-01-23T13:55:40.559Z,22.17
2018-01-23T13:58:08.103Z,22.50
2018-01-23T14:00:36.974Z,22.07
2018-01-23T14:03:04.496Z,21.40
2018-01-23T14:05:32.195Z,21.83
2018-01-23T14:08:01.435Z,22.67
2018-01-23T14:10:29.030Z,21.23
2018-01-23T14:12:56.765Z,22.47
2018-01-23T14:15:25.260Z,22.70
2018-01-23T14:17:56.055Z,22.37
2018-01-23T14:20:23.673Z,22.93
2018-01-23T14:22:51.198Z,22.43
2018-01-23T14:25:18.772Z,22.10
2018-01-23T14:27:46.503Z,21.93
2018-01-23T14:30:16.572Z,23.70
2018-01-23T14:32:44.848Z,22.70
2018-01-23T14:35:12.638Z,23.53
2018-01-23T14:37:40.335Z,23.57
2018-01-23T14:40:08.106Z,24.90
2018-01-23T14:42:36.491Z,26.63
2018-01-23T14:45:03.993Z,27.30
2018-01-23T14:47:31.735Z,24.20
2018-01-23T14:49:59.495Z,23.80
2018-01-23T14:52:27.482Z,24.47
2018-01-23T14:54:55.234Z,22.63
2018-01-23T14:57:23.110Z,23.13
2018-01-23T14:59:50.697Z,22.40
2018-01-23T15:02:18.235Z,23.30
2018-01-23T15:04:45.746Z,22.70
2018-01-23T15:07:14.699Z,22.60
2018-01-23T15:09:42.388Z,23.83
2018-01-23T15:12:11.885Z,22.13
2018-01-23T15:14:39.558Z,21.80
2018-01-23T15:17:07.259Z,23.33
2018-01-23T15:19:34.796Z,22.33
2018-01-23T15:22:03.240Z,23.83
2018-01-23T15:24:30.850Z,23.43
2018-01-23T15:26:58.398Z,23.63
2018-01-23T15:29:26.823Z,23.23
2018-01-23T15:31:54.364Z,24.20
2018-01-23T15:34:21.900Z,23.97
2018-01-23T15:36:49.810Z,27.13
2018-01-23T15:39:17.375Z,24.80
2018-01-23T15:41:44.899Z,24.80
2018-01-23T15:44:13.520Z,25.37
2018-01-23T15:46:41.064Z,25.30
2018-01-23T15:49:08.764Z,25.23
2018-01-23T15:51:37.735Z,24.57
2018-01-23T15:54:05.654Z,24.70
2018-01-23T15:56:33.201Z,25.40
2018-01-23T15:59:00.843Z,26.10
2018-01-23T16:01:29.447Z,26.30
2018-01-23T16:03:57.734Z,25.80
2018-01-23T16:06:26.034Z,27.20
2018-01-23T16:08:54.146Z,27.93
2018-01-23T16:11:22.558Z,28.17
2018-01-23T16:13:50.459Z,28.07
2018-01-23T16:16:18.388Z,27.00
2018-01-23T16:18:47.298Z,29.03
2018-01-23T16:21:15.027Z,28.17
2018-01-23T16:23:42.590Z,27.27
2018-01-23T16:26:10.301Z,26.93
2018-01-23T16:28:38.047Z,27.90
2018-01-23T16:31:06.664Z,26.13
2018-01-23T16:33:35.100Z,26.93
2018-01-23T16:36:03.505Z,26.93
2018-01-23T16:38:31.377Z,27.20
2018-01-23T16:40:58.954Z,26.33
2018-01-23T16:43:26.650Z,26.97
2018-01-23T16:45:54.215Z,27.77
2018-01-23T16:48:21.811Z,26.87
2018-01-23T16:50:49.868Z,28.77
2018-01-23T16:53:17.575Z,27.60
2018-01-23T16:55:45.238Z,28.27
2018-01-23T16:58:12.827Z,23.50
2018-01-23T17:00:40.436Z,26.30
2018-01-23T17:03:08.025Z,30.63
2018-01-23T17:05:35.586Z,27.97
2018-01-23T17:08:04.147Z,28.57
2018-01-23T17:10:31.707Z,25.97
2018-01-23T17:12:59.304Z,25.70
2018-01-23T17:15:26.872Z,25.43
2018-01-23T17:17:54.440Z,24.97
2018-01-23T17:20:21.980Z,26.00
2018-01-23T17:22:49.958Z,25.50
2018-01-23T17:25:17.614Z,24.97
2018-01-23T17:27:46.448Z,26.17
2018-01-23T17:30:15.561Z,27.80
2018-01-23T17:32:45.057Z,25.03
2018-01-23T17:35:12.756Z,25.20
2018-01-23T17:37:40.596Z,24.87
2018-01-23T17:40:08.793Z,24.53
2018-01-23T17:42:36.784Z,24.73
2018-01-23T17:45:04.543Z,25.60
2018-01-23T17:47:32.283Z,26.33
2018-01-23T17:49:59.967Z,24.27
2018-01-23T17:52:27.500Z,24.67
2018-01-23T17:54:56.333Z,24.40
2018-01-23T17:57:23.876Z,25.00
2018-01-23T17:59:51.903Z,22.83
2018-01-23T18:02:19.556Z,23.43
2018-01-23T18:04:47.838Z,24.93
2018-01-23T18:07:15.423Z,24.23
2018-01-23T18:09:42.963Z,24.43
2018-01-23T18:12:11.194Z,24.97
2018-01-23T18:14:38.842Z,23.53
2018-01-23T18:17:06.455Z,24.97
2018-01-23T18:19:35.944Z,24.73
2018-01-23T18:22:03.801Z,23.33
2018-01-23T18:24:31.412Z,28.13
2018-01-23T18:26:59.027Z,22.53
2018-01-23T18:29:26.688Z,25.27
2018-01-23T18:31:54.400Z,25.23
2018-01-23T18:34:21.931Z,24.83
2018-01-23T18:36:49.455Z,24.67
2018-01-23T18:39:18.497Z,24.80
2018-01-23T18:41:46.456Z,24.73
2018-01-23T18:44:13.985Z,24.90
2018-01-23T18:46:43.415Z,26.10
2018-01-23T18:49:12.185Z,26.33
2018-01-23T18:51:39.851Z,26.00
2018-01-23T18:54:08.205Z,25.93
2018-01-23T18:56:35.776Z,23.93
2018-01-23T18:59:03.356Z,23.80
2018-01-23T19:01:30.918Z,74.80
2018-01-23T19:03:58.476Z,24.87
2018-01-23T19:06:26.691Z,23.73
2018-01-23T19:08:54.211Z,25.37
2018-01-23T19:11:21.760Z,21.03
2018-01-23T19:13:49.465Z,19.77
2018-01-23T19:16:17.061Z,19.93
2018-01-23T19:18:45.326Z,20.20
2018-01-23T19:21:13.711Z,20.97
2018-01-23T19:23:41.261Z,20.70
2018-01-23T19:26:08.768Z,20.53
2018-01-23T19:28:36.310Z,20.87
2018-01-23T19:31:03.875Z,19.80
2018-01-23T19:33:31.417Z,19.57
2018-01-23T19:35:59.241Z,20.90
2018-01-23T19:38:26.921Z,19.37
2018-01-23T19:40:54.465Z,24.10
2018-01-23T19:43:22.143Z,19.93
2018-01-23T19:45:49.692Z,19.40
2018-01-23T19:48:17.491Z,19.47
2018-01-23T19:50:45.034Z,18.47
2018-01-23T19:53:12.575Z,23.50
2018-01-23T19:55:40.095Z,18.57
2018-01-23T19:58:08.455Z,19.10
2018-01-23T20:00:36.330Z,21.90
2018-01-23T20:03:04.114Z,25.90
2018-01-23T20:05:32.445Z,22.13
2018-01-23T20:08:00.042Z,18.63
2018-01-23T20:10:27.603Z,17.77
2018-01-23T20:12:55.145Z,18.87
2018-01-23T20:15:22.679Z,20.03
2018-01-23T20:17:51.274Z,18.27
2018-01-23T20:20:18.827Z,16.80
2018-01-23T20:22:46.438Z,16.20
2018-01-23T20:25:14.755Z,17.03
2018-01-23T20:27:42.324Z,17.00
2018-01-23T20:30:10.720Z,16.13
2018-01-23T20:32:38.670Z,17.50
2018-01-23T20:35:07.763Z,16.00
2018-01-23T20:37:35.319Z,17.23
2018-01-23T20:40:07.987Z,17.13
2018-01-23T20:42:35.526Z,16.90
2018-01-23T20:45:03.073Z,15.07
2018-01-23T20:47:30.668Z,16.87
2018-01-23T20:49:58.269Z,14.13
2018-01-23T20:52:25.925Z,16.37
2018-01-23T20:54:53.527Z,13.70
2018-01-23T20:57:21.103Z,15.07
2018-01-23T20:59:49.051Z,15.27
2018-01-23T21:02:17.361Z,14.23
2018-01-23T21:04:44.914Z,14.17
2018-01-23T21:07:12.420Z,14.00
2018-01-23T21:09:39.935Z,13.73
2018-01-23T21:12:07.497Z,13.47
2018-01-23T21:14:35.042Z,12.97
2018-01-23T21:17:02.631Z,12.97
2018-01-23T21:19:30.177Z,12.63
2018-01-23T21:21:57.722Z,12.93
2018-01-23T21:24:25.267Z,13.03
2018-01-23T21:26:52.765Z,13.10
2018-01-23T21:29:20.507Z,13.03
2018-01-23T21:31:48.065Z,13.27
2018-01-23T21:34:16.035Z,18.47
2018-01-23T21:36:43.630Z,12.43
2018-01-23T21:39:11.187Z,12.93
2018-01-23T21:41:38.891Z,11.60
2018-01-23T21:44:06.513Z,12.63
2018-01-23T21:46:34.827Z,11.90
2018-01-23T21:49:03.670Z,11.67
2018-01-23T21:51:31.538Z,15.03
2018-01-23T21:53:59.610Z,13.97
2018-01-23T21:56:27.180Z,14.17
2018-01-23T21:58:54.795Z,13.33
2018-01-23T22:01:22.726Z,12.50
2018-01-23T22:03:50.570Z,12.60
2018-01-23T22:06:19.796Z,12.20
2018-01-23T22:08:47.786Z,11.90
2018-01-23T22:11:16.665Z,12.20
2018-01-23T22:13:45.124Z,11.33
2018-01-23T22:16:13.584Z,12.40
2018-01-23T22:18:41.331Z,14.07
2018-01-23T22:21:08.920Z,11.70
2018-01-23T22:23:36.531Z,11.13
2018-01-23T22:26:04.238Z,11.23
2018-01-23T22:28:33.850Z,10.40
2018-01-23T22:31:01.811Z,9.60
2018-01-23T22:33:29.365Z,9.77
2018-01-23T22:35:57.534Z,10.23
2018-01-23T22:38:25.086Z,9.80
2018-01-23T22:40:54.089Z,9.67
2018-01-23T22:43:21.881Z,10.20
2018-01-23T22:45:49.736Z,9.90
2018-01-23T22:48:17.389Z,9.73
2018-01-23T22:50:44.999Z,10.60
2018-01-23T22:53:12.516Z,9.93
2018-01-23T22:55:40.635Z,9.97
2018-01-23T22:58:09.683Z,8.57
2018-01-23T23:00:37.274Z,8.63
2018-01-23T23:03:04.810Z,8.97
2018-01-23T23:05:32.357Z,8.73
2018-01-23T23:07:59.878Z,8.60
2018-01-23T23:10:28.223Z,9.00
2018-01-23T23:12:55.821Z,8.70
2018-01-23T23:15:24.132Z,9.53
2018-01-23T23:17:52.627Z,8.63
2018-01-23T23:20:20.174Z,9.17
2018-01-23T23:22:48.504Z,8.13
2018-01-23T23:25:16.990Z,7.77
2018-01-23T23:27:46.161Z,9.17
2018-01-23T23:30:13.894Z,8.77
2018-01-23T23:32:42.449Z,7.90
2018-01-23T23:35:10.897Z,8.43
2018-01-23T23:37:38.415Z,7.87
2018-01-23T23:40:05.950Z,8.77
2018-01-23T23:42:33.500Z,7.80
2018-01-23T23:45:01.815Z,9.00
2018-01-23T23:47:29.335Z,9.80
2018-01-23T23:49:56.892Z,10.07
2018-01-23T23:52:25.292Z,9.87
2018-01-23T23:54:53.176Z,9.97
2018-01-23T23:57:20.721Z,11.30
2018-01-23T23:59:48.309Z,9.10
