createdAt,value
2023-05-01T00:00:55.140Z,94785.00
2023-05-01T00:01:55.187Z,94785.00
2023-05-01T00:02:55.291Z,94785.00
2023-05-01T00:03:55.324Z,94783.00
2023-05-01T00:04:55.340Z,94781.00
2023-05-01T00:05:55.340Z,94783.00
2023-05-01T00:06:55.419Z,94781.00
2023-05-01T00:07:55.381Z,94781.00
2023-05-01T00:08:55.447Z,94781.00
2023-05-01T00:09:55.663Z,94779.00
2023-05-01T00:10:55.492Z,94779.00
2023-05-01T00:11:55.508Z,94781.00
2023-05-01T00:12:55.568Z,94781.00
2023-05-01T00:13:55.572Z,94779.00
2023-05-01T00:14:55.874Z,94777.00
2023-05-01T00:15:55.646Z,94777.00
2023-05-01T00:16:55.778Z,94777.00
2023-05-01T00:17:55.724Z,94773.00
2023-05-01T00:18:55.701Z,94775.00
2023-05-01T00:19:55.801Z,94773.00
2023-05-01T00:20:55.709Z,94775.00
2023-05-01T00:21:55.769Z,94775.00
2023-05-01T00:22:55.776Z,94777.00
2023-05-01T00:23:55.782Z,94775.00
2023-05-01T00:24:55.781Z,94775.00
2023-05-01T00:25:55.847Z,94777.00
2023-05-01T00:26:55.814Z,94775.00
2023-05-01T00:27:55.867Z,94779.00
2023-05-01T00:28:55.915Z,94773.00
2023-05-01T00:29:56.059Z,94771.00
2023-05-01T00:30:55.911Z,94767.00
2023-05-01T00:31:56.074Z,94769.00
2023-05-01T00:32:56.027Z,94766.00
2023-05-01T00:33:56.011Z,94767.00
2023-05-01T00:34:56.042Z,94766.00
2023-05-01T00:35:56.378Z,94766.00
2023-05-01T00:36:56.090Z,94764.00
2023-05-01T00:37:56.144Z,94762.00
2023-05-01T00:38:56.152Z,94762.00
2023-05-01T00:39:56.440Z,94764.00
2023-05-01T00:40:56.414Z,94767.00
2023-05-01T00:41:56.278Z,94769.00
2023-05-01T00:42:56.268Z,94771.00
2023-05-01T00:43:56.291Z,94771.00
2023-05-01T00:44:56.285Z,94767.00
2023-05-01T00:45:56.422Z,94766.00
2023-05-01T00:46:56.413Z,94766.00
2023-05-01T00:47:56.457Z,94766.00
2023-05-01T00:48:56.460Z,94762.00
2023-05-01T00:49:56.818Z,94764.00
2023-05-01T00:50:56.536Z,94762.00
2023-05-01T00:51:56.541Z,94762.00
2023-05-01T00:52:56.562Z,94760.00
2023-05-01T00:53:56.593Z,94760.00
2023-05-01T00:54:56.658Z,94762.00
2023-05-01T00:55:56.665Z,94762.00
2023-05-01T00:56:56.683Z,94762.00
2023-05-01T00:57:56.722Z,94762.00
2023-05-01T00:58:56.729Z,94760.00
2023-05-01T00:59:56.926Z,94758.00
2023-05-01T01:00:56.864Z,94758.00
2023-05-01T01:01:56.853Z,94756.00
2023-05-01T01:02:56.978Z,94756.00
2023-05-01T01:03:56.984Z,94756.00
2023-05-01T01:04:57.010Z,94752.00
2023-05-01T01:05:57.080Z,94752.00
2023-05-01T01:06:57.052Z,94752.00
2023-05-01T01:07:57.094Z,94748.00
2023-05-01T01:08:57.054Z,94750.00
2023-05-01T01:09:57.462Z,94748.00
2023-05-01T01:10:57.210Z,94756.00
2023-05-01T01:11:57.133Z,94752.00
2023-05-01T01:12:57.216Z,94752.00
2023-05-01T01:13:57.227Z,94750.00
2023-05-01T01:14:57.303Z,94748.00
2023-05-01T01:15:57.314Z,94746.00
2023-05-01T01:16:57.449Z,94746.00
2023-05-01T01:17:57.454Z,94748.00
2023-05-01T01:18:57.438Z,94750.00
2023-05-01T01:19:57.751Z,94748.00
2023-05-01T01:20:57.450Z,94748.00
2023-05-01T01:21:57.547Z,94748.00
2023-05-01T01:22:57.499Z,94750.00
2023-05-01T01:23:57.512Z,94748.00
2023-05-01T01:24:57.539Z,94748.00
2023-05-01T01:25:57.583Z,94748.00
2023-05-01T01:26:57.614Z,94748.00
2023-05-01T01:27:57.625Z,94746.00
2023-05-01T01:28:57.730Z,94746.00
2023-05-01T01:29:57.975Z,94748.00
2023-05-01T01:30:57.801Z,94750.00
2023-05-01T01:31:57.761Z,94748.00
2023-05-01T01:32:57.797Z,94752.00
2023-05-01T01:33:57.849Z,94750.00
2023-05-01T01:34:57.855Z,94748.00
2023-05-01T01:35:57.857Z,94746.00
2023-05-01T01:36:57.856Z,94748.00
2023-05-01T01:37:57.906Z,94744.00
2023-05-01T01:38:57.908Z,94746.00
2023-05-01T01:39:58.252Z,94744.00
2023-05-01T01:40:58.016Z,94742.00
2023-05-01T01:41:57.955Z,94742.00
2023-05-01T01:42:57.933Z,94742.00
2023-05-01T01:43:57.942Z,94738.00
2023-05-01T01:44:57.949Z,94742.00
2023-05-01T01:45:58.085Z,94742.00
2023-05-01T01:46:58.050Z,94738.00
2023-05-01T01:47:58.114Z,94736.00
2023-05-01T01:48:58.094Z,94736.00
2023-05-01T01:49:58.266Z,94734.00
2023-05-01T01:50:58.164Z,94734.00
2023-05-01T01:51:58.115Z,94734.00
2023-05-01T01:52:59.923Z,94732.00
2023-05-01T01:53:58.161Z,94734.00
2023-05-01T01:54:58.186Z,94732.00
2023-05-01T01:55:58.162Z,94732.00
2023-05-01T01:56:58.157Z,94732.00
2023-05-01T01:57:58.167Z,94732.00
2023-05-01T01:58:58.231Z,94734.00
2023-05-01T01:59:58.328Z,94734.00
2023-05-01T02:00:58.251Z,94730.00
2023-05-01T02:01:58.229Z,94730.00
2023-05-01T02:02:58.280Z,94730.00
2023-05-01T02:03:58.295Z,94732.00
2023-05-01T02:04:58.216Z,94732.00
2023-05-01T02:05:58.271Z,94730.00
2023-05-01T02:06:58.236Z,94730.00
2023-05-01T02:07:58.244Z,94728.00
2023-05-01T02:08:58.258Z,94726.00
2023-05-01T02:09:58.454Z,94722.00
2023-05-01T02:11:00.257Z,94728.00
2023-05-01T02:11:58.325Z,94722.00
2023-05-01T02:12:58.265Z,94728.00
2023-05-01T02:13:58.298Z,94722.00
2023-05-01T02:14:58.248Z,94724.00
2023-05-01T02:15:58.426Z,94718.00
2023-05-01T02:16:58.243Z,94722.00
2023-05-01T02:17:58.276Z,94726.00
2023-05-01T02:18:58.258Z,94722.00
2023-05-01T02:19:58.326Z,94722.00
2023-05-01T02:20:58.272Z,94720.00
2023-05-01T02:21:58.201Z,94718.00
2023-05-01T02:22:58.242Z,94715.00
2023-05-01T02:23:58.234Z,94713.00
2023-05-01T02:24:58.242Z,94711.00
2023-05-01T02:25:58.211Z,94715.00
2023-05-01T02:26:58.217Z,94715.00
2023-05-01T02:27:58.171Z,94716.00
2023-05-01T02:28:58.228Z,94715.00
2023-05-01T02:29:58.338Z,94711.00
2023-05-01T02:30:58.443Z,94707.00
2023-05-01T02:31:58.289Z,94709.00
2023-05-01T02:32:58.196Z,94711.00
2023-05-01T02:33:58.120Z,94709.00
2023-05-01T02:34:58.180Z,94707.00
2023-05-01T02:35:58.411Z,94709.00
2023-05-01T02:36:58.109Z,94709.00
2023-05-01T02:37:58.087Z,94707.00
2023-05-01T02:38:58.086Z,94709.00
2023-05-01T02:39:58.320Z,94707.00
2023-05-01T02:40:58.451Z,94707.00
2023-05-01T02:41:58.110Z,94707.00
2023-05-01T02:42:58.116Z,94705.00
2023-05-01T02:43:58.120Z,94703.00
2023-05-01T02:44:58.058Z,94703.00
2023-05-01T02:45:58.201Z,94703.00
2023-05-01T02:46:58.125Z,94703.00
2023-05-01T02:47:58.086Z,94703.00
2023-05-01T02:48:58.054Z,94701.00
2023-05-01T02:49:58.314Z,94699.00
2023-05-01T02:50:58.065Z,94699.00
2023-05-01T02:51:58.040Z,94697.00
2023-05-01T02:52:58.016Z,94697.00
2023-05-01T02:53:57.999Z,94695.00
2023-05-01T02:54:57.998Z,94695.00
2023-05-01T02:55:58.481Z,94695.00
2023-05-01T02:56:57.961Z,94691.00
2023-05-01T02:57:57.944Z,94695.00
2023-05-01T02:58:57.952Z,94693.00
2023-05-01T02:59:58.160Z,94697.00
2023-05-01T03:00:58.013Z,94693.00
2023-05-01T03:01:57.918Z,94693.00
2023-05-01T03:02:57.918Z,94689.00
2023-05-01T03:03:57.977Z,94689.00
2023-05-01T03:04:57.964Z,94689.00
2023-05-01T03:05:57.968Z,94691.00
2023-05-01T03:06:57.883Z,94689.00
2023-05-01T03:07:57.926Z,94693.00
2023-05-01T03:08:57.920Z,94689.00
2023-05-01T03:09:58.058Z,94689.00
2023-05-01T03:10:57.939Z,94689.00
2023-05-01T03:11:57.854Z,94689.00
2023-05-01T03:12:57.978Z,94689.00
2023-05-01T03:13:57.849Z,94689.00
2023-05-01T03:14:57.865Z,94687.00
2023-05-01T03:15:57.858Z,94687.00
2023-05-01T03:16:57.833Z,94687.00
2023-05-01T03:17:57.882Z,94685.00
2023-05-01T03:18:57.807Z,94683.00
2023-05-01T03:19:57.980Z,94683.00
2023-05-01T03:20:57.837Z,94683.00
2023-05-01T03:21:57.811Z,94683.00
2023-05-01T03:22:57.790Z,94683.00
2023-05-01T03:23:57.797Z,94681.00
2023-05-01T03:24:57.806Z,94681.00
2023-05-01T03:25:57.976Z,94679.00
2023-05-01T03:26:57.793Z,94679.00
2023-05-01T03:27:57.760Z,94683.00
2023-05-01T03:28:57.731Z,94681.00
2023-05-01T03:29:57.874Z,94681.00
2023-05-01T03:30:57.750Z,94679.00
2023-05-01T03:31:57.847Z,94677.00
2023-05-01T03:32:57.828Z,94677.00
2023-05-01T03:33:57.735Z,94673.00
2023-05-01T03:34:57.824Z,94671.00
2023-05-01T03:35:57.710Z,94675.00
2023-05-01T03:36:57.704Z,94673.00
2023-05-01T03:37:57.708Z,94673.00
2023-05-01T03:38:57.700Z,94675.00
2023-05-01T03:39:58.053Z,94671.00
2023-05-01T03:40:57.980Z,94669.00
2023-05-01T03:41:57.648Z,94669.00
2023-05-01T03:42:57.626Z,94668.00
2023-05-01T03:43:57.655Z,94668.00
2023-05-01T03:44:57.656Z,94668.00
2023-05-01T03:45:57.989Z,94668.00
2023-05-01T03:46:57.648Z,94668.00
2023-05-01T03:47:57.775Z,94669.00
2023-05-01T03:48:57.623Z,94668.00
2023-05-01T03:49:57.868Z,94666.00
2023-05-01T03:50:57.975Z,94664.00
2023-05-01T03:51:57.600Z,94662.00
2023-05-01T03:52:57.619Z,94662.00
2023-05-01T03:53:57.582Z,94662.00
2023-05-01T03:54:57.603Z,94662.00
2023-05-01T03:55:57.588Z,94660.00
2023-05-01T03:56:57.615Z,94660.00
2023-05-01T03:57:57.549Z,94658.00
2023-05-01T03:58:57.559Z,94660.00
2023-05-01T03:59:57.791Z,94660.00
2023-05-01T04:00:57.551Z,94662.00
2023-05-01T04:01:57.964Z,94660.00
2023-05-01T04:02:57.828Z,94660.00
2023-05-01T04:03:57.614Z,94660.00
2023-05-01T04:04:57.489Z,94660.00
2023-05-01T04:05:57.618Z,94660.00
2023-05-01T04:06:57.485Z,94660.00
2023-05-01T04:07:57.501Z,94658.00
2023-05-01T04:08:57.496Z,94658.00
2023-05-01T04:09:57.603Z,94658.00
2023-05-01T04:10:57.459Z,94658.00
2023-05-01T04:11:57.436Z,94656.00
2023-05-01T04:12:57.482Z,94658.00
2023-05-01T04:13:57.496Z,94654.00
2023-05-01T04:14:57.479Z,94656.00
2023-05-01T04:15:57.439Z,94652.00
2023-05-01T04:16:57.521Z,94654.00
2023-05-01T04:17:57.446Z,94654.00
2023-05-01T04:18:57.382Z,94654.00
2023-05-01T04:19:57.841Z,94656.00
2023-05-01T04:20:57.435Z,94654.00
2023-05-01T04:21:57.446Z,94656.00
2023-05-01T04:22:57.383Z,94656.00
2023-05-01T04:23:57.335Z,94658.00
2023-05-01T04:24:57.364Z,94656.00
2023-05-01T04:25:57.371Z,94654.00
2023-05-01T04:26:57.489Z,94654.00
2023-05-01T04:27:57.408Z,94652.00
2023-05-01T04:28:57.345Z,94652.00
2023-05-01T04:29:57.823Z,94654.00
2023-05-01T04:30:57.291Z,94656.00
2023-05-01T04:31:57.374Z,94652.00
2023-05-01T04:32:57.334Z,94652.00
2023-05-01T04:33:57.318Z,94654.00
2023-05-01T04:34:57.886Z,94652.00
2023-05-01T04:35:57.271Z,94654.00
2023-05-01T04:36:57.307Z,94654.00
2023-05-01T04:37:57.281Z,94654.00
2023-05-01T04:38:57.229Z,94650.00
2023-05-01T04:39:57.530Z,94650.00
2023-05-01T04:40:57.266Z,94648.00
2023-05-01T04:41:57.258Z,94650.00
2023-05-01T04:42:57.276Z,94650.00
2023-05-01T04:43:57.999Z,94650.00
2023-05-01T04:44:57.217Z,94650.00
2023-05-01T04:45:57.185Z,94650.00
2023-05-01T04:46:57.335Z,94652.00
2023-05-01T04:47:57.247Z,94654.00
2023-05-01T04:48:57.211Z,94652.00
2023-05-01T04:49:57.406Z,94654.00
2023-05-01T04:50:57.187Z,94654.00
2023-05-01T04:51:57.156Z,94650.00
2023-05-01T04:52:57.178Z,94650.00
2023-05-01T04:53:57.182Z,94650.00
2023-05-01T04:54:57.172Z,94654.00
2023-05-01T04:55:57.157Z,94656.00
2023-05-01T04:56:57.156Z,94656.00
2023-05-01T04:57:57.132Z,94656.00
2023-05-01T04:58:57.139Z,94654.00
2023-05-01T04:59:57.444Z,94656.00
2023-05-01T05:00:57.126Z,94658.00
2023-05-01T05:01:57.303Z,94660.00
2023-05-01T05:02:57.186Z,94662.00
2023-05-01T05:03:57.247Z,94662.00
2023-05-01T05:04:57.155Z,94662.00
2023-05-01T05:05:57.238Z,94662.00
2023-05-01T05:06:57.133Z,94660.00
2023-05-01T05:07:57.157Z,94662.00
2023-05-01T05:08:57.146Z,94658.00
2023-05-01T05:09:57.388Z,94660.00
2023-05-01T05:10:57.222Z,94662.00
2023-05-01T05:11:57.163Z,94664.00
2023-05-01T05:12:57.121Z,94664.00
2023-05-01T05:13:57.186Z,94666.00
2023-05-01T05:14:57.126Z,94666.00
2023-05-01T05:15:57.213Z,94666.00
2023-05-01T05:16:57.239Z,94666.00
2023-05-01T05:17:57.264Z,94664.00
2023-05-01T05:18:57.205Z,94664.00
2023-05-01T05:19:58.282Z,94662.00
2023-05-01T05:20:57.266Z,94662.00
2023-05-01T05:21:57.260Z,94660.00
2023-05-01T05:22:57.228Z,94658.00
2023-05-01T05:23:57.253Z,94658.00
2023-05-01T05:24:57.248Z,94658.00
2023-05-01T05:25:57.265Z,94658.00
2023-05-01T05:26:57.245Z,94654.00
2023-05-01T05:27:57.264Z,94660.00
2023-05-01T05:28:57.281Z,94656.00
2023-05-01T05:29:57.527Z,94656.00
2023-05-01T05:30:57.295Z,94656.00
2023-05-01T05:31:57.554Z,94660.00
2023-05-01T05:32:57.315Z,94656.00
2023-05-01T05:33:57.312Z,94658.00
2023-05-01T05:34:57.334Z,94656.00
2023-05-01T05:35:57.276Z,94658.00
2023-05-01T05:36:57.345Z,94658.00
2023-05-01T05:37:57.315Z,94658.00
2023-05-01T05:38:57.294Z,94658.00
2023-05-01T05:39:57.513Z,94662.00
2023-05-01T05:40:57.313Z,94666.00
2023-05-01T05:41:57.379Z,94666.00
2023-05-01T05:42:57.384Z,94666.00
2023-05-01T05:43:57.350Z,94664.00
2023-05-01T05:44:57.327Z,94664.00
2023-05-01T05:45:57.470Z,94664.00
2023-05-01T05:46:57.412Z,94666.00
2023-05-01T05:47:57.462Z,94664.00
2023-05-01T05:48:57.426Z,94664.00
2023-05-01T05:49:57.652Z,94664.00
2023-05-01T05:50:57.432Z,94662.00
2023-05-01T05:51:57.433Z,94662.00
2023-05-01T05:52:57.420Z,94662.00
2023-05-01T05:53:57.475Z,94660.00
2023-05-01T05:54:57.453Z,94664.00
2023-05-01T05:55:57.407Z,94664.00
2023-05-01T05:56:57.459Z,94664.00
2023-05-01T05:57:57.425Z,94662.00
2023-05-01T05:58:57.413Z,94662.00
2023-05-01T05:59:58.046Z,94664.00
2023-05-01T06:00:57.455Z,94664.00
2023-05-01T06:01:57.594Z,94664.00
2023-05-01T06:02:57.560Z,94664.00
2023-05-01T06:03:57.468Z,94664.00
2023-05-01T06:04:57.500Z,94660.00
2023-05-01T06:05:57.654Z,94666.00
2023-05-01T06:06:57.761Z,94666.00
2023-05-01T06:07:57.647Z,94664.00
2023-05-01T06:08:57.514Z,94658.00
2023-05-01T06:09:57.736Z,94660.00
2023-05-01T06:10:57.485Z,94660.00
2023-05-01T06:11:57.504Z,94658.00
2023-05-01T06:13:01.334Z,94658.00
2023-05-01T06:13:58.521Z,94660.00
2023-05-01T06:14:57.527Z,94656.00
2023-05-01T06:15:57.536Z,94654.00
2023-05-01T06:16:57.596Z,94656.00
2023-05-01T06:17:57.525Z,94656.00
2023-05-01T06:18:57.511Z,94654.00
2023-05-01T06:19:57.718Z,94658.00
2023-05-01T06:20:57.496Z,94656.00
2023-05-01T06:21:57.476Z,94656.00
2023-05-01T06:22:57.444Z,94656.00
2023-05-01T06:23:57.444Z,94652.00
2023-05-01T06:24:57.404Z,94654.00
2023-05-01T06:25:57.484Z,94650.00
2023-05-01T06:26:57.477Z,94656.00
2023-05-01T06:27:57.397Z,94654.00
2023-05-01T06:28:57.418Z,94656.00
2023-05-01T06:29:57.599Z,94656.00
2023-05-01T06:30:57.388Z,94654.00
2023-05-01T06:31:57.502Z,94654.00
2023-05-01T06:32:57.465Z,94654.00
2023-05-01T06:33:57.384Z,94654.00
2023-05-01T06:34:57.338Z,94650.00
2023-05-01T06:35:57.371Z,94652.00
2023-05-01T06:36:57.368Z,94650.00
2023-05-01T06:37:57.306Z,94648.00
2023-05-01T06:38:57.334Z,94648.00
2023-05-01T06:39:57.446Z,94646.00
2023-05-01T06:40:57.434Z,94646.00
2023-05-01T06:41:57.558Z,94648.00
2023-05-01T06:42:57.295Z,94650.00
2023-05-01T06:43:57.291Z,94650.00
2023-05-01T06:44:57.287Z,94648.00
2023-05-01T06:45:57.276Z,94646.00
2023-05-01T06:46:57.378Z,94648.00
2023-05-01T06:47:57.306Z,94650.00
2023-05-01T06:48:57.241Z,94650.00
2023-05-01T06:49:57.667Z,94652.00
2023-05-01T06:50:57.250Z,94652.00
2023-05-01T06:51:57.225Z,94654.00
2023-05-01T06:52:57.256Z,94652.00
2023-05-01T06:53:57.231Z,94652.00
2023-05-01T06:54:57.224Z,94656.00
2023-05-01T06:55:57.248Z,94654.00
2023-05-01T06:56:57.557Z,94654.00
2023-05-01T06:57:57.248Z,94652.00
2023-05-01T06:58:57.244Z,94656.00
2023-05-01T06:59:57.464Z,94654.00
2023-05-01T07:00:57.319Z,94656.00
2023-05-01T07:01:57.309Z,94654.00
2023-05-01T07:02:57.345Z,94654.00
2023-05-01T07:03:57.235Z,94652.00
2023-05-01T07:04:57.284Z,94652.00
2023-05-01T07:05:57.332Z,94652.00
2023-05-01T07:06:57.541Z,94652.00
2023-05-01T07:08:01.526Z,94652.00
2023-05-01T07:08:57.285Z,94652.00
2023-05-01T07:09:57.452Z,94650.00
2023-05-01T07:10:57.292Z,94650.00
2023-05-01T07:11:57.565Z,94650.00
2023-05-01T07:12:57.318Z,94650.00
2023-05-01T07:13:57.268Z,94650.00
2023-05-01T07:14:57.290Z,94650.00
2023-05-01T07:15:57.269Z,94652.00
2023-05-01T07:16:57.271Z,94654.00
2023-05-01T07:17:57.251Z,94650.00
2023-05-01T07:18:57.223Z,94654.00
2023-05-01T07:19:57.408Z,94652.00
2023-05-01T07:20:57.217Z,94652.00
2023-05-01T07:21:57.218Z,94650.00
2023-05-01T07:22:57.203Z,94654.00
2023-05-01T07:23:57.179Z,94656.00
2023-05-01T07:24:57.174Z,94652.00
2023-05-01T07:25:57.255Z,94654.00
2023-05-01T07:26:57.172Z,94654.00
2023-05-01T07:27:57.579Z,94652.00
2023-05-01T07:28:57.144Z,94656.00
2023-05-01T07:29:57.474Z,94654.00
2023-05-01T07:30:57.183Z,94654.00
2023-05-01T07:31:57.173Z,94650.00
2023-05-01T07:32:57.199Z,94646.00
2023-05-01T07:33:57.143Z,94648.00
2023-05-01T07:34:57.096Z,94648.00
2023-05-01T07:35:57.117Z,94648.00
2023-05-01T07:36:57.132Z,94644.00
2023-05-01T07:37:57.112Z,94646.00
2023-05-01T07:38:57.062Z,94644.00
2023-05-01T07:39:57.253Z,94646.00
2023-05-01T07:40:57.089Z,94646.00
2023-05-01T07:41:57.048Z,94646.00
2023-05-01T07:42:57.061Z,94644.00
2023-05-01T07:43:57.054Z,94644.00
2023-05-01T07:44:57.080Z,94644.00
2023-05-01T07:45:57.073Z,94640.00
2023-05-01T07:46:57.034Z,94638.00
2023-05-01T07:47:57.145Z,94642.00
2023-05-01T07:48:57.033Z,94636.00
2023-05-01T07:49:57.368Z,94642.00
2023-05-01T07:50:57.072Z,94640.00
2023-05-01T07:51:56.984Z,94640.00
2023-05-01T07:52:57.042Z,94644.00
2023-05-01T07:53:56.987Z,94644.00
2023-05-01T07:54:56.973Z,94646.00
2023-05-01T07:55:56.974Z,94646.00
2023-05-01T07:56:56.945Z,94644.00
2023-05-01T07:57:57.090Z,94640.00
2023-05-01T07:58:56.964Z,94642.00
2023-05-01T07:59:57.135Z,94642.00
2023-05-01T08:00:56.919Z,94642.00
2023-05-01T08:01:56.984Z,94640.00
2023-05-01T08:02:57.112Z,94640.00
2023-05-01T08:03:57.129Z,94640.00
2023-05-01T08:04:57.002Z,94640.00
2023-05-01T08:05:56.971Z,94638.00
2023-05-01T08:06:57.179Z,94636.00
2023-05-01T08:07:57.113Z,94636.00
2023-05-01T08:08:56.971Z,94636.00
2023-05-01T08:09:59.848Z,94634.00
2023-05-01T08:10:57.040Z,94634.00
2023-05-01T08:11:56.982Z,94634.00
2023-05-01T08:12:56.990Z,94634.00
2023-05-01T08:13:56.973Z,94634.00
2023-05-01T08:14:56.989Z,94634.00
2023-05-01T08:15:57.029Z,94632.00
2023-05-01T08:16:56.959Z,94634.00
2023-05-01T08:17:57.006Z,94634.00
2023-05-01T08:18:56.922Z,94634.00
2023-05-01T08:19:57.147Z,94634.00
2023-05-01T08:20:56.913Z,94638.00
2023-05-01T08:21:56.902Z,94636.00
2023-05-01T08:22:56.928Z,94636.00
2023-05-01T08:23:56.893Z,94636.00
2023-05-01T08:24:56.898Z,94636.00
2023-05-01T08:25:56.867Z,94634.00
2023-05-01T08:26:56.891Z,94632.00
2023-05-01T08:27:57.114Z,94634.00
2023-05-01T08:28:56.885Z,94634.00
2023-05-01T08:29:57.134Z,94634.00
2023-05-01T08:30:56.954Z,94634.00
2023-05-01T08:31:56.967Z,94634.00
2023-05-01T08:32:57.120Z,94634.00
2023-05-01T08:33:56.824Z,94634.00
2023-05-01T08:34:56.819Z,94634.00
2023-05-01T08:35:56.805Z,94632.00
2023-05-01T08:36:56.827Z,94630.00
2023-05-01T08:37:56.795Z,94632.00
2023-05-01T08:38:56.795Z,94630.00
2023-05-01T08:39:57.005Z,94622.00
2023-05-01T08:40:56.765Z,94620.00
2023-05-01T08:41:56.785Z,94620.00
2023-05-01T08:42:56.758Z,94618.00
2023-05-01T08:43:56.720Z,94616.00
2023-05-01T08:44:56.762Z,94618.00
2023-05-01T08:45:56.746Z,94615.00
2023-05-01T08:46:56.715Z,94616.00
2023-05-01T08:47:57.110Z,94616.00
2023-05-01T08:48:56.720Z,94615.00
2023-05-01T08:49:56.956Z,94615.00
2023-05-01T08:50:56.704Z,94613.00
2023-05-01T08:51:56.705Z,94613.00
2023-05-01T08:52:56.692Z,94611.00
2023-05-01T08:53:56.658Z,94611.00
2023-05-01T08:54:56.657Z,94609.00
2023-05-01T08:55:56.647Z,94611.00
2023-05-01T08:56:56.661Z,94609.00
2023-05-01T08:57:56.642Z,94609.00
2023-05-01T08:58:56.654Z,94609.00
2023-05-01T08:59:56.791Z,94609.00
2023-05-01T09:00:56.631Z,94609.00
2023-05-01T09:01:56.739Z,94609.00
2023-05-01T09:02:56.683Z,94611.00
2023-05-01T09:03:56.636Z,94611.00
2023-05-01T09:04:56.605Z,94611.00
2023-05-01T09:05:56.613Z,94611.00
2023-05-01T09:06:56.583Z,94611.00
2023-05-01T09:07:56.573Z,94603.00
2023-05-01T09:08:56.543Z,94605.00
2023-05-01T09:09:56.733Z,94605.00
2023-05-01T09:10:56.531Z,94605.00
2023-05-01T09:11:56.577Z,94603.00
2023-05-01T09:12:56.563Z,94605.00
2023-05-01T09:13:56.552Z,94601.00
2023-05-01T09:14:56.522Z,94601.00
2023-05-01T09:15:56.579Z,94599.00
2023-05-01T09:16:56.802Z,94603.00
2023-05-01T09:17:56.561Z,94603.00
2023-05-01T09:18:56.519Z,94599.00
2023-05-01T09:19:56.669Z,94599.00
2023-05-01T09:20:56.451Z,94599.00
2023-05-01T09:21:56.458Z,94599.00
2023-05-01T09:22:56.502Z,94599.00
2023-05-01T09:23:56.462Z,94597.00
2023-05-01T09:24:56.463Z,94595.00
2023-05-01T09:25:56.427Z,94595.00
2023-05-01T09:26:56.435Z,94595.00
2023-05-01T09:27:56.398Z,94595.00
2023-05-01T09:28:56.435Z,94595.00
2023-05-01T09:29:56.663Z,94593.00
2023-05-01T09:30:56.379Z,94593.00
2023-05-01T09:31:56.437Z,94589.00
2023-05-01T09:32:56.465Z,94585.00
2023-05-01T09:33:56.383Z,94581.00
2023-05-01T09:34:56.398Z,94581.00
2023-05-01T09:35:56.397Z,94579.00
2023-05-01T09:36:56.358Z,94577.00
2023-05-01T09:37:56.413Z,94581.00
2023-05-01T09:38:56.339Z,94579.00
2023-05-01T09:39:56.649Z,94577.00
2023-05-01T09:40:56.402Z,94577.00
2023-05-01T09:41:56.321Z,94575.00
2023-05-01T09:42:56.317Z,94575.00
2023-05-01T09:43:56.299Z,94573.00
2023-05-01T09:44:56.302Z,94573.00
2023-05-01T09:45:56.341Z,94571.00
2023-05-01T09:46:56.340Z,94573.00
2023-05-01T09:47:56.360Z,94571.00
2023-05-01T09:48:56.304Z,94569.00
2023-05-01T09:49:56.473Z,94568.00
2023-05-01T09:50:56.296Z,94568.00
2023-05-01T09:51:56.267Z,94566.00
2023-05-01T09:52:56.461Z,94568.00
2023-05-01T09:53:56.270Z,94569.00
2023-05-01T09:54:56.239Z,94566.00
2023-05-01T09:55:56.249Z,94564.00
2023-05-01T09:56:56.227Z,94562.00
2023-05-01T09:57:56.240Z,94562.00
2023-05-01T09:58:56.259Z,94566.00
2023-05-01T09:59:56.408Z,94564.00
2023-05-01T10:00:56.228Z,94562.00
2023-05-01T10:01:56.229Z,94560.00
2023-05-01T10:02:56.364Z,94560.00
2023-05-01T10:03:56.500Z,94558.00
2023-05-01T10:04:56.218Z,94556.00
2023-05-01T10:05:56.153Z,94554.00
2023-05-01T10:06:56.243Z,94554.00
2023-05-01T10:07:56.162Z,94552.00
2023-05-01T10:08:56.178Z,94552.00
2023-05-01T10:09:58.581Z,94552.00
2023-05-01T10:10:56.129Z,94548.00
2023-05-01T10:11:56.156Z,94548.00
2023-05-01T10:12:56.136Z,94548.00
2023-05-01T10:13:56.095Z,94546.00
2023-05-01T10:14:56.138Z,94544.00
2023-05-01T10:15:56.111Z,94544.00
2023-05-01T10:16:56.194Z,94544.00
2023-05-01T10:17:56.165Z,94544.00
2023-05-01T10:18:56.088Z,94544.00
2023-05-01T10:19:56.263Z,94542.00
2023-05-01T10:20:56.073Z,94540.00
2023-05-01T10:21:56.062Z,94538.00
2023-05-01T10:22:56.081Z,94538.00
2023-05-01T10:23:56.059Z,94538.00
2023-05-01T10:24:56.044Z,94538.00
2023-05-01T10:25:56.012Z,94540.00
2023-05-01T10:26:56.038Z,94538.00
2023-05-01T10:27:56.030Z,94538.00
2023-05-01T10:28:55.995Z,94542.00
2023-05-01T10:29:56.178Z,94540.00
2023-05-01T10:30:56.053Z,94538.00
2023-05-01T10:31:56.005Z,94538.00
2023-05-01T10:32:56.309Z,94538.00
2023-05-01T10:33:55.979Z,94538.00
2023-05-01T10:34:56.226Z,94536.00
2023-05-01T10:35:55.940Z,94536.00
2023-05-01T10:36:55.933Z,94534.00
2023-05-01T10:37:55.954Z,94528.00
2023-05-01T10:38:55.955Z,94528.00
2023-05-01T10:39:55.943Z,94528.00
2023-05-01T10:40:55.917Z,94524.00
2023-05-01T10:41:55.899Z,94522.00
2023-05-01T10:42:55.880Z,94518.00
2023-05-01T10:43:55.905Z,94516.00
2023-05-01T10:44:56.070Z,94516.00
2023-05-01T10:45:55.879Z,94514.00
2023-05-01T10:46:55.942Z,94514.00
2023-05-01T10:47:55.895Z,94513.00
2023-05-01T10:48:55.870Z,94513.00
2023-05-01T10:49:55.823Z,94511.00
2023-05-01T10:50:55.841Z,94513.00
2023-05-01T10:51:55.845Z,94511.00
2023-05-01T10:52:55.842Z,94511.00
2023-05-01T10:53:55.806Z,94509.00
2023-05-01T10:54:56.069Z,94507.00
2023-05-01T10:55:55.833Z,94503.00
2023-05-01T10:56:55.840Z,94501.00
2023-05-01T10:57:55.825Z,94497.00
2023-05-01T10:58:55.779Z,94499.00
2023-05-01T10:59:55.756Z,94495.00
2023-05-01T11:00:55.775Z,94495.00
2023-05-01T11:01:55.817Z,94495.00
2023-05-01T11:02:55.777Z,94493.00
2023-05-01T11:03:55.751Z,94489.00
2023-05-01T11:04:56.044Z,94489.00
2023-05-01T11:05:55.783Z,94485.00
2023-05-01T11:06:55.737Z,94487.00
2023-05-01T11:07:55.748Z,94487.00
2023-05-01T11:08:55.716Z,94485.00
2023-05-01T11:09:55.996Z,94487.00
2023-05-01T11:10:55.702Z,94487.00
2023-05-01T11:11:55.664Z,94483.00
2023-05-01T11:12:55.685Z,94487.00
2023-05-01T11:13:55.685Z,94487.00
2023-05-01T11:14:56.010Z,94487.00
2023-05-01T11:15:55.679Z,94487.00
2023-05-01T11:16:55.692Z,94485.00
2023-05-01T11:17:55.735Z,94485.00
2023-05-01T11:18:55.672Z,94483.00
2023-05-01T11:19:55.651Z,94481.00
2023-05-01T11:20:55.632Z,94479.00
2023-05-01T11:21:55.641Z,94481.00
2023-05-01T11:22:55.632Z,94479.00
2023-05-01T11:23:55.622Z,94479.00
2023-05-01T11:24:55.733Z,94481.00
2023-05-01T11:25:55.598Z,94479.00
2023-05-01T11:26:55.582Z,94479.00
2023-05-01T11:27:55.603Z,94477.00
2023-05-01T11:28:55.543Z,94475.00
2023-05-01T11:29:55.560Z,94475.00
2023-05-01T11:30:55.582Z,94475.00
2023-05-01T11:31:55.561Z,94475.00
2023-05-01T11:32:55.591Z,94473.00
2023-05-01T11:33:55.510Z,94473.00
2023-05-01T11:34:55.825Z,94471.00
2023-05-01T11:35:55.533Z,94466.00
2023-05-01T11:36:55.520Z,94466.00
2023-05-01T11:37:55.524Z,94469.00
2023-05-01T11:38:55.472Z,94466.00
2023-05-01T11:39:55.487Z,94460.00
2023-05-01T11:40:55.495Z,94464.00
2023-05-01T11:41:55.585Z,94464.00
2023-05-01T11:42:55.504Z,94460.00
2023-05-01T11:43:55.462Z,94460.00
2023-05-01T11:44:55.774Z,94462.00