createdAt,value
2018-03-06T00:01:53.165Z,99.90
2018-03-06T00:04:21.197Z,99.90
2018-03-06T00:06:50.517Z,99.90
2018-03-06T00:09:19.553Z,99.90
2018-03-06T00:11:48.641Z,99.90
2018-03-06T00:14:18.612Z,99.90
2018-03-06T00:16:58.769Z,99.90
2018-03-06T00:19:26.837Z,99.90
2018-03-06T00:21:55.868Z,99.90
2018-03-06T00:24:24.861Z,99.90
2018-03-06T00:26:58.496Z,99.90
2018-03-06T00:29:31.050Z,99.90
2018-03-06T00:32:01.069Z,99.90
2018-03-06T00:34:30.240Z,99.90
2018-03-06T00:36:58.351Z,99.90
2018-03-06T00:39:26.433Z,99.90
2018-03-06T00:42:02.009Z,99.90
2018-03-06T00:44:34.121Z,99.90
2018-03-06T00:47:02.418Z,99.90
2018-03-06T00:49:34.221Z,99.90
2018-03-06T00:52:02.273Z,99.90
2018-03-06T00:54:31.325Z,99.90
2018-03-06T00:57:04.537Z,99.90
2018-03-06T00:59:33.517Z,99.90
2018-03-06T01:02:03.473Z,99.90
2018-03-06T01:04:38.181Z,1.00
2018-03-06T01:07:06.437Z,1.00
2018-03-06T01:09:35.709Z,1.00
2018-03-06T01:12:06.945Z,1.00
2018-03-06T01:14:39.992Z,1.00
2018-03-06T01:17:10.053Z,1.00
2018-03-06T01:19:39.076Z,1.00
2018-03-06T01:22:09.048Z,1.00
2018-03-06T01:24:37.117Z,1.00
2018-03-06T01:27:07.049Z,1.00
2018-03-06T01:29:36.884Z,1.00
2018-03-06T01:32:05.943Z,1.00
2018-03-06T01:34:36.205Z,1.00
2018-03-06T01:37:05.308Z,1.00
2018-03-06T01:39:38.545Z,1.00
2018-03-06T01:42:06.585Z,1.00
2018-03-06T01:44:36.657Z,1.00
2018-03-06T01:47:05.632Z,99.90
2018-03-06T01:49:34.436Z,99.90
2018-03-06T01:52:02.479Z,99.90
2018-03-06T01:54:30.513Z,99.90
2018-03-06T01:57:01.977Z,99.90
2018-03-06T01:59:34.581Z,99.90
2018-03-06T02:02:07.205Z,99.90
2018-03-06T02:04:49.724Z,99.90
2018-03-06T02:07:22.951Z,99.90
2018-03-06T02:09:51.941Z,99.90
2018-03-06T02:12:20.925Z,99.90
2018-03-06T02:14:52.416Z,99.90
2018-03-06T02:17:20.481Z,99.90
2018-03-06T02:19:55.680Z,99.90
2018-03-06T02:22:23.740Z,1.00
2018-03-06T02:24:51.797Z,1.00
2018-03-06T02:27:19.841Z,1.00
2018-03-06T02:29:47.881Z,1.00
2018-03-06T02:32:20.261Z,1.00
2018-03-06T02:34:50.264Z,1.00
2018-03-06T02:37:21.001Z,1.00
2018-03-06T02:39:49.024Z,1.00
2018-03-06T02:42:17.036Z,1.00
2018-03-06T02:44:52.169Z,1.00
2018-03-06T02:47:24.672Z,1.00
2018-03-06T02:49:53.649Z,1.00
2018-03-06T02:52:24.797Z,1.00
2018-03-06T02:54:52.864Z,1.00
2018-03-06T02:57:22.876Z,1.00
2018-03-06T02:59:51.716Z,1.00
2018-03-06T03:02:19.761Z,1.00
2018-03-06T03:04:52.433Z,1.00
2018-03-06T03:07:20.504Z,1.00
2018-03-06T03:09:49.821Z,1.00
2018-03-06T03:12:17.869Z,1.00
2018-03-06T03:14:47.948Z,1.00
2018-03-06T03:17:18.062Z,1.00
2018-03-06T03:19:46.108Z,1.00
2018-03-06T03:22:15.930Z,1.00
2018-03-06T03:24:51.068Z,1.00
2018-03-06T03:27:20.112Z,1.00
2018-03-06T03:29:49.464Z,1.00
2018-03-06T03:32:20.832Z,1.00
2018-03-06T03:34:53.416Z,1.00
2018-03-06T03:37:22.680Z,1.00
2018-03-06T03:39:50.777Z,1.00
2018-03-06T03:42:18.829Z,1.00
2018-03-06T03:44:47.873Z,1.00
2018-03-06T03:47:25.824Z,1.00
2018-03-06T03:49:54.900Z,1.00
2018-03-06T03:52:23.925Z,1.00
2018-03-06T03:54:51.976Z,1.00
2018-03-06T03:57:22.930Z,1.00
2018-03-06T03:59:52.952Z,1.00
2018-03-06T04:02:21.008Z,1.00
2018-03-06T04:04:50.520Z,1.00
2018-03-06T04:07:24.800Z,1.00
2018-03-06T04:09:52.840Z,1.00
2018-03-06T04:12:21.821Z,1.00
2018-03-06T04:14:52.452Z,1.00
2018-03-06T04:17:23.153Z,1.00
2018-03-06T04:19:57.864Z,1.00
2018-03-06T04:22:31.656Z,1.00
2018-03-06T04:24:59.701Z,1.00
2018-03-06T04:27:29.700Z,1.00
2018-03-06T04:29:57.744Z,1.00
2018-03-06T04:32:25.785Z,1.00
2018-03-06T04:34:54.156Z,1.00
2018-03-06T04:37:33.628Z,1.00
2018-03-06T04:40:04.656Z,1.00
2018-03-06T04:42:32.680Z,1.00
2018-03-06T04:45:02.073Z,1.00
2018-03-06T04:47:30.133Z,1.00
2018-03-06T04:50:00.156Z,1.00
2018-03-06T04:52:32.724Z,1.00
2018-03-06T04:55:00.800Z,1.00
2018-03-06T04:57:33.260Z,1.00
2018-03-06T05:00:01.300Z,1.00
2018-03-06T05:02:29.400Z,1.00
2018-03-06T05:04:58.964Z,1.00
2018-03-06T05:20:20.644Z,1.00
2018-03-06T05:28:02.024Z,1.00
2018-03-06T05:30:33.344Z,1.00
2018-03-06T05:33:04.884Z,1.00
2018-03-06T05:35:32.916Z,1.00
2018-03-06T05:38:01.928Z,1.00
2018-03-06T05:40:30.872Z,1.00
2018-03-06T05:43:03.184Z,1.00
2018-03-06T05:45:31.237Z,1.00
2018-03-06T05:48:00.188Z,1.00
2018-03-06T05:50:29.208Z,1.00
2018-03-06T05:52:58.992Z,1.00
2018-03-06T05:55:27.944Z,1.00
2018-03-06T05:57:57.896Z,1.00
2018-03-06T06:00:25.940Z,1.00
2018-03-06T06:02:54.964Z,1.00
2018-03-06T06:05:27.244Z,1.00
2018-03-06T06:07:56.979Z,1.00
2018-03-06T06:10:26.959Z,1.00
2018-03-06T06:12:56.979Z,1.00
2018-03-06T06:15:25.975Z,1.00
2018-03-06T06:17:55.984Z,1.00
2018-03-06T06:20:24.980Z,1.00
2018-03-06T06:22:53.024Z,1.00
2018-03-06T06:25:22.980Z,1.00
2018-03-06T06:27:53.720Z,1.00
2018-03-06T06:30:23.733Z,1.00
2018-03-06T06:32:57.444Z,1.00
2018-03-06T06:35:25.491Z,99.90
2018-03-06T06:38:00.132Z,99.90
2018-03-06T06:40:29.100Z,99.90
2018-03-06T06:42:57.131Z,99.90
2018-03-06T06:45:25.176Z,99.90
2018-03-06T06:47:57.411Z,99.90
2018-03-06T06:50:29.291Z,99.90
2018-03-06T06:52:58.088Z,99.90
2018-03-06T06:55:33.220Z,99.90
2018-03-06T06:58:02.200Z,99.90
2018-03-06T07:00:30.228Z,99.90
2018-03-06T07:02:58.272Z,99.90
2018-03-06T07:05:26.300Z,99.90
2018-03-06T07:07:54.332Z,79.00
2018-03-06T07:10:24.388Z,1.00
2018-03-06T07:12:52.359Z,1.00
2018-03-06T07:15:20.392Z,1.00
2018-03-06T07:17:58.224Z,1.00
2018-03-06T07:20:41.824Z,1.00
2018-03-06T07:23:11.764Z,1.00
2018-03-06T07:25:39.792Z,1.00
2018-03-06T07:28:07.811Z,1.00
2018-03-06T07:30:46.284Z,1.00
2018-03-06T07:33:18.380Z,1.00
2018-03-06T07:35:48.396Z,1.00
2018-03-06T07:38:20.179Z,99.90
2018-03-06T07:40:49.988Z,99.90
2018-03-06T07:43:19.784Z,99.90
2018-03-06T07:45:49.036Z,99.90
2018-03-06T07:48:25.007Z,99.90
2018-03-06T07:50:56.171Z,99.90
2018-03-06T07:53:29.884Z,39.00
2018-03-06T07:55:58.865Z,1.00
2018-03-06T07:58:32.508Z,1.00
2018-03-06T08:01:03.308Z,24.40
2018-03-06T08:03:31.341Z,28.30
2018-03-06T08:06:05.184Z,60.00
2018-03-06T08:08:40.407Z,1.00
2018-03-06T08:11:31.495Z,1.00
2018-03-06T08:14:01.456Z,1.00
2018-03-06T08:16:40.499Z,1.00
2018-03-06T08:19:26.103Z,1.00
2018-03-06T08:22:06.780Z,1.00
2018-03-06T08:24:35.717Z,1.00
2018-03-06T08:27:03.727Z,1.00
2018-03-06T08:29:36.947Z,99.90
2018-03-06T08:32:04.972Z,99.90
2018-03-06T08:34:39.620Z,99.90
2018-03-06T08:37:07.635Z,99.90
2018-03-06T08:39:42.235Z,99.90
2018-03-06T08:42:17.052Z,99.90
2018-03-06T08:44:45.087Z,99.90
2018-03-06T08:47:26.371Z,99.90
2018-03-06T08:50:01.431Z,99.90
2018-03-06T08:52:31.340Z,99.90
2018-03-06T08:55:03.405Z,99.90
2018-03-06T08:57:35.064Z,99.90
2018-03-06T09:00:04.008Z,23.60
2018-03-06T09:05:46.070Z,75.40
2018-03-06T09:08:18.691Z,99.90
2018-03-06T09:10:46.720Z,1.00
2018-03-06T09:13:34.755Z,91.50
2018-03-06T09:16:03.671Z,1.00
2018-03-06T09:18:36.255Z,1.00
2018-03-06T09:21:04.291Z,1.00
2018-03-06T09:23:43.963Z,1.00
2018-03-06T09:26:12.004Z,1.00
2018-03-06T09:28:41.959Z,1.00
2018-03-06T09:31:10.864Z,1.00
2018-03-06T09:33:51.447Z,1.00
2018-03-06T09:36:27.252Z,1.00
2018-03-06T09:38:55.259Z,1.00
2018-03-06T09:41:24.039Z,1.00
2018-03-06T09:43:55.787Z,1.00
2018-03-06T09:46:24.723Z,99.90
2018-03-06T09:48:53.655Z,1.00
2018-03-06T09:51:27.407Z,99.90
2018-03-06T09:53:56.191Z,99.90
2018-03-06T09:56:24.983Z,99.90
2018-03-06T09:58:56.703Z,99.90
2018-03-06T10:01:24.731Z,99.90
2018-03-06T10:04:02.843Z,99.90
2018-03-06T10:06:30.874Z,99.90
2018-03-06T10:09:03.007Z,99.90
2018-03-06T10:11:31.027Z,99.90
2018-03-06T10:13:59.039Z,99.90
2018-03-06T10:16:27.051Z,1.00
2018-03-06T10:18:55.842Z,99.90
2018-03-06T10:21:32.303Z,97.00
2018-03-06T10:24:03.227Z,99.90
2018-03-06T10:26:37.730Z,99.90
2018-03-06T10:29:25.051Z,42.20
2018-03-06T10:31:53.070Z,99.90
2018-03-06T10:34:24.731Z,99.90
2018-03-06T10:37:00.707Z,99.90
2018-03-06T10:39:42.355Z,1.00
2018-03-06T10:42:16.736Z,99.90
2018-03-06T10:44:45.739Z,99.90
2018-03-06T10:47:23.398Z,99.90
2018-03-06T10:49:52.439Z,99.90
2018-03-06T10:52:23.677Z,99.90
2018-03-06T10:54:51.707Z,1.00
2018-03-06T10:57:20.723Z,1.00
2018-03-06T10:59:50.738Z,1.00
2018-03-06T11:05:12.011Z,1.00
2018-03-06T11:07:46.190Z,99.90
2018-03-06T11:10:36.064Z,99.90
2018-03-06T11:13:04.078Z,99.90
2018-03-06T11:15:44.091Z,99.90
2018-03-06T11:18:17.127Z,99.90
2018-03-06T11:20:47.047Z,77.50
2018-03-06T11:23:15.067Z,99.90
2018-03-06T11:25:43.082Z,99.90
2018-03-06T11:28:11.095Z,99.90
2018-03-06T11:30:39.107Z,99.90
2018-03-06T11:33:07.906Z,1.00
2018-03-06T11:35:35.919Z,1.00
2018-03-06T11:38:08.440Z,25.50
2018-03-06T11:40:37.231Z,89.40
2018-03-06T11:43:05.255Z,84.70
2018-03-06T11:45:33.287Z,99.90
2018-03-06T11:48:01.303Z,99.90
2018-03-06T11:50:29.331Z,99.90
2018-03-06T11:52:57.355Z,99.90
2018-03-06T11:55:27.148Z,1.00
2018-03-06T11:57:55.152Z,1.00
2018-03-06T12:00:23.935Z,1.00
2018-03-06T12:02:52.746Z,99.90
2018-03-06T12:05:20.766Z,99.90
2018-03-06T12:07:50.774Z,58.50
2018-03-06T12:10:19.759Z,99.90
2018-03-06T12:12:47.779Z,99.90
2018-03-06T12:15:15.823Z,99.90
2018-03-06T12:17:43.844Z,1.00
2018-03-06T12:20:15.055Z,1.00
2018-03-06T12:22:45.751Z,1.00
2018-03-06T12:25:13.763Z,1.00
2018-03-06T12:27:46.414Z,1.00
2018-03-06T12:30:15.387Z,1.00
2018-03-06T12:32:43.560Z,1.00
2018-03-06T12:35:11.571Z,1.00
2018-03-06T12:37:40.350Z,1.00
2018-03-06T12:40:11.066Z,99.90
2018-03-06T12:42:39.095Z,99.90
2018-03-06T12:45:08.123Z,63.90
2018-03-06T12:47:53.226Z,99.90
2018-03-06T12:50:21.251Z,99.90
2018-03-06T12:52:56.966Z,99.90
2018-03-06T12:55:27.959Z,99.90
2018-03-06T12:57:58.574Z,1.00
2018-03-06T13:00:39.083Z,1.00
2018-03-06T13:03:16.903Z,99.90
2018-03-06T13:05:48.074Z,1.00
2018-03-06T13:08:20.962Z,1.00
2018-03-06T13:10:55.266Z,1.00
2018-03-06T13:13:25.186Z,1.00
2018-03-06T13:15:56.963Z,1.00
2018-03-06T13:18:24.977Z,1.00
2018-03-06T13:20:53.923Z,1.00
2018-03-06T13:23:25.968Z,1.00
2018-03-06T13:25:53.999Z,1.00
2018-03-06T13:28:23.978Z,1.00
2018-03-06T13:30:52.023Z,1.00
2018-03-06T13:33:21.014Z,1.00
2018-03-06T13:35:50.750Z,1.00
2018-03-06T13:38:19.727Z,1.00
2018-03-06T13:40:47.771Z,1.00
2018-03-06T13:43:19.466Z,1.00
2018-03-06T13:45:47.504Z,1.00
2018-03-06T13:48:18.971Z,1.00
2018-03-06T13:50:48.994Z,1.00
2018-03-06T13:53:18.906Z,1.00
2018-03-06T13:55:47.826Z,1.00
2018-03-06T13:58:33.511Z,16.20
2018-03-06T14:01:02.290Z,79.00
2018-03-06T14:03:33.018Z,99.90
2018-03-06T14:06:02.803Z,99.90
2018-03-06T14:08:35.246Z,99.90
2018-03-06T14:11:05.175Z,99.90
2018-03-06T14:13:33.187Z,99.90
2018-03-06T14:16:01.991Z,99.90
2018-03-06T14:18:34.315Z,99.90
2018-03-06T14:21:02.351Z,99.90
2018-03-06T14:23:40.975Z,99.90
2018-03-06T14:26:13.346Z,99.90
2018-03-06T14:28:45.171Z,99.90
2018-03-06T14:31:15.862Z,1.00
2018-03-06T14:34:02.963Z,1.00
2018-03-06T14:36:32.707Z,1.00
2018-03-06T14:39:00.722Z,1.00
2018-03-06T14:41:32.431Z,1.00
2018-03-06T14:44:02.370Z,1.00
2018-03-06T14:46:31.955Z,1.00
2018-03-06T14:48:59.978Z,21.60
2018-03-06T14:51:31.595Z,87.20
2018-03-06T14:54:02.298Z,96.90
2018-03-06T14:56:42.039Z,99.90
2018-03-06T14:59:10.063Z,70.70
2018-03-06T15:01:40.051Z,99.90
2018-03-06T15:04:12.091Z,99.90
2018-03-06T15:06:45.770Z,99.90
2018-03-06T15:09:13.795Z,99.90
2018-03-06T15:11:41.815Z,99.90
2018-03-06T15:14:24.194Z,99.90
2018-03-06T15:16:54.163Z,99.90
2018-03-06T15:19:24.070Z,99.90
2018-03-06T15:21:52.100Z,99.90
2018-03-06T15:24:22.010Z,99.90
2018-03-06T15:26:57.563Z,99.90
2018-03-06T15:29:26.589Z,1.00
2018-03-06T15:31:57.634Z,1.00
2018-03-06T15:34:29.898Z,1.00
2018-03-06T15:36:59.911Z,1.00
2018-03-06T15:39:28.941Z,1.00
2018-03-06T15:41:56.946Z,1.00
2018-03-06T15:44:24.963Z,1.00
2018-03-06T15:46:53.963Z,1.00
2018-03-06T15:49:34.263Z,1.00
2018-03-06T15:52:02.305Z,1.00
2018-03-06T15:54:31.117Z,1.00
2018-03-06T15:56:59.119Z,1.00
2018-03-06T15:59:27.135Z,1.00
2018-03-06T16:01:58.555Z,1.00
2018-03-06T16:04:26.567Z,1.00
2018-03-06T16:07:01.157Z,1.00
2018-03-06T16:09:37.586Z,1.00
2018-03-06T16:12:08.942Z,1.00
2018-03-06T16:14:41.974Z,1.00
2018-03-06T16:17:15.739Z,1.00
2018-03-06T16:19:51.563Z,1.00
2018-03-06T16:22:21.499Z,1.00
2018-03-06T16:24:51.542Z,1.00
2018-03-06T16:27:20.442Z,1.00
2018-03-06T16:29:55.828Z,1.00
2018-03-06T16:32:29.910Z,1.00
2018-03-06T16:35:02.046Z,1.00
2018-03-06T16:37:33.787Z,1.00
2018-03-06T16:40:01.816Z,1.00
2018-03-06T16:42:34.061Z,5.70
2018-03-06T16:45:02.856Z,13.80
2018-03-06T16:47:39.659Z,24.80
2018-03-06T16:50:10.695Z,35.50
2018-03-06T16:52:38.719Z,33.70
2018-03-06T16:55:24.362Z,47.00
2018-03-06T16:57:53.279Z,60.40
2018-03-06T17:00:21.307Z,96.40
2018-03-06T17:02:49.322Z,99.90
2018-03-06T17:05:18.254Z,99.90
2018-03-06T17:07:48.178Z,99.90
2018-03-06T17:10:16.279Z,99.90
2018-03-06T17:12:49.138Z,99.90
2018-03-06T17:15:19.058Z,99.90
2018-03-06T17:17:52.535Z,99.90
2018-03-06T17:20:22.551Z,99.90
2018-03-06T17:22:50.567Z,99.90
2018-03-06T17:25:18.590Z,99.90
2018-03-06T17:27:48.559Z,99.90
2018-03-06T17:30:20.027Z,99.90
2018-03-06T17:33:01.367Z,99.90
2018-03-06T17:35:29.394Z,99.90
2018-03-06T17:37:59.371Z,99.90
2018-03-06T17:40:32.890Z,99.90
2018-03-06T17:43:01.678Z,99.90
2018-03-06T17:45:30.466Z,99.90
2018-03-06T17:48:01.210Z,99.90
2018-03-06T17:50:34.058Z,99.90
2018-03-06T17:53:02.087Z,99.90
2018-03-06T17:55:31.034Z,99.90
2018-03-06T17:57:59.079Z,99.90
2018-03-06T18:00:30.850Z,99.90
2018-03-06T18:03:03.746Z,99.90
2018-03-06T18:05:33.685Z,99.90
2018-03-06T18:08:02.534Z,99.90
2018-03-06T18:10:32.014Z,99.90
2018-03-06T18:13:02.274Z,99.90
2018-03-06T18:15:30.299Z,99.90
2018-03-06T18:18:03.019Z,99.90
2018-03-06T18:20:33.030Z,99.90
2018-03-06T18:23:01.050Z,99.90
2018-03-06T18:25:30.006Z,99.90
2018-03-06T18:28:06.554Z,99.90
2018-03-06T18:30:35.590Z,99.90
2018-03-06T18:33:04.375Z,99.90
2018-03-06T18:35:36.162Z,99.90
2018-03-06T18:38:04.178Z,99.90
2018-03-06T18:40:37.771Z,99.90
2018-03-06T18:43:05.798Z,99.90
2018-03-06T18:45:38.218Z,99.90
2018-03-06T18:48:06.234Z,99.90
2018-03-06T18:50:46.094Z,99.90
2018-03-06T18:53:14.118Z,99.90
2018-03-06T18:55:43.914Z,99.90
2018-03-06T18:58:15.262Z,99.90
2018-03-06T19:04:05.851Z,99.90
2018-03-06T19:09:46.690Z,99.90
2018-03-06T19:12:21.181Z,99.90
2018-03-06T19:15:00.899Z,99.90
2018-03-06T19:17:29.010Z,99.90
2018-03-06T19:19:57.042Z,99.90
2018-03-06T19:22:28.931Z,99.90
2018-03-06T19:24:56.972Z,99.90
2018-03-06T19:27:25.018Z,99.90
2018-03-06T19:29:55.297Z,99.90
2018-03-06T19:32:24.230Z,99.90
2018-03-06T19:34:56.966Z,99.90
2018-03-06T19:37:25.014Z,99.90
2018-03-06T19:39:54.062Z,99.90
2018-03-06T19:42:22.058Z,99.90
2018-03-06T19:44:51.110Z,99.90
2018-03-06T19:47:25.010Z,99.90
2018-03-06T19:49:54.021Z,99.90
2018-03-06T19:52:27.597Z,99.90
2018-03-06T19:54:57.626Z,99.90
2018-03-06T19:57:26.438Z,99.90
2018-03-06T19:59:55.381Z,99.90
2018-03-06T20:02:31.609Z,99.90
2018-03-06T20:05:00.521Z,99.90
2018-03-06T20:07:35.017Z,99.90
2018-03-06T20:10:03.066Z,99.90
2018-03-06T20:12:33.790Z,99.90
2018-03-06T20:15:08.262Z,99.90
2018-03-06T20:17:36.309Z,99.90
2018-03-06T20:20:04.335Z,99.90
2018-03-06T20:22:36.797Z,99.90
2018-03-06T20:25:10.454Z,99.90
2018-03-06T20:27:38.491Z,99.90
2018-03-06T20:30:07.497Z,99.90
2018-03-06T20:32:42.030Z,99.90
2018-03-06T20:35:10.125Z,99.90
2018-03-06T20:37:41.397Z,99.90
2018-03-06T20:40:15.182Z,99.90
2018-03-06T20:42:45.229Z,99.90
2018-03-06T20:45:17.585Z,99.90
2018-03-06T20:47:46.857Z,99.90
2018-03-06T20:50:16.597Z,99.90
2018-03-06T20:55:43.881Z,99.90
2018-03-06T20:58:20.389Z,99.90
2018-03-06T21:00:50.761Z,99.90
2018-03-06T21:03:18.758Z,99.90
2018-03-06T21:05:48.545Z,99.90
2018-03-06T21:08:20.830Z,99.90
2018-03-06T21:10:49.645Z,99.90
2018-03-06T21:13:21.532Z,99.90
2018-03-06T21:15:51.662Z,99.90
2018-03-06T21:18:19.702Z,99.90
2018-03-06T21:20:48.642Z,99.90
2018-03-06T21:23:17.707Z,99.90
2018-03-06T21:25:47.666Z,99.90
2018-03-06T21:28:15.719Z,99.90
2018-03-06T21:30:43.774Z,99.90
2018-03-06T21:33:13.049Z,99.90
2018-03-06T21:35:43.734Z,99.90
2018-03-06T21:38:16.918Z,99.90
2018-03-06T21:40:48.794Z,99.90
2018-03-06T21:43:18.609Z,99.90
2018-03-06T21:45:54.242Z,99.90
2018-03-06T21:48:24.161Z,99.90
2018-03-06T21:50:52.970Z,99.90
2018-03-06T21:53:22.961Z,99.90
2018-03-06T21:55:51.002Z,99.90
2018-03-06T21:58:21.478Z,99.90
2018-03-06T22:00:49.505Z,99.90
2018-03-06T22:03:17.557Z,99.90
2018-03-06T22:05:45.590Z,99.90
2018-03-06T22:08:17.934Z,99.90
2018-03-06T22:10:54.078Z,99.90
2018-03-06T22:13:22.101Z,99.90
2018-03-06T22:15:51.049Z,99.90
2018-03-06T22:18:19.086Z,99.90
2018-03-06T22:20:48.106Z,99.90
2018-03-06T22:23:18.122Z,99.90
2018-03-06T22:25:47.133Z,99.90
2018-03-06T22:28:15.142Z,99.90
2018-03-06T22:30:43.185Z,99.90
2018-03-06T22:33:11.983Z,99.90
2018-03-06T22:35:41.993Z,99.90
2018-03-06T22:38:10.785Z,99.90
2018-03-06T22:40:44.358Z,99.90
2018-03-06T22:43:13.369Z,99.90
2018-03-06T22:45:42.336Z,99.90
2018-03-06T22:48:12.401Z,99.90
2018-03-06T22:50:40.413Z,99.90
2018-03-06T22:53:09.418Z,99.90
2018-03-06T22:55:38.338Z,99.90
2018-03-06T22:58:09.072Z,99.90
2018-03-06T23:00:38.849Z,99.90
2018-03-06T23:03:11.221Z,99.90
2018-03-06T23:05:43.001Z,99.90
2018-03-06T23:08:16.669Z,1.00
2018-03-06T23:10:44.750Z,1.00
2018-03-06T23:13:16.405Z,1.00
2018-03-06T23:15:45.413Z,1.00
2018-03-06T23:18:13.473Z,1.00
2018-03-06T23:20:47.177Z,1.00
2018-03-06T23:23:16.186Z,1.00
2018-03-06T23:25:52.189Z,1.00
2018-03-06T23:28:21.233Z,1.00
2018-03-06T23:30:49.285Z,1.00
2018-03-06T23:33:18.269Z,1.00
2018-03-06T23:35:46.294Z,1.00
2018-03-06T23:38:16.261Z,1.00
2018-03-06T23:40:45.341Z,1.00
2018-03-06T23:43:13.378Z,1.00
2018-03-06T23:45:42.330Z,1.00
2018-03-06T23:48:10.381Z,1.00
2018-03-06T23:50:38.401Z,1.00
2018-03-06T23:53:06.433Z,1.00
2018-03-06T23:55:35.417Z,1.00
2018-03-06T23:58:05.429Z,1.00
