createdAt,value
2023-05-03T00:00:12.803Z,0.00
2023-05-03T00:01:13.765Z,0.00
2023-05-03T00:02:13.637Z,0.00
2023-05-03T00:03:13.981Z,0.00
2023-05-03T00:04:12.936Z,0.00
2023-05-03T00:05:13.421Z,0.00
2023-05-03T00:06:13.668Z,0.00
2023-05-03T00:07:13.724Z,0.00
2023-05-03T00:08:13.738Z,0.00
2023-05-03T00:09:13.665Z,0.00
2023-05-03T00:10:13.812Z,0.00
2023-05-03T00:11:13.754Z,0.00
2023-05-03T00:12:13.594Z,0.00
2023-05-03T00:13:13.488Z,0.00
2023-05-03T00:14:13.291Z,0.00
2023-05-03T00:15:13.359Z,0.00
2023-05-03T00:16:13.405Z,0.00
2023-05-03T00:17:13.938Z,0.00
2023-05-03T00:18:13.290Z,0.00
2023-05-03T00:19:24.241Z,0.00
2023-05-03T00:20:13.306Z,0.00
2023-05-03T00:21:13.259Z,0.00
2023-05-03T00:22:13.326Z,0.00
2023-05-03T00:23:13.213Z,0.00
2023-05-03T00:24:13.222Z,0.00
2023-05-03T00:25:13.280Z,0.00
2023-05-03T00:26:13.370Z,0.00
2023-05-03T00:27:13.373Z,0.00
2023-05-03T00:28:13.350Z,0.00
2023-05-03T00:29:13.251Z,0.00
2023-05-03T00:30:13.169Z,0.00
2023-05-03T00:31:13.316Z,0.00
2023-05-03T00:32:13.421Z,0.00
2023-05-03T00:33:13.467Z,0.00
2023-05-03T00:34:13.678Z,0.00
2023-05-03T00:35:13.682Z,0.00
2023-05-03T00:36:13.643Z,0.00
2023-05-03T00:37:13.458Z,0.00
2023-05-03T00:38:13.504Z,0.00
2023-05-03T00:39:13.515Z,0.00
2023-05-03T00:40:13.492Z,0.00
2023-05-03T00:41:13.817Z,0.00
2023-05-03T00:42:14.255Z,0.00
2023-05-03T00:43:13.689Z,0.00
2023-05-03T00:44:13.666Z,0.00
2023-05-03T00:45:13.728Z,0.00
2023-05-03T00:46:17.367Z,0.00
2023-05-03T00:47:13.600Z,0.00
2023-05-03T00:48:13.471Z,0.00
2023-05-03T00:49:13.322Z,0.00
2023-05-03T00:50:13.579Z,0.00
2023-05-03T00:51:13.801Z,0.00
2023-05-03T00:52:13.776Z,0.00
2023-05-03T00:53:13.636Z,0.00
2023-05-03T00:54:13.538Z,0.00
2023-05-03T00:55:13.688Z,0.00
2023-05-03T00:56:13.487Z,0.00
2023-05-03T00:57:13.322Z,0.00
2023-05-03T00:58:13.108Z,0.00
2023-05-03T00:59:12.992Z,0.00
2023-05-03T01:00:13.192Z,0.00
2023-05-03T01:01:13.296Z,0.00
2023-05-03T01:02:13.429Z,0.00
2023-05-03T01:03:13.506Z,0.00
2023-05-03T01:04:13.472Z,0.00
2023-05-03T01:05:13.503Z,0.00
2023-05-03T01:06:13.749Z,0.00
2023-05-03T01:07:13.721Z,0.00
2023-05-03T01:08:13.760Z,0.00
2023-05-03T01:09:13.564Z,0.00
2023-05-03T01:10:13.454Z,0.00
2023-05-03T01:11:13.267Z,0.00
2023-05-03T01:12:13.251Z,0.00
2023-05-03T01:13:13.626Z,0.00
2023-05-03T01:14:13.670Z,0.00
2023-05-03T01:15:13.584Z,0.00
2023-05-03T01:16:13.649Z,0.00
2023-05-03T01:17:13.805Z,0.00
2023-05-03T01:18:13.723Z,0.00
2023-05-03T01:19:13.723Z,0.00
2023-05-03T01:20:13.851Z,0.00
2023-05-03T01:21:13.810Z,0.00
2023-05-03T01:22:13.999Z,0.00
2023-05-03T01:23:13.379Z,0.00
2023-05-03T01:24:13.359Z,0.00
2023-05-03T01:25:13.309Z,0.00
2023-05-03T01:26:13.441Z,0.00
2023-05-03T01:27:13.671Z,0.00
2023-05-03T01:28:13.550Z,0.00
2023-05-03T01:29:13.449Z,0.00
2023-05-03T01:30:13.360Z,0.00
2023-05-03T01:31:13.383Z,0.00
2023-05-03T01:32:13.457Z,0.00
2023-05-03T01:33:13.421Z,0.00
2023-05-03T01:34:13.349Z,0.00
2023-05-03T01:35:13.592Z,0.00
2023-05-03T01:36:13.474Z,0.00
2023-05-03T01:37:13.429Z,0.00
2023-05-03T01:38:13.477Z,0.00
2023-05-03T01:39:13.441Z,0.00
2023-05-03T01:40:13.338Z,0.00
2023-05-03T01:41:13.404Z,0.00
2023-05-03T01:42:13.530Z,0.00
2023-05-03T01:43:13.472Z,0.00
2023-05-03T01:44:13.541Z,0.00
2023-05-03T01:45:13.505Z,0.00
2023-05-03T01:46:13.844Z,0.00
2023-05-03T01:47:12.926Z,0.00
2023-05-03T01:48:13.174Z,0.00
2023-05-03T01:49:13.060Z,0.00
2023-05-03T01:50:12.953Z,0.00
2023-05-03T01:51:12.939Z,0.00
2023-05-03T01:52:13.213Z,0.00
2023-05-03T01:53:13.210Z,0.00
2023-05-03T01:54:13.374Z,0.00
2023-05-03T01:55:13.896Z,0.00
2023-05-03T01:56:13.124Z,0.00
2023-05-03T01:57:13.066Z,0.00
2023-05-03T01:58:12.960Z,0.00
2023-05-03T01:59:13.320Z,0.00
2023-05-03T02:00:13.155Z,0.00
2023-05-03T02:01:13.180Z,0.00
2023-05-03T02:02:13.204Z,0.00
2023-05-03T02:03:13.224Z,0.00
2023-05-03T02:04:13.554Z,0.00
2023-05-03T02:05:13.768Z,0.00
2023-05-03T02:06:14.149Z,0.00
2023-05-03T02:07:13.146Z,0.00
2023-05-03T02:08:13.497Z,0.00
2023-05-03T02:09:13.711Z,0.00
2023-05-03T02:10:13.572Z,0.00
2023-05-03T02:11:13.539Z,0.00
2023-05-03T02:12:13.573Z,0.00
2023-05-03T02:13:14.700Z,0.00
2023-05-03T02:14:14.015Z,0.00
2023-05-03T02:15:13.245Z,0.00
2023-05-03T02:16:13.587Z,0.00
2023-05-03T02:17:13.847Z,0.00
2023-05-03T02:18:13.152Z,0.00
2023-05-03T02:19:12.983Z,0.00
2023-05-03T02:20:12.990Z,0.00
2023-05-03T02:21:12.910Z,0.00
2023-05-03T02:22:12.837Z,0.00
2023-05-03T02:23:13.813Z,0.00
2023-05-03T02:24:13.915Z,0.00
2023-05-03T02:25:12.965Z,0.00
2023-05-03T02:26:13.221Z,0.00
2023-05-03T02:27:13.158Z,0.00
2023-05-03T02:28:13.175Z,0.00
2023-05-03T02:29:13.287Z,0.00
2023-05-03T02:30:13.197Z,0.00
2023-05-03T02:31:13.172Z,0.00
2023-05-03T02:32:13.200Z,0.00
2023-05-03T02:33:13.361Z,0.00
2023-05-03T02:34:13.616Z,0.00
2023-05-03T02:35:13.861Z,0.00
2023-05-03T02:36:13.957Z,0.00
2023-05-03T02:37:13.094Z,0.00
2023-05-03T02:38:13.118Z,0.00
2023-05-03T02:39:13.149Z,0.00
2023-05-03T02:40:13.326Z,0.00
2023-05-03T02:41:13.508Z,0.00
2023-05-03T02:42:13.450Z,0.00
2023-05-03T02:43:13.342Z,0.00
2023-05-03T02:44:13.270Z,0.00
2023-05-03T02:45:13.422Z,0.00
2023-05-03T02:46:13.362Z,0.00
2023-05-03T02:47:13.310Z,0.00
2023-05-03T02:48:13.259Z,0.00
2023-05-03T02:49:13.226Z,0.00
2023-05-03T02:50:13.213Z,0.00
2023-05-03T02:51:13.521Z,0.00
2023-05-03T02:52:13.369Z,0.00
2023-05-03T02:53:13.482Z,0.00
2023-05-03T02:54:13.861Z,0.00
2023-05-03T02:55:12.940Z,0.00
2023-05-03T02:56:13.184Z,0.00
2023-05-03T02:57:13.173Z,0.00
2023-05-03T02:58:13.204Z,0.00
2023-05-03T02:59:13.430Z,0.00
2023-05-03T03:00:13.378Z,0.00
2023-05-03T03:01:13.292Z,0.00
2023-05-03T03:02:13.272Z,0.00
2023-05-03T03:03:13.273Z,0.00
2023-05-03T03:04:13.282Z,0.00
2023-05-03T03:05:13.224Z,0.00
2023-05-03T03:06:13.237Z,0.00
2023-05-03T03:07:13.169Z,0.00
2023-05-03T03:08:13.071Z,0.00
2023-05-03T03:09:13.044Z,0.00
2023-05-03T03:10:12.989Z,0.00
2023-05-03T03:11:12.885Z,0.00
2023-05-03T03:12:13.769Z,0.00
2023-05-03T03:13:13.702Z,0.00
2023-05-03T03:14:13.822Z,0.00
2023-05-03T03:15:13.882Z,0.00
2023-05-03T03:16:14.235Z,0.00
2023-05-03T03:17:13.415Z,0.00
2023-05-03T03:18:13.436Z,0.77
2023-05-03T03:19:13.512Z,0.77
2023-05-03T03:20:13.476Z,0.77
2023-05-03T03:21:13.415Z,0.77
2023-05-03T03:22:13.741Z,0.77
2023-05-03T03:23:13.911Z,1.53
2023-05-03T03:24:12.956Z,1.53
2023-05-03T03:25:12.933Z,1.53
2023-05-03T03:26:12.916Z,2.29
2023-05-03T03:27:12.856Z,2.29
2023-05-03T03:28:13.837Z,3.06
2023-05-03T03:29:13.905Z,3.82
2023-05-03T03:30:12.974Z,4.59
2023-05-03T03:31:13.048Z,5.35
2023-05-03T03:32:13.038Z,6.12
2023-05-03T03:33:13.596Z,6.88
2023-05-03T03:34:13.865Z,8.41
2023-05-03T03:35:13.824Z,9.95
2023-05-03T03:36:13.733Z,11.47
2023-05-03T03:37:13.650Z,13.77
2023-05-03T03:38:13.561Z,15.30
2023-05-03T03:39:13.380Z,18.36
2023-05-03T03:40:13.281Z,21.42
2023-05-03T03:41:13.580Z,24.48
2023-05-03T03:42:13.972Z,27.54
2023-05-03T03:43:13.286Z,30.60
2023-05-03T03:44:13.162Z,36.72
2023-05-03T03:45:13.081Z,42.84
2023-05-03T03:46:18.094Z,48.96
2023-05-03T03:47:13.274Z,55.08
2023-05-03T03:48:13.269Z,61.20
2023-05-03T03:49:13.327Z,73.44
2023-05-03T03:50:13.618Z,79.56
2023-05-03T03:51:13.872Z,91.80
2023-05-03T03:52:14.024Z,97.92
2023-05-03T03:53:13.126Z,110.16
2023-05-03T03:54:13.236Z,122.40
2023-05-03T03:55:13.181Z,134.64
2023-05-03T03:56:13.481Z,146.88
2023-05-03T03:57:13.404Z,159.12
2023-05-03T03:58:13.379Z,183.60
2023-05-03T03:59:13.472Z,195.84
2023-05-03T04:00:13.588Z,220.32
2023-05-03T04:01:13.501Z,220.32
2023-05-03T04:02:13.514Z,244.80
2023-05-03T04:03:13.731Z,269.28
2023-05-03T04:04:13.725Z,293.76
2023-05-03T04:05:13.769Z,318.24
2023-05-03T04:06:13.687Z,342.72
2023-05-03T04:07:13.955Z,367.20
2023-05-03T04:08:13.431Z,391.68
2023-05-03T04:09:13.517Z,391.68
2023-05-03T04:10:13.395Z,440.64
2023-05-03T04:11:13.376Z,489.60
2023-05-03T04:12:13.505Z,489.60
2023-05-03T04:13:13.517Z,538.56
2023-05-03T04:14:13.587Z,538.56
2023-05-03T04:15:13.709Z,587.52
2023-05-03T04:16:13.705Z,587.52
2023-05-03T04:17:13.654Z,636.48
2023-05-03T04:18:13.885Z,685.44
2023-05-03T04:19:13.035Z,734.40
2023-05-03T04:20:12.982Z,734.40
2023-05-03T04:21:12.927Z,783.36
2023-05-03T04:22:13.048Z,783.36
2023-05-03T04:23:13.456Z,881.28
2023-05-03T04:24:13.821Z,881.28
2023-05-03T04:25:14.036Z,881.28
2023-05-03T04:26:23.880Z,881.28
2023-05-03T04:27:13.177Z,881.28
2023-05-03T04:28:13.089Z,881.28
2023-05-03T04:29:18.071Z,979.20
2023-05-03T04:30:12.947Z,979.20
2023-05-03T04:31:13.240Z,979.20
2023-05-03T04:32:13.206Z,1077.12
2023-05-03T04:33:13.285Z,1175.04
2023-05-03T04:34:13.235Z,1175.04
2023-05-03T04:35:13.541Z,1175.04
2023-05-03T04:36:13.642Z,1175.04
2023-05-03T04:37:13.576Z,1175.04
2023-05-03T04:38:13.391Z,1272.96
2023-05-03T04:39:13.349Z,1272.96
2023-05-03T04:40:13.397Z,1370.88
2023-05-03T04:41:15.520Z,1370.88
2023-05-03T04:42:13.131Z,1370.88
2023-05-03T04:43:13.230Z,1370.88
2023-05-03T04:44:13.314Z,1370.88
2023-05-03T04:45:13.712Z,1468.80
2023-05-03T04:46:13.860Z,1370.88
2023-05-03T04:47:12.995Z,1468.80
2023-05-03T04:48:13.614Z,1468.80
2023-05-03T04:49:13.792Z,1566.72
2023-05-03T04:50:13.806Z,1566.72
2023-05-03T04:51:13.981Z,1566.72
2023-05-03T04:52:12.909Z,1566.72
2023-05-03T04:53:12.811Z,1566.72
2023-05-03T04:54:13.898Z,1566.72
2023-05-03T04:55:12.854Z,1566.72
2023-05-03T04:56:13.809Z,1762.56
2023-05-03T04:57:13.789Z,1762.56
2023-05-03T04:58:13.708Z,1762.56
2023-05-03T04:59:13.680Z,1762.56
2023-05-03T05:00:13.614Z,1762.56
2023-05-03T05:01:13.578Z,1762.56
2023-05-03T05:02:13.576Z,1762.56
2023-05-03T05:03:13.641Z,1958.40
2023-05-03T05:04:13.630Z,1762.56
2023-05-03T05:05:13.598Z,1958.40
2023-05-03T05:06:13.578Z,1958.40
2023-05-03T05:07:13.622Z,1958.40
2023-05-03T05:08:13.650Z,1958.40
2023-05-03T05:09:13.718Z,1958.40
2023-05-03T05:10:13.677Z,2154.24
2023-05-03T05:11:13.629Z,1958.40
2023-05-03T05:12:13.821Z,2154.24
2023-05-03T05:13:13.761Z,2154.24
2023-05-03T05:14:13.782Z,2154.24
2023-05-03T05:15:13.849Z,2154.24
2023-05-03T05:16:14.072Z,2154.24
2023-05-03T05:17:13.210Z,2154.24
2023-05-03T05:18:13.159Z,2350.08
2023-05-03T05:20:52.338Z,2350.08
2023-05-03T05:21:13.274Z,2350.08
2023-05-03T05:22:13.206Z,2350.08
2023-05-03T05:23:13.043Z,2350.08
2023-05-03T05:24:13.671Z,2350.08
2023-05-03T05:25:13.586Z,2350.08
2023-05-03T05:26:13.606Z,2350.08
2023-05-03T05:27:13.555Z,2350.08
2023-05-03T05:28:13.360Z,2545.92
2023-05-03T05:29:13.265Z,2545.92
2023-05-03T05:30:13.395Z,2545.92
2023-05-03T05:31:13.486Z,2545.92
2023-05-03T05:32:12.999Z,2545.92
2023-05-03T05:33:12.985Z,2350.08
2023-05-03T05:34:13.147Z,2545.92
2023-05-03T05:35:13.257Z,2545.92
2023-05-03T05:36:13.243Z,2545.92
2023-05-03T05:37:13.430Z,2545.92
2023-05-03T05:38:13.319Z,2545.92
2023-05-03T05:39:13.269Z,2545.92
2023-05-03T05:40:13.597Z,2545.92
2023-05-03T05:41:13.494Z,2741.76
2023-05-03T05:42:13.444Z,2741.76
2023-05-03T05:43:13.483Z,2741.76
2023-05-03T05:44:13.846Z,2741.76
2023-05-03T05:45:13.746Z,2741.76
2023-05-03T05:46:13.864Z,2741.76
2023-05-03T05:47:13.849Z,2741.76
2023-05-03T05:48:12.888Z,2741.76
2023-05-03T05:49:12.903Z,2741.76
2023-05-03T05:50:18.148Z,2741.76
2023-05-03T05:51:12.882Z,2741.76
2023-05-03T05:52:12.727Z,2741.76
2023-05-03T05:53:13.916Z,2741.76
2023-05-03T05:54:12.839Z,2741.76
2023-05-03T05:55:13.762Z,2741.76
2023-05-03T05:56:13.633Z,2741.76
2023-05-03T05:57:13.681Z,2937.60
2023-05-03T05:58:13.609Z,2937.60
2023-05-03T05:59:13.965Z,2937.60
2023-05-03T06:00:12.850Z,2937.60
2023-05-03T06:01:13.911Z,2937.60
2023-05-03T06:02:17.975Z,2937.60
2023-05-03T06:03:13.049Z,2937.60
2023-05-03T06:04:13.051Z,2937.60
2023-05-03T06:05:13.124Z,2937.60
2023-05-03T06:06:13.442Z,2937.60
2023-05-03T06:07:13.444Z,3133.44
2023-05-03T06:08:13.340Z,3133.44
2023-05-03T06:09:24.322Z,2937.60
2023-05-03T06:10:13.325Z,3133.44
2023-05-03T06:11:13.478Z,3133.44
2023-05-03T06:12:13.469Z,2937.60
2023-05-03T06:13:13.647Z,3133.44
2023-05-03T06:14:13.975Z,3133.44
2023-05-03T06:15:13.096Z,3133.44
2023-05-03T06:16:13.163Z,3133.44
2023-05-03T06:17:13.417Z,3133.44
2023-05-03T06:18:13.761Z,3133.44
2023-05-03T06:19:14.026Z,3133.44
2023-05-03T06:20:13.000Z,3133.44
2023-05-03T06:21:13.235Z,3133.44
2023-05-03T06:22:13.429Z,3133.44
2023-05-03T06:23:13.668Z,3133.44
2023-05-03T06:24:13.797Z,3133.44
2023-05-03T06:25:15.462Z,3133.44
2023-05-03T06:26:13.690Z,3133.44
2023-05-03T06:27:14.591Z,3133.44
2023-05-03T06:28:13.875Z,3133.44
2023-05-03T06:29:14.091Z,3133.44
2023-05-03T06:30:13.146Z,3133.44
2023-05-03T06:32:16.410Z,3133.44
2023-05-03T06:32:46.330Z,3133.44
2023-05-03T06:33:33.471Z,3133.44
2023-05-03T06:34:18.989Z,3525.12
2023-05-03T06:35:13.099Z,3525.12
2023-05-03T06:36:13.492Z,3133.44
2023-05-03T06:37:13.518Z,3525.12
2023-05-03T06:44:47.474Z,3525.12
2023-05-03T06:45:14.845Z,3525.12
2023-05-03T06:46:13.788Z,3525.12
2023-05-03T06:47:14.245Z,3133.44
2023-05-03T06:48:14.099Z,3133.44
2023-05-03T06:49:13.767Z,3525.12
2023-05-03T06:50:14.713Z,3525.12
2023-05-03T06:51:13.962Z,3525.12
2023-05-03T06:52:12.956Z,3525.12
2023-05-03T06:53:18.853Z,3525.12
2023-05-03T06:54:14.007Z,3525.12
2023-05-03T06:55:13.474Z,3525.12
2023-05-03T06:56:14.087Z,3525.12
2023-05-03T06:57:13.787Z,3525.12
2023-05-03T06:58:14.871Z,3525.12
2023-05-03T06:59:14.037Z,3916.80
2023-05-03T07:00:53.572Z,3525.12
2023-05-03T07:01:19.704Z,3525.12
2023-05-03T07:02:13.231Z,3525.12
2023-05-03T07:03:13.637Z,3916.80
2023-05-03T07:04:13.147Z,3916.80
2023-05-03T07:05:13.208Z,3525.12
2023-05-03T07:06:13.365Z,3525.12
2023-05-03T07:07:13.188Z,3916.80
2023-05-03T07:08:13.108Z,3525.12
2023-05-03T07:09:13.202Z,3525.12
2023-05-03T07:10:13.501Z,3525.12
2023-05-03T07:11:14.387Z,3916.80
2023-05-03T07:12:13.268Z,3916.80
2023-05-03T07:13:13.150Z,3525.12
2023-05-03T07:14:13.069Z,3916.80
2023-05-03T07:15:13.721Z,3916.80
2023-05-03T07:16:14.013Z,3916.80
2023-05-03T07:17:12.995Z,3916.80
2023-05-03T07:18:13.603Z,4308.48
2023-05-03T07:19:13.730Z,3916.80
2023-05-03T07:20:13.921Z,4308.48
2023-05-03T07:21:18.236Z,3916.80
2023-05-03T07:22:13.317Z,4308.48
2023-05-03T07:23:13.179Z,4308.48
2023-05-03T07:24:13.424Z,4308.48
2023-05-03T07:25:13.984Z,4308.48
2023-05-03T07:26:13.120Z,4308.48
2023-05-03T07:27:13.763Z,4700.16
2023-05-03T07:28:13.731Z,5091.84
2023-05-03T07:29:13.173Z,4700.16
2023-05-03T07:30:13.396Z,4308.48
2023-05-03T07:31:13.632Z,4308.48
2023-05-03T07:32:13.405Z,4308.48
2023-05-03T07:33:13.950Z,4700.16
2023-05-03T07:34:13.311Z,4700.16
2023-05-03T07:35:13.531Z,4700.16
2023-05-03T07:36:13.074Z,4700.16
2023-05-03T07:37:13.249Z,4700.16
2023-05-03T07:38:13.298Z,4700.16
2023-05-03T07:39:13.257Z,4700.16
2023-05-03T07:40:13.411Z,4700.16
2023-05-03T07:41:13.835Z,4700.16
2023-05-03T07:42:14.121Z,4700.16
2023-05-03T07:43:14.227Z,4700.16
2023-05-03T07:44:13.493Z,4700.16
2023-05-03T07:45:15.404Z,5091.84
2023-05-03T07:46:13.692Z,4700.16
2023-05-03T07:47:13.916Z,4700.16
2023-05-03T07:48:12.833Z,4308.48
2023-05-03T07:49:13.247Z,4700.16
2023-05-03T07:50:13.921Z,4308.48
2023-05-03T07:51:13.236Z,4308.48
2023-05-03T07:52:13.320Z,4308.48
2023-05-03T07:53:12.897Z,4700.16
2023-05-03T07:54:12.751Z,4700.16
2023-05-03T07:55:13.891Z,4700.16
2023-05-03T07:56:12.961Z,4700.16
2023-05-03T07:57:13.647Z,4700.16
2023-05-03T07:58:12.992Z,4700.16
2023-05-03T07:59:12.948Z,4700.16
2023-05-03T08:00:13.927Z,4700.16
2023-05-03T08:01:13.216Z,5091.84
2023-05-03T08:02:13.738Z,4700.16
2023-05-03T08:03:14.419Z,4700.16
2023-05-03T08:04:14.006Z,4700.16
2023-05-03T08:05:13.266Z,4700.16
2023-05-03T08:06:13.577Z,5091.84
2023-05-03T08:07:14.037Z,5483.52
2023-05-03T08:08:13.135Z,5875.20
2023-05-03T08:09:13.149Z,5875.20
2023-05-03T08:10:13.479Z,5875.20
2023-05-03T08:11:13.215Z,6266.88
2023-05-03T08:12:13.602Z,6266.88
2023-05-03T08:13:14.044Z,5875.20
2023-05-03T08:14:13.199Z,5875.20
2023-05-03T08:15:14.000Z,6266.88
2023-05-03T08:16:14.232Z,7050.24
2023-05-03T08:17:13.148Z,7833.60
2023-05-03T08:18:13.493Z,7050.24
2023-05-03T08:19:13.802Z,6266.88
2023-05-03T08:20:14.003Z,6266.88
2023-05-03T08:21:13.105Z,7050.24
2023-05-03T08:22:13.772Z,7050.24
2023-05-03T08:23:13.237Z,7050.24
2023-05-03T08:24:15.420Z,6266.88
2023-05-03T08:25:13.498Z,6266.88
2023-05-03T08:26:13.225Z,6266.88
2023-05-03T08:27:13.303Z,6266.88
2023-05-03T08:28:13.480Z,6266.88
2023-05-03T08:29:13.629Z,5875.20
2023-05-03T08:30:13.573Z,6266.88
2023-05-03T08:31:13.710Z,6266.88
2023-05-03T08:32:13.703Z,6266.88
2023-05-03T08:33:13.301Z,7050.24
2023-05-03T08:34:13.553Z,7050.24
2023-05-03T08:35:13.708Z,7050.24
2023-05-03T08:36:13.523Z,6266.88
2023-05-03T08:37:13.577Z,7050.24
2023-05-03T08:38:13.511Z,7050.24
2023-05-03T08:39:13.584Z,7050.24
2023-05-03T08:40:13.082Z,6266.88
2023-05-03T08:41:13.193Z,6266.88
2023-05-03T08:42:13.441Z,6266.88
2023-05-03T08:43:13.760Z,6266.88
2023-05-03T08:44:13.862Z,7050.24
2023-05-03T08:45:13.859Z,7050.24
2023-05-03T08:46:13.978Z,7050.24
2023-05-03T08:47:13.947Z,7050.24
2023-05-03T08:48:13.243Z,7050.24
2023-05-03T08:49:13.689Z,6266.88
2023-05-03T08:50:13.424Z,7050.24
2023-05-03T08:51:13.632Z,7833.60
2023-05-03T08:52:13.464Z,7050.24
2023-05-03T08:53:13.560Z,7833.60
2023-05-03T08:54:13.883Z,7833.60
2023-05-03T08:55:12.989Z,8616.96
2023-05-03T08:56:13.041Z,8616.96
2023-05-03T08:57:12.739Z,7833.60
2023-05-03T08:58:13.853Z,7050.24
2023-05-03T08:59:14.101Z,7050.24
2023-05-03T09:00:13.721Z,7050.24
2023-05-03T09:01:13.504Z,7050.24
2023-05-03T09:02:12.928Z,18800.64
2023-05-03T09:03:13.421Z,37601.28
2023-05-03T09:04:14.138Z,40734.72
2023-05-03T09:05:13.379Z,40734.72
2023-05-03T09:06:14.168Z,40734.72
2023-05-03T09:07:18.426Z,40734.72
2023-05-03T09:08:13.496Z,40734.72
2023-05-03T09:09:18.809Z,40734.72
2023-05-03T09:10:14.049Z,40734.72
2023-05-03T09:11:13.100Z,40734.72
2023-05-03T09:12:13.028Z,40734.72
2023-05-03T09:13:13.596Z,40734.72
2023-05-03T09:14:13.497Z,40734.72
2023-05-03T09:15:13.285Z,40734.72
2023-05-03T09:16:13.378Z,40734.72
2023-05-03T09:17:13.270Z,40734.72
2023-05-03T09:18:13.407Z,37601.28
2023-05-03T09:19:13.916Z,40734.72
2023-05-03T09:20:13.035Z,40734.72
2023-05-03T09:21:12.958Z,40734.72
2023-05-03T09:22:13.042Z,40734.72
2023-05-03T09:23:13.020Z,43868.16
2023-05-03T09:24:13.003Z,43868.16
2023-05-03T09:25:13.303Z,43868.16
2023-05-03T09:26:14.106Z,43868.16
2023-05-03T09:27:13.401Z,47001.60
2023-05-03T09:28:13.574Z,47001.60
2023-05-03T09:29:13.381Z,47001.60
2023-05-03T09:30:13.570Z,47001.60
2023-05-03T09:31:13.665Z,43868.16
2023-05-03T09:32:13.942Z,43868.16
2023-05-03T09:33:13.799Z,47001.60
2023-05-03T09:34:14.117Z,47001.60
2023-05-03T09:35:13.241Z,47001.60
2023-05-03T09:36:14.012Z,47001.60
2023-05-03T09:37:13.240Z,47001.60
2023-05-03T09:38:13.103Z,47001.60
2023-05-03T09:39:13.100Z,47001.60
2023-05-03T09:40:13.418Z,43868.16
2023-05-03T09:41:13.424Z,43868.16
2023-05-03T09:42:13.560Z,43868.16
2023-05-03T09:43:13.547Z,43868.16
2023-05-03T09:44:12.881Z,43868.16
2023-05-03T09:45:13.928Z,47001.60
2023-05-03T09:46:13.002Z,47001.60
2023-05-03T09:47:13.354Z,47001.60
2023-05-03T09:48:13.628Z,47001.60
2023-05-03T09:49:14.359Z,43868.16
2023-05-03T09:50:13.627Z,47001.60
2023-05-03T09:51:13.990Z,47001.60
2023-05-03T09:52:17.950Z,47001.60
2023-05-03T09:53:12.853Z,50135.04
2023-05-03T09:54:13.157Z,50135.04
2023-05-03T09:55:13.412Z,50135.04
2023-05-03T09:56:13.418Z,47001.60
2023-05-03T09:57:13.605Z,47001.60
2023-05-03T09:58:13.896Z,47001.60
2023-05-03T09:59:13.330Z,50135.04
2023-05-03T10:00:13.353Z,47001.60
2023-05-03T10:01:12.963Z,50135.04
2023-05-03T10:02:13.020Z,50135.04
2023-05-03T10:03:13.093Z,47001.60
2023-05-03T10:04:12.980Z,50135.04
2023-05-03T10:05:13.810Z,47001.60
2023-05-03T10:06:14.320Z,47001.60
2023-05-03T10:07:13.549Z,47001.60
2023-05-03T10:08:13.771Z,47001.60
2023-05-03T10:09:13.128Z,47001.60
2023-05-03T10:10:13.211Z,47001.60
2023-05-03T10:11:18.817Z,47001.60
2023-05-03T10:12:14.075Z,50135.04
2023-05-03T10:13:13.119Z,50135.04
2023-05-03T10:14:13.034Z,50135.04
2023-05-03T10:15:13.910Z,50135.04
2023-05-03T10:16:13.456Z,50135.04
2023-05-03T10:17:13.585Z,50135.04
2023-05-03T10:18:13.740Z,47001.60
2023-05-03T10:19:14.360Z,47001.60
2023-05-03T10:20:13.750Z,47001.60
2023-05-03T10:21:13.786Z,47001.60
2023-05-03T10:22:13.874Z,47001.60
2023-05-03T10:23:14.089Z,47001.60
2023-05-03T10:24:13.477Z,47001.60
2023-05-03T10:25:15.431Z,47001.60
2023-05-03T10:26:13.192Z,50135.04
2023-05-03T10:27:14.267Z,50135.04
2023-05-03T10:28:13.962Z,50135.04
2023-05-03T10:29:12.951Z,50135.04
2023-05-03T10:30:13.770Z,50135.04
2023-05-03T10:31:13.982Z,50135.04
2023-05-03T10:32:13.234Z,50135.04
2023-05-03T10:33:13.287Z,50135.04
2023-05-03T10:34:13.647Z,50135.04
2023-05-03T10:35:13.772Z,47001.60
2023-05-03T10:36:13.767Z,50135.04
2023-05-03T10:37:13.692Z,50135.04
2023-05-03T10:38:12.915Z,50135.04
2023-05-03T10:39:13.561Z,47001.60
2023-05-03T10:40:13.935Z,47001.60
2023-05-03T10:41:13.153Z,50135.04
2023-05-03T10:42:13.278Z,50135.04
2023-05-03T10:43:13.636Z,50135.04
2023-05-03T10:44:13.600Z,43868.16
2023-05-03T10:45:14.003Z,50135.04
2023-05-03T10:46:13.097Z,50135.04
2023-05-03T10:47:13.408Z,50135.04
2023-05-03T10:48:13.108Z,50135.04
2023-05-03T10:49:14.803Z,50135.04
2023-05-03T10:50:14.374Z,50135.04
2023-05-03T10:51:13.196Z,50135.04
2023-05-03T10:52:13.011Z,50135.04
2023-05-03T10:53:12.982Z,50135.04
2023-05-03T10:54:13.769Z,50135.04
2023-05-03T10:55:13.956Z,50135.04
2023-05-03T10:56:13.121Z,50135.04
2023-05-03T10:57:13.198Z,47001.60
2023-05-03T10:58:13.246Z,50135.04
2023-05-03T10:59:13.278Z,47001.60
2023-05-03T11:00:13.605Z,47001.60
2023-05-03T11:01:13.807Z,50135.04
2023-05-03T11:02:14.158Z,50135.04
2023-05-03T11:03:13.739Z,50135.04
2023-05-03T11:04:14.026Z,50135.04
2023-05-03T11:05:13.381Z,47001.60
2023-05-03T11:06:13.387Z,50135.04
2023-05-03T11:07:13.412Z,50135.04
2023-05-03T11:08:13.430Z,50135.04
2023-05-03T11:09:13.568Z,50135.04
2023-05-03T11:10:13.792Z,50135.04
2023-05-03T11:11:13.469Z,50135.04
2023-05-03T11:12:13.969Z,50135.04
2023-05-03T11:13:13.567Z,50135.04
2023-05-03T11:14:14.038Z,50135.04
2023-05-03T11:15:13.171Z,50135.04
2023-05-03T11:16:13.379Z,50135.04
2023-05-03T11:17:13.814Z,50135.04
2023-05-03T11:18:13.856Z,50135.04
2023-05-03T11:19:12.872Z,50135.04
2023-05-03T11:20:13.146Z,50135.04
2023-05-03T11:21:20.886Z,50135.04
2023-05-03T11:22:27.991Z,50135.04
2023-05-03T11:23:23.213Z,50135.04
2023-05-03T11:24:23.687Z,50135.04
2023-05-03T11:25:14.258Z,50135.04
2023-05-03T11:26:16.063Z,56401.92
2023-05-03T11:27:18.092Z,50135.04
2023-05-03T11:28:13.203Z,50135.04
2023-05-03T11:29:13.261Z,50135.04
2023-05-03T11:30:18.260Z,50135.04
2023-05-03T11:31:14.655Z,50135.04
2023-05-03T11:32:31.042Z,50135.04
2023-05-03T11:33:13.489Z,50135.04
2023-05-03T11:34:13.849Z,50135.04
2023-05-03T11:35:18.158Z,50135.04
2023-05-03T11:36:13.315Z,50135.04
2023-05-03T11:37:23.350Z,50135.04
2023-05-03T11:38:18.635Z,50135.04
2023-05-03T11:39:20.959Z,50135.04
2023-05-03T11:40:13.992Z,50135.04
2023-05-03T11:41:13.702Z,50135.04
2023-05-03T11:42:53.384Z,56401.92
2023-05-03T11:43:13.420Z,50135.04
2023-05-03T11:44:17.512Z,50135.04
2023-05-03T11:45:19.770Z,43868.16
2023-05-03T11:46:13.180Z,50135.04
2023-05-03T11:47:13.948Z,47001.60
2023-05-03T11:48:13.877Z,50135.04
2023-05-03T11:49:13.793Z,50135.04
2023-05-03T11:50:14.185Z,50135.04
2023-05-03T11:51:13.264Z,50135.04
2023-05-03T11:52:13.036Z,50135.04
2023-05-03T11:53:12.901Z,50135.04
2023-05-03T11:54:24.107Z,50135.04
2023-05-03T11:55:13.955Z,50135.04
2023-05-03T11:56:13.108Z,50135.04
2023-05-03T11:57:13.007Z,50135.04
2023-05-03T11:58:13.343Z,50135.04
2023-05-03T11:59:13.760Z,50135.04
2023-05-03T12:00:13.872Z,50135.04
2023-05-03T12:01:13.028Z,50135.04
2023-05-03T12:02:13.385Z,50135.04
2023-05-03T12:03:13.817Z,50135.04
2023-05-03T12:04:13.256Z,50135.04
2023-05-03T12:05:14.296Z,50135.04
2023-05-03T12:06:14.199Z,50135.04
2023-05-03T12:07:14.599Z,50135.04
2023-05-03T12:08:15.476Z,50135.04
2023-05-03T12:09:13.527Z,50135.04
2023-05-03T12:10:18.913Z,50135.04
2023-05-03T12:11:13.690Z,50135.04
2023-05-03T12:13:15.561Z,50135.04
2023-05-03T12:14:15.597Z,50135.04
2023-05-03T12:15:16.066Z,50135.04
2023-05-03T12:16:15.174Z,50135.04
2023-05-03T12:17:15.706Z,50135.04
2023-05-03T12:18:13.732Z,50135.04
2023-05-03T12:19:15.942Z,56401.92
2023-05-03T12:20:51.085Z,50135.04
2023-05-03T12:22:23.551Z,50135.04
2023-05-03T12:23:15.671Z,50135.04
2023-05-03T12:24:14.943Z,50135.04
2023-05-03T12:25:15.431Z,50135.04
2023-05-03T12:26:14.538Z,50135.04
2023-05-03T12:27:13.956Z,50135.04
2023-05-03T12:28:20.362Z,50135.04
2023-05-03T12:29:13.359Z,50135.04
2023-05-03T12:31:13.659Z,50135.04