createdAt,value
2018-11-10T00:00:14.819Z,17.62
2018-11-10T00:02:42.505Z,17.60
2018-11-10T00:05:10.117Z,17.61
2018-11-10T00:07:37.732Z,17.62
2018-11-10T00:10:05.440Z,17.62
2018-11-10T00:12:33.108Z,17.63
2018-11-10T00:15:00.845Z,17.61
2018-11-10T00:17:28.489Z,17.58
2018-11-10T00:19:56.076Z,17.58
2018-11-10T00:22:23.855Z,17.58
2018-11-10T00:24:51.444Z,17.59
2018-11-10T00:27:19.120Z,17.59
2018-11-10T00:29:47.626Z,17.54
2018-11-10T00:32:15.219Z,17.56
2018-11-10T00:34:42.927Z,17.55
2018-11-10T00:37:10.510Z,17.55
2018-11-10T00:39:38.167Z,17.54
2018-11-10T00:42:06.374Z,17.53
2018-11-10T00:44:33.936Z,17.53
2018-11-10T00:47:01.568Z,17.54
2018-11-10T00:49:29.156Z,17.54
2018-11-10T00:51:56.750Z,17.55
2018-11-10T00:54:24.408Z,17.54
2018-11-10T00:56:52.057Z,17.53
2018-11-10T00:59:20.190Z,17.57
2018-11-10T01:01:47.848Z,17.55
2018-11-10T01:04:15.504Z,17.53
2018-11-10T01:06:43.158Z,17.51
2018-11-10T01:09:10.960Z,17.53
2018-11-10T01:11:38.625Z,17.52
2018-11-10T01:14:06.786Z,17.53
2018-11-10T01:16:34.416Z,17.53
2018-11-10T01:19:02.061Z,17.51
2018-11-10T01:21:29.712Z,17.52
2018-11-10T01:23:57.394Z,17.50
2018-11-10T01:26:24.983Z,17.51
2018-11-10T01:28:52.623Z,17.52
2018-11-10T01:31:20.231Z,17.51
2018-11-10T01:33:48.009Z,17.50
2018-11-10T01:36:15.610Z,17.50
2018-11-10T01:38:43.252Z,17.52
2018-11-10T01:41:10.862Z,17.53
2018-11-10T01:43:38.461Z,17.55
2018-11-10T01:46:06.072Z,17.54
2018-11-10T01:48:33.687Z,17.54
2018-11-10T01:51:01.425Z,17.51
2018-11-10T01:53:28.996Z,17.49
2018-11-10T01:55:56.597Z,17.52
2018-11-10T01:58:24.255Z,17.49
2018-11-10T02:00:51.832Z,17.51
2018-11-10T02:03:19.467Z,17.49
2018-11-10T02:05:47.044Z,17.50
2018-11-10T02:08:14.696Z,17.50
2018-11-10T02:10:42.340Z,17.50
2018-11-10T02:13:09.940Z,17.50
2018-11-10T02:15:37.652Z,17.48
2018-11-10T02:18:05.619Z,17.48
2018-11-10T02:20:33.271Z,17.47
2018-11-10T02:23:00.876Z,17.47
2018-11-10T02:25:28.744Z,17.49
2018-11-10T02:27:56.404Z,17.50
2018-11-10T02:30:23.983Z,17.48
2018-11-10T02:32:51.572Z,17.48
2018-11-10T02:35:19.247Z,17.48
2018-11-10T02:37:46.822Z,17.47
2018-11-10T02:40:15.061Z,17.48
2018-11-10T02:42:43.111Z,17.48
2018-11-10T02:45:12.387Z,17.48
2018-11-10T02:47:40.064Z,17.48
2018-11-10T02:50:07.712Z,17.49
2018-11-10T02:52:35.592Z,17.47
2018-11-10T02:55:03.323Z,17.47
2018-11-10T02:57:30.976Z,17.45
2018-11-10T02:59:58.555Z,17.44
2018-11-10T03:02:26.205Z,17.44
2018-11-10T03:04:53.789Z,17.44
2018-11-10T03:07:21.582Z,17.43
2018-11-10T03:09:49.200Z,17.45
2018-11-10T03:12:16.812Z,17.45
2018-11-10T03:14:44.370Z,17.45
2018-11-10T03:17:12.064Z,17.45
2018-11-10T03:19:39.885Z,17.47
2018-11-10T03:22:07.508Z,17.47
2018-11-10T03:24:35.111Z,17.47
2018-11-10T03:27:02.752Z,17.45
2018-11-10T03:29:30.413Z,17.43
2018-11-10T03:31:58.019Z,17.45
2018-11-10T03:34:25.758Z,17.44
2018-11-10T03:36:53.386Z,17.43
2018-11-10T03:39:21.021Z,17.46
2018-11-10T03:41:48.643Z,17.44
2018-11-10T03:44:16.298Z,17.41
2018-11-10T03:46:43.939Z,17.44
2018-11-10T03:49:11.544Z,17.44
2018-11-10T03:51:39.157Z,17.45
2018-11-10T03:54:07.003Z,17.44
2018-11-10T03:56:34.634Z,17.43
2018-11-10T03:59:02.287Z,17.42
2018-11-10T04:01:29.932Z,17.43
2018-11-10T04:03:57.556Z,17.43
2018-11-10T04:06:25.200Z,17.43
2018-11-10T04:08:52.925Z,17.40
2018-11-10T04:11:20.589Z,17.43
2018-11-10T04:13:48.199Z,17.43
2018-11-10T04:16:15.884Z,17.42
2018-11-10T04:18:43.576Z,17.43
2018-11-10T04:21:11.229Z,17.40
2018-11-10T04:23:38.996Z,17.39
2018-11-10T04:26:06.660Z,17.41
2018-11-10T04:28:34.243Z,17.40
2018-11-10T04:31:01.853Z,17.39
2018-11-10T04:33:29.536Z,17.39
2018-11-10T04:35:57.164Z,17.39
2018-11-10T04:38:24.849Z,17.42
2018-11-10T04:40:52.482Z,17.43
2018-11-10T04:43:20.069Z,17.41
2018-11-10T04:45:47.708Z,17.42
2018-11-10T04:48:15.383Z,17.44
2018-11-10T04:50:42.963Z,17.44
2018-11-10T04:53:10.605Z,17.43
2018-11-10T04:55:38.232Z,17.41
2018-11-10T04:58:05.802Z,17.42
2018-11-10T05:00:33.439Z,17.44
2018-11-10T05:03:01.058Z,17.44
2018-11-10T05:05:28.663Z,17.44
2018-11-10T05:07:56.305Z,17.45
2018-11-10T05:10:23.896Z,17.43
2018-11-10T05:12:51.549Z,17.43
2018-11-10T05:15:19.180Z,17.43
2018-11-10T05:17:46.836Z,17.46
2018-11-10T05:20:14.577Z,17.47
2018-11-10T05:22:42.184Z,17.48
2018-11-10T05:25:10.638Z,17.48
2018-11-10T05:27:38.293Z,17.47
2018-11-10T05:30:06.477Z,17.46
2018-11-10T05:32:34.131Z,17.46
2018-11-10T05:35:01.845Z,17.47
2018-11-10T05:37:29.456Z,17.49
2018-11-10T05:39:57.048Z,17.51
2018-11-10T05:42:24.680Z,17.52
2018-11-10T05:44:52.259Z,17.52
2018-11-10T05:47:19.914Z,17.53
2018-11-10T05:49:47.476Z,17.52
2018-11-10T05:52:15.115Z,17.54
2018-11-10T05:54:42.736Z,17.56
2018-11-10T05:57:10.362Z,17.56
2018-11-10T05:59:37.979Z,17.56
2018-11-10T06:02:05.737Z,17.57
2018-11-10T06:04:33.353Z,17.56
2018-11-10T06:07:00.945Z,17.58
2018-11-10T06:09:28.641Z,17.57
2018-11-10T06:11:56.214Z,17.56
2018-11-10T06:14:23.791Z,17.57
2018-11-10T06:16:51.431Z,17.58
2018-11-10T06:19:19.039Z,17.61
2018-11-10T06:21:46.617Z,17.61
2018-11-10T06:24:14.285Z,17.61
2018-11-10T06:26:41.927Z,17.63
2018-11-10T06:29:09.683Z,17.62
2018-11-10T06:31:37.285Z,17.64
2018-11-10T06:34:05.241Z,17.66
2018-11-10T06:36:32.888Z,17.66
2018-11-10T06:39:00.489Z,17.66
2018-11-10T06:41:28.137Z,17.69
2018-11-10T06:43:55.684Z,17.69
2018-11-10T06:46:23.296Z,17.68
2018-11-10T06:48:50.959Z,17.67
2018-11-10T06:51:18.593Z,17.69
2018-11-10T06:53:46.208Z,17.69
2018-11-10T06:56:13.766Z,17.70
2018-11-10T06:58:41.403Z,17.70
2018-11-10T07:01:09.020Z,17.71
2018-11-10T07:03:36.669Z,17.73
2018-11-10T07:06:04.511Z,17.73
2018-11-10T07:08:32.102Z,17.73
2018-11-10T07:10:59.748Z,17.73
2018-11-10T07:13:27.402Z,17.73
2018-11-10T07:15:58.656Z,17.74
2018-11-10T07:18:26.232Z,17.75
2018-11-10T07:20:53.864Z,17.76
2018-11-10T07:23:21.652Z,17.75
2018-11-10T07:25:49.326Z,17.77
2018-11-10T07:28:16.949Z,17.77
2018-11-10T07:30:44.598Z,17.79
2018-11-10T07:33:12.218Z,17.79
2018-11-10T07:35:39.824Z,17.78
2018-11-10T07:38:07.427Z,17.81
2018-11-10T07:40:35.052Z,17.80
2018-11-10T07:43:02.716Z,17.79
2018-11-10T07:45:30.294Z,17.81
2018-11-10T07:47:57.929Z,17.80
2018-11-10T07:50:25.551Z,17.78
2018-11-10T07:52:53.158Z,17.79
2018-11-10T07:55:20.792Z,17.79
2018-11-10T07:57:48.401Z,17.81
2018-11-10T08:00:17.155Z,17.82
2018-11-10T08:02:44.835Z,17.82
2018-11-10T08:05:12.953Z,17.83
2018-11-10T08:07:41.409Z,17.83
2018-11-10T08:10:09.494Z,17.86
2018-11-10T08:12:37.497Z,17.86
2018-11-10T08:15:07.260Z,17.86
2018-11-10T08:17:34.820Z,17.87
2018-11-10T08:20:02.453Z,17.87
2018-11-10T08:22:30.110Z,17.88
2018-11-10T08:24:57.808Z,17.88
2018-11-10T08:27:25.415Z,17.89
2018-11-10T08:29:53.011Z,17.90
2018-11-10T08:32:20.676Z,17.90
2018-11-10T08:34:48.236Z,17.91
2018-11-10T08:37:15.861Z,17.92
2018-11-10T08:39:43.469Z,17.91
2018-11-10T08:42:11.085Z,17.92
2018-11-10T08:44:38.672Z,17.91
2018-11-10T08:47:06.742Z,17.93
2018-11-10T08:49:34.350Z,17.93
2018-11-10T08:52:01.935Z,17.94
2018-11-10T08:54:29.584Z,17.94
2018-11-10T08:56:57.140Z,17.93
2018-11-10T08:59:24.801Z,17.92
2018-11-10T09:01:52.392Z,17.93
2018-11-10T09:04:20.047Z,17.97
2018-11-10T09:06:47.673Z,18.00
2018-11-10T09:09:15.268Z,18.01
2018-11-10T09:11:42.894Z,18.04
2018-11-10T09:14:10.657Z,18.07
2018-11-10T09:16:38.288Z,18.08
2018-11-10T09:19:05.896Z,18.12
2018-11-10T09:21:33.494Z,18.13
2018-11-10T09:24:01.131Z,18.13
2018-11-10T09:26:28.761Z,18.16
2018-11-10T09:28:56.362Z,18.15
2018-11-10T09:31:24.017Z,18.13
2018-11-10T09:33:51.744Z,18.14
2018-11-10T09:36:19.425Z,18.14
2018-11-10T09:38:47.064Z,18.14
2018-11-10T09:41:14.644Z,18.15
2018-11-10T09:43:42.251Z,18.14
2018-11-10T09:46:09.897Z,18.13
2018-11-10T09:48:37.444Z,18.13
2018-11-10T09:51:05.078Z,18.15
2018-11-10T09:53:32.708Z,18.16
2018-11-10T09:56:00.321Z,18.17
2018-11-10T09:58:27.970Z,18.17
2018-11-10T10:00:55.642Z,18.18
2018-11-10T10:03:23.267Z,18.17
2018-11-10T10:05:50.892Z,18.18
2018-11-10T10:08:18.525Z,18.18
2018-11-10T10:10:46.126Z,18.18
2018-11-10T10:13:13.727Z,18.18
2018-11-10T10:15:41.356Z,18.20
2018-11-10T10:18:09.033Z,18.24
2018-11-10T10:20:36.607Z,18.25
2018-11-10T10:23:04.479Z,18.25
2018-11-10T10:25:32.100Z,18.26
2018-11-10T10:27:59.716Z,18.27
2018-11-10T10:30:27.361Z,18.25
2018-11-10T10:32:55.021Z,18.27
2018-11-10T10:35:22.971Z,18.26
2018-11-10T10:37:51.169Z,18.29
2018-11-10T10:40:18.780Z,18.29
2018-11-10T10:42:46.906Z,18.31
2018-11-10T10:45:19.808Z,18.34
2018-11-10T10:47:47.432Z,18.35
2018-11-10T10:50:16.206Z,18.36
2018-11-10T10:52:43.904Z,18.37
2018-11-10T10:55:12.892Z,18.38
2018-11-10T10:57:40.733Z,18.40
2018-11-10T11:00:14.581Z,18.41
2018-11-10T11:02:54.498Z,18.42
2018-11-10T11:05:27.697Z,18.42
2018-11-10T11:07:55.634Z,18.43
2018-11-10T11:10:23.501Z,18.44
2018-11-10T11:12:51.113Z,18.44
2018-11-10T11:15:18.800Z,18.46
2018-11-10T11:17:46.692Z,18.49
2018-11-10T11:20:14.406Z,18.51
2018-11-10T11:22:42.431Z,18.53
2018-11-10T11:25:10.069Z,18.54
2018-11-10T11:27:37.712Z,18.54
2018-11-10T11:30:06.392Z,18.54
2018-11-10T11:32:34.068Z,18.57
2018-11-10T11:35:01.704Z,18.55
2018-11-10T11:37:29.437Z,18.55
2018-11-10T11:39:57.031Z,18.54
2018-11-10T11:42:24.741Z,18.55
2018-11-10T11:44:52.386Z,18.52
2018-11-10T11:47:20.123Z,18.51
2018-11-10T11:49:47.833Z,18.53
2018-11-10T11:52:15.405Z,18.50
2018-11-10T11:54:43.029Z,18.50
2018-11-10T11:57:10.648Z,18.51
2018-11-10T11:59:38.327Z,18.50
2018-11-10T12:02:05.946Z,18.50
2018-11-10T12:04:33.497Z,18.50
2018-11-10T12:07:01.111Z,18.50
2018-11-10T12:09:28.747Z,18.48
2018-11-10T12:11:56.340Z,18.49
2018-11-10T12:14:23.996Z,18.48
2018-11-10T12:16:51.671Z,18.47
2018-11-10T12:19:19.295Z,18.46
2018-11-10T12:21:46.956Z,18.47
2018-11-10T12:24:14.587Z,18.47
2018-11-10T12:26:42.311Z,18.45
2018-11-10T12:29:09.916Z,18.46
2018-11-10T12:31:37.556Z,18.45
2018-11-10T12:34:05.658Z,18.44
2018-11-10T12:36:33.248Z,18.43
2018-11-10T12:39:00.981Z,18.43
2018-11-10T12:41:28.535Z,18.43
2018-11-10T12:43:56.149Z,18.44
2018-11-10T12:46:23.881Z,18.44
2018-11-10T12:48:51.527Z,18.46
2018-11-10T12:51:19.153Z,18.46
2018-11-10T12:53:46.743Z,18.46
2018-11-10T12:56:14.370Z,18.45
2018-11-10T12:58:41.980Z,18.44
2018-11-10T13:01:09.544Z,18.45
2018-11-10T13:03:37.184Z,18.42
2018-11-10T13:06:05.073Z,18.41
2018-11-10T13:08:32.674Z,18.40
2018-11-10T13:11:00.340Z,18.42
2018-11-10T13:13:27.957Z,18.42
2018-11-10T13:15:57.247Z,18.41
2018-11-10T13:18:24.888Z,18.41
2018-11-10T13:20:52.529Z,18.42
2018-11-10T13:23:20.146Z,18.42
2018-11-10T13:25:47.772Z,18.40
2018-11-10T13:28:15.355Z,18.40
2018-11-10T13:30:43.059Z,18.39
2018-11-10T13:33:10.678Z,18.40
2018-11-10T13:35:38.328Z,18.40
2018-11-10T13:38:06.077Z,18.42
2018-11-10T13:40:33.640Z,18.41
2018-11-10T13:43:01.342Z,18.42
2018-11-10T13:45:28.994Z,18.41
2018-11-10T13:47:56.576Z,18.42
2018-11-10T13:50:24.218Z,18.42
2018-11-10T13:52:52.248Z,18.40
2018-11-10T13:55:19.655Z,18.40
2018-11-10T13:57:47.288Z,18.39
2018-11-10T14:00:16.444Z,18.39
2018-11-10T14:02:44.121Z,18.38
2018-11-10T14:05:12.347Z,18.38
2018-11-10T14:07:40.284Z,18.38
2018-11-10T14:10:09.727Z,18.39
2018-11-10T14:12:37.551Z,18.38
2018-11-10T14:15:05.216Z,18.39
2018-11-10T14:17:32.796Z,18.39
2018-11-10T14:20:00.578Z,18.38
2018-11-10T14:22:28.188Z,18.38
2018-11-10T14:24:55.940Z,18.37
2018-11-10T14:27:23.574Z,18.38
2018-11-10T14:29:51.206Z,18.38
2018-11-10T14:32:18.964Z,18.39
2018-11-10T14:34:46.608Z,18.38
2018-11-10T14:37:14.227Z,18.37
2018-11-10T14:39:41.872Z,18.38
2018-11-10T14:42:09.537Z,18.37
2018-11-10T14:44:37.143Z,18.37
2018-11-10T14:47:04.742Z,18.36
2018-11-10T14:49:32.507Z,18.34
2018-11-10T14:52:00.149Z,18.34
2018-11-10T14:54:27.739Z,18.33
2018-11-10T14:56:55.435Z,18.33
2018-11-10T14:59:23.056Z,18.30
2018-11-10T15:01:50.709Z,18.31
2018-11-10T15:04:18.296Z,18.30
2018-11-10T15:06:46.015Z,18.30
2018-11-10T15:09:13.819Z,18.29
2018-11-10T15:11:41.581Z,18.26
2018-11-10T15:14:09.167Z,18.25
2018-11-10T15:16:36.883Z,18.25
2018-11-10T15:19:04.864Z,18.26
2018-11-10T15:21:32.543Z,18.25
2018-11-10T15:24:00.196Z,18.24
2018-11-10T15:26:27.848Z,18.24
2018-11-10T15:28:55.536Z,18.24
2018-11-10T15:31:23.154Z,18.24
2018-11-10T15:33:50.771Z,18.23
2018-11-10T15:36:18.515Z,18.22
2018-11-10T15:38:46.115Z,18.24
2018-11-10T15:41:13.802Z,18.22
2018-11-10T15:43:41.446Z,18.21
2018-11-10T15:46:09.120Z,18.21
2018-11-10T15:48:36.772Z,18.20
2018-11-10T15:51:04.577Z,18.20
2018-11-10T15:53:32.207Z,18.18
2018-11-10T15:55:59.965Z,18.18
2018-11-10T15:58:27.648Z,18.20
2018-11-10T16:00:55.328Z,18.18
2018-11-10T16:03:23.020Z,18.18
2018-11-10T16:05:50.663Z,18.18
2018-11-10T16:08:18.343Z,18.17
2018-11-10T16:10:45.947Z,18.18
2018-11-10T16:13:13.572Z,18.17
2018-11-10T16:15:41.149Z,18.17
2018-11-10T16:18:08.936Z,18.17
2018-11-10T16:20:36.624Z,18.18
2018-11-10T16:23:04.367Z,18.16
2018-11-10T16:25:32.144Z,18.16
2018-11-10T16:27:59.756Z,18.12
2018-11-10T16:30:27.378Z,18.14
2018-11-10T16:32:55.056Z,18.13
2018-11-10T16:35:22.720Z,18.14
2018-11-10T16:37:50.291Z,18.15
2018-11-10T16:40:19.133Z,18.15
2018-11-10T16:42:47.446Z,18.14
2018-11-10T16:45:15.871Z,18.13
2018-11-10T16:47:43.474Z,18.13
2018-11-10T16:50:11.380Z,18.12
2018-11-10T16:52:39.681Z,18.12
2018-11-10T16:55:07.614Z,18.11
2018-11-10T16:57:35.179Z,18.11
2018-11-10T17:00:02.880Z,18.13
2018-11-10T17:02:30.543Z,18.12
2018-11-10T17:04:58.233Z,18.12
2018-11-10T17:07:25.899Z,18.12
2018-11-10T17:09:53.543Z,18.12
2018-11-10T17:12:21.281Z,18.10
2018-11-10T17:14:48.922Z,18.11
2018-11-10T17:17:16.511Z,18.10
2018-11-10T17:19:44.196Z,18.10
2018-11-10T17:22:11.874Z,18.11
2018-11-10T17:24:39.472Z,18.10
2018-11-10T17:27:07.257Z,18.09
2018-11-10T17:29:34.886Z,18.08
2018-11-10T17:32:02.536Z,18.07
2018-11-10T17:34:30.312Z,18.08
2018-11-10T17:36:58.095Z,18.09
2018-11-10T17:39:25.805Z,18.09
2018-11-10T17:41:53.364Z,18.09
2018-11-10T17:44:21.124Z,18.08
2018-11-10T17:46:48.705Z,18.08
2018-11-10T17:49:16.486Z,18.07
2018-11-10T17:51:44.095Z,18.07
2018-11-10T17:54:11.680Z,18.09
2018-11-10T17:56:39.419Z,18.08
2018-11-10T17:59:07.536Z,18.08
2018-11-10T18:01:35.317Z,18.06
2018-11-10T18:04:03.281Z,18.06
2018-11-10T18:06:30.868Z,18.07
2018-11-10T18:08:58.690Z,18.06
2018-11-10T18:11:26.373Z,18.05
2018-11-10T18:13:54.003Z,18.04
2018-11-10T18:16:21.665Z,18.05
2018-11-10T18:18:49.435Z,18.06
2018-11-10T18:21:17.018Z,18.04
2018-11-10T18:23:44.648Z,18.03
2018-11-10T18:26:12.307Z,18.06
2018-11-10T18:28:39.905Z,18.05
2018-11-10T18:31:07.588Z,18.06
2018-11-10T18:33:35.203Z,18.07
2018-11-10T18:36:02.872Z,18.07
2018-11-10T18:38:30.541Z,18.05
2018-11-10T18:40:58.181Z,18.05
2018-11-10T18:43:25.811Z,18.04
2018-11-10T18:45:53.477Z,18.06
2018-11-10T18:48:21.087Z,18.05
2018-11-10T18:50:48.707Z,18.06
2018-11-10T18:53:16.405Z,18.04
2018-11-10T18:55:44.013Z,18.03
2018-11-10T18:58:11.729Z,18.04
2018-11-10T19:00:39.434Z,18.03
2018-11-10T19:03:07.070Z,18.02
2018-11-10T19:05:34.721Z,18.03
2018-11-10T19:08:02.335Z,18.04
2018-11-10T19:10:29.980Z,18.04
2018-11-10T19:12:57.660Z,18.03
2018-11-10T19:15:25.291Z,18.03
2018-11-10T19:17:53.036Z,18.04
2018-11-10T19:20:20.667Z,18.03
2018-11-10T19:22:48.242Z,18.05
2018-11-10T19:25:15.984Z,18.03
2018-11-10T19:27:43.542Z,18.04
2018-11-10T19:30:17.126Z,18.04
2018-11-10T19:32:45.496Z,18.05
2018-11-10T19:35:13.438Z,18.04
2018-11-10T19:37:41.201Z,18.06
2018-11-10T19:40:09.637Z,18.05
2018-11-10T19:42:37.417Z,18.06
2018-11-10T19:45:06.064Z,18.05
2018-11-10T19:47:33.778Z,18.07
2018-11-10T19:50:01.418Z,18.05
2018-11-10T19:52:29.080Z,18.03
2018-11-10T19:54:56.760Z,18.03
2018-11-10T19:57:24.394Z,18.03
2018-11-10T19:59:52.210Z,18.02
2018-11-10T20:02:19.926Z,18.01
2018-11-10T20:04:47.531Z,18.02
2018-11-10T20:07:15.149Z,18.02
2018-11-10T20:09:42.867Z,18.01
2018-11-10T20:12:10.505Z,18.04
2018-11-10T20:14:38.094Z,18.03
2018-11-10T20:17:05.768Z,18.04
2018-11-10T20:19:33.428Z,18.03
2018-11-10T20:22:01.088Z,18.02
2018-11-10T20:24:28.872Z,18.02
2018-11-10T20:26:56.464Z,18.02
2018-11-10T20:29:24.071Z,18.03
2018-11-10T20:31:51.742Z,18.05
2018-11-10T20:34:19.469Z,18.05
2018-11-10T20:36:47.101Z,18.05
2018-11-10T20:39:14.748Z,18.06
2018-11-10T20:41:42.429Z,18.05
2018-11-10T20:46:44.238Z,18.05
2018-11-10T20:49:11.905Z,18.03
2018-11-10T20:51:39.526Z,18.02
2018-11-10T20:54:07.489Z,18.03
2018-11-10T20:56:35.137Z,18.03
2018-11-10T20:59:02.715Z,18.02
2018-11-10T21:01:30.414Z,18.04
2018-11-10T21:03:58.036Z,18.03
2018-11-10T21:06:25.763Z,18.05
2018-11-10T21:08:53.395Z,18.03
2018-11-10T21:11:21.083Z,18.02
2018-11-10T21:13:48.784Z,18.02
2018-11-10T21:16:16.409Z,18.02
2018-11-10T21:18:44.041Z,18.03
2018-11-10T21:21:11.750Z,18.02
2018-11-10T21:23:39.416Z,18.03
2018-11-10T21:26:07.053Z,18.01
2018-11-10T21:28:34.745Z,18.00
2018-11-10T21:31:02.383Z,18.01
2018-11-10T21:33:30.121Z,18.00
2018-11-10T21:35:57.729Z,18.00
2018-11-10T21:38:25.362Z,17.99
2018-11-10T21:40:53.065Z,17.98
2018-11-10T21:43:20.720Z,17.98
2018-11-10T21:45:49.136Z,17.99
2018-11-10T21:48:16.782Z,17.98
2018-11-10T21:50:44.384Z,17.98
2018-11-10T21:53:11.977Z,17.98
2018-11-10T21:55:39.632Z,17.98
2018-11-10T21:58:07.206Z,17.97
2018-11-10T22:00:34.844Z,17.98
2018-11-10T22:03:02.484Z,17.96
2018-11-10T22:05:30.142Z,17.96
2018-11-10T22:07:57.893Z,17.99
2018-11-10T22:10:25.539Z,17.98
2018-11-10T22:12:53.143Z,17.99
2018-11-10T22:15:21.978Z,17.98
2018-11-10T22:17:49.863Z,17.96
2018-11-10T22:20:18.805Z,17.96
2018-11-10T22:22:46.520Z,17.97
2018-11-10T22:25:14.605Z,17.95
2018-11-10T22:27:43.487Z,17.94
2018-11-10T22:30:13.056Z,17.94
2018-11-10T22:32:41.097Z,17.94
2018-11-10T22:35:09.425Z,17.94
2018-11-10T22:37:37.437Z,17.94
2018-11-10T22:40:06.510Z,17.94
2018-11-10T22:42:34.648Z,17.93
2018-11-10T22:45:02.332Z,17.92
2018-11-10T22:47:29.955Z,17.91
2018-11-10T22:49:57.636Z,17.91
2018-11-10T22:52:25.413Z,17.93
2018-11-10T22:54:52.987Z,17.92
2018-11-10T22:57:20.771Z,17.92
2018-11-10T22:59:48.394Z,17.90
2018-11-10T23:02:16.004Z,17.91
2018-11-10T23:04:43.629Z,17.92
2018-11-10T23:07:11.347Z,17.91
2018-11-10T23:09:38.894Z,17.90
2018-11-10T23:12:06.529Z,17.89
2018-11-10T23:14:34.225Z,17.90
2018-11-10T23:17:01.848Z,17.91
2018-11-10T23:19:29.416Z,17.91
2018-11-10T23:21:57.025Z,17.90
2018-11-10T23:24:24.636Z,17.88
2018-11-10T23:26:52.267Z,17.87
2018-11-10T23:29:19.829Z,17.88
2018-11-10T23:31:47.560Z,17.88
2018-11-10T23:34:15.381Z,17.87
2018-11-10T23:36:42.988Z,17.87
2018-11-10T23:39:12.145Z,17.89
2018-11-10T23:41:40.471Z,17.89
2018-11-10T23:44:08.760Z,17.90
2018-11-10T23:46:36.819Z,17.90
2018-11-10T23:49:04.646Z,17.89
2018-11-10T23:51:32.330Z,17.90
2018-11-10T23:53:59.957Z,17.88
2018-11-10T23:56:27.528Z,17.89
2018-11-10T23:58:55.204Z,17.87
