createdAt,value
2023-05-19T00:00:16.345Z,493.759365
2023-05-19T00:05:16.142Z,477.904939
2023-05-19T00:10:16.573Z,461.664496
2023-05-19T00:15:15.705Z,448.409491
2023-05-19T00:20:16.840Z,422.308274
2023-05-19T00:25:16.926Z,423.361984
2023-05-19T00:30:17.037Z,413.386643
2023-05-19T00:35:15.815Z,395.550041
2023-05-19T00:40:15.787Z,384.039002
2023-05-19T00:45:16.097Z,365.823256
2023-05-19T00:50:15.738Z,351.927762
2023-05-19T00:55:15.794Z,335.631468
2023-05-19T01:00:15.862Z,320.551928
2023-05-19T01:05:16.416Z,307.314314
2023-05-19T01:10:16.185Z,290.624475
2023-05-19T01:15:15.968Z,276.650161
2023-05-19T01:20:15.762Z,262.606440
2023-05-19T01:25:15.803Z,249.858787
2023-05-19T01:30:15.819Z,235.913173
2023-05-19T01:35:16.338Z,222.178917
2023-05-19T01:40:16.035Z,208.080814
2023-05-19T01:45:16.069Z,194.347997
2023-05-19T01:50:16.057Z,181.330289
2023-05-19T01:55:15.954Z,168.363592
2023-05-19T02:00:16.227Z,155.970983
2023-05-19T02:05:15.854Z,135.621666
2023-05-19T02:10:16.476Z,129.066517
2023-05-19T02:15:16.373Z,119.779030
2023-05-19T02:20:15.791Z,109.482137
2023-05-19T02:25:15.923Z,98.964902
2023-05-19T02:30:15.914Z,88.700242
2023-05-19T02:35:16.131Z,79.272418
2023-05-19T02:40:16.268Z,70.224573
2023-05-19T02:45:15.975Z,61.997393
2023-05-19T02:50:16.042Z,54.103695
2023-05-19T02:55:16.139Z,46.182767
2023-05-19T03:00:16.156Z,38.953994
2023-05-19T03:05:16.223Z,32.434452
2023-05-19T03:10:16.435Z,24.120824
2023-05-19T03:15:16.286Z,18.098668
2023-05-19T03:20:16.019Z,14.605453
2023-05-19T03:25:16.203Z,11.418962
2023-05-19T03:30:15.782Z,8.366475
2023-05-19T03:35:16.393Z,5.395832
2023-05-19T03:40:16.221Z,2.807663
2023-05-19T03:45:15.691Z,0.888904
2023-05-19T03:50:16.302Z,0.128301
2023-05-19T03:55:15.839Z,0.004562
2023-05-19T04:00:17.104Z,0.002286
2023-05-19T04:05:17.295Z,0.000000
2023-05-19T04:10:16.297Z,0.000000
2023-05-19T04:15:16.602Z,0.000000
2023-05-19T04:20:15.977Z,0.000000
2023-05-19T04:25:16.326Z,0.000000
2023-05-19T04:30:18.357Z,0.000000
2023-05-19T04:35:16.979Z,0.000000
2023-05-19T04:40:16.749Z,0.000000
2023-05-19T04:45:15.819Z,0.000000
2023-05-19T04:50:16.293Z,0.000000
2023-05-19T04:55:15.922Z,0.000000
2023-05-19T05:00:15.953Z,0.000000
2023-05-19T05:05:16.315Z,0.000000
2023-05-19T05:10:15.777Z,0.000000
2023-05-19T05:15:16.528Z,0.000000
2023-05-19T05:20:15.725Z,0.000000
2023-05-19T05:25:15.865Z,0.000000
2023-05-19T05:30:15.920Z,0.000000
2023-05-19T05:35:16.046Z,0.000000
2023-05-19T05:40:15.950Z,0.000000
2023-05-19T05:45:15.851Z,0.000000
2023-05-19T05:50:16.411Z,0.000000
2023-05-19T05:55:15.675Z,0.000000
2023-05-19T06:00:16.015Z,0.000000
2023-05-19T06:05:17.020Z,0.000000
2023-05-19T06:10:15.867Z,0.000000
2023-05-19T06:15:15.961Z,0.000000
2023-05-19T06:20:15.853Z,0.000000
2023-05-19T06:25:16.977Z,0.000000
2023-05-19T06:30:16.495Z,0.000000
2023-05-19T06:35:16.353Z,0.000000
2023-05-19T06:40:16.337Z,0.000000
2023-05-19T06:45:16.265Z,0.000000
2023-05-19T06:50:16.078Z,0.000000
2023-05-19T06:55:16.242Z,0.000000
2023-05-19T07:00:17.930Z,0.000000
2023-05-19T07:05:16.041Z,0.000000
2023-05-19T07:10:16.569Z,0.000000
2023-05-19T07:15:15.910Z,0.000000
2023-05-19T07:20:15.684Z,0.000000
2023-05-19T07:25:16.525Z,0.000000
2023-05-19T07:30:16.240Z,0.000000
2023-05-19T07:35:16.110Z,0.000000
2023-05-19T07:40:16.282Z,0.000000
2023-05-19T07:45:15.835Z,0.000000
2023-05-19T07:50:16.422Z,0.000000
2023-05-19T07:55:15.961Z,0.000000
2023-05-19T08:00:16.804Z,0.000000
2023-05-19T08:05:16.899Z,0.000000
2023-05-19T08:10:15.985Z,0.000000
2023-05-19T08:15:16.398Z,0.000000
2023-05-19T08:20:16.373Z,0.000000
2023-05-19T08:25:15.959Z,0.000000
2023-05-19T08:30:15.775Z,0.000000
2023-05-19T08:35:16.617Z,0.000000
2023-05-19T08:40:15.994Z,0.000000
2023-05-19T08:45:16.079Z,0.000000
2023-05-19T08:50:15.776Z,0.000000
2023-05-19T08:55:16.169Z,0.000000
2023-05-19T09:00:15.929Z,0.000000
2023-05-19T09:05:16.593Z,0.000000
2023-05-19T09:10:16.092Z,0.000000
2023-05-19T09:15:16.307Z,0.000000
2023-05-19T09:20:16.217Z,0.000000
2023-05-19T09:25:16.002Z,0.000000
2023-05-19T09:30:15.920Z,0.000000
2023-05-19T09:35:16.061Z,0.000000
2023-05-19T09:40:16.312Z,0.000000
2023-05-19T09:45:17.397Z,0.000000
2023-05-19T09:50:16.948Z,0.000000
2023-05-19T09:55:16.016Z,0.000000
2023-05-19T10:00:16.271Z,0.000000
2023-05-19T10:05:16.193Z,0.000000
2023-05-19T10:10:15.781Z,0.000000
2023-05-19T10:15:16.282Z,0.000000
2023-05-19T10:20:16.125Z,0.000000
2023-05-19T10:25:16.432Z,0.000000
2023-05-19T10:30:16.602Z,0.000000
2023-05-19T10:35:15.907Z,0.000000
2023-05-19T10:40:16.892Z,0.000000
2023-05-19T10:45:16.246Z,0.000000
2023-05-19T10:50:15.782Z,0.000000
2023-05-19T10:55:16.241Z,0.000000
2023-05-19T11:00:15.978Z,0.000000
2023-05-19T11:05:16.950Z,0.000000
2023-05-19T11:10:15.858Z,0.000000
2023-05-19T11:15:15.899Z,0.000000
2023-05-19T11:20:16.142Z,0.000000
2023-05-19T11:25:16.252Z,0.000000
2023-05-19T11:30:16.099Z,0.000000
2023-05-19T11:35:16.042Z,0.000000
2023-05-19T11:40:15.790Z,0.000000
2023-05-19T11:45:16.113Z,0.000000
2023-05-19T11:50:15.912Z,0.000000
2023-05-19T11:55:15.941Z,0.000000
2023-05-19T12:00:16.764Z,0.000000
2023-05-19T12:05:15.863Z,0.000000
2023-05-19T12:10:15.772Z,0.000000
2023-05-19T12:15:15.847Z,0.000000
2023-05-19T12:20:15.932Z,0.002270
2023-05-19T12:25:15.921Z,0.058756
2023-05-19T12:30:16.283Z,0.453583
2023-05-19T12:35:17.219Z,1.741002
2023-05-19T12:40:16.017Z,3.992673
2023-05-19T12:45:15.939Z,6.671507
2023-05-19T12:50:15.994Z,9.603563
2023-05-19T12:55:16.280Z,13.122030
2023-05-19T13:00:16.644Z,16.769871
2023-05-19T13:05:15.994Z,20.441926
2023-05-19T13:10:16.953Z,24.085797
2023-05-19T13:15:15.900Z,27.854048
2023-05-19T13:20:15.891Z,33.133739
2023-05-19T13:25:15.708Z,38.053647
2023-05-19T13:30:16.057Z,40.778952
2023-05-19T13:35:15.893Z,46.343991
2023-05-19T13:40:17.355Z,48.829693
2023-05-19T13:45:15.871Z,57.116907
2023-05-19T13:50:16.187Z,56.600390
2023-05-19T13:55:16.543Z,67.087831
2023-05-19T14:00:16.649Z,75.353269
2023-05-19T14:05:15.889Z,84.986548
2023-05-19T14:10:16.015Z,94.775096
2023-05-19T14:15:16.714Z,99.267293
2023-05-19T14:20:16.012Z,89.185738
2023-05-19T14:25:16.433Z,93.570361
2023-05-19T14:30:16.185Z,95.903952
2023-05-19T14:35:17.020Z,92.496540
2023-05-19T14:40:15.987Z,94.504715
2023-05-19T14:45:15.745Z,101.019653
2023-05-19T14:50:16.542Z,102.479909
2023-05-19T14:55:16.133Z,113.425858
2023-05-19T15:00:16.630Z,118.394129
2023-05-19T15:05:16.746Z,122.548854
2023-05-19T15:10:16.302Z,121.812519
2023-05-19T15:15:16.690Z,118.702708
2023-05-19T15:20:15.835Z,125.639717
2023-05-19T15:25:16.115Z,132.634517
2023-05-19T15:30:15.852Z,139.930702
2023-05-19T15:35:17.162Z,147.865105
2023-05-19T15:40:17.623Z,160.139982
2023-05-19T15:45:16.039Z,170.268903
2023-05-19T15:50:16.891Z,179.473563
2023-05-19T15:55:16.519Z,191.183545
2023-05-19T16:00:16.135Z,198.449400
2023-05-19T16:05:17.346Z,205.569357
2023-05-19T16:10:15.839Z,218.564135
2023-05-19T16:15:16.522Z,227.385026
2023-05-19T16:20:17.323Z,256.770241
2023-05-19T16:25:15.827Z,334.566147
2023-05-19T16:30:16.480Z,300.400538
2023-05-19T16:35:16.011Z,270.555865
2023-05-19T16:40:15.840Z,277.902622
2023-05-19T16:45:16.753Z,272.856396
2023-05-19T16:50:15.656Z,289.473098
2023-05-19T16:55:15.731Z,297.966066
2023-05-19T17:00:16.506Z,289.937749
2023-05-19T17:05:16.336Z,295.530817
2023-05-19T17:10:15.690Z,301.320970
2023-05-19T17:15:16.063Z,337.113359
2023-05-19T17:20:15.896Z,333.474671
2023-05-19T17:25:16.710Z,338.916344
2023-05-19T17:30:15.987Z,350.401141
2023-05-19T17:35:16.363Z,387.616119
2023-05-19T17:40:16.528Z,358.818046
2023-05-19T17:45:16.562Z,380.338489
2023-05-19T17:50:15.776Z,431.343213
2023-05-19T17:55:16.573Z,485.449806
2023-05-19T18:00:15.830Z,521.670860
2023-05-19T18:05:16.114Z,517.103798
2023-05-19T18:10:16.326Z,580.239174
2023-05-19T18:15:16.162Z,711.021742
2023-05-19T18:20:15.870Z,772.560039
2023-05-19T18:25:15.968Z,773.711956
2023-05-19T18:30:15.928Z,790.283789
2023-05-19T18:35:15.976Z,797.359261
2023-05-19T18:40:15.797Z,805.642430
2023-05-19T18:45:17.141Z,812.273705
2023-05-19T18:50:16.973Z,826.154495
2023-05-19T18:55:16.694Z,833.446371
2023-05-19T19:00:16.014Z,843.755651
2023-05-19T19:05:15.984Z,854.167040
2023-05-19T19:10:16.316Z,860.539674
2023-05-19T19:15:16.226Z,867.354938
2023-05-19T19:20:16.841Z,869.652272
2023-05-19T19:25:16.693Z,873.422564
2023-05-19T19:30:16.914Z,884.454577
2023-05-19T19:35:16.353Z,892.049432
2023-05-19T19:40:15.837Z,895.661650
2023-05-19T19:45:16.049Z,901.971613
2023-05-19T19:50:16.710Z,905.542071
2023-05-19T19:55:16.036Z,909.239239
2023-05-19T20:00:15.762Z,910.198461
2023-05-19T20:05:15.991Z,917.268916
2023-05-19T20:10:16.134Z,917.173260
2023-05-19T20:15:16.849Z,921.072701
2023-05-19T20:20:16.072Z,920.354365
2023-05-19T20:25:16.449Z,921.634684
2023-05-19T20:30:15.824Z,920.256187
2023-05-19T20:35:16.696Z,920.808680
2023-05-19T20:40:16.116Z,920.652539
2023-05-19T20:45:16.607Z,919.870017
2023-05-19T20:50:16.836Z,917.572451
2023-05-19T20:55:16.708Z,915.054103
2023-05-19T21:00:15.846Z,910.697694
2023-05-19T21:05:16.076Z,905.698781
2023-05-19T21:10:17.460Z,898.286285
2023-05-19T21:15:16.281Z,892.471941
2023-05-19T21:20:16.637Z,887.968725
2023-05-19T21:25:15.859Z,884.693835
2023-05-19T21:30:17.115Z,876.798294
2023-05-19T21:35:16.004Z,869.101817
2023-05-19T21:40:16.280Z,857.290785
2023-05-19T21:45:16.452Z,848.718560
2023-05-19T21:50:15.908Z,840.858134
2023-05-19T21:55:16.186Z,828.645644
2023-05-19T22:00:17.102Z,820.455305
2023-05-19T22:05:16.151Z,810.505575
2023-05-19T22:10:15.775Z,800.852657
2023-05-19T22:15:16.285Z,789.475276
2023-05-19T22:20:16.291Z,777.430954
2023-05-19T22:25:15.969Z,767.110655
2023-05-19T22:30:16.510Z,755.721435
2023-05-19T22:35:16.818Z,741.493711
2023-05-19T22:40:16.282Z,728.915876
2023-05-19T22:45:15.954Z,718.911215
2023-05-19T22:50:15.676Z,707.175429
2023-05-19T22:55:15.723Z,693.897355
2023-05-19T23:00:17.069Z,681.781422
2023-05-19T23:05:16.833Z,672.243546
2023-05-19T23:10:16.455Z,654.242058
2023-05-19T23:15:17.024Z,635.491532
2023-05-19T23:20:16.473Z,618.799493
2023-05-19T23:25:16.288Z,599.296472
2023-05-19T23:30:16.136Z,586.907298
2023-05-19T23:35:17.512Z,570.243149
2023-05-19T23:40:15.960Z,559.317136
2023-05-19T23:45:15.735Z,545.884821
2023-05-19T23:50:16.876Z,530.182208
2023-05-19T23:55:16.448Z,515.964542
