createdAt,value
2018-10-11T00:00:02.884Z,19.43
2018-10-11T00:02:32.376Z,20.03
2018-10-11T00:05:01.810Z,21.13
2018-10-11T00:07:31.136Z,20.43
2018-10-11T00:10:00.427Z,19.13
2018-10-11T00:12:29.780Z,19.80
2018-10-11T00:14:59.154Z,21.37
2018-10-11T00:17:28.447Z,18.60
2018-10-11T00:19:57.848Z,18.47
2018-10-11T00:22:27.202Z,19.43
2018-10-11T00:24:56.483Z,21.23
2018-10-11T00:27:25.779Z,18.53
2018-10-11T00:29:55.146Z,20.73
2018-10-11T00:32:24.500Z,19.07
2018-10-11T00:34:53.841Z,21.87
2018-10-11T00:37:23.172Z,18.63
2018-10-11T00:39:52.574Z,17.77
2018-10-11T00:42:21.965Z,17.20
2018-10-11T00:44:51.375Z,21.27
2018-10-11T00:47:20.849Z,20.43
2018-10-11T00:49:50.198Z,23.13
2018-10-11T00:52:19.639Z,19.67
2018-10-11T00:54:49.021Z,19.40
2018-10-11T00:57:18.432Z,18.57
2018-10-11T00:59:47.832Z,19.63
2018-10-11T01:02:17.288Z,17.93
2018-10-11T01:04:46.640Z,17.03
2018-10-11T01:07:16.094Z,19.63
2018-10-11T01:09:45.600Z,17.87
2018-10-11T01:12:14.929Z,19.27
2018-10-11T01:14:44.416Z,16.73
2018-10-11T01:17:13.741Z,18.87
2018-10-11T01:19:43.129Z,17.87
2018-10-11T01:22:12.450Z,17.73
2018-10-11T01:24:42.108Z,17.23
2018-10-11T01:27:11.540Z,17.00
2018-10-11T01:29:41.071Z,16.87
2018-10-11T01:32:10.394Z,16.27
2018-10-11T01:34:39.743Z,20.20
2018-10-11T01:37:09.388Z,18.10
2018-10-11T01:39:38.783Z,18.20
2018-10-11T01:42:08.232Z,17.40
2018-10-11T01:44:37.550Z,22.37
2018-10-11T01:47:07.007Z,16.90
2018-10-11T01:49:36.416Z,18.50
2018-10-11T01:52:05.751Z,19.53
2018-10-11T01:54:35.138Z,20.63
2018-10-11T01:57:04.457Z,19.07
2018-10-11T01:59:33.749Z,19.73
2018-10-11T02:02:03.022Z,15.77
2018-10-11T02:04:32.300Z,18.50
2018-10-11T02:07:01.604Z,20.83
2018-10-11T02:09:31.013Z,23.27
2018-10-11T02:12:00.240Z,19.23
2018-10-11T02:14:29.588Z,17.63
2018-10-11T02:16:58.908Z,21.47
2018-10-11T02:19:28.198Z,20.03
2018-10-11T02:21:57.552Z,19.30
2018-10-11T02:24:26.935Z,17.57
2018-10-11T02:26:56.345Z,17.70
2018-10-11T02:29:25.709Z,18.00
2018-10-11T02:31:55.011Z,19.00
2018-10-11T02:34:24.305Z,18.17
2018-10-11T02:36:53.596Z,21.50
2018-10-11T02:39:22.953Z,22.93
2018-10-11T02:41:52.306Z,18.23
2018-10-11T02:44:21.701Z,18.60
2018-10-11T02:46:51.032Z,18.27
2018-10-11T02:49:20.353Z,21.50
2018-10-11T02:51:49.672Z,21.50
2018-10-11T02:54:19.036Z,21.33
2018-10-11T02:56:48.468Z,21.20
2018-10-11T02:59:36.634Z,19.50
2018-10-11T03:02:12.066Z,18.63
2018-10-11T03:04:42.468Z,21.73
2018-10-11T03:07:12.713Z,21.77
2018-10-11T03:09:42.936Z,23.17
2018-10-11T03:12:12.755Z,17.27
2018-10-11T03:14:42.177Z,18.60
2018-10-11T03:17:11.756Z,19.30
2018-10-11T03:19:41.999Z,17.87
2018-10-11T03:22:12.009Z,19.40
2018-10-11T03:24:41.529Z,17.50
2018-10-11T03:27:10.942Z,19.20
2018-10-11T03:29:40.270Z,17.17
2018-10-11T03:32:09.665Z,18.50
2018-10-11T03:34:38.981Z,19.77
2018-10-11T03:37:08.364Z,19.53
2018-10-11T03:39:37.696Z,19.37
2018-10-11T03:42:07.288Z,21.43
2018-10-11T03:44:36.599Z,22.50
2018-10-11T03:47:05.928Z,23.50
2018-10-11T03:49:35.584Z,21.63
2018-10-11T03:52:04.940Z,20.57
2018-10-11T03:54:34.263Z,20.43
2018-10-11T03:57:03.637Z,20.53
2018-10-11T03:59:32.976Z,26.17
2018-10-11T04:02:02.340Z,21.37
2018-10-11T04:04:31.710Z,22.43
2018-10-11T04:07:01.072Z,21.60
2018-10-11T04:09:30.426Z,19.13
2018-10-11T04:11:59.776Z,24.53
2018-10-11T04:14:29.069Z,20.20
2018-10-11T04:16:58.407Z,24.57
2018-10-11T04:19:27.703Z,27.83
2018-10-11T04:21:57.003Z,24.50
2018-10-11T04:24:26.263Z,19.57
2018-10-11T04:26:55.559Z,22.90
2018-10-11T04:29:25.111Z,26.20
2018-10-11T04:31:54.396Z,21.83
2018-10-11T04:34:23.640Z,22.23
2018-10-11T04:36:52.952Z,22.40
2018-10-11T04:39:22.263Z,21.60
2018-10-11T04:41:51.632Z,21.93
2018-10-11T04:44:20.928Z,22.77
2018-10-11T04:46:50.202Z,22.97
2018-10-11T04:49:19.462Z,21.63
2018-10-11T04:51:48.825Z,24.27
2018-10-11T04:54:18.179Z,22.90
2018-10-11T04:56:47.443Z,25.83
2018-10-11T04:59:16.689Z,23.07
2018-10-11T05:01:45.972Z,23.43
2018-10-11T05:04:15.224Z,21.83
2018-10-11T05:06:44.516Z,23.30
2018-10-11T05:09:13.793Z,23.57
2018-10-11T05:11:43.458Z,22.10
2018-10-11T05:14:14.897Z,24.83
2018-10-11T05:16:44.252Z,23.93
2018-10-11T05:19:13.562Z,23.27
2018-10-11T05:21:42.833Z,23.43
2018-10-11T05:24:12.082Z,23.67
2018-10-11T05:26:41.340Z,20.83
2018-10-11T05:29:10.576Z,23.20
2018-10-11T05:31:39.851Z,22.33
2018-10-11T05:34:09.128Z,23.00
2018-10-11T05:36:38.375Z,21.20
2018-10-11T05:39:08.523Z,22.27
2018-10-11T05:41:37.901Z,21.50
2018-10-11T05:44:07.200Z,21.87
2018-10-11T05:46:36.459Z,21.93
2018-10-11T05:49:06.723Z,22.40
2018-10-11T05:51:36.143Z,22.80
2018-10-11T05:54:06.007Z,24.13
2018-10-11T05:56:37.735Z,19.83
2018-10-11T05:59:07.788Z,22.97
2018-10-11T06:01:37.265Z,21.53
2018-10-11T06:04:08.355Z,19.83
2018-10-11T06:06:37.521Z,21.93
2018-10-11T06:09:09.404Z,19.97
2018-10-11T06:11:38.724Z,22.20
2018-10-11T06:14:08.034Z,20.83
2018-10-11T06:16:37.288Z,20.27
2018-10-11T06:19:06.743Z,20.00
2018-10-11T06:21:36.103Z,20.53
2018-10-11T06:24:05.418Z,20.33
2018-10-11T06:26:34.666Z,17.60
2018-10-11T06:29:03.935Z,23.63
2018-10-11T06:31:33.272Z,21.03
2018-10-11T06:34:02.661Z,21.47
2018-10-11T06:36:32.152Z,21.40
2018-10-11T06:39:02.547Z,20.37
2018-10-11T06:41:31.799Z,19.43
2018-10-11T06:44:01.102Z,19.77
2018-10-11T06:46:30.418Z,22.20
2018-10-11T06:48:59.740Z,19.37
2018-10-11T06:51:29.019Z,16.17
2018-10-11T06:53:58.282Z,15.47
2018-10-11T06:56:27.512Z,19.03
2018-10-11T06:58:56.775Z,15.60
2018-10-11T07:01:26.035Z,16.90
2018-10-11T07:03:55.318Z,15.70
2018-10-11T07:06:24.592Z,15.93
2018-10-11T07:08:53.865Z,16.60
2018-10-11T07:11:23.113Z,14.13
2018-10-11T07:13:52.428Z,18.27
2018-10-11T07:16:21.615Z,16.73
2018-10-11T07:18:51.341Z,15.07
2018-10-11T07:21:20.599Z,22.17
2018-10-11T07:23:49.837Z,18.53
2018-10-11T07:26:19.100Z,14.10
2018-10-11T07:28:48.338Z,20.03
2018-10-11T07:31:17.595Z,14.53
2018-10-11T07:33:46.901Z,15.57
2018-10-11T07:36:16.205Z,15.93
2018-10-11T07:38:45.459Z,13.90
2018-10-11T07:41:14.714Z,13.33
2018-10-11T07:43:43.979Z,16.87
2018-10-11T07:46:13.244Z,14.37
2018-10-11T07:48:42.581Z,14.73
2018-10-11T07:51:11.840Z,14.13
2018-10-11T07:53:41.124Z,15.47
2018-10-11T07:56:10.656Z,20.47
2018-10-11T07:58:40.133Z,15.70
2018-10-11T08:01:09.484Z,13.37
2018-10-11T08:03:38.735Z,17.13
2018-10-11T08:06:08.143Z,16.03
2018-10-11T08:08:37.421Z,13.47
2018-10-11T08:11:07.186Z,12.43
2018-10-11T08:13:36.296Z,13.47
2018-10-11T08:16:05.705Z,15.53
2018-10-11T08:18:34.914Z,14.83
2018-10-11T08:21:04.240Z,21.67
2018-10-11T08:23:33.499Z,15.43
2018-10-11T08:26:03.176Z,11.73
2018-10-11T08:28:32.002Z,12.00
2018-10-11T08:31:01.229Z,14.33
2018-10-11T08:33:30.491Z,12.93
2018-10-11T08:35:59.712Z,13.23
2018-10-11T08:38:28.992Z,14.50
2018-10-11T08:40:58.235Z,12.47
2018-10-11T08:43:27.673Z,14.70
2018-10-11T08:45:56.886Z,12.37
2018-10-11T08:48:26.120Z,14.67
2018-10-11T08:50:55.455Z,17.27
2018-10-11T08:53:24.669Z,13.93
2018-10-11T08:55:53.944Z,15.63
2018-10-11T08:58:23.176Z,12.90
2018-10-11T09:00:52.416Z,11.08
2018-10-11T09:03:21.739Z,12.20
2018-10-11T09:05:50.903Z,12.83
2018-10-11T09:08:20.150Z,12.18
2018-10-11T09:10:49.668Z,12.83
2018-10-11T09:13:18.897Z,18.60
2018-10-11T09:15:48.206Z,12.07
2018-10-11T09:18:17.661Z,12.35
2018-10-11T09:20:46.938Z,15.15
2018-10-11T09:23:16.257Z,11.33
2018-10-11T09:25:45.428Z,13.72
2018-10-11T09:28:14.684Z,14.35
2018-10-11T09:30:43.941Z,13.20
2018-10-11T09:33:13.279Z,10.13
2018-10-11T09:35:42.572Z,11.50
2018-10-11T09:38:11.902Z,14.70
2018-10-11T09:40:41.262Z,11.12
2018-10-11T09:43:10.599Z,12.13
2018-10-11T09:45:39.784Z,10.98
2018-10-11T09:48:09.097Z,11.97
2018-10-11T09:50:38.465Z,14.50
2018-10-11T09:53:07.853Z,13.78
2018-10-11T09:55:37.156Z,11.78
2018-10-11T09:58:06.551Z,13.05
2018-10-11T10:00:40.915Z,10.63
2018-10-11T10:03:10.175Z,11.95
2018-10-11T10:05:39.408Z,10.05
2018-10-11T10:08:08.914Z,9.65
2018-10-11T10:10:38.173Z,10.20
2018-10-11T10:13:07.441Z,10.30
2018-10-11T10:15:36.796Z,10.03
2018-10-11T10:18:06.008Z,10.32
2018-10-11T10:20:35.276Z,11.03
2018-10-11T10:23:04.519Z,9.40
2018-10-11T10:25:33.771Z,10.55
2018-10-11T10:28:03.040Z,13.22
2018-10-11T10:30:37.449Z,10.53
2018-10-11T10:33:06.707Z,11.03
2018-10-11T10:35:35.961Z,9.95
2018-10-11T10:38:05.223Z,11.43
2018-10-11T10:40:34.571Z,8.45
2018-10-11T10:43:03.784Z,9.58
2018-10-11T10:45:33.024Z,9.45
2018-10-11T10:48:02.328Z,8.75
2018-10-11T10:50:31.570Z,12.78
2018-10-11T10:53:00.837Z,10.43
2018-10-11T10:55:30.169Z,8.50
2018-10-11T10:57:59.398Z,8.15
2018-10-11T11:00:28.724Z,9.18
2018-10-11T11:02:58.131Z,8.40
2018-10-11T11:05:33.956Z,10.32
2018-10-11T11:08:03.234Z,11.70
2018-10-11T11:10:32.461Z,8.38
2018-10-11T11:13:01.806Z,12.78
2018-10-11T11:15:31.011Z,8.78
2018-10-11T11:18:00.268Z,7.45
2018-10-11T11:20:29.511Z,7.85
2018-10-11T11:22:58.787Z,11.75
2018-10-11T11:25:28.065Z,7.70
2018-10-11T11:27:57.350Z,8.18
2018-10-11T11:30:26.568Z,9.78
2018-10-11T11:32:55.890Z,9.80
2018-10-11T11:35:25.219Z,9.23
2018-10-11T11:37:54.623Z,8.85
2018-10-11T11:40:23.883Z,7.50
2018-10-11T11:42:53.147Z,11.33
2018-10-11T11:45:22.387Z,8.30
2018-10-11T11:47:51.641Z,9.53
2018-10-11T11:50:21.021Z,9.58
2018-10-11T11:52:50.182Z,9.90
2018-10-11T11:55:19.406Z,7.40
2018-10-11T11:57:48.689Z,10.03
2018-10-11T12:00:17.876Z,8.08
2018-10-11T12:02:47.177Z,7.47
2018-10-11T12:05:16.484Z,8.80
2018-10-11T12:07:45.652Z,8.98
2018-10-11T12:10:14.930Z,8.73
2018-10-11T12:13:02.896Z,9.38
2018-10-11T12:15:32.753Z,8.90
2018-10-11T12:18:03.017Z,9.10
2018-10-11T12:20:34.487Z,10.18
2018-10-11T12:23:04.917Z,8.60
2018-10-11T12:25:34.360Z,9.23
2018-10-11T12:28:03.682Z,9.83
2018-10-11T12:30:32.970Z,6.50
2018-10-11T12:33:02.215Z,8.28
2018-10-11T12:35:31.874Z,7.10
2018-10-11T12:38:01.111Z,9.28
2018-10-11T12:40:30.340Z,7.78
2018-10-11T12:42:59.618Z,8.38
2018-10-11T12:45:28.859Z,7.35
2018-10-11T12:47:58.136Z,11.43
2018-10-11T12:50:27.384Z,5.87
2018-10-11T12:52:56.677Z,9.43
2018-10-11T12:55:25.941Z,7.55
2018-10-11T12:57:55.172Z,7.17
2018-10-11T13:00:24.408Z,9.95
2018-10-11T13:02:53.691Z,8.38
2018-10-11T13:05:22.831Z,7.03
2018-10-11T13:07:52.184Z,7.50
2018-10-11T13:10:21.473Z,7.10
2018-10-11T13:12:50.731Z,6.67
2018-10-11T13:15:20.108Z,8.10
2018-10-11T13:17:49.320Z,6.17
2018-10-11T13:20:18.589Z,7.70
2018-10-11T13:22:47.855Z,6.47
2018-10-11T13:25:17.040Z,8.33
2018-10-11T13:27:46.247Z,8.45
2018-10-11T13:30:15.479Z,8.75
2018-10-11T13:32:44.713Z,7.12
2018-10-11T13:35:14.068Z,9.45
2018-10-11T13:37:43.228Z,7.80
2018-10-11T13:40:12.509Z,7.12
2018-10-11T13:42:41.874Z,8.78
2018-10-11T13:45:11.223Z,7.80
2018-10-11T13:47:44.855Z,8.05
2018-10-11T13:50:09.731Z,6.97
2018-10-11T13:52:38.979Z,5.40
2018-10-11T13:55:12.154Z,6.70
2018-10-11T13:57:37.548Z,6.95
2018-10-11T14:00:07.684Z,6.78
2018-10-11T14:02:36.968Z,5.85
2018-10-11T14:05:06.351Z,6.67
2018-10-11T14:07:35.731Z,6.40
2018-10-11T14:10:04.975Z,5.53
2018-10-11T14:12:34.276Z,8.03
2018-10-11T14:15:03.593Z,5.45
2018-10-11T14:17:32.928Z,7.42
2018-10-11T14:20:02.164Z,6.72
2018-10-11T14:22:31.431Z,11.20
2018-10-11T14:25:00.678Z,11.03
2018-10-11T14:27:29.985Z,5.70
2018-10-11T14:29:59.295Z,10.30
2018-10-11T14:32:28.636Z,8.00
2018-10-11T14:34:57.933Z,6.45
2018-10-11T14:37:27.191Z,8.18
2018-10-11T14:39:56.465Z,5.20
2018-10-11T14:42:26.784Z,7.08
2018-10-11T14:44:56.041Z,6.40
2018-10-11T14:47:25.320Z,9.93
2018-10-11T14:49:54.603Z,7.35
2018-10-11T14:52:23.905Z,5.90
2018-10-11T14:54:53.202Z,8.50
2018-10-11T14:57:22.613Z,6.28
2018-10-11T14:59:51.816Z,6.03
2018-10-11T15:02:21.096Z,6.17
2018-10-11T15:04:50.333Z,7.08
2018-10-11T15:07:19.644Z,7.83
2018-10-11T15:09:48.905Z,5.78
2018-10-11T15:12:18.178Z,6.62
2018-10-11T15:14:50.376Z,9.65
2018-10-11T15:17:19.616Z,8.23
2018-10-11T15:19:48.850Z,11.13
2018-10-11T15:22:18.156Z,5.67
2018-10-11T15:24:47.408Z,6.80
2018-10-11T15:27:16.744Z,5.10
2018-10-11T15:29:46.055Z,5.87
2018-10-11T15:32:15.295Z,6.40
2018-10-11T15:34:44.561Z,7.83
2018-10-11T15:37:13.811Z,7.80
2018-10-11T15:39:43.056Z,5.87
2018-10-11T15:42:12.308Z,6.07
2018-10-11T15:44:41.546Z,9.40
2018-10-11T15:47:10.816Z,5.40
2018-10-11T15:49:40.085Z,9.50
2018-10-11T15:52:09.503Z,13.00
2018-10-11T15:54:38.736Z,9.13
2018-10-11T15:57:08.165Z,10.40
2018-10-11T15:59:37.434Z,9.47
2018-10-11T16:02:06.781Z,10.27
2018-10-11T16:04:36.038Z,10.33
2018-10-11T16:07:05.335Z,13.77
2018-10-11T16:09:34.636Z,10.23
2018-10-11T16:12:03.901Z,13.20
2018-10-11T16:14:33.209Z,9.87
2018-10-11T16:17:02.561Z,15.60
2018-10-11T16:19:31.824Z,9.97
2018-10-11T16:22:01.089Z,10.90
2018-10-11T16:24:30.310Z,9.27
2018-10-11T16:26:59.629Z,9.73
2018-10-11T16:29:28.885Z,8.67
2018-10-11T16:31:58.219Z,8.07
2018-10-11T16:34:27.632Z,11.97
2018-10-11T16:36:56.880Z,13.07
2018-10-11T16:39:26.113Z,9.87
2018-10-11T16:41:55.340Z,9.00
2018-10-11T16:44:25.641Z,7.77
2018-10-11T16:46:54.868Z,7.20
2018-10-11T16:49:24.086Z,9.73
2018-10-11T16:51:53.783Z,10.63
2018-10-11T16:54:23.094Z,11.70
2018-10-11T16:56:52.635Z,11.23
2018-10-11T16:59:22.084Z,9.00
2018-10-11T17:01:51.324Z,14.77
2018-10-11T17:04:21.078Z,11.20
2018-10-11T17:06:50.270Z,11.87
2018-10-11T17:09:19.508Z,12.37
2018-10-11T17:11:48.766Z,13.70
2018-10-11T17:14:18.040Z,9.23
2018-10-11T17:16:47.279Z,16.80
2018-10-11T17:19:16.716Z,9.97
2018-10-11T17:21:46.076Z,11.13
2018-10-11T17:24:15.265Z,12.93
2018-10-11T17:26:44.500Z,10.67
2018-10-11T17:29:13.721Z,8.57
2018-10-11T17:31:42.971Z,14.37
2018-10-11T17:34:12.314Z,12.37
2018-10-11T17:36:41.551Z,12.37
2018-10-11T17:39:11.679Z,14.03
2018-10-11T17:41:41.470Z,13.33
2018-10-11T17:44:11.487Z,12.87
2018-10-11T17:46:40.788Z,16.37
2018-10-11T17:49:10.096Z,15.73
2018-10-11T17:51:39.323Z,12.37
2018-10-11T17:54:08.567Z,13.67
2018-10-11T17:56:38.267Z,9.90
2018-10-11T17:59:07.657Z,14.87
2018-10-11T18:01:37.018Z,12.80
2018-10-11T18:04:06.292Z,13.27
2018-10-11T18:06:35.546Z,12.67
2018-10-11T18:09:06.733Z,13.20
2018-10-11T18:11:36.012Z,12.90
2018-10-11T18:14:05.254Z,13.20
2018-10-11T18:16:34.500Z,10.63
2018-10-11T18:19:03.723Z,10.13
2018-10-11T18:21:33.001Z,13.57
2018-10-11T18:24:02.263Z,15.13
2018-10-11T18:26:31.616Z,13.40
2018-10-11T18:29:00.898Z,13.07
2018-10-11T18:31:30.134Z,11.17
2018-10-11T18:33:59.451Z,11.53
2018-10-11T18:36:28.848Z,13.07
2018-10-11T18:38:58.107Z,11.47
2018-10-11T18:41:27.445Z,11.47
2018-10-11T18:43:56.727Z,13.03
2018-10-11T18:46:26.030Z,14.40
2018-10-11T18:48:55.350Z,13.30
2018-10-11T18:51:24.757Z,14.57
2018-10-11T18:53:54.063Z,13.27
2018-10-11T18:56:23.320Z,13.33
2018-10-11T18:58:52.583Z,14.00
2018-10-11T19:01:21.871Z,16.43
2018-10-11T19:03:51.125Z,17.60
2018-10-11T19:06:20.554Z,13.53
2018-10-11T19:08:49.900Z,13.67
2018-10-11T19:11:19.251Z,14.37
2018-10-11T19:13:48.579Z,12.50
2018-10-11T19:16:17.844Z,17.53
2018-10-11T19:18:47.149Z,16.77
2018-10-11T19:21:17.262Z,13.23
2018-10-11T19:23:46.752Z,15.43
2018-10-11T19:26:16.009Z,13.13
2018-10-11T19:28:45.307Z,10.93
2018-10-11T19:31:14.624Z,13.07
2018-10-11T19:33:44.016Z,11.80
2018-10-11T19:36:13.273Z,12.33
2018-10-11T19:38:42.683Z,10.07
2018-10-11T19:41:11.968Z,12.23
2018-10-11T19:43:41.209Z,11.87
2018-10-11T19:46:10.638Z,11.87
2018-10-11T19:48:39.856Z,11.13
2018-10-11T19:51:09.108Z,13.13
2018-10-11T19:53:38.362Z,14.90
2018-10-11T19:56:07.678Z,11.23
2018-10-11T19:58:36.976Z,10.13
2018-10-11T20:01:06.236Z,12.77
2018-10-11T20:03:35.526Z,13.50
2018-10-11T20:06:04.841Z,11.97
2018-10-11T20:08:34.228Z,14.37
2018-10-11T20:11:03.366Z,10.73
2018-10-11T20:13:32.672Z,15.53
2018-10-11T20:16:01.975Z,11.70
2018-10-11T20:18:31.304Z,11.33
2018-10-11T20:21:00.572Z,13.00
2018-10-11T20:23:29.953Z,14.20
2018-10-11T20:25:59.336Z,13.07
2018-10-11T20:28:28.581Z,13.17
2018-10-11T20:30:57.852Z,15.50
2018-10-11T20:33:27.161Z,15.20
2018-10-11T20:35:56.545Z,14.13
2018-10-11T20:38:26.218Z,12.23
2018-10-11T20:40:55.575Z,14.00
2018-10-11T20:43:24.931Z,14.17
2018-10-11T20:45:54.147Z,15.97
2018-10-11T20:48:23.508Z,13.37
2018-10-11T20:50:52.755Z,16.53
2018-10-11T20:53:22.079Z,14.43
2018-10-11T20:55:51.328Z,10.50
2018-10-11T20:58:20.656Z,15.80
2018-10-11T21:00:49.901Z,13.80
2018-10-11T21:03:19.203Z,13.53
2018-10-11T21:05:48.492Z,11.77
2018-10-11T21:08:17.699Z,12.53
2018-10-11T21:10:47.071Z,12.33
2018-10-11T21:13:16.307Z,15.40
2018-10-11T21:15:45.606Z,16.93
2018-10-11T21:18:15.074Z,13.03
2018-10-11T21:20:44.371Z,12.97
2018-10-11T21:23:13.682Z,12.80
2018-10-11T21:25:42.998Z,11.17
2018-10-11T21:28:12.298Z,11.13
2018-10-11T21:30:41.552Z,14.93
2018-10-11T21:33:11.025Z,14.57
2018-10-11T21:35:40.279Z,14.07
2018-10-11T21:38:09.566Z,12.00
2018-10-11T21:40:38.843Z,12.00
2018-10-11T21:43:08.083Z,12.43
2018-10-11T21:45:37.376Z,15.40
2018-10-11T21:48:06.713Z,13.93
2018-10-11T21:50:35.973Z,12.33
2018-10-11T21:53:05.270Z,13.20
2018-10-11T21:55:34.570Z,13.93
2018-10-11T21:58:03.841Z,13.53
2018-10-11T22:00:38.587Z,14.40
2018-10-11T22:03:07.872Z,13.43
2018-10-11T22:05:37.128Z,19.47
2018-10-11T22:08:06.409Z,13.27
2018-10-11T22:10:35.674Z,13.03
2018-10-11T22:13:04.949Z,16.57
2018-10-11T22:15:34.204Z,13.57
2018-10-11T22:18:03.510Z,14.03
2018-10-11T22:20:32.864Z,16.90
2018-10-11T22:23:02.152Z,11.80
2018-10-11T22:25:31.415Z,12.03
2018-10-11T22:28:00.720Z,13.87
2018-10-11T22:30:30.009Z,12.87
2018-10-11T22:32:59.273Z,9.83
2018-10-11T22:35:28.693Z,14.23
2018-10-11T22:38:00.338Z,23.73
2018-10-11T22:40:29.953Z,14.77
2018-10-11T22:42:59.216Z,19.67
2018-10-11T22:45:28.556Z,16.60
2018-10-11T22:47:57.863Z,14.73
2018-10-11T22:50:27.971Z,15.40
2018-10-11T22:52:57.439Z,21.90
2018-10-11T22:55:30.777Z,14.93
2018-10-11T22:58:00.810Z,15.23
2018-10-11T23:00:30.207Z,14.97
2018-10-11T23:02:59.500Z,14.13
2018-10-11T23:05:28.811Z,15.70
2018-10-11T23:07:58.165Z,18.07
2018-10-11T23:10:27.456Z,14.50
2018-10-11T23:12:56.749Z,17.70
2018-10-11T23:15:26.109Z,16.30
2018-10-11T23:17:55.364Z,15.97
2018-10-11T23:20:24.652Z,21.10
2018-10-11T23:22:53.899Z,14.30
2018-10-11T23:25:23.156Z,13.40
2018-10-11T23:27:52.407Z,16.03
2018-10-11T23:30:21.664Z,14.00
2018-10-11T23:32:50.953Z,13.90
2018-10-11T23:35:20.244Z,14.87
2018-10-11T23:37:49.569Z,12.57
2018-10-11T23:40:18.863Z,13.20
2018-10-11T23:42:48.183Z,11.43
2018-10-11T23:45:17.483Z,11.40
2018-10-11T23:47:46.715Z,14.00
2018-10-11T23:50:15.981Z,15.20
2018-10-11T23:52:45.252Z,13.57
2018-10-11T23:55:14.624Z,18.73
2018-10-11T23:57:43.977Z,15.30
