createdAt,value
2018-08-06T00:00:33.938Z,4.70
2018-08-06T00:03:02.622Z,4.47
2018-08-06T00:05:31.332Z,4.10
2018-08-06T00:08:00.034Z,4.90
2018-08-06T00:10:29.062Z,4.67
2018-08-06T00:12:57.793Z,4.50
2018-08-06T00:15:26.516Z,4.70
2018-08-06T00:17:55.205Z,4.67
2018-08-06T00:20:23.865Z,5.03
2018-08-06T00:22:52.504Z,4.40
2018-08-06T00:25:21.159Z,4.50
2018-08-06T00:27:49.922Z,5.20
2018-08-06T00:30:21.484Z,5.07
2018-08-06T00:32:51.001Z,4.50
2018-08-06T00:35:19.847Z,5.00
2018-08-06T00:37:48.586Z,4.70
2018-08-06T00:40:18.959Z,4.40
2018-08-06T00:42:48.208Z,4.53
2018-08-06T00:45:18.859Z,4.40
2018-08-06T00:47:48.113Z,4.90
2018-08-06T00:50:16.829Z,4.23
2018-08-06T00:52:45.606Z,4.43
2018-08-06T00:55:16.455Z,4.60
2018-08-06T00:57:45.139Z,4.80
2018-08-06T01:00:16.473Z,4.90
2018-08-06T01:02:45.278Z,4.50
2018-08-06T01:05:14.894Z,4.90
2018-08-06T01:07:44.028Z,5.50
2018-08-06T01:10:16.916Z,5.73
2018-08-06T01:12:45.679Z,5.43
2018-08-06T01:15:16.086Z,5.27
2018-08-06T01:17:44.889Z,5.73
2018-08-06T01:20:14.223Z,5.43
2018-08-06T01:22:43.935Z,5.00
2018-08-06T01:25:13.268Z,5.30
2018-08-06T01:27:42.030Z,4.80
2018-08-06T01:30:12.477Z,5.53
2018-08-06T01:32:41.141Z,5.13
2018-08-06T01:35:11.290Z,5.30
2018-08-06T01:37:40.110Z,5.47
2018-08-06T01:40:11.234Z,5.90
2018-08-06T01:42:40.142Z,5.00
2018-08-06T01:45:09.104Z,5.40
2018-08-06T01:47:38.431Z,5.40
2018-08-06T01:50:08.006Z,5.73
2018-08-06T01:52:36.722Z,5.73
2018-08-06T01:55:05.796Z,5.73
2018-08-06T01:57:34.619Z,5.60
2018-08-06T02:00:03.999Z,5.87
2018-08-06T02:02:32.717Z,5.97
2018-08-06T02:05:01.354Z,5.50
2018-08-06T02:07:30.075Z,5.90
2018-08-06T02:09:58.715Z,5.87
2018-08-06T02:12:27.450Z,5.93
2018-08-06T02:14:56.122Z,6.10
2018-08-06T02:17:24.837Z,6.77
2018-08-06T02:19:53.627Z,6.10
2018-08-06T02:22:22.446Z,6.90
2018-08-06T02:24:50.810Z,6.00
2018-08-06T02:27:19.622Z,5.87
2018-08-06T02:29:48.274Z,6.07
2018-08-06T02:32:16.913Z,6.23
2018-08-06T02:34:45.623Z,5.97
2018-08-06T02:37:14.354Z,6.10
2018-08-06T02:39:43.072Z,6.57
2018-08-06T02:42:11.894Z,6.10
2018-08-06T02:44:40.662Z,5.77
2018-08-06T02:47:09.399Z,5.63
2018-08-06T02:49:38.207Z,6.23
2018-08-06T02:52:07.043Z,6.20
2018-08-06T02:54:35.772Z,5.90
2018-08-06T02:57:04.502Z,6.40
2018-08-06T02:59:33.262Z,6.73
2018-08-06T03:02:02.000Z,6.37
2018-08-06T03:04:30.779Z,5.83
2018-08-06T03:06:59.464Z,6.20
2018-08-06T03:09:28.128Z,6.07
2018-08-06T03:11:56.886Z,6.20
2018-08-06T03:14:25.618Z,6.30
2018-08-06T03:16:54.404Z,6.30
2018-08-06T03:19:23.086Z,7.00
2018-08-06T03:21:51.830Z,6.90
2018-08-06T03:24:20.576Z,7.10
2018-08-06T03:26:49.314Z,7.07
2018-08-06T03:29:18.001Z,7.50
2018-08-06T03:31:46.771Z,6.93
2018-08-06T03:34:15.449Z,6.60
2018-08-06T03:36:44.206Z,6.70
2018-08-06T03:39:12.973Z,6.67
2018-08-06T03:41:41.693Z,6.70
2018-08-06T03:44:10.539Z,7.53
2018-08-06T03:46:39.262Z,6.70
2018-08-06T03:49:07.968Z,6.50
2018-08-06T03:51:36.692Z,7.30
2018-08-06T03:54:05.406Z,6.50
2018-08-06T03:56:34.161Z,7.43
2018-08-06T03:59:02.947Z,6.33
2018-08-06T04:01:31.719Z,6.87
2018-08-06T04:04:00.424Z,7.20
2018-08-06T04:06:29.134Z,6.80
2018-08-06T04:08:57.826Z,7.70
2018-08-06T04:11:26.536Z,7.23
2018-08-06T04:13:55.191Z,6.97
2018-08-06T04:16:28.136Z,6.77
2018-08-06T04:18:56.767Z,6.60
2018-08-06T04:21:25.468Z,6.60
2018-08-06T04:23:54.204Z,6.13
2018-08-06T04:26:22.874Z,6.17
2018-08-06T04:28:51.549Z,6.43
2018-08-06T04:31:20.162Z,6.17
2018-08-06T04:33:49.185Z,6.30
2018-08-06T04:36:17.804Z,5.80
2018-08-06T04:38:46.508Z,6.13
2018-08-06T04:41:15.205Z,5.97
2018-08-06T04:43:51.135Z,5.70
2018-08-06T04:46:21.386Z,5.67
2018-08-06T04:48:52.217Z,5.83
2018-08-06T04:51:40.436Z,6.13
2018-08-06T04:54:09.227Z,6.53
2018-08-06T04:56:42.633Z,5.63
2018-08-06T04:59:11.338Z,5.73
2018-08-06T05:01:40.179Z,6.10
2018-08-06T05:04:08.847Z,5.67
2018-08-06T05:09:47.907Z,5.73
2018-08-06T05:12:30.022Z,5.60
2018-08-06T05:14:58.808Z,5.47
2018-08-06T05:17:34.401Z,6.10
2018-08-06T05:20:03.131Z,5.60
2018-08-06T05:22:31.890Z,5.53
2018-08-06T05:25:06.354Z,5.73
2018-08-06T05:27:35.167Z,5.13
2018-08-06T05:30:05.158Z,5.50
2018-08-06T05:32:33.881Z,5.77
2018-08-06T05:35:02.669Z,5.70
2018-08-06T05:37:31.357Z,5.80
2018-08-06T05:40:00.240Z,5.43
2018-08-06T05:42:29.067Z,6.10
2018-08-06T05:44:57.800Z,5.57
2018-08-06T05:47:26.632Z,5.90
2018-08-06T05:49:55.338Z,5.20
2018-08-06T05:52:24.132Z,4.87
2018-08-06T05:54:52.934Z,5.70
2018-08-06T05:57:21.714Z,5.37
2018-08-06T05:59:50.497Z,4.80
2018-08-06T06:02:19.444Z,5.23
2018-08-06T06:04:48.142Z,5.00
2018-08-06T06:07:29.602Z,4.70
2018-08-06T06:09:58.304Z,5.00
2018-08-06T06:12:27.028Z,4.90
2018-08-06T06:14:55.801Z,4.80
2018-08-06T06:20:40.220Z,4.57
2018-08-06T06:23:09.093Z,4.27
2018-08-06T06:25:37.824Z,4.60
2018-08-06T06:28:06.681Z,4.40
2018-08-06T06:30:35.389Z,4.83
2018-08-06T06:33:04.083Z,4.33
2018-08-06T06:35:32.888Z,4.47
2018-08-06T06:38:01.609Z,5.13
2018-08-06T06:40:30.312Z,4.70
2018-08-06T06:42:59.142Z,4.90
2018-08-06T06:45:28.018Z,4.83
2018-08-06T06:47:56.899Z,4.87
2018-08-06T06:50:25.999Z,4.60
2018-08-06T06:52:54.772Z,4.23
2018-08-06T06:55:23.754Z,4.70
2018-08-06T06:58:16.514Z,4.40
2018-08-06T07:00:45.335Z,4.73
2018-08-06T07:04:02.679Z,4.60
2018-08-06T07:06:32.534Z,4.47
2018-08-06T07:09:01.405Z,4.17
2018-08-06T07:11:30.204Z,4.30
2018-08-06T07:13:59.079Z,4.50
2018-08-06T07:16:27.934Z,4.03
2018-08-06T07:18:56.704Z,3.87
2018-08-06T07:21:25.561Z,4.13
2018-08-06T07:23:54.294Z,4.50
2018-08-06T07:26:22.655Z,3.87
2018-08-06T07:28:51.427Z,4.03
2018-08-06T07:31:20.201Z,4.13
2018-08-06T07:33:49.050Z,4.13
2018-08-06T07:36:17.935Z,3.80
2018-08-06T07:38:46.691Z,3.80
2018-08-06T07:41:15.461Z,4.17
2018-08-06T07:43:44.239Z,4.03
2018-08-06T07:46:13.106Z,4.53
2018-08-06T07:48:41.938Z,3.70
2018-08-06T07:51:10.767Z,3.83
2018-08-06T07:53:39.534Z,3.70
2018-08-06T07:56:08.335Z,3.80
2018-08-06T07:58:37.139Z,3.57
2018-08-06T08:01:05.530Z,3.80
2018-08-06T08:03:34.404Z,3.73
2018-08-06T08:06:03.277Z,3.30
2018-08-06T08:08:32.078Z,4.00
2018-08-06T08:11:00.878Z,3.70
2018-08-06T08:13:29.667Z,3.50
2018-08-06T08:15:58.491Z,4.03
2018-08-06T08:18:27.362Z,3.90
2018-08-06T08:20:56.176Z,4.00
2018-08-06T08:23:32.399Z,3.70
2018-08-06T08:26:01.164Z,4.27
2018-08-06T08:28:30.009Z,3.83
2018-08-06T08:30:58.843Z,4.10
2018-08-06T08:33:27.657Z,4.03
2018-08-06T08:35:56.448Z,3.87
2018-08-06T08:38:25.170Z,4.00
2018-08-06T08:40:53.931Z,3.80
2018-08-06T08:43:22.662Z,3.60
2018-08-06T08:45:51.452Z,3.83
2018-08-06T08:48:20.177Z,3.47
2018-08-06T08:50:48.966Z,3.67
2018-08-06T08:53:17.667Z,3.80
2018-08-06T08:55:46.443Z,3.63
2018-08-06T08:58:15.236Z,3.70
2018-08-06T09:00:44.058Z,3.50
2018-08-06T09:03:12.790Z,3.50
2018-08-06T09:05:41.624Z,3.60
2018-08-06T09:08:10.380Z,3.37
2018-08-06T09:10:39.107Z,3.37
2018-08-06T09:13:08.028Z,3.20
2018-08-06T09:15:36.761Z,3.10
2018-08-06T09:18:05.510Z,3.43
2018-08-06T09:20:34.239Z,3.20
2018-08-06T09:23:02.979Z,3.43
2018-08-06T09:25:31.772Z,3.70
2018-08-06T09:28:00.508Z,3.30
2018-08-06T09:30:29.225Z,3.03
2018-08-06T09:32:58.544Z,2.90
2018-08-06T09:35:27.395Z,3.70
2018-08-06T09:37:56.212Z,2.93
2018-08-06T09:40:25.317Z,3.10
2018-08-06T09:42:54.234Z,2.80
2018-08-06T09:45:23.579Z,3.00
2018-08-06T09:47:53.374Z,2.97
2018-08-06T09:50:22.508Z,3.10
2018-08-06T09:52:52.327Z,3.30
2018-08-06T09:55:23.562Z,3.03
2018-08-06T09:57:52.475Z,2.93
2018-08-06T10:00:27.139Z,3.40
2018-08-06T10:02:57.319Z,3.30
2018-08-06T10:05:26.747Z,2.80
2018-08-06T10:07:55.462Z,3.00
2018-08-06T10:10:24.253Z,2.90
2018-08-06T10:12:53.044Z,3.07
2018-08-06T10:15:22.399Z,3.10
2018-08-06T10:17:52.594Z,3.20
2018-08-06T10:20:23.534Z,3.00
2018-08-06T10:22:52.313Z,3.20
2018-08-06T10:25:21.056Z,3.40
2018-08-06T10:27:49.788Z,3.60
2018-08-06T10:30:20.559Z,3.20
2018-08-06T10:32:49.266Z,3.40
2018-08-06T10:35:18.827Z,3.40
2018-08-06T10:37:47.614Z,3.37
2018-08-06T10:40:18.679Z,3.63
2018-08-06T10:42:47.500Z,3.27
2018-08-06T10:45:17.507Z,3.13
2018-08-06T10:47:46.587Z,3.40
2018-08-06T10:50:15.230Z,3.33
2018-08-06T10:52:43.999Z,3.10
2018-08-06T10:55:13.137Z,3.13
2018-08-06T10:57:43.208Z,3.20
2018-08-06T11:00:14.293Z,3.50
2018-08-06T11:02:43.197Z,3.10
2018-08-06T11:05:13.182Z,3.03
2018-08-06T11:07:41.895Z,2.77
2018-08-06T11:10:26.758Z,3.00
2018-08-06T11:12:55.429Z,2.70
2018-08-06T11:15:25.753Z,3.23
2018-08-06T11:18:00.398Z,2.87
2018-08-06T11:20:29.134Z,2.90
2018-08-06T11:22:57.834Z,2.70
2018-08-06T11:25:26.460Z,3.10
2018-08-06T11:27:55.221Z,3.10
2018-08-06T11:30:24.340Z,3.20
2018-08-06T11:32:57.316Z,3.03
2018-08-06T11:35:26.158Z,3.17
2018-08-06T11:37:54.973Z,3.10
2018-08-06T11:40:29.124Z,3.00
2018-08-06T11:42:58.014Z,2.70
2018-08-06T11:45:30.207Z,2.67
2018-08-06T11:47:58.923Z,3.17
2018-08-06T11:50:27.778Z,3.00
2018-08-06T11:52:56.582Z,2.90
2018-08-06T11:55:25.235Z,3.17
2018-08-06T11:57:54.082Z,3.10
2018-08-06T12:00:24.815Z,2.97
2018-08-06T12:02:53.632Z,3.10
2018-08-06T12:05:22.452Z,3.10
2018-08-06T12:07:51.189Z,3.40
2018-08-06T12:10:20.244Z,3.13
2018-08-06T12:15:44.074Z,3.10
2018-08-06T12:18:12.779Z,3.50
2018-08-06T12:20:46.152Z,3.20
2018-08-06T12:23:14.912Z,3.30
2018-08-06T12:25:45.622Z,3.60
2018-08-06T12:28:14.357Z,3.80
2018-08-06T12:30:43.118Z,3.60
2018-08-06T12:33:11.884Z,3.97
2018-08-06T12:35:58.774Z,3.83
2018-08-06T12:41:34.898Z,3.30
2018-08-06T12:44:03.651Z,3.57
2018-08-06T12:46:32.422Z,3.50
2018-08-06T12:49:01.456Z,3.60
2018-08-06T12:51:30.352Z,3.30
2018-08-06T12:53:59.446Z,3.47
2018-08-06T12:56:32.999Z,3.40
2018-08-06T12:59:01.782Z,3.60
2018-08-06T13:01:30.520Z,3.60
2018-08-06T13:03:59.348Z,3.47
2018-08-06T13:35:00.095Z,3.43
2018-08-06T16:07:14.718Z,4.70
2018-08-06T16:09:43.308Z,4.47
2018-08-06T16:12:11.949Z,4.60
2018-08-06T16:14:41.658Z,4.30
2018-08-06T16:17:15.930Z,4.33
2018-08-06T16:19:46.626Z,4.40
2018-08-06T16:22:15.265Z,4.43
2018-08-06T16:24:43.948Z,4.60
2018-08-06T16:27:16.226Z,4.57
2018-08-06T16:29:44.954Z,4.43
2018-08-06T16:32:13.655Z,3.97
2018-08-06T16:34:42.392Z,4.70
2018-08-06T16:37:11.201Z,4.93
2018-08-06T16:39:39.983Z,4.40
2018-08-06T16:45:09.493Z,4.40
2018-08-06T16:47:39.013Z,4.33
2018-08-06T16:50:09.763Z,4.80
2018-08-06T16:52:38.552Z,4.90
2018-08-06T16:55:08.303Z,5.27
2018-08-06T17:00:44.124Z,4.90
2018-08-06T17:03:12.822Z,5.57
2018-08-06T17:05:41.571Z,5.33
2018-08-06T17:08:10.301Z,5.20
2018-08-06T17:10:38.974Z,5.40
2018-08-06T17:13:07.641Z,5.40
2018-08-06T17:15:36.400Z,5.33
2018-08-06T17:18:05.148Z,5.10
2018-08-06T17:20:33.873Z,5.30
2018-08-06T17:23:02.629Z,5.00
2018-08-06T17:25:31.453Z,5.10
2018-08-06T17:30:59.670Z,5.10
2018-08-06T17:33:50.870Z,5.73
2018-08-06T17:36:19.642Z,5.20
2018-08-06T17:44:37.349Z,6.03
2018-08-06T17:47:07.226Z,5.57
2018-08-06T17:49:44.381Z,5.83
2018-08-06T17:57:58.770Z,5.87
2018-08-06T18:00:27.666Z,6.40
2018-08-06T18:02:56.511Z,5.23
2018-08-06T18:05:25.214Z,5.60
2018-08-06T18:10:55.638Z,5.70
2018-08-06T18:13:24.411Z,5.77
2018-08-06T18:15:58.945Z,5.60
2018-08-06T18:18:27.794Z,6.10
2018-08-06T18:20:56.519Z,5.40
2018-08-06T18:23:35.336Z,6.17
2018-08-06T18:26:04.246Z,5.90
2018-08-06T18:28:33.073Z,6.07
2018-08-06T18:31:01.805Z,5.87
2018-08-06T18:33:30.700Z,6.13
2018-08-06T18:35:59.469Z,5.80
2018-08-06T18:41:38.688Z,6.17
2018-08-06T18:44:23.179Z,6.30
2018-08-06T18:46:51.969Z,6.50
2018-08-06T18:49:20.759Z,6.83
2018-08-06T18:51:50.076Z,6.63
2018-08-06T18:54:18.884Z,6.87
2018-08-06T18:56:59.720Z,6.50
2018-08-06T18:59:28.506Z,6.90
2018-08-06T19:01:57.230Z,7.00
2018-08-06T19:04:26.035Z,6.60
2018-08-06T19:06:59.771Z,6.50
2018-08-06T19:09:32.665Z,7.13
2018-08-06T19:12:06.633Z,8.47
2018-08-06T19:14:35.316Z,7.00
2018-08-06T19:17:04.098Z,6.77
2018-08-06T19:19:32.935Z,6.97
2018-08-06T19:22:02.764Z,6.60
2018-08-06T19:24:36.749Z,7.10
2018-08-06T19:27:05.600Z,7.27
2018-08-06T19:29:34.364Z,8.17
2018-08-06T19:32:03.126Z,7.17
2018-08-06T19:34:31.886Z,7.50
2018-08-06T19:37:06.021Z,7.67
2018-08-06T19:39:34.711Z,7.70
2018-08-06T19:42:04.552Z,7.70
2018-08-06T19:44:33.342Z,8.20
2018-08-06T19:47:02.217Z,7.80
2018-08-06T19:49:36.374Z,8.43
2018-08-06T19:52:05.183Z,8.97
2018-08-06T19:54:39.510Z,9.10
2018-08-06T19:57:08.255Z,9.50
2018-08-06T19:59:36.946Z,9.50
2018-08-06T20:02:05.904Z,10.90
2018-08-06T20:04:34.888Z,11.50
2018-08-06T20:07:03.664Z,11.40
2018-08-06T20:09:32.328Z,10.90
2018-08-06T20:12:01.058Z,13.30
2018-08-06T20:14:29.701Z,12.83
2018-08-06T20:16:59.218Z,13.47
2018-08-06T20:19:27.995Z,14.80
2018-08-06T20:21:56.670Z,14.67
2018-08-06T20:24:37.664Z,15.30
2018-08-06T20:27:06.913Z,14.97
2018-08-06T20:29:35.716Z,15.60
2018-08-06T20:32:04.509Z,15.27
2018-08-06T20:34:33.291Z,15.60
2018-08-06T20:37:02.061Z,15.77
2018-08-06T20:39:30.945Z,15.90
2018-08-06T20:42:00.128Z,16.80
2018-08-06T20:44:28.916Z,15.70
2018-08-06T20:46:57.734Z,15.60
2018-08-06T20:49:26.419Z,14.63
2018-08-06T20:51:55.228Z,14.40
2018-08-06T20:54:23.994Z,14.30
2018-08-06T20:56:52.803Z,14.00
2018-08-06T20:59:21.511Z,14.33
2018-08-06T21:01:51.299Z,15.30
2018-08-06T21:04:20.018Z,14.40
2018-08-06T21:06:48.684Z,15.70
2018-08-06T21:09:17.385Z,15.63
2018-08-06T21:11:46.165Z,14.83
2018-08-06T21:14:14.858Z,14.90
2018-08-06T21:16:43.782Z,14.90
2018-08-06T21:19:12.585Z,15.73
2018-08-06T21:21:41.314Z,14.20
2018-08-06T21:24:10.160Z,14.27
2018-08-06T21:26:39.070Z,14.50
2018-08-06T21:29:07.893Z,14.23
2018-08-06T21:31:36.688Z,13.20
2018-08-06T21:34:05.493Z,12.07
2018-08-06T21:36:34.320Z,12.63
2018-08-06T21:39:03.204Z,12.53
2018-08-06T21:41:32.842Z,11.97
2018-08-06T21:44:01.521Z,11.83
2018-08-06T21:46:30.128Z,12.20
2018-08-06T21:48:59.064Z,11.50
2018-08-06T21:51:27.871Z,11.93
2018-08-06T21:53:56.564Z,12.43
2018-08-06T21:56:25.335Z,11.30
2018-08-06T21:58:54.157Z,11.67
2018-08-06T22:01:22.842Z,10.83
2018-08-06T22:03:51.609Z,11.10
2018-08-06T22:06:20.361Z,10.70
2018-08-06T22:08:49.088Z,10.83
2018-08-06T22:11:17.823Z,11.70
2018-08-06T22:13:46.536Z,10.30
2018-08-06T22:16:15.327Z,10.10
2018-08-06T22:18:44.017Z,10.30
2018-08-06T22:21:12.777Z,10.30
2018-08-06T22:23:41.535Z,10.63
2018-08-06T22:26:10.242Z,10.30
2018-08-06T22:28:38.995Z,9.60
2018-08-06T22:31:07.703Z,10.17
2018-08-06T22:36:27.304Z,10.13
2018-08-06T22:41:46.782Z,10.20
2018-08-06T22:47:06.446Z,9.90
2018-08-06T22:49:35.226Z,9.57
2018-08-06T22:52:25.598Z,9.60
2018-08-06T22:54:54.384Z,10.13
2018-08-06T22:57:23.053Z,10.17
2018-08-06T22:59:51.729Z,10.33
2018-08-06T23:05:13.373Z,10.13
2018-08-06T23:07:42.080Z,10.20
2018-08-06T23:10:15.496Z,10.47
2018-08-06T23:12:44.345Z,10.30
2018-08-06T23:15:14.732Z,9.97
2018-08-06T23:17:43.899Z,9.87
2018-08-06T23:20:12.568Z,9.87
2018-08-06T23:22:41.356Z,10.37
2018-08-06T23:25:10.206Z,10.17
2018-08-06T23:27:39.545Z,10.60
2018-08-06T23:32:59.432Z,10.57
2018-08-06T23:35:28.143Z,9.83
2018-08-06T23:37:56.838Z,10.43
2018-08-06T23:40:25.604Z,9.90
2018-08-06T23:42:54.459Z,9.97
2018-08-06T23:45:23.197Z,10.17
2018-08-06T23:47:51.831Z,10.37
2018-08-06T23:50:20.518Z,10.57
2018-08-06T23:52:49.284Z,10.17
2018-08-06T23:55:19.092Z,10.57
