createdAt,value
2018-11-10T00:00:27.424Z,91.60
2018-11-10T00:02:55.597Z,114.20
2018-11-10T00:05:24.458Z,74.40
2018-11-10T00:07:52.935Z,75.13
2018-11-10T00:10:21.664Z,76.40
2018-11-10T00:12:49.916Z,77.73
2018-11-10T00:15:18.000Z,75.80
2018-11-10T00:17:46.356Z,74.47
2018-11-10T00:20:14.513Z,70.20
2018-11-10T00:22:42.939Z,75.57
2018-11-10T00:25:12.335Z,75.97
2018-11-10T00:27:41.187Z,72.87
2018-11-10T00:30:11.047Z,77.47
2018-11-10T00:32:39.123Z,79.10
2018-11-10T00:35:07.496Z,77.90
2018-11-10T00:37:35.640Z,75.20
2018-11-10T00:40:04.004Z,76.90
2018-11-10T00:42:32.404Z,70.57
2018-11-10T00:45:00.518Z,73.33
2018-11-10T00:47:28.681Z,80.17
2018-11-10T00:49:56.863Z,76.13
2018-11-10T00:52:24.966Z,77.10
2018-11-10T00:54:53.144Z,81.57
2018-11-10T00:57:21.292Z,78.70
2018-11-10T00:59:49.407Z,81.30
2018-11-10T01:02:17.508Z,78.57
2018-11-10T01:04:45.607Z,78.63
2018-11-10T01:07:13.780Z,73.90
2018-11-10T01:09:41.876Z,74.97
2018-11-10T01:12:09.998Z,82.77
2018-11-10T01:14:38.343Z,70.03
2018-11-10T01:17:06.622Z,84.20
2018-11-10T01:19:34.735Z,82.87
2018-11-10T01:22:02.875Z,77.23
2018-11-10T01:24:31.028Z,80.17
2018-11-10T01:26:59.144Z,74.33
2018-11-10T01:29:27.589Z,76.03
2018-11-10T01:31:55.685Z,78.33
2018-11-10T01:34:23.780Z,85.50
2018-11-10T01:36:51.898Z,75.77
2018-11-10T01:39:19.984Z,73.90
2018-11-10T01:41:48.145Z,76.67
2018-11-10T01:44:16.368Z,75.67
2018-11-10T01:46:45.147Z,75.07
2018-11-10T01:49:13.288Z,74.07
2018-11-10T01:51:41.479Z,77.23
2018-11-10T01:54:09.901Z,83.03
2018-11-10T01:56:38.036Z,73.23
2018-11-10T01:59:06.391Z,84.53
2018-11-10T02:01:34.549Z,79.53
2018-11-10T02:04:02.724Z,78.23
2018-11-10T02:06:30.921Z,75.60
2018-11-10T02:08:59.087Z,76.57
2018-11-10T02:11:27.212Z,76.60
2018-11-10T02:13:55.292Z,78.07
2018-11-10T02:16:23.389Z,72.97
2018-11-10T02:18:51.456Z,81.13
2018-11-10T02:21:19.576Z,80.80
2018-11-10T02:23:47.676Z,71.90
2018-11-10T02:26:16.031Z,72.77
2018-11-10T02:28:44.211Z,78.53
2018-11-10T02:31:12.351Z,73.97
2018-11-10T02:33:40.928Z,71.53
2018-11-10T02:36:09.090Z,77.47
2018-11-10T02:38:37.219Z,78.13
2018-11-10T02:41:05.366Z,79.10
2018-11-10T02:43:33.460Z,82.63
2018-11-10T02:46:01.532Z,81.83
2018-11-10T02:48:29.602Z,82.07
2018-11-10T02:50:57.711Z,76.97
2018-11-10T02:53:25.812Z,80.53
2018-11-10T02:55:53.963Z,83.53
2018-11-10T02:58:22.340Z,75.97
2018-11-10T03:00:50.421Z,79.93
2018-11-10T03:03:18.591Z,84.43
2018-11-10T03:05:46.693Z,81.27
2018-11-10T03:08:14.803Z,77.77
2018-11-10T03:10:42.997Z,76.10
2018-11-10T03:13:11.055Z,80.60
2018-11-10T03:15:39.138Z,80.77
2018-11-10T03:18:07.285Z,78.27
2018-11-10T03:20:35.422Z,75.27
2018-11-10T03:23:03.574Z,80.10
2018-11-10T03:25:31.686Z,73.50
2018-11-10T03:27:59.786Z,72.17
2018-11-10T03:30:27.881Z,69.40
2018-11-10T03:32:56.017Z,74.83
2018-11-10T03:35:24.072Z,73.03
2018-11-10T03:37:52.164Z,68.67
2018-11-10T03:40:20.276Z,67.90
2018-11-10T03:42:48.383Z,66.70
2018-11-10T03:45:16.461Z,67.93
2018-11-10T03:47:44.559Z,68.00
2018-11-10T03:50:12.756Z,72.20
2018-11-10T03:52:41.208Z,69.93
2018-11-10T03:55:09.725Z,66.57
2018-11-10T03:57:37.975Z,70.30
2018-11-10T04:00:09.620Z,73.63
2018-11-10T04:02:37.940Z,70.23
2018-11-10T04:05:07.035Z,68.83
2018-11-10T04:07:35.129Z,68.40
2018-11-10T04:10:03.564Z,69.30
2018-11-10T04:12:31.719Z,69.80
2018-11-10T04:14:59.823Z,65.50
2018-11-10T04:17:28.210Z,64.47
2018-11-10T04:19:56.328Z,60.67
2018-11-10T04:22:34.310Z,64.50
2018-11-10T04:25:03.545Z,61.23
2018-11-10T04:27:32.143Z,62.13
2018-11-10T04:30:00.333Z,64.20
2018-11-10T04:32:28.475Z,63.07
2018-11-10T04:34:56.563Z,61.30
2018-11-10T04:37:25.093Z,63.63
2018-11-10T04:39:53.177Z,61.47
2018-11-10T04:42:21.519Z,63.93
2018-11-10T04:44:49.678Z,59.63
2018-11-10T04:47:17.799Z,60.47
2018-11-10T04:49:45.971Z,58.80
2018-11-10T04:52:14.000Z,64.23
2018-11-10T04:54:42.108Z,58.77
2018-11-10T04:57:10.179Z,64.47
2018-11-10T04:59:38.358Z,59.80
2018-11-10T05:02:06.453Z,58.53
2018-11-10T05:04:34.591Z,60.97
2018-11-10T05:07:02.699Z,64.37
2018-11-10T05:09:30.799Z,54.63
2018-11-10T05:11:58.890Z,60.03
2018-11-10T05:14:27.566Z,61.07
2018-11-10T05:16:55.736Z,54.77
2018-11-10T05:19:24.039Z,56.70
2018-11-10T05:21:52.119Z,55.23
2018-11-10T05:24:20.208Z,59.07
2018-11-10T05:26:48.285Z,56.23
2018-11-10T05:29:16.351Z,58.20
2018-11-10T05:31:44.422Z,55.40
2018-11-10T05:34:12.513Z,53.40
2018-11-10T05:36:40.586Z,59.00
2018-11-10T05:39:09.543Z,61.83
2018-11-10T05:41:37.665Z,53.47
2018-11-10T05:44:06.089Z,58.83
2018-11-10T05:46:34.182Z,54.97
2018-11-10T05:49:02.309Z,51.27
2018-11-10T05:51:30.401Z,52.37
2018-11-10T05:53:58.529Z,53.20
2018-11-10T05:56:26.613Z,58.73
2018-11-10T05:58:54.730Z,54.23
2018-11-10T06:01:22.934Z,59.23
2018-11-10T06:03:51.066Z,56.00
2018-11-10T06:06:19.342Z,58.80
2018-11-10T06:08:47.442Z,58.67
2018-11-10T06:11:15.800Z,57.63
2018-11-10T06:13:43.961Z,57.27
2018-11-10T06:16:12.550Z,57.97
2018-11-10T06:18:40.617Z,56.67
2018-11-10T06:21:08.691Z,55.33
2018-11-10T06:23:36.860Z,59.77
2018-11-10T06:26:05.157Z,57.47
2018-11-10T06:28:33.231Z,58.03
2018-11-10T06:31:01.382Z,50.53
2018-11-10T06:33:29.484Z,54.03
2018-11-10T06:35:57.607Z,51.77
2018-11-10T06:38:25.785Z,52.53
2018-11-10T06:40:53.932Z,53.30
2018-11-10T06:43:22.043Z,55.77
2018-11-10T06:45:50.143Z,50.63
2018-11-10T06:48:18.359Z,55.97
2018-11-10T06:50:46.472Z,52.10
2018-11-10T06:53:14.673Z,60.47
2018-11-10T06:55:42.793Z,55.30
2018-11-10T06:58:10.917Z,52.40
2018-11-10T07:00:39.099Z,53.60
2018-11-10T07:03:07.214Z,61.53
2018-11-10T07:05:35.723Z,54.20
2018-11-10T07:08:03.816Z,52.47
2018-11-10T07:10:33.368Z,53.70
2018-11-10T07:13:01.604Z,55.50
2018-11-10T07:15:29.799Z,60.33
2018-11-10T07:17:58.032Z,54.27
2018-11-10T07:20:26.068Z,53.43
2018-11-10T07:22:54.216Z,59.43
2018-11-10T07:25:22.359Z,54.77
2018-11-10T07:27:50.463Z,58.53
2018-11-10T07:30:18.611Z,60.90
2018-11-10T07:32:46.729Z,58.33
2018-11-10T07:35:14.900Z,55.40
2018-11-10T07:37:43.052Z,59.50
2018-11-10T07:40:12.296Z,55.57
2018-11-10T07:42:40.469Z,56.93
2018-11-10T07:45:10.261Z,58.17
2018-11-10T07:47:38.432Z,56.30
2018-11-10T07:50:06.992Z,58.87
2018-11-10T07:52:35.138Z,58.60
2018-11-10T07:55:03.263Z,58.03
2018-11-10T07:57:31.455Z,58.13
2018-11-10T07:59:59.616Z,59.93
2018-11-10T08:02:28.048Z,58.53
2018-11-10T08:04:56.324Z,53.70
2018-11-10T08:07:24.431Z,53.43
2018-11-10T08:09:52.860Z,55.07
2018-11-10T08:12:21.011Z,54.83
2018-11-10T08:14:49.119Z,53.07
2018-11-10T08:17:17.416Z,55.47
2018-11-10T08:19:45.525Z,52.13
2018-11-10T08:22:13.700Z,57.87
2018-11-10T08:24:41.833Z,57.20
2018-11-10T08:27:10.205Z,57.23
2018-11-10T08:29:38.363Z,59.23
2018-11-10T08:32:06.537Z,56.40
2018-11-10T08:38:04.622Z,53.17
2018-11-10T08:40:41.265Z,57.00
2018-11-10T08:43:12.594Z,59.13
2018-11-10T08:45:46.785Z,59.60
2018-11-10T08:48:14.975Z,56.27
2018-11-10T08:50:43.072Z,58.43
2018-11-10T08:53:11.279Z,60.53
2018-11-10T08:55:39.392Z,57.67
2018-11-10T08:58:07.475Z,55.53
2018-11-10T09:00:35.550Z,57.60
2018-11-10T09:03:03.716Z,57.77
2018-11-10T09:05:31.858Z,56.80
2018-11-10T09:08:00.018Z,57.13
2018-11-10T09:10:28.179Z,55.73
2018-11-10T09:12:56.290Z,63.30
2018-11-10T09:15:24.460Z,53.37
2018-11-10T09:17:52.693Z,55.60
2018-11-10T09:20:20.908Z,57.43
2018-11-10T09:22:49.046Z,52.40
2018-11-10T09:25:18.070Z,53.47
2018-11-10T09:27:46.582Z,53.17
2018-11-10T09:30:16.048Z,51.00
2018-11-10T09:32:44.251Z,50.10
2018-11-10T09:35:13.460Z,52.83
2018-11-10T09:37:41.973Z,53.07
2018-11-10T09:40:12.260Z,53.03
2018-11-10T09:42:40.600Z,52.97
2018-11-10T09:45:10.231Z,54.03
2018-11-10T09:47:38.607Z,51.00
2018-11-10T09:50:10.785Z,50.70
2018-11-10T09:52:38.941Z,52.53
2018-11-10T09:55:07.085Z,53.70
2018-11-10T09:57:35.536Z,50.53
2018-11-10T10:00:04.147Z,50.90
2018-11-10T10:02:32.548Z,50.40
2018-11-10T10:05:00.429Z,50.67
2018-11-10T10:07:28.535Z,49.67
2018-11-10T10:09:56.711Z,48.50
2018-11-10T10:12:24.828Z,49.97
2018-11-10T10:14:52.959Z,50.27
2018-11-10T10:17:21.168Z,54.80
2018-11-10T10:19:49.263Z,49.70
2018-11-10T10:22:17.455Z,45.97
2018-11-10T10:24:45.713Z,46.90
2018-11-10T10:27:13.812Z,45.13
2018-11-10T10:29:41.936Z,51.57
2018-11-10T10:32:10.065Z,48.20
2018-11-10T10:34:38.305Z,48.40
2018-11-10T10:37:06.412Z,47.43
2018-11-10T10:39:34.536Z,47.60
2018-11-10T10:42:02.995Z,50.00
2018-11-10T10:44:31.158Z,47.60
2018-11-10T10:46:59.247Z,47.03
2018-11-10T10:49:27.367Z,47.30
2018-11-10T10:51:55.490Z,46.97
2018-11-10T10:54:23.668Z,42.43
2018-11-10T10:56:51.815Z,47.57
2018-11-10T10:59:19.891Z,49.17
2018-11-10T11:01:53.392Z,47.50
2018-11-10T11:04:26.936Z,47.50
2018-11-10T11:06:55.104Z,44.50
2018-11-10T11:09:23.338Z,47.30
2018-11-10T11:11:51.408Z,43.87
2018-11-10T11:14:19.531Z,43.60
2018-11-10T11:16:47.640Z,43.77
2018-11-10T11:19:15.786Z,42.57
2018-11-10T11:21:43.931Z,44.00
2018-11-10T11:24:12.465Z,46.30
2018-11-10T11:26:40.601Z,40.87
2018-11-10T11:29:08.787Z,43.63
2018-11-10T11:31:36.821Z,44.47
2018-11-10T11:34:05.285Z,38.13
2018-11-10T11:36:33.697Z,43.27
2018-11-10T11:39:01.815Z,42.30
2018-11-10T11:41:30.174Z,45.73
2018-11-10T11:43:58.303Z,42.20
2018-11-10T11:46:26.475Z,44.40
2018-11-10T11:48:54.882Z,43.90
2018-11-10T11:51:23.041Z,59.83
2018-11-10T11:53:51.171Z,42.40
2018-11-10T11:56:19.292Z,38.63
2018-11-10T11:58:47.393Z,40.10
2018-11-10T12:01:15.543Z,38.77
2018-11-10T12:03:43.669Z,42.00
2018-11-10T12:06:11.760Z,42.33
2018-11-10T12:08:39.915Z,38.13
2018-11-10T12:11:08.058Z,38.90
2018-11-10T12:13:36.621Z,39.67
2018-11-10T12:16:05.216Z,37.33
2018-11-10T12:21:07.901Z,39.97
2018-11-10T12:23:36.048Z,40.07
2018-11-10T12:26:04.775Z,40.80
2018-11-10T12:28:33.075Z,38.20
2018-11-10T12:31:01.208Z,38.73
2018-11-10T12:33:29.296Z,36.80
2018-11-10T12:35:57.420Z,34.83
2018-11-10T12:38:25.621Z,36.67
2018-11-10T12:40:54.102Z,34.93
2018-11-10T12:43:22.247Z,36.57
2018-11-10T12:45:50.397Z,34.97
2018-11-10T12:48:18.545Z,33.30
2018-11-10T12:50:46.693Z,34.20
2018-11-10T12:53:14.844Z,35.93
2018-11-10T12:55:42.945Z,34.40
2018-11-10T12:58:11.401Z,36.50
2018-11-10T13:00:39.519Z,35.37
2018-11-10T13:03:07.679Z,35.67
2018-11-10T13:05:36.428Z,37.07
2018-11-10T13:08:04.621Z,35.10
2018-11-10T13:10:32.845Z,33.40
2018-11-10T13:13:01.000Z,34.53
2018-11-10T13:15:29.763Z,33.27
2018-11-10T13:17:57.897Z,38.47
2018-11-10T13:20:26.179Z,36.73
2018-11-10T13:22:54.478Z,35.17
2018-11-10T13:25:22.787Z,39.37
2018-11-10T13:27:51.023Z,37.03
2018-11-10T13:30:19.153Z,35.33
2018-11-10T13:32:47.284Z,36.10
2018-11-10T13:35:16.937Z,37.77
2018-11-10T13:37:45.112Z,36.87
2018-11-10T13:40:13.342Z,34.03
2018-11-10T13:42:41.524Z,34.30
2018-11-10T13:45:11.078Z,35.07
2018-11-10T13:47:39.200Z,34.53
2018-11-10T13:50:09.008Z,32.57
2018-11-10T13:52:38.267Z,34.87
2018-11-10T13:55:06.468Z,34.47
2018-11-10T13:57:35.007Z,34.50
2018-11-10T14:00:03.118Z,31.93
2018-11-10T14:02:31.261Z,32.53
2018-11-10T14:04:59.791Z,34.73
2018-11-10T14:07:28.150Z,31.07
2018-11-10T14:09:56.308Z,31.97
2018-11-10T14:12:24.426Z,33.10
2018-11-10T14:14:52.578Z,29.80
2018-11-10T14:17:20.760Z,38.57
2018-11-10T14:19:48.931Z,33.53
2018-11-10T14:22:17.073Z,35.97
2018-11-10T14:24:45.196Z,33.13
2018-11-10T14:27:13.354Z,31.23
2018-11-10T14:29:41.884Z,31.30
2018-11-10T14:32:10.004Z,32.13
2018-11-10T14:34:38.180Z,35.73
2018-11-10T14:37:06.495Z,30.87
2018-11-10T14:39:34.807Z,33.27
2018-11-10T14:42:03.007Z,32.50
2018-11-10T14:44:31.158Z,30.20
2018-11-10T14:46:59.275Z,31.63
2018-11-10T14:49:27.423Z,34.77
2018-11-10T14:51:55.545Z,30.27
2018-11-10T14:54:23.893Z,32.93
2018-11-10T14:56:52.040Z,33.90
2018-11-10T14:59:20.248Z,36.07
2018-11-10T15:01:48.401Z,35.50
2018-11-10T15:04:16.541Z,30.03
2018-11-10T15:06:44.683Z,30.03
2018-11-10T15:09:13.092Z,31.00
2018-11-10T15:11:41.883Z,30.27
2018-11-10T15:14:10.061Z,31.73
2018-11-10T15:16:38.323Z,33.50
2018-11-10T15:19:06.989Z,32.23
2018-11-10T15:21:35.163Z,31.57
2018-11-10T15:24:03.404Z,30.80
2018-11-10T15:26:31.859Z,33.73
2018-11-10T15:29:00.166Z,34.40
2018-11-10T15:31:28.318Z,31.23
2018-11-10T15:33:56.556Z,35.30
2018-11-10T15:36:24.711Z,31.97
2018-11-10T15:38:52.898Z,35.13
2018-11-10T15:41:21.003Z,33.70
2018-11-10T15:43:49.209Z,35.20
2018-11-10T15:46:17.311Z,33.77
2018-11-10T15:48:45.732Z,34.93
2018-11-10T15:51:14.225Z,40.77
2018-11-10T15:53:42.311Z,44.03
2018-11-10T15:56:10.441Z,42.37
2018-11-10T15:58:38.579Z,37.27
2018-11-10T16:01:06.740Z,34.67
2018-11-10T16:03:34.859Z,39.97
2018-11-10T16:06:02.986Z,40.90
2018-11-10T16:08:31.080Z,35.20
2018-11-10T16:10:59.170Z,33.07
2018-11-10T16:13:27.261Z,34.47
2018-11-10T16:15:55.462Z,33.40
2018-11-10T16:18:23.866Z,34.17
2018-11-10T16:20:52.728Z,37.03
2018-11-10T16:23:20.765Z,36.43
2018-11-10T16:25:48.949Z,35.23
2018-11-10T16:28:17.109Z,34.80
2018-11-10T16:30:45.217Z,35.50
2018-11-10T16:33:13.316Z,37.37
2018-11-10T16:35:41.404Z,40.63
2018-11-10T16:38:09.495Z,37.73
2018-11-10T16:40:37.616Z,36.23
2018-11-10T16:43:05.732Z,38.17
2018-11-10T16:45:33.879Z,39.77
2018-11-10T16:48:02.035Z,40.63
2018-11-10T16:50:30.395Z,37.47
2018-11-10T16:52:58.581Z,40.73
2018-11-10T16:55:26.800Z,37.03
2018-11-10T16:57:54.941Z,39.77
2018-11-10T17:00:23.330Z,36.77
2018-11-10T17:02:51.420Z,34.20
2018-11-10T17:05:19.530Z,39.20
2018-11-10T17:07:47.643Z,40.13
2018-11-10T17:10:17.118Z,37.00
2018-11-10T17:12:45.518Z,40.30
2018-11-10T17:15:13.647Z,40.47
2018-11-10T17:17:41.839Z,44.43
2018-11-10T17:20:12.383Z,37.83
2018-11-10T17:22:40.733Z,37.97
2018-11-10T17:25:09.858Z,41.77
2018-11-10T17:27:38.230Z,40.47
2018-11-10T17:30:09.251Z,39.63
2018-11-10T17:32:37.325Z,40.50
2018-11-10T17:35:05.695Z,39.80
2018-11-10T17:37:33.799Z,39.70
2018-11-10T17:40:01.929Z,40.50
2018-11-10T17:42:30.051Z,39.83
2018-11-10T17:44:58.123Z,38.80
2018-11-10T17:47:26.213Z,42.43
2018-11-10T17:49:54.405Z,39.93
2018-11-10T17:52:22.547Z,37.53
2018-11-10T17:54:50.636Z,39.93
2018-11-10T17:57:18.996Z,40.23
2018-11-10T17:59:47.099Z,38.33
2018-11-10T18:02:15.280Z,40.07
2018-11-10T18:04:43.336Z,40.43
2018-11-10T18:07:11.513Z,40.87
2018-11-10T18:09:39.595Z,38.87
2018-11-10T18:12:07.739Z,38.30
2018-11-10T18:14:35.907Z,39.10
2018-11-10T18:17:04.090Z,42.67
2018-11-10T18:19:32.168Z,40.87
2018-11-10T18:22:00.283Z,42.30
2018-11-10T18:24:29.261Z,40.00
2018-11-10T18:26:57.432Z,40.67
2018-11-10T18:29:25.577Z,40.77
2018-11-10T18:31:53.654Z,41.20
2018-11-10T18:34:21.820Z,39.20
2018-11-10T18:36:49.913Z,42.60
2018-11-10T18:39:18.068Z,47.27
2018-11-10T18:41:46.143Z,43.30
2018-11-10T18:44:14.247Z,41.73
2018-11-10T18:46:42.365Z,43.47
2018-11-10T18:49:10.452Z,41.27
2018-11-10T18:51:38.556Z,49.77
2018-11-10T18:54:06.617Z,44.47
2018-11-10T18:56:34.813Z,42.47
2018-11-10T18:59:02.935Z,47.60
2018-11-10T19:01:31.044Z,45.30
2018-11-10T19:06:33.698Z,45.23
2018-11-10T19:09:01.780Z,42.33
2018-11-10T19:11:29.927Z,46.37
2018-11-10T19:13:58.019Z,46.47
2018-11-10T19:16:26.388Z,44.07
2018-11-10T19:18:54.479Z,43.80
2018-11-10T19:21:22.600Z,43.37
2018-11-10T19:23:50.731Z,46.83
2018-11-10T19:26:18.859Z,49.17
2018-11-10T19:28:46.963Z,46.53
2018-11-10T19:31:15.289Z,45.37
2018-11-10T19:33:43.433Z,45.90
2018-11-10T19:36:11.531Z,44.53
2018-11-10T19:38:39.753Z,46.23
2018-11-10T19:41:07.896Z,48.70
2018-11-10T19:43:35.987Z,43.80
2018-11-10T19:46:04.091Z,44.57
2018-11-10T19:48:32.165Z,49.10
2018-11-10T19:51:00.836Z,44.23
2018-11-10T19:53:28.684Z,52.07
2018-11-10T19:55:56.747Z,48.00
2018-11-10T19:58:24.835Z,47.27
2018-11-10T20:00:52.981Z,44.83
2018-11-10T20:03:21.100Z,48.10
2018-11-10T20:05:49.494Z,46.27
2018-11-10T20:08:17.631Z,52.50
2018-11-10T20:10:45.726Z,51.27
2018-11-10T20:13:13.867Z,50.27
2018-11-10T20:15:41.996Z,48.67
2018-11-10T20:18:10.118Z,50.63
2018-11-10T20:20:38.218Z,54.40
2018-11-10T20:23:06.300Z,48.20
2018-11-10T20:25:34.710Z,48.13
2018-11-10T20:28:02.825Z,49.23
2018-11-10T20:30:30.914Z,52.23
2018-11-10T20:32:59.067Z,50.37
2018-11-10T20:35:27.090Z,50.10
2018-11-10T20:37:55.184Z,53.30
2018-11-10T20:40:23.333Z,53.23
2018-11-10T20:42:51.507Z,48.33
2018-11-10T20:45:20.988Z,50.93
2018-11-10T20:47:49.121Z,50.90
2018-11-10T20:50:17.619Z,52.83
2018-11-10T20:52:45.733Z,51.97
2018-11-10T20:55:14.304Z,56.80
2018-11-10T20:57:42.480Z,52.93
2018-11-10T21:00:13.738Z,54.20
2018-11-10T21:02:42.615Z,58.70
2018-11-10T21:05:11.911Z,54.67
2018-11-10T21:07:39.994Z,53.93
2018-11-10T21:10:10.681Z,61.33
2018-11-10T21:12:38.924Z,57.67
2018-11-10T21:15:07.679Z,59.87
2018-11-10T21:17:36.036Z,55.60
2018-11-10T21:20:04.329Z,53.17
2018-11-10T21:22:32.416Z,52.70
2018-11-10T21:25:00.495Z,53.53
2018-11-10T21:27:28.565Z,54.07
2018-11-10T21:29:56.763Z,56.90
2018-11-10T21:32:24.907Z,54.97
2018-11-10T21:34:52.928Z,59.33
2018-11-10T21:37:21.366Z,58.07
2018-11-10T21:39:49.475Z,57.13
2018-11-10T21:42:17.551Z,57.60
2018-11-10T21:44:45.760Z,55.50
2018-11-10T21:47:13.873Z,56.00
2018-11-10T21:49:42.149Z,54.87
2018-11-10T21:52:10.091Z,55.10
2018-11-10T21:54:38.199Z,53.10
2018-11-10T21:57:06.367Z,55.57
2018-11-10T21:59:34.440Z,54.97
2018-11-10T22:02:02.564Z,56.93
2018-11-10T22:04:30.654Z,52.03
2018-11-10T22:06:58.718Z,52.73
2018-11-10T22:09:27.059Z,53.07
2018-11-10T22:11:54.972Z,53.47
2018-11-10T22:14:23.116Z,54.67
2018-11-10T22:16:51.495Z,51.63
2018-11-10T22:19:19.726Z,52.93
2018-11-10T22:21:47.828Z,54.00
2018-11-10T22:24:15.939Z,50.70
2018-11-10T22:26:44.074Z,51.50
2018-11-10T22:29:12.178Z,48.47
2018-11-10T22:31:40.296Z,51.23
2018-11-10T22:34:08.476Z,52.60
2018-11-10T22:36:36.608Z,50.83
2018-11-10T22:39:06.919Z,51.90
2018-11-10T22:41:35.006Z,49.87
2018-11-10T22:44:03.096Z,50.67
2018-11-10T22:46:31.300Z,55.80
2018-11-10T22:48:59.645Z,53.77
2018-11-10T22:51:27.749Z,56.73
2018-11-10T22:53:55.886Z,50.10
2018-11-10T22:56:23.959Z,51.00
2018-11-10T22:58:52.087Z,53.93
2018-11-10T23:01:20.177Z,50.20
2018-11-10T23:03:48.364Z,51.70
2018-11-10T23:06:16.432Z,54.23
2018-11-10T23:08:44.547Z,55.30
2018-11-10T23:11:12.643Z,52.47
2018-11-10T23:13:40.709Z,51.63
2018-11-10T23:16:08.801Z,53.77
2018-11-10T23:18:36.972Z,50.63
2018-11-10T23:21:05.279Z,52.23
2018-11-10T23:23:33.500Z,50.83
2018-11-10T23:26:01.661Z,52.57
2018-11-10T23:28:29.831Z,51.43
2018-11-10T23:30:57.906Z,52.83
2018-11-10T23:33:26.020Z,52.33
2018-11-10T23:35:54.404Z,53.93
2018-11-10T23:38:22.533Z,51.43
2018-11-10T23:40:50.644Z,52.30
2018-11-10T23:43:18.731Z,50.73
2018-11-10T23:45:46.815Z,50.43
2018-11-10T23:48:14.904Z,56.40
2018-11-10T23:50:43.295Z,53.00
2018-11-10T23:53:11.458Z,55.40
2018-11-10T23:55:39.896Z,56.80
2018-11-10T23:58:07.972Z,52.57
