createdAt,value
2022-08-09T00:01:14.467Z,62.2
2022-08-09T00:11:24.525Z,64.4
2022-08-09T00:21:13.503Z,65.6
2022-08-09T00:31:57.425Z,67.7
2022-08-09T00:44:16.062Z,68.7
2022-08-09T00:51:13.546Z,70.1
2022-08-09T04:31:13.758Z,81.4
2022-08-09T04:41:13.964Z,79.1
2022-08-09T05:01:16.047Z,71.5
2022-08-09T05:11:14.005Z,72.7
2022-08-09T05:21:23.147Z,72.2
2022-08-09T05:31:14.037Z,73.7
2022-08-09T05:41:14.046Z,71.9
2022-08-09T05:51:30.318Z,71.5
2022-08-09T06:01:15.971Z,69
2022-08-09T06:11:16.629Z,66.9
2022-08-09T06:21:16.174Z,66
2022-08-09T06:31:14.126Z,63.8
2022-08-09T06:41:18.309Z,62.5
2022-08-09T06:51:14.826Z,60
2022-08-09T07:01:14.341Z,59.4
2022-08-09T07:11:17.714Z,58.6
2022-08-09T07:21:14.205Z,59.9
2022-08-09T07:31:14.234Z,59.3
2022-08-09T07:41:14.362Z,57.1
2022-08-09T07:52:04.614Z,56.8
2022-08-09T08:01:14.318Z,55.3
2022-08-09T08:12:11.987Z,53.7
2022-08-09T08:31:15.181Z,51.8
2022-08-09T08:41:14.302Z,51.6
2022-08-09T08:51:14.333Z,51.9
2022-08-09T09:01:20.970Z,50.5
2022-08-09T09:11:19.490Z,50.1
2022-08-09T09:31:17.565Z,48.3
2022-08-09T09:41:14.396Z,47.1
2022-08-09T09:51:14.434Z,45.4
2022-08-09T10:01:30.958Z,45.1
2022-08-09T10:11:52.744Z,44.3
2022-08-09T10:21:14.509Z,42.8
2022-08-09T10:41:14.295Z,41.5
2022-08-09T10:51:14.525Z,41.9
2022-08-09T11:11:14.549Z,39.9
2022-08-09T11:21:14.358Z,38.5
2022-08-09T11:31:15.315Z,38.5
2022-08-09T11:41:16.039Z,37.8
2022-08-09T11:52:54.109Z,37.9
2022-08-09T12:01:37.219Z,36.8
2022-08-09T12:11:15.452Z,36.4
2022-08-09T12:21:28.366Z,36.1
2022-08-09T12:41:14.671Z,35.8
2022-08-09T12:51:14.682Z,34.7
2022-08-09T13:01:14.748Z,35
2022-08-09T13:11:24.388Z,36.4
2022-08-09T13:22:35.899Z,36.9
2022-08-09T13:32:17.133Z,36.8
2022-08-09T13:51:14.764Z,35.6
2022-08-09T14:02:00.467Z,36.6
2022-08-09T14:11:16.087Z,35.6
2022-08-09T14:21:14.822Z,35.9
2022-08-09T14:31:14.842Z,35.7
2022-08-09T14:41:39.831Z,35.8
2022-08-09T14:51:14.849Z,36.5
2022-08-09T15:01:14.913Z,35.9
2022-08-09T15:21:55.588Z,35.8
2022-08-09T15:31:18.723Z,36.6
2022-08-09T15:41:22.141Z,37.6
2022-08-09T15:51:30.313Z,38
2022-08-09T16:01:15.054Z,39.8
2022-08-09T16:11:14.977Z,40
2022-08-09T16:21:16.898Z,40.1
2022-08-09T16:31:15.989Z,41.2
2022-08-09T16:41:17.263Z,41.1
2022-08-09T16:51:15.076Z,41.2
2022-08-09T17:01:15.082Z,41.9
2022-08-09T17:11:15.236Z,42.1
2022-08-09T17:21:15.368Z,42.2
2022-08-09T17:31:16.113Z,42.8
2022-08-09T17:41:15.103Z,43
2022-08-09T17:51:18.399Z,43.1
2022-08-09T18:01:15.687Z,43.2
2022-08-09T18:11:16.376Z,43.9
2022-08-09T18:21:22.688Z,44.2
2022-08-09T18:31:15.181Z,44.8
2022-08-09T18:41:16.443Z,45.4
2022-08-09T18:51:15.216Z,46
2022-08-09T19:01:15.215Z,46.7
2022-08-09T19:11:15.242Z,47.3
2022-08-09T19:21:15.254Z,47.7
2022-08-09T19:31:15.282Z,47.9
2022-08-09T19:41:32.911Z,48.2
2022-08-09T20:01:15.380Z,49.1
2022-08-09T20:31:15.407Z,50.5
2022-08-09T20:41:15.442Z,50.9
2022-08-09T20:51:19.195Z,51.6
2022-08-09T21:01:34.767Z,52.5
2022-08-09T21:21:17.393Z,53.5
2022-08-09T21:31:17.195Z,53.8
2022-08-09T21:41:17.034Z,54.1
2022-08-09T21:51:24.007Z,54.3
2022-08-09T22:31:15.549Z,56
2022-08-09T22:41:15.554Z,56.4
2022-08-09T23:01:15.606Z,57
2022-08-09T23:11:15.591Z,57.5
2022-08-09T23:31:15.668Z,58.9
2022-08-09T23:41:28.938Z,59.2
2022-08-09T23:51:15.664Z,59.8
