createdAt,value
2018-08-24T00:01:36.856Z,21.50
2018-08-24T00:03:39.947Z,21.50
2018-08-24T00:05:43.079Z,21.40
2018-08-24T00:07:46.162Z,21.30
2018-08-24T00:09:50.987Z,21.20
2018-08-24T00:11:54.115Z,21.20
2018-08-24T00:13:57.211Z,21.10
2018-08-24T00:16:00.311Z,21.00
2018-08-24T00:18:03.403Z,21.00
2018-08-24T00:20:06.524Z,20.90
2018-08-24T00:22:09.617Z,20.80
2018-08-24T00:24:13.407Z,20.80
2018-08-24T00:26:16.516Z,20.70
2018-08-24T00:28:19.611Z,20.70
2018-08-24T00:30:22.711Z,20.70
2018-08-24T00:32:25.803Z,20.70
2018-08-24T00:34:28.899Z,20.60
2018-08-24T00:36:32.020Z,20.60
2018-08-24T00:38:35.119Z,20.50
2018-08-24T00:40:38.226Z,20.40
2018-08-24T00:42:41.351Z,20.30
2018-08-24T00:44:44.524Z,20.20
2018-08-24T02:32:01.144Z,19.60
2018-08-24T02:34:04.257Z,19.40
2018-08-24T02:36:08.395Z,19.30
2018-08-24T02:38:11.499Z,19.20
2018-08-24T02:40:14.601Z,19.00
2018-08-24T02:42:17.793Z,18.90
2018-08-24T02:44:20.811Z,18.80
2018-08-24T02:46:23.908Z,18.70
2018-08-24T02:48:27.003Z,18.70
2018-08-24T03:00:44.492Z,18.30
2018-08-24T03:02:47.671Z,18.30
2018-08-24T03:04:50.763Z,18.20
2018-08-24T03:06:53.900Z,18.10
2018-08-24T03:08:56.971Z,18.10
2018-08-24T03:11:00.068Z,18.00
2018-08-24T03:13:03.230Z,17.90
2018-08-24T03:15:06.322Z,17.90
2018-08-24T03:17:14.944Z,17.90
2018-08-24T03:19:18.096Z,17.90
2018-08-24T03:21:21.318Z,17.90
2018-08-24T03:23:24.415Z,17.90
2018-08-24T03:25:27.516Z,17.90
2018-08-24T03:27:30.600Z,17.90
2018-08-24T03:29:33.690Z,18.00
2018-08-24T03:31:36.795Z,18.00
2018-08-24T03:33:39.892Z,18.10
2018-08-24T03:35:42.987Z,18.20
2018-08-24T03:37:46.096Z,18.20
2018-08-24T03:39:49.194Z,18.30
2018-08-24T03:41:52.279Z,18.30
2018-08-24T03:43:55.368Z,18.40
2018-08-24T03:45:58.477Z,18.40
2018-08-24T03:48:02.442Z,18.50
2018-08-24T03:50:05.539Z,18.50
2018-08-24T03:52:09.635Z,18.40
2018-08-24T03:54:14.612Z,18.40
2018-08-24T03:56:17.700Z,18.40
2018-08-24T03:58:20.776Z,18.40
2018-08-24T04:00:25.350Z,18.40
2018-08-24T04:02:28.498Z,18.30
2018-08-24T04:04:31.575Z,18.30
2018-08-24T04:06:34.660Z,18.30
2018-08-24T04:08:37.741Z,18.30
2018-08-24T04:10:40.828Z,18.20
2018-08-24T04:16:55.320Z,18.00
2018-08-24T04:18:58.403Z,18.00
2018-08-24T04:21:01.483Z,17.90
2018-08-24T04:23:04.575Z,17.90
2018-08-24T04:25:07.943Z,17.90
2018-08-24T04:27:11.103Z,17.80
2018-08-24T04:29:14.183Z,17.80
2018-08-24T04:31:17.270Z,17.80
2018-08-24T04:33:20.351Z,17.80
2018-08-24T04:35:23.436Z,17.80
2018-08-24T04:37:26.548Z,17.80
2018-08-24T04:39:29.656Z,17.80
2018-08-24T04:41:32.719Z,17.80
2018-08-24T04:43:35.816Z,17.90
2018-08-24T04:45:38.978Z,17.90
2018-08-24T04:47:42.073Z,17.90
2018-08-24T04:49:45.152Z,17.90
2018-08-24T04:51:48.264Z,18.00
2018-08-24T04:53:51.417Z,18.00
2018-08-24T04:55:54.507Z,18.00
2018-08-24T04:57:57.608Z,18.00
2018-08-24T05:00:00.759Z,18.10
2018-08-24T05:02:04.144Z,18.10
2018-08-24T05:04:07.262Z,18.20
2018-08-24T05:06:10.348Z,18.20
2018-08-24T05:08:13.455Z,18.20
2018-08-24T05:12:19.495Z,18.30
2018-08-24T05:14:22.607Z,18.30
2018-08-24T05:16:25.708Z,18.30
2018-08-24T05:18:28.819Z,18.30
2018-08-24T05:20:31.908Z,18.30
2018-08-24T05:22:35.012Z,18.40
2018-08-24T05:24:38.204Z,18.40
2018-08-24T05:26:41.408Z,18.50
2018-08-24T05:28:44.508Z,18.50
2018-08-24T05:30:47.615Z,18.50
2018-08-24T05:32:50.727Z,18.50
2018-08-24T05:34:53.895Z,18.60
2018-08-24T05:36:56.984Z,18.60
2018-08-24T05:39:00.083Z,18.60
2018-08-24T05:41:03.182Z,18.70
2018-08-24T05:43:06.300Z,18.70
2018-08-24T05:45:09.399Z,18.70
2018-08-24T05:47:12.501Z,18.70
2018-08-24T05:49:15.628Z,18.80
2018-08-24T05:51:18.719Z,18.80
2018-08-24T05:53:21.834Z,18.80
2018-08-24T05:55:24.912Z,18.90
2018-08-24T05:57:27.999Z,18.90
2018-08-24T05:59:31.173Z,18.90
2018-08-24T06:01:34.268Z,18.90
2018-08-24T06:03:37.356Z,18.90
2018-08-24T06:05:45.872Z,19.00
2018-08-24T06:07:48.936Z,19.10
2018-08-24T06:09:52.036Z,19.20
2018-08-24T06:11:55.123Z,19.30
2018-08-24T06:13:58.243Z,19.40
2018-08-24T06:16:01.447Z,19.40
2018-08-24T06:18:04.481Z,19.60
2018-08-24T06:20:07.547Z,19.60
2018-08-24T06:22:10.643Z,19.70
2018-08-24T06:24:13.752Z,19.70
2018-08-24T06:26:16.947Z,19.70
2018-08-24T06:28:20.057Z,19.70
2018-08-24T06:30:23.171Z,19.60
2018-08-24T06:32:26.278Z,19.50
2018-08-24T06:34:29.381Z,19.50
2018-08-24T06:36:32.631Z,19.60
2018-08-24T06:38:35.745Z,19.60
2018-08-24T06:40:38.837Z,19.70
2018-08-24T06:42:42.000Z,19.60
2018-08-24T06:44:45.115Z,19.70
2018-08-24T06:46:48.209Z,19.70
2018-08-24T06:50:54.266Z,20.00
2018-08-24T06:52:57.428Z,20.20
2018-08-24T06:57:03.380Z,20.40
2018-08-24T06:59:06.464Z,20.40
2018-08-24T07:01:09.547Z,20.50
2018-08-24T07:03:12.627Z,20.50
2018-08-24T07:05:15.740Z,20.40
2018-08-24T07:07:18.812Z,20.30
2018-08-24T07:09:21.910Z,20.30
2018-08-24T07:11:25.008Z,20.30
2018-08-24T07:13:28.106Z,20.30
2018-08-24T07:15:31.198Z,20.30
2018-08-24T07:17:39.692Z,20.20
2018-08-24T07:19:42.802Z,20.20
2018-08-24T07:21:45.893Z,20.20
2018-08-24T07:23:48.996Z,20.20
2018-08-24T07:25:52.177Z,20.30
2018-08-24T07:27:55.275Z,20.30
2018-08-24T07:29:58.355Z,20.30
2018-08-24T07:32:01.536Z,20.40
2018-08-24T07:34:04.607Z,20.50
2018-08-24T07:36:07.720Z,20.50
2018-08-24T07:38:10.807Z,20.60
2018-08-24T07:40:13.890Z,20.80
2018-08-24T07:42:17.081Z,20.90
2018-08-24T07:44:20.164Z,20.90
2018-08-24T07:46:23.276Z,21.00
2018-08-24T07:48:26.543Z,21.00
2018-08-24T07:50:29.751Z,21.00
2018-08-24T07:52:32.839Z,21.10
2018-08-24T07:54:35.974Z,21.10
2018-08-24T07:56:39.071Z,21.10
2018-08-24T07:58:42.159Z,21.10
2018-08-24T08:00:45.272Z,21.00
2018-08-24T08:02:48.351Z,20.90
2018-08-24T08:04:51.451Z,20.80
2018-08-24T08:06:54.540Z,20.80
2018-08-24T08:08:57.900Z,20.70
2018-08-24T08:11:00.980Z,20.60
2018-08-24T08:13:04.083Z,20.40
2018-08-24T08:23:22.783Z,20.30
2018-08-24T08:25:25.856Z,20.30
2018-08-24T08:27:29.147Z,20.30
2018-08-24T08:31:40.727Z,20.60
2018-08-24T08:33:43.941Z,20.70
2018-08-24T08:35:47.019Z,20.80
2018-08-24T08:37:50.124Z,20.80
2018-08-24T08:39:57.463Z,20.90
2018-08-24T08:42:00.562Z,20.90
2018-08-24T08:44:03.644Z,20.90
2018-08-24T08:46:06.728Z,21.00
2018-08-24T08:48:09.899Z,21.10
2018-08-24T08:50:12.999Z,21.10
2018-08-24T08:52:16.170Z,21.10
2018-08-24T08:54:19.235Z,21.20
2018-08-24T08:56:22.467Z,21.00
2018-08-24T08:58:25.561Z,21.00
2018-08-24T09:00:28.636Z,21.10
2018-08-24T09:02:32.663Z,21.20
2018-08-24T09:04:35.814Z,21.30
2018-08-24T09:06:38.932Z,21.40
2018-08-24T09:08:42.044Z,21.30
2018-08-24T09:10:45.127Z,21.30
2018-08-24T09:12:48.307Z,21.40
2018-08-24T09:16:54.800Z,21.90
2018-08-24T09:19:03.303Z,22.30
2018-08-24T09:23:20.216Z,23.00
2018-08-24T09:27:36.699Z,23.10
2018-08-24T09:39:54.684Z,22.70
2018-08-24T09:44:02.842Z,22.60
2018-08-24T09:46:05.924Z,22.60
2018-08-24T09:48:14.579Z,22.80
2018-08-24T09:51:21.800Z,23.00
2018-08-24T09:53:30.191Z,23.30
2018-08-24T09:55:40.339Z,23.70
2018-08-24T09:57:43.435Z,23.70
2018-08-24T09:59:46.532Z,23.60
2018-08-24T10:01:55.047Z,23.60
2018-08-24T10:04:03.707Z,23.40
2018-08-24T10:06:12.283Z,23.40
2018-08-24T10:08:20.957Z,23.30
2018-08-24T10:10:24.041Z,23.30
2018-08-24T10:14:32.712Z,23.00
2018-08-24T10:16:35.809Z,23.10
2018-08-24T10:20:41.857Z,22.80
2018-08-24T10:22:44.968Z,22.90
2018-08-24T10:24:48.054Z,23.00
2018-08-24T10:26:51.193Z,23.10
2018-08-24T10:28:54.296Z,23.40
2018-08-24T10:30:57.564Z,23.60
2018-08-24T10:33:00.664Z,23.90
2018-08-24T10:35:03.755Z,24.00
2018-08-24T10:37:06.918Z,24.20
2018-08-24T10:39:11.099Z,24.40
2018-08-24T10:41:14.410Z,24.30
2018-08-24T10:43:17.516Z,24.30
2018-08-24T10:45:20.613Z,24.40
2018-08-24T10:47:23.720Z,24.60
2018-08-24T10:49:26.802Z,24.70
2018-08-24T10:51:29.879Z,24.90
2018-08-24T10:59:41.985Z,25.70
2018-08-24T11:01:45.096Z,25.50
2018-08-24T11:03:48.209Z,25.20
2018-08-24T11:05:51.280Z,25.00
2018-08-24T11:07:54.403Z,24.80
2018-08-24T11:09:57.474Z,24.60
2018-08-24T11:12:00.560Z,24.20
2018-08-24T11:14:03.659Z,23.80
2018-08-24T11:18:11.087Z,23.20
2018-08-24T11:20:14.171Z,22.90
2018-08-24T11:22:17.329Z,22.80
2018-08-24T11:24:20.514Z,22.90
2018-08-24T11:28:26.498Z,23.10
2018-08-24T11:30:29.616Z,23.20
2018-08-24T11:32:32.707Z,23.00
2018-08-24T11:34:35.810Z,22.90
2018-08-24T11:36:38.876Z,22.90
2018-08-24T11:38:41.967Z,23.00
2018-08-24T11:48:56.624Z,23.30
2018-08-24T11:51:00.450Z,23.30
2018-08-24T11:53:03.556Z,23.20
2018-08-24T11:55:06.664Z,23.10
2018-08-24T11:57:09.801Z,23.00
2018-08-24T11:59:12.899Z,23.00
2018-08-24T12:01:15.999Z,23.00
2018-08-24T12:03:19.111Z,23.00
2018-08-24T12:05:22.202Z,23.00
2018-08-24T12:07:25.397Z,23.10
2018-08-24T12:09:28.586Z,23.20
2018-08-24T12:11:31.699Z,23.40
2018-08-24T12:13:34.781Z,23.50
2018-08-24T12:15:37.867Z,23.70
2018-08-24T12:17:40.968Z,23.90
2018-08-24T12:19:44.084Z,24.10
2018-08-24T12:21:47.190Z,24.00
2018-08-24T12:23:50.289Z,24.10
2018-08-24T12:25:53.479Z,24.20
2018-08-24T12:27:56.571Z,24.40
2018-08-24T12:29:59.668Z,24.30
2018-08-24T12:32:02.936Z,24.30
2018-08-24T12:34:06.237Z,24.20
2018-08-24T12:36:12.808Z,24.10
2018-08-24T12:38:15.900Z,23.90
2018-08-24T12:40:19.000Z,24.00
2018-08-24T12:42:22.091Z,24.10
2018-08-24T12:44:25.187Z,24.20
2018-08-24T12:46:28.287Z,24.30
2018-08-24T12:48:31.372Z,24.40
2018-08-24T12:50:34.484Z,24.30
2018-08-24T12:52:37.787Z,24.30
2018-08-24T12:54:40.888Z,24.30
2018-08-24T12:56:43.975Z,24.30
2018-08-24T13:06:59.220Z,24.10
2018-08-24T13:09:02.304Z,24.20
2018-08-24T13:11:05.908Z,24.40
2018-08-24T13:13:09.036Z,24.60
2018-08-24T13:15:12.218Z,24.70
2018-08-24T13:17:15.315Z,24.90
2018-08-24T13:19:18.423Z,25.00
2018-08-24T13:21:21.580Z,25.10
2018-08-24T13:23:24.657Z,25.20
2018-08-24T13:25:27.860Z,25.30
2018-08-24T13:27:31.022Z,25.10
2018-08-24T13:29:34.124Z,25.00
2018-08-24T13:31:37.227Z,24.90
2018-08-24T13:33:40.332Z,25.00
2018-08-24T13:35:43.435Z,25.00
2018-08-24T13:37:46.675Z,24.90
2018-08-24T13:39:53.838Z,24.80
2018-08-24T13:41:57.024Z,24.70
2018-08-24T13:44:00.232Z,24.80
2018-08-24T13:46:03.324Z,24.90
2018-08-24T13:48:06.916Z,25.00
2018-08-24T13:50:10.014Z,25.00
2018-08-24T13:52:13.111Z,25.20
2018-08-24T13:54:16.208Z,25.30
2018-08-24T13:56:19.299Z,25.40
2018-08-24T14:00:26.653Z,25.60
2018-08-24T14:02:29.746Z,25.70
2018-08-24T14:04:32.840Z,25.50
2018-08-24T14:06:35.936Z,25.70
2018-08-24T14:08:39.026Z,25.70
2018-08-24T14:10:42.166Z,25.80
2018-08-24T14:12:45.264Z,25.80
2018-08-24T14:14:48.420Z,25.80
2018-08-24T14:16:51.498Z,25.70
2018-08-24T14:18:54.655Z,25.70
2018-08-24T14:20:57.830Z,25.60
2018-08-24T14:23:00.973Z,25.60
2018-08-24T14:25:04.484Z,25.50
2018-08-24T14:27:07.572Z,25.60
2018-08-24T14:29:10.657Z,25.70
2018-08-24T14:31:13.761Z,25.70
2018-08-24T14:33:17.022Z,25.70
2018-08-24T14:35:20.112Z,25.70
2018-08-24T14:37:23.212Z,25.60
2018-08-24T14:39:26.300Z,25.40
2018-08-24T14:41:29.388Z,25.20
2018-08-24T14:43:32.495Z,25.20
2018-08-24T14:45:35.729Z,25.00
2018-08-24T14:47:38.824Z,25.00
2018-08-24T14:49:41.898Z,25.20
2018-08-24T14:51:44.998Z,25.20
2018-08-24T14:53:48.081Z,25.20
2018-08-24T14:55:51.167Z,25.20
2018-08-24T14:57:54.287Z,25.20
2018-08-24T14:59:57.375Z,25.10
2018-08-24T15:02:00.555Z,25.10
2018-08-24T15:04:03.656Z,25.00
2018-08-24T15:06:06.885Z,24.90
2018-08-24T15:08:09.976Z,24.80
2018-08-24T15:10:13.088Z,24.60
2018-08-24T15:12:16.217Z,24.40
2018-08-24T15:16:22.227Z,24.00
2018-08-24T15:26:37.104Z,23.40
2018-08-24T15:28:40.207Z,23.30
2018-08-24T15:30:43.312Z,23.20
2018-08-24T15:38:55.123Z,23.10
2018-08-24T15:40:58.232Z,23.30
2018-08-24T15:43:01.361Z,23.20
2018-08-24T15:45:04.444Z,23.30
2018-08-24T15:47:07.555Z,23.20
2018-08-24T15:49:10.656Z,23.20
2018-08-24T15:51:13.756Z,23.10
2018-08-24T16:01:28.571Z,22.60
2018-08-24T16:03:31.679Z,22.50
2018-08-24T16:05:34.755Z,22.50
2018-08-24T16:07:38.411Z,22.50
2018-08-24T16:09:41.485Z,22.50
2018-08-24T16:11:44.584Z,22.50
2018-08-24T16:13:47.678Z,22.40
2018-08-24T16:15:50.755Z,22.40
2018-08-24T16:17:59.502Z,22.40
2018-08-24T16:20:02.520Z,22.40
2018-08-24T16:22:05.731Z,22.30
2018-08-24T16:24:08.817Z,22.20
2018-08-24T16:26:17.335Z,22.20
2018-08-24T16:28:20.619Z,22.30
2018-08-24T16:30:23.793Z,22.20
2018-08-24T16:32:26.828Z,22.20
2018-08-24T16:34:29.951Z,22.10
2018-08-24T16:36:33.011Z,22.10
2018-08-24T16:38:36.088Z,22.10
2018-08-24T16:40:39.168Z,22.00
2018-08-24T16:42:42.249Z,21.90
2018-08-24T16:44:45.787Z,21.80
2018-08-24T16:46:48.951Z,21.80
2018-08-24T16:48:51.954Z,21.80
2018-08-24T16:50:55.043Z,21.80
2018-08-24T16:52:58.152Z,21.70
2018-08-24T16:55:01.240Z,21.70
2018-08-24T16:57:04.376Z,21.70
2018-08-24T16:59:07.458Z,21.60
2018-08-24T17:01:10.547Z,21.50
2018-08-24T17:03:13.659Z,21.40
2018-08-24T17:05:16.755Z,21.20
2018-08-24T17:07:19.836Z,21.20
2018-08-24T17:09:22.923Z,21.10
2018-08-24T17:11:26.007Z,21.10
2018-08-24T17:21:40.640Z,20.90
2018-08-24T17:23:43.779Z,20.80
2018-08-24T17:25:46.848Z,20.80
2018-08-24T17:27:49.939Z,20.80
2018-08-24T17:29:53.029Z,20.80
2018-08-24T17:31:56.125Z,20.70
2018-08-24T17:33:59.212Z,20.70
2018-08-24T17:36:02.299Z,20.70
2018-08-24T17:38:05.663Z,20.60
2018-08-24T17:40:08.762Z,20.60
2018-08-24T17:42:11.952Z,20.50
2018-08-24T17:44:15.059Z,20.50
2018-08-24T17:46:18.229Z,20.40
2018-08-24T17:48:21.319Z,20.30
2018-08-24T17:50:24.407Z,20.30
2018-08-24T17:52:27.500Z,20.20
2018-08-24T17:54:30.747Z,20.10
2018-08-24T17:56:33.779Z,20.10
2018-08-24T17:58:36.887Z,20.10
2018-08-24T18:00:39.976Z,20.10
2018-08-24T18:02:43.072Z,20.00
2018-08-24T18:04:46.159Z,20.00
2018-08-24T18:06:49.259Z,20.00
2018-08-24T18:08:52.424Z,19.90
2018-08-24T18:10:55.509Z,19.90
2018-08-24T18:12:58.629Z,19.80
2018-08-24T18:15:02.096Z,19.70
2018-08-24T18:17:05.072Z,19.70
2018-08-24T18:19:08.311Z,19.60
2018-08-24T18:21:11.395Z,19.50
2018-08-24T18:23:14.487Z,19.50
2018-08-24T18:25:17.651Z,19.40
2018-08-24T18:27:20.752Z,19.40
2018-08-24T18:29:23.951Z,19.30
2018-08-24T18:31:27.060Z,19.30
2018-08-24T18:33:30.241Z,19.30
2018-08-24T18:35:33.323Z,19.20
2018-08-24T18:37:36.480Z,19.20
2018-08-24T18:39:39.581Z,19.10
2018-08-24T18:41:42.700Z,19.10
2018-08-24T18:43:45.801Z,19.10
2018-08-24T18:47:51.831Z,19.00
2018-08-24T19:08:21.031Z,18.80
2018-08-24T19:10:24.284Z,18.70
2018-08-24T20:25:05.799Z,18.00
2018-08-24T20:27:09.004Z,18.00
2018-08-24T20:29:12.091Z,17.90
2018-08-24T20:31:15.188Z,17.90
2018-08-24T20:33:18.280Z,17.80
2018-08-24T20:35:21.396Z,17.80
2018-08-24T20:37:24.471Z,17.80
2018-08-24T20:39:27.561Z,17.70
2018-08-24T20:41:30.666Z,17.70
2018-08-24T20:43:33.747Z,17.70
2018-08-24T20:45:36.841Z,17.70
2018-08-24T20:47:39.931Z,17.60
2018-08-24T20:49:43.076Z,17.60
2018-08-24T20:51:46.167Z,17.60
2018-08-24T20:53:49.255Z,17.50
2018-08-24T20:55:52.355Z,17.50
2018-08-24T20:57:55.438Z,17.50
2018-08-24T20:59:58.565Z,17.50
2018-08-24T21:02:01.648Z,17.40
2018-08-24T21:04:04.784Z,17.40
2018-08-24T21:06:07.868Z,17.40
2018-08-24T21:08:10.966Z,17.40
2018-08-24T21:10:14.119Z,17.30
2018-08-24T21:12:17.204Z,17.30
2018-08-24T21:14:20.380Z,17.30
2018-08-24T21:16:23.472Z,17.20
2018-08-24T21:18:26.571Z,17.20
2018-08-24T21:20:29.667Z,17.20
2018-08-24T21:22:32.763Z,17.20
2018-08-24T21:24:35.848Z,17.30
2018-08-24T21:26:38.947Z,17.30
2018-08-24T21:28:42.179Z,17.30
2018-08-24T21:30:45.274Z,17.40
2018-08-24T21:32:48.359Z,17.40
2018-08-24T21:34:51.476Z,17.40
2018-08-24T21:36:54.566Z,17.40
2018-08-24T21:38:57.671Z,17.40
2018-08-24T21:41:00.767Z,17.40
2018-08-24T21:43:03.870Z,17.40
2018-08-24T21:45:07.123Z,17.40
2018-08-24T21:47:10.218Z,17.40
2018-08-24T21:49:13.315Z,17.30
2018-08-24T21:51:16.448Z,17.30
2018-08-24T21:53:19.547Z,17.30
2018-08-24T21:55:22.639Z,17.30
2018-08-24T21:57:25.724Z,17.30
2018-08-24T21:59:28.968Z,17.30
2018-08-24T22:01:32.057Z,17.40
2018-08-24T22:03:35.156Z,17.40
2018-08-24T22:05:38.263Z,17.40
2018-08-24T22:07:41.377Z,17.40
2018-08-24T22:09:44.484Z,17.40
2018-08-24T22:11:47.572Z,17.40
2018-08-24T22:13:50.665Z,17.40
2018-08-24T22:15:53.987Z,17.40
2018-08-24T22:17:57.137Z,17.40
2018-08-24T22:20:00.240Z,17.50
2018-08-24T22:22:03.336Z,17.50
2018-08-24T22:24:06.466Z,17.50
2018-08-24T22:26:09.619Z,17.50
2018-08-24T22:28:12.707Z,17.50
2018-08-24T22:30:15.795Z,17.50
2018-08-24T22:32:18.888Z,17.50
2018-08-24T22:34:21.989Z,17.50
2018-08-24T22:36:25.111Z,17.50
2018-08-24T22:38:28.208Z,17.40
2018-08-24T22:40:31.358Z,17.40
2018-08-24T22:42:34.470Z,17.40
2018-08-24T22:44:37.548Z,17.30
2018-08-24T22:46:40.636Z,17.30
2018-08-24T22:48:43.707Z,17.30
2018-08-24T22:50:46.807Z,17.20
2018-08-24T22:52:49.931Z,17.20
2018-08-24T22:54:53.029Z,17.20
2018-08-24T22:56:56.116Z,17.20
2018-08-24T22:58:59.196Z,17.20
2018-08-24T23:01:02.294Z,17.10
2018-08-24T23:03:05.515Z,17.10
2018-08-24T23:05:08.606Z,17.10
2018-08-24T23:07:11.719Z,17.00
2018-08-24T23:09:14.812Z,17.00
2018-08-24T23:11:17.899Z,17.00
2018-08-24T23:13:20.987Z,17.00
2018-08-24T23:15:24.095Z,17.00
2018-08-24T23:17:27.204Z,16.90
2018-08-24T23:19:30.324Z,16.90
2018-08-24T23:21:33.399Z,16.90
2018-08-24T23:23:36.491Z,16.90
2018-08-24T23:25:39.576Z,16.80
2018-08-24T23:35:54.276Z,16.70
2018-08-24T23:37:57.380Z,16.80
2018-08-24T23:40:00.484Z,16.70
2018-08-24T23:42:03.593Z,16.70
2018-08-24T23:44:06.703Z,16.70
2018-08-24T23:46:09.800Z,16.70
2018-08-24T23:48:12.923Z,16.70
2018-08-24T23:50:16.009Z,16.60
2018-08-24T23:52:19.098Z,16.60
2018-08-24T23:54:22.180Z,16.60
2018-08-24T23:56:25.259Z,16.60
2018-08-24T23:58:28.355Z,16.60
