createdAt,value
2023-05-06T00:02:11.366Z,7.20
2023-05-06T00:07:13.380Z,6.00
2023-05-06T00:12:14.061Z,6.93
2023-05-06T00:17:14.956Z,6.32
2023-05-06T00:22:17.156Z,6.93
2023-05-06T00:27:17.900Z,7.47
2023-05-06T00:32:18.524Z,7.53
2023-05-06T00:37:20.505Z,7.00
2023-05-06T00:42:23.237Z,6.55
2023-05-06T00:47:24.192Z,7.57
2023-05-06T00:52:26.442Z,7.80
2023-05-06T00:57:27.711Z,7.90
2023-05-06T01:02:39.559Z,7.82
2023-05-06T01:07:53.632Z,8.45
2023-05-06T01:13:03.605Z,8.80
2023-05-06T01:18:11.317Z,8.50
2023-05-06T01:23:14.786Z,8.80
2023-05-06T01:28:15.727Z,8.18
2023-05-06T01:33:24.858Z,9.57
2023-05-06T01:38:35.913Z,9.25
2023-05-06T01:43:42.478Z,10.05
2023-05-06T01:48:46.142Z,8.98
2023-05-06T01:53:48.215Z,8.52
2023-05-06T01:58:48.975Z,10.30
2023-05-06T02:03:49.846Z,9.85
2023-05-06T02:08:52.836Z,9.18
2023-05-06T02:13:58.249Z,9.30
2023-05-06T02:18:59.173Z,9.65
2023-05-06T02:24:01.824Z,9.80
2023-05-06T02:29:02.740Z,11.13
2023-05-06T02:34:04.542Z,9.65
2023-05-06T02:39:06.545Z,10.70
2023-05-06T02:44:08.463Z,10.07
2023-05-06T02:49:09.159Z,10.32
2023-05-06T02:54:11.325Z,9.98
2023-05-06T02:59:12.026Z,9.90
2023-05-06T03:04:12.718Z,9.95
2023-05-06T03:09:15.618Z,10.45
2023-05-06T03:14:16.759Z,9.68
2023-05-06T03:19:17.477Z,9.43
2023-05-06T03:24:20.301Z,9.07
2023-05-06T03:29:22.167Z,8.80
2023-05-06T03:34:23.007Z,9.02
2023-05-06T03:39:25.070Z,10.05
2023-05-06T03:44:26.641Z,10.25
2023-05-06T03:49:27.533Z,10.27
2023-05-06T03:54:29.736Z,10.13
2023-05-06T03:59:30.667Z,9.13
2023-05-06T04:04:32.396Z,9.65
2023-05-06T04:09:34.448Z,9.23
2023-05-06T04:14:40.646Z,8.85
2023-05-06T04:19:42.201Z,9.68
2023-05-06T04:24:45.713Z,8.68
2023-05-06T04:29:47.893Z,8.00
2023-05-06T04:34:50.163Z,8.57
2023-05-06T04:39:52.312Z,7.93
2023-05-06T04:44:53.727Z,8.23
2023-05-06T04:49:59.231Z,8.35
2023-05-06T04:55:02.344Z,9.20
2023-05-06T05:00:06.318Z,7.72
2023-05-06T05:05:08.280Z,9.45
2023-05-06T05:10:12.410Z,8.35
2023-05-06T05:15:13.732Z,9.43
2023-05-06T05:20:14.999Z,8.77
2023-05-06T05:25:17.272Z,9.85
2023-05-06T05:30:19.270Z,7.95
2023-05-06T05:35:20.191Z,9.32
2023-05-06T05:40:23.841Z,9.88
2023-05-06T05:45:27.126Z,9.18
2023-05-06T05:50:28.670Z,9.40
2023-05-06T05:55:33.325Z,11.38
2023-05-06T06:00:34.069Z,13.10
2023-05-06T06:05:42.843Z,12.63
2023-05-06T06:10:45.261Z,13.02
2023-05-06T06:15:51.448Z,13.90
2023-05-06T06:20:53.412Z,13.43
2023-05-06T06:25:55.813Z,13.60
2023-05-06T06:30:56.508Z,14.45
2023-05-06T06:35:58.319Z,14.25
2023-05-06T06:41:00.485Z,13.15
2023-05-06T06:46:01.253Z,11.80
2023-05-06T06:51:01.933Z,12.07
2023-05-06T06:56:03.962Z,11.82
2023-05-06T07:01:04.815Z,11.43
2023-05-06T07:06:05.578Z,10.93
2023-05-06T07:11:07.608Z,10.55
2023-05-06T07:16:08.360Z,10.55
2023-05-06T07:21:09.016Z,10.43
2023-05-06T07:26:11.007Z,10.90
2023-05-06T07:31:11.715Z,9.95
2023-05-06T07:36:12.459Z,9.73
2023-05-06T07:41:14.699Z,12.45
2023-05-06T07:46:15.813Z,13.05
2023-05-06T07:51:17.688Z,15.88
2023-05-06T07:56:20.093Z,15.20
2023-05-06T08:01:20.834Z,15.35
2023-05-06T08:06:21.598Z,16.00
2023-05-06T08:11:23.722Z,16.25
2023-05-06T08:16:25.485Z,16.48
2023-05-06T08:21:26.557Z,16.38
2023-05-06T08:26:28.624Z,16.88
2023-05-06T08:31:29.295Z,16.67
2023-05-06T08:36:30.126Z,17.17
2023-05-06T08:41:35.387Z,17.42
2023-05-06T08:46:36.619Z,17.52
2023-05-06T08:51:39.129Z,17.90
2023-05-06T08:56:46.442Z,18.55
2023-05-06T09:01:47.276Z,17.83
2023-05-06T09:06:48.032Z,17.15
2023-05-06T09:11:54.156Z,17.52
2023-05-06T09:16:54.999Z,16.52
2023-05-06T09:21:56.796Z,18.15
2023-05-06T09:26:59.106Z,17.70
2023-05-06T09:32:06.879Z,17.92
2023-05-06T09:37:07.617Z,18.45
2023-05-06T09:42:09.635Z,19.63
2023-05-06T09:47:11.555Z,19.13
2023-05-06T09:52:13.105Z,18.92
2023-05-06T09:57:18.009Z,17.67
2023-05-06T10:02:20.466Z,16.98
2023-05-06T10:07:23.631Z,16.95
2023-05-06T10:12:26.686Z,17.42
2023-05-06T10:17:28.328Z,17.52
2023-05-06T10:22:42.764Z,17.23
2023-05-06T10:27:46.525Z,17.40
2023-05-06T10:32:47.731Z,15.50
2023-05-06T10:37:50.074Z,16.63
2023-05-06T10:42:52.264Z,14.90
2023-05-06T10:48:12.713Z,15.55
2023-05-06T10:53:13.451Z,16.50
2023-05-06T10:58:17.344Z,15.20
2023-05-06T11:03:24.535Z,15.43
2023-05-06T11:08:27.181Z,15.63
2023-05-06T11:13:30.583Z,14.52
2023-05-06T11:18:45.027Z,12.85
2023-05-06T11:24:08.374Z,12.88
2023-05-06T11:29:10.729Z,12.80
2023-05-06T11:34:14.052Z,10.85
2023-05-06T11:39:14.798Z,10.63
2023-05-06T11:44:30.702Z,9.38
2023-05-06T11:49:31.664Z,9.77
2023-05-06T11:54:35.625Z,9.38
2023-05-06T11:59:39.463Z,8.27
2023-05-06T12:04:41.692Z,8.43
2023-05-06T12:09:44.052Z,8.80
2023-05-06T12:14:47.410Z,8.35
2023-05-06T12:19:48.329Z,8.95
2023-05-06T12:24:49.768Z,9.27
2023-05-06T12:29:54.812Z,9.82
2023-05-06T12:34:56.508Z,11.52
2023-05-06T12:39:59.209Z,12.13
2023-05-06T12:45:14.153Z,11.05
2023-05-06T12:50:14.844Z,10.23
2023-05-06T12:55:15.711Z,11.20
2023-05-06T13:00:18.521Z,11.13
2023-05-06T13:05:19.431Z,10.43
2023-05-06T13:10:20.154Z,10.93
2023-05-06T13:15:22.191Z,9.63
2023-05-06T13:20:22.935Z,9.57
2023-05-06T13:25:23.746Z,9.32
2023-05-06T13:30:25.955Z,10.38
2023-05-06T13:35:26.815Z,9.93
2023-05-06T13:40:27.630Z,10.32
2023-05-06T13:45:29.640Z,9.85
2023-05-06T13:50:30.346Z,11.05
2023-05-06T13:55:31.412Z,11.32
2023-05-06T14:00:33.913Z,13.35
2023-05-06T14:05:34.632Z,14.57
2023-05-06T14:10:35.410Z,16.25
2023-05-06T14:15:37.516Z,15.20
2023-05-06T14:20:38.215Z,13.68
2023-05-06T14:25:39.016Z,14.30
2023-05-06T14:30:41.188Z,14.52
2023-05-06T14:35:42.770Z,16.60
2023-05-06T14:40:43.552Z,15.88
2023-05-06T14:45:45.666Z,14.75
2023-05-06T14:50:46.377Z,14.75
2023-05-06T14:55:48.852Z,14.20
2023-05-06T15:00:50.951Z,15.52
2023-05-06T15:05:51.702Z,15.38
2023-05-06T15:10:52.425Z,14.45
2023-05-06T15:15:54.646Z,15.45
2023-05-06T15:20:57.676Z,15.48
2023-05-06T15:25:58.806Z,16.23
2023-05-06T15:31:00.826Z,14.40
2023-05-06T15:36:01.527Z,15.80
2023-05-06T15:41:02.402Z,15.93
2023-05-06T15:46:04.424Z,14.70
2023-05-06T15:51:05.339Z,14.18
2023-05-06T15:56:13.458Z,12.63
2023-05-06T16:01:23.778Z,11.77
2023-05-06T16:06:36.199Z,11.80
2023-05-06T16:11:36.875Z,12.50
2023-05-06T16:16:38.918Z,13.02
2023-05-06T16:21:39.654Z,13.15
2023-05-06T16:26:40.420Z,13.45
2023-05-06T16:31:42.791Z,13.77
2023-05-06T16:36:43.632Z,12.75
2023-05-06T16:41:44.441Z,14.90
2023-05-06T16:46:46.550Z,14.52
2023-05-06T16:51:47.244Z,25.08
2023-05-06T16:56:52.148Z,17.50
2023-05-06T17:01:54.743Z,13.48
2023-05-06T17:06:56.036Z,11.15
2023-05-06T17:11:57.458Z,11.98
2023-05-06T17:17:02.202Z,13.27
2023-05-06T17:22:02.968Z,14.68
2023-05-06T17:27:03.725Z,13.98
2023-05-06T17:32:06.316Z,13.68
2023-05-06T17:37:07.421Z,14.52
2023-05-06T17:42:08.477Z,14.75
2023-05-06T17:47:10.668Z,14.43
2023-05-06T17:52:11.407Z,14.68
2023-05-06T17:57:12.206Z,14.20
2023-05-06T18:02:15.970Z,13.45
2023-05-06T18:07:16.613Z,13.68
2023-05-06T18:12:17.319Z,15.30
2023-05-06T18:17:19.460Z,14.00
2023-05-06T18:22:20.231Z,13.75
2023-05-06T18:27:20.956Z,14.45
2023-05-06T18:32:22.958Z,13.23
2023-05-06T18:37:23.633Z,12.00
2023-05-06T18:42:24.355Z,11.23
2023-05-06T18:47:26.496Z,11.40
2023-05-06T18:52:27.212Z,11.82
2023-05-06T18:57:27.882Z,11.85
2023-05-06T19:02:30.099Z,10.43
2023-05-06T19:07:30.878Z,12.13
2023-05-06T19:12:31.590Z,11.65
2023-05-06T19:17:33.630Z,11.68
2023-05-06T19:22:34.431Z,11.52
2023-05-06T19:27:35.100Z,12.07
2023-05-06T19:32:37.297Z,13.05
2023-05-06T19:37:38.551Z,11.15
2023-05-06T19:42:39.275Z,10.93
2023-05-06T19:47:41.378Z,11.52
2023-05-06T19:52:42.075Z,8.75
2023-05-06T19:57:42.732Z,9.75
2023-05-06T20:02:44.936Z,9.32
2023-05-06T20:07:45.904Z,7.97
2023-05-06T20:12:46.567Z,8.18
2023-05-06T20:17:48.739Z,8.90
2023-05-06T20:22:49.520Z,8.52
2023-05-06T20:27:50.238Z,8.57
2023-05-06T20:32:52.301Z,9.20
2023-05-06T20:37:54.484Z,9.55
2023-05-06T20:42:55.255Z,10.60
2023-05-06T20:47:57.279Z,11.38
2023-05-06T20:52:58.055Z,10.73
2023-05-06T20:57:58.731Z,10.90
2023-05-06T21:03:01.373Z,10.10
2023-05-06T21:08:02.274Z,8.38
2023-05-06T21:13:02.977Z,9.57
2023-05-06T21:18:05.265Z,7.80
2023-05-06T21:23:06.073Z,7.60
2023-05-06T21:28:06.834Z,7.30
2023-05-06T21:33:11.122Z,7.18
2023-05-06T21:38:11.947Z,7.55
2023-05-06T21:43:12.787Z,7.30
2023-05-06T21:48:14.819Z,7.07
2023-05-06T21:53:15.537Z,7.28
2023-05-06T21:58:16.254Z,7.43
2023-05-06T22:03:18.369Z,6.38
2023-05-06T22:08:19.154Z,6.47
2023-05-06T22:13:20.167Z,6.95
2023-05-06T22:18:22.302Z,7.03
2023-05-06T22:23:23.965Z,5.95
2023-05-06T22:28:24.738Z,5.72
2023-05-06T22:33:27.041Z,5.95
2023-05-06T22:38:27.729Z,5.82
2023-05-06T22:43:28.421Z,8.18
2023-05-06T22:48:31.682Z,7.68
2023-05-06T22:53:32.420Z,8.38
2023-05-06T22:58:33.540Z,8.38
2023-05-06T23:03:36.177Z,9.88
2023-05-06T23:08:36.895Z,9.85
2023-05-06T23:13:37.760Z,9.90
2023-05-06T23:18:39.857Z,10.00
2023-05-06T23:23:40.581Z,12.13
2023-05-06T23:28:41.237Z,12.13
2023-05-06T23:33:43.226Z,12.30
2023-05-06T23:38:43.890Z,13.77
2023-05-06T23:43:44.520Z,13.10
2023-05-06T23:48:46.495Z,12.48
2023-05-06T23:53:47.308Z,13.25
2023-05-06T23:58:47.987Z,12.20
