createdAt,value
2019-02-22T00:00:20.167Z,14.80
2019-02-22T00:03:24.033Z,14.03
2019-02-22T00:06:27.862Z,13.67
2019-02-22T00:09:31.726Z,13.97
2019-02-22T00:12:35.589Z,13.83
2019-02-22T00:15:39.659Z,13.83
2019-02-22T00:18:43.653Z,14.83
2019-02-22T00:21:47.524Z,16.80
2019-02-22T00:24:51.427Z,16.57
2019-02-22T00:27:55.435Z,17.20
2019-02-22T00:30:59.276Z,15.30
2019-02-22T00:34:03.233Z,15.40
2019-02-22T00:37:07.358Z,14.60
2019-02-22T00:40:11.242Z,14.47
2019-02-22T00:43:15.222Z,14.27
2019-02-22T00:46:19.050Z,14.87
2019-02-22T00:49:22.967Z,13.93
2019-02-22T00:52:26.781Z,15.83
2019-02-22T00:55:30.616Z,13.93
2019-02-22T00:58:34.506Z,15.00
2019-02-22T01:01:38.511Z,14.77
2019-02-22T01:04:42.472Z,13.77
2019-02-22T01:07:46.396Z,14.30
2019-02-22T01:10:50.210Z,15.30
2019-02-22T01:13:54.056Z,13.87
2019-02-22T01:16:58.146Z,12.43
2019-02-22T01:20:02.050Z,14.13
2019-02-22T01:23:05.905Z,13.20
2019-02-22T01:26:09.791Z,13.10
2019-02-22T01:29:13.633Z,12.40
2019-02-22T01:32:17.474Z,11.53
2019-02-22T01:35:21.371Z,11.27
2019-02-22T01:38:25.181Z,11.93
2019-02-22T01:41:29.132Z,11.43
2019-02-22T01:44:33.102Z,11.77
2019-02-22T01:47:36.910Z,12.70
2019-02-22T01:50:40.799Z,14.47
2019-02-22T01:53:44.618Z,14.23
2019-02-22T01:56:48.444Z,14.00
2019-02-22T01:59:52.311Z,13.83
2019-02-22T02:02:56.132Z,14.80
2019-02-22T02:05:59.956Z,15.53
2019-02-22T02:09:05.883Z,17.43
2019-02-22T02:12:09.912Z,16.27
2019-02-22T02:15:14.054Z,16.20
2019-02-22T02:18:17.888Z,15.87
2019-02-22T02:21:21.776Z,16.20
2019-02-22T02:24:25.696Z,16.70
2019-02-22T02:27:29.605Z,14.37
2019-02-22T02:30:33.584Z,12.00
2019-02-22T02:33:37.593Z,12.50
2019-02-22T02:36:41.446Z,9.70
2019-02-22T02:39:45.413Z,9.13
2019-02-22T02:42:49.296Z,8.97
2019-02-22T02:45:53.159Z,8.53
2019-02-22T02:48:56.958Z,9.37
2019-02-22T02:52:00.774Z,9.80
2019-02-22T02:55:04.723Z,9.70
2019-02-22T02:58:08.710Z,9.03
2019-02-22T03:01:12.510Z,8.57
2019-02-22T03:04:16.398Z,8.40
2019-02-22T03:07:37.690Z,8.30
2019-02-22T03:10:41.554Z,8.53
2019-02-22T03:13:45.410Z,8.40
2019-02-22T03:16:49.250Z,8.77
2019-02-22T03:19:53.135Z,8.20
2019-02-22T03:22:57.157Z,8.77
2019-02-22T03:26:01.059Z,8.93
2019-02-22T03:29:05.000Z,8.93
2019-02-22T03:32:08.849Z,9.27
2019-02-22T03:35:13.201Z,8.97
2019-02-22T03:38:17.043Z,9.00
2019-02-22T03:41:31.873Z,9.07
2019-02-22T03:44:26.447Z,8.67
2019-02-22T03:47:30.288Z,8.23
2019-02-22T03:50:34.223Z,9.20
2019-02-22T03:53:50.070Z,7.93
2019-02-22T03:56:53.937Z,8.03
2019-02-22T03:59:57.856Z,7.73
2019-02-22T04:03:01.839Z,6.97
2019-02-22T04:06:05.726Z,7.17
2019-02-22T04:09:12.506Z,6.80
2019-02-22T04:12:16.297Z,6.03
2019-02-22T04:15:20.241Z,4.90
2019-02-22T04:18:24.100Z,5.20
2019-02-22T04:21:27.915Z,4.20
2019-02-22T04:24:31.853Z,5.10
2019-02-22T04:27:35.655Z,4.40
2019-02-22T04:30:39.553Z,4.57
2019-02-22T04:33:43.409Z,5.03
2019-02-22T04:36:47.330Z,4.67
2019-02-22T04:39:51.205Z,4.67
2019-02-22T04:42:55.279Z,4.50
2019-02-22T04:45:59.156Z,5.50
2019-02-22T04:49:05.019Z,5.13
2019-02-22T04:52:09.328Z,5.90
2019-02-22T04:55:17.769Z,7.17
2019-02-22T04:58:21.913Z,5.50
2019-02-22T05:01:25.911Z,5.10
2019-02-22T05:04:30.325Z,4.60
2019-02-22T05:07:34.718Z,4.00
2019-02-22T05:10:39.473Z,4.33
2019-02-22T05:13:43.739Z,4.47
2019-02-22T05:16:47.607Z,5.00
2019-02-22T05:19:51.494Z,4.73
2019-02-22T05:23:03.373Z,4.97
2019-02-22T05:26:01.252Z,4.50
2019-02-22T05:29:05.534Z,5.53
2019-02-22T05:32:10.362Z,4.83
2019-02-22T05:35:14.817Z,5.03
2019-02-22T05:38:19.214Z,4.70
2019-02-22T05:41:23.576Z,4.37
2019-02-22T05:44:28.622Z,4.90
2019-02-22T05:47:33.039Z,4.63
2019-02-22T05:50:37.248Z,5.20
2019-02-22T05:53:41.082Z,5.07
2019-02-22T05:56:45.005Z,4.50
2019-02-22T05:59:48.883Z,4.57
2019-02-22T06:02:52.780Z,5.50
2019-02-22T06:05:56.690Z,4.67
2019-02-22T06:09:00.824Z,5.00
2019-02-22T06:12:05.732Z,4.27
2019-02-22T06:15:10.505Z,3.80
2019-02-22T06:18:14.868Z,3.67
2019-02-22T06:21:19.026Z,3.90
2019-02-22T06:24:23.592Z,3.87
2019-02-22T06:27:27.698Z,4.43
2019-02-22T06:30:31.817Z,3.17
2019-02-22T06:33:35.845Z,4.00
2019-02-22T06:36:39.835Z,3.30
2019-02-22T06:39:45.461Z,3.80
2019-02-22T06:42:49.321Z,3.67
2019-02-22T06:45:54.384Z,3.37
2019-02-22T06:48:58.425Z,3.63
2019-02-22T06:52:02.321Z,2.93
2019-02-22T06:55:06.721Z,2.87
2019-02-22T06:58:11.829Z,3.00
2019-02-22T07:01:15.797Z,2.87
2019-02-22T07:04:19.626Z,3.67
2019-02-22T07:07:26.632Z,3.17
2019-02-22T07:10:35.173Z,3.43
2019-02-22T07:13:39.178Z,3.27
2019-02-22T07:16:43.282Z,3.80
2019-02-22T07:19:47.118Z,3.63
2019-02-22T07:22:52.520Z,4.00
2019-02-22T07:25:56.345Z,3.60
2019-02-22T07:29:00.601Z,3.63
2019-02-22T07:32:06.184Z,3.57
2019-02-22T07:35:10.200Z,3.90
2019-02-22T07:38:14.092Z,3.87
2019-02-22T07:41:17.939Z,3.33
2019-02-22T07:44:21.769Z,3.27
2019-02-22T07:47:25.763Z,3.07
2019-02-22T07:50:29.668Z,2.97
2019-02-22T07:53:33.502Z,3.27
2019-02-22T07:56:37.338Z,3.20
2019-02-22T07:59:41.231Z,3.40
2019-02-22T08:02:45.230Z,3.37
2019-02-22T08:05:49.050Z,3.47
2019-02-22T08:08:53.051Z,3.33
2019-02-22T08:11:57.063Z,2.97
2019-02-22T08:15:01.032Z,3.23
2019-02-22T08:18:04.848Z,3.40
2019-02-22T08:21:09.011Z,3.27
2019-02-22T08:24:13.132Z,3.07
2019-02-22T08:27:16.948Z,2.50
2019-02-22T08:30:20.938Z,2.87
2019-02-22T08:33:24.783Z,2.80
2019-02-22T08:36:28.639Z,3.00
2019-02-22T08:39:32.702Z,2.00
2019-02-22T08:42:36.540Z,2.07
2019-02-22T08:45:40.445Z,2.40
2019-02-22T08:48:44.293Z,2.00
2019-02-22T08:51:48.173Z,2.77
2019-02-22T08:54:51.993Z,2.03
2019-02-22T08:57:55.819Z,2.60
2019-02-22T09:01:00.880Z,2.20
2019-02-22T09:04:04.611Z,2.93
2019-02-22T09:07:08.426Z,2.03
2019-02-22T09:10:12.683Z,2.67
2019-02-22T09:13:16.579Z,1.90
2019-02-22T09:16:20.426Z,2.23
2019-02-22T09:19:24.349Z,1.80
2019-02-22T09:22:28.277Z,2.20
2019-02-22T09:25:32.149Z,1.83
2019-02-22T09:28:35.999Z,1.50
2019-02-22T09:31:39.827Z,1.70
2019-02-22T09:34:46.027Z,1.73
2019-02-22T09:37:49.160Z,2.53
2019-02-22T09:40:52.992Z,2.23
2019-02-22T09:43:56.876Z,2.00
2019-02-22T09:47:00.675Z,1.90
2019-02-22T09:50:04.638Z,2.07
2019-02-22T09:53:08.518Z,1.50
2019-02-22T09:56:12.344Z,1.70
2019-02-22T09:59:16.181Z,1.60
2019-02-22T10:02:20.003Z,2.23
2019-02-22T10:05:23.809Z,1.40
2019-02-22T10:08:27.620Z,1.63
2019-02-22T10:11:31.466Z,1.90
2019-02-22T10:14:35.313Z,1.70
2019-02-22T10:17:39.125Z,1.43
2019-02-22T10:20:42.929Z,1.50
2019-02-22T10:23:47.101Z,1.60
2019-02-22T10:26:50.906Z,1.77
2019-02-22T10:29:54.774Z,1.50
2019-02-22T10:32:58.599Z,1.20
2019-02-22T10:36:02.433Z,1.90
2019-02-22T10:39:06.679Z,1.40
2019-02-22T10:42:10.469Z,1.40
2019-02-22T10:45:14.393Z,1.50
2019-02-22T10:48:18.211Z,1.40
2019-02-22T10:51:22.050Z,1.70
2019-02-22T10:54:25.895Z,1.60
2019-02-22T10:57:29.708Z,1.80
2019-02-22T11:00:33.620Z,1.60
2019-02-22T11:03:37.446Z,1.63
2019-02-22T11:06:41.255Z,1.80
2019-02-22T11:09:45.194Z,1.70
2019-02-22T11:12:49.028Z,1.50
2019-02-22T11:15:52.970Z,1.60
2019-02-22T11:18:56.790Z,1.90
2019-02-22T11:22:00.718Z,1.73
2019-02-22T11:25:05.729Z,2.20
2019-02-22T11:28:09.718Z,2.33
2019-02-22T11:31:15.061Z,1.97
2019-02-22T11:34:18.917Z,2.13
2019-02-22T11:37:22.823Z,2.30
2019-02-22T11:40:26.669Z,2.20
2019-02-22T11:43:30.460Z,2.07
2019-02-22T11:46:34.288Z,2.40
2019-02-22T11:49:38.180Z,1.90
2019-02-22T11:52:42.129Z,2.17
2019-02-22T11:55:45.939Z,1.57
2019-02-22T11:58:49.878Z,1.60
2019-02-22T12:01:53.897Z,2.20
2019-02-22T12:04:57.717Z,1.93
2019-02-22T12:08:03.518Z,2.07
2019-02-22T12:11:07.279Z,2.30
2019-02-22T12:14:11.279Z,1.70
2019-02-22T12:17:15.064Z,1.83
2019-02-22T12:20:18.889Z,2.03
2019-02-22T12:23:22.803Z,1.93
2019-02-22T12:26:26.651Z,1.90
2019-02-22T12:29:30.534Z,2.07
2019-02-22T12:32:34.372Z,2.10
2019-02-22T12:35:38.302Z,2.10
2019-02-22T12:38:42.131Z,1.57
2019-02-22T12:41:45.933Z,1.60
2019-02-22T12:44:49.850Z,1.53
2019-02-22T12:47:53.659Z,1.83
2019-02-22T12:50:57.501Z,1.53
2019-02-22T12:54:01.395Z,2.07
2019-02-22T12:57:05.222Z,1.80
2019-02-22T13:00:11.401Z,1.73
2019-02-22T13:03:15.215Z,1.93
2019-02-22T13:06:19.126Z,1.70
2019-02-22T13:09:22.915Z,1.67
2019-02-22T13:12:26.880Z,1.47
2019-02-22T13:15:30.786Z,2.00
2019-02-22T13:18:34.587Z,2.20
2019-02-22T13:21:38.373Z,1.53
2019-02-22T13:24:42.189Z,1.97
2019-02-22T13:27:45.991Z,1.90
2019-02-22T13:30:49.892Z,1.83
2019-02-22T13:33:53.694Z,2.13
2019-02-22T13:36:57.519Z,2.17
2019-02-22T13:40:01.371Z,2.07
2019-02-22T13:43:05.505Z,1.90
2019-02-22T13:46:09.453Z,2.00
2019-02-22T13:49:13.330Z,1.60
2019-02-22T13:52:17.167Z,2.07
2019-02-22T13:55:20.984Z,1.77
2019-02-22T13:58:24.809Z,1.77
2019-02-22T14:01:28.745Z,1.93
2019-02-22T14:04:32.539Z,2.30
2019-02-22T14:07:37.133Z,1.63
2019-02-22T14:10:41.091Z,1.50
2019-02-22T14:13:45.043Z,2.10
2019-02-22T14:16:48.910Z,2.20
2019-02-22T14:19:52.832Z,2.10
2019-02-22T14:22:56.686Z,2.70
2019-02-22T14:26:00.515Z,2.50
2019-02-22T14:29:04.524Z,2.77
2019-02-22T14:32:08.400Z,5.10
2019-02-22T14:35:12.198Z,3.00
2019-02-22T14:38:16.053Z,2.53
2019-02-22T14:41:19.820Z,2.70
2019-02-22T14:44:23.637Z,2.50
2019-02-22T14:47:27.467Z,2.33
2019-02-22T14:50:31.343Z,2.20
2019-02-22T14:53:35.158Z,2.40
2019-02-22T14:56:38.984Z,2.27
2019-02-22T14:59:42.898Z,2.67
2019-02-22T15:02:46.889Z,2.87
2019-02-22T15:05:50.718Z,2.30
2019-02-22T15:08:54.648Z,2.50
2019-02-22T15:11:59.163Z,2.27
2019-02-22T15:15:03.100Z,2.20
2019-02-22T15:18:07.349Z,2.40
2019-02-22T15:21:11.134Z,2.70
2019-02-22T15:24:14.929Z,2.10
2019-02-22T15:27:18.769Z,2.67
2019-02-22T15:30:22.690Z,2.30
2019-02-22T15:33:26.452Z,2.33
2019-02-22T15:36:30.264Z,2.70
2019-02-22T15:39:34.076Z,2.70
2019-02-22T15:42:40.458Z,2.70
2019-02-22T15:45:43.388Z,4.10
2019-02-22T15:48:47.195Z,4.80
2019-02-22T15:51:51.109Z,4.60
2019-02-22T15:54:54.927Z,4.30
2019-02-22T15:57:58.747Z,6.60
2019-02-22T16:01:02.722Z,3.90
2019-02-22T16:04:31.287Z,3.40
2019-02-22T16:07:44.234Z,2.93
2019-02-22T16:10:40.719Z,2.87
2019-02-22T16:13:45.218Z,2.37
2019-02-22T16:16:49.052Z,2.90
2019-02-22T16:19:52.888Z,3.10
2019-02-22T16:22:56.684Z,4.13
2019-02-22T16:26:00.485Z,3.47
2019-02-22T16:29:04.375Z,2.80
2019-02-22T16:32:08.287Z,3.27
2019-02-22T16:35:12.226Z,3.10
2019-02-22T16:38:16.034Z,8.53
2019-02-22T16:41:19.838Z,4.03
2019-02-22T16:44:23.722Z,5.53
2019-02-22T16:47:27.534Z,3.33
2019-02-22T16:50:31.423Z,2.93
2019-02-22T16:53:35.210Z,2.63
2019-02-22T16:56:39.029Z,2.37
2019-02-22T16:59:43.184Z,2.10
2019-02-22T17:02:49.140Z,2.97
2019-02-22T17:05:55.729Z,4.23
2019-02-22T17:13:09.322Z,4.10
2019-02-22T17:16:17.006Z,2.23
2019-02-22T17:41:37.333Z,22.00
2019-02-22T17:44:41.887Z,5.23
2019-02-22T17:47:46.064Z,4.17
2019-02-22T17:50:51.995Z,2.90
2019-02-22T17:53:56.097Z,2.93
2019-02-22T17:57:00.019Z,2.73
2019-02-22T18:00:04.151Z,2.80
2019-02-22T18:03:07.989Z,2.77
2019-02-22T18:06:11.831Z,2.60
2019-02-22T18:09:15.687Z,2.03
2019-02-22T18:12:19.498Z,2.47
2019-02-22T18:15:23.552Z,2.27
2019-02-22T18:18:27.442Z,2.00
2019-02-22T18:21:32.855Z,2.77
2019-02-22T18:24:36.720Z,2.13
2019-02-22T18:27:40.497Z,2.53
2019-02-22T18:30:44.449Z,2.00
2019-02-22T18:33:48.312Z,1.90
2019-02-22T18:36:52.113Z,1.87
2019-02-22T18:39:55.909Z,2.70
2019-02-22T18:42:59.717Z,1.70
2019-02-22T18:46:06.930Z,1.77
2019-02-22T18:49:13.137Z,2.17
2019-02-22T18:52:16.936Z,2.50
2019-02-22T18:55:20.774Z,3.23
2019-02-22T18:58:24.574Z,2.67
2019-02-22T19:01:28.483Z,3.27
2019-02-22T19:04:32.278Z,3.53
2019-02-22T19:07:36.067Z,3.10
2019-02-22T19:10:40.105Z,3.10
2019-02-22T19:13:43.864Z,3.03
2019-02-22T19:16:47.683Z,1.80
2019-02-22T19:19:51.497Z,2.80
2019-02-22T19:22:55.335Z,2.80
2019-02-22T19:25:59.108Z,2.63
2019-02-22T19:29:02.915Z,2.40
2019-02-22T19:32:06.741Z,2.60
2019-02-22T19:35:10.662Z,2.53
2019-02-22T19:38:14.444Z,2.60
2019-02-22T19:41:18.290Z,2.97
2019-02-22T19:44:22.083Z,3.60
2019-02-22T19:47:26.062Z,3.00
2019-02-22T19:50:40.838Z,2.80
2019-02-22T19:53:35.404Z,16.17
2019-02-22T19:56:39.259Z,7.10
2019-02-22T19:59:43.031Z,3.30
2019-02-22T20:02:46.913Z,3.20
2019-02-22T20:05:50.730Z,3.97
2019-02-22T20:08:54.523Z,3.27
2019-02-22T20:11:58.426Z,2.77
2019-02-22T20:15:02.286Z,2.90
2019-02-22T20:18:09.015Z,2.50
2019-02-22T20:21:12.808Z,2.47
2019-02-22T20:24:16.638Z,1.87
2019-02-22T20:27:20.421Z,2.47
2019-02-22T20:30:24.223Z,4.27
2019-02-22T20:33:28.020Z,6.10
2019-02-22T20:36:31.847Z,3.17
2019-02-22T20:39:35.673Z,2.90
2019-02-22T20:42:39.471Z,2.33
2019-02-22T20:45:43.268Z,2.73
2019-02-22T20:48:47.097Z,3.40
2019-02-22T20:51:50.890Z,3.37
2019-02-22T20:54:54.684Z,3.30
2019-02-22T20:57:58.502Z,4.23
2019-02-22T21:01:02.298Z,3.50
2019-02-22T21:04:06.195Z,3.50
2019-02-22T21:07:10.040Z,3.60
2019-02-22T21:10:15.284Z,4.13
2019-02-22T21:13:19.070Z,3.00
2019-02-22T21:16:22.883Z,3.30
2019-02-22T21:19:26.691Z,3.00
2019-02-22T21:22:30.524Z,4.47
2019-02-22T21:25:34.308Z,5.00
2019-02-22T21:28:38.114Z,3.53
2019-02-22T21:31:41.956Z,4.00
2019-02-22T21:34:48.444Z,6.03
2019-02-22T21:37:51.264Z,7.47
2019-02-22T21:40:55.047Z,5.57
2019-02-22T21:43:58.843Z,3.93
2019-02-22T21:47:02.632Z,2.53
2019-02-22T21:50:07.804Z,4.07
2019-02-22T21:53:11.650Z,3.30
2019-02-22T21:56:15.433Z,3.10
2019-02-22T21:59:19.288Z,4.10
2019-02-22T22:02:23.071Z,3.57
2019-02-22T22:05:26.952Z,3.67
2019-02-22T22:08:30.735Z,3.10
2019-02-22T22:11:34.536Z,3.70
2019-02-22T22:14:38.359Z,2.83
2019-02-22T22:17:42.210Z,4.90
2019-02-22T22:20:45.987Z,4.47
2019-02-22T22:23:49.788Z,3.17
2019-02-22T22:26:53.601Z,3.30
2019-02-22T22:29:57.401Z,3.07
2019-02-22T22:33:01.207Z,2.90
2019-02-22T22:36:05.100Z,3.33
2019-02-22T22:39:08.955Z,3.00
2019-02-22T22:42:12.846Z,3.20
2019-02-22T22:45:16.804Z,3.43
2019-02-22T22:48:20.669Z,4.30
2019-02-22T22:51:24.464Z,3.63
2019-02-22T22:54:28.337Z,4.00
2019-02-22T22:57:32.137Z,3.87
2019-02-22T23:00:58.815Z,4.67
2019-02-22T23:04:02.719Z,5.33
2019-02-22T23:07:06.589Z,4.67
2019-02-22T23:10:10.481Z,4.80
2019-02-22T23:13:14.377Z,5.07
2019-02-22T23:16:18.228Z,4.70
2019-02-22T23:19:22.087Z,4.97
2019-02-22T23:22:25.861Z,5.03
2019-02-22T23:25:29.794Z,4.70
2019-02-22T23:28:33.609Z,4.00
2019-02-22T23:31:37.451Z,4.10
2019-02-22T23:34:41.276Z,3.97
2019-02-22T23:37:45.146Z,4.17
2019-02-22T23:40:48.943Z,3.83
2019-02-22T23:43:52.843Z,3.70
2019-02-22T23:46:56.712Z,3.80
2019-02-22T23:50:00.520Z,3.80
2019-02-22T23:53:04.427Z,3.87
2019-02-22T23:56:08.232Z,4.07
2019-02-22T23:59:12.033Z,3.93
