createdAt,value
2018-07-08T18:47:02.063Z,31.01
2018-07-08T18:48:01.937Z,30.98
2018-07-08T18:49:56.309Z,30.98
2018-07-08T18:50:56.211Z,30.91
2018-07-08T18:52:51.512Z,30.84
2018-07-08T18:53:51.410Z,30.88
2018-07-08T18:55:46.685Z,30.94
2018-07-08T18:56:46.592Z,30.92
2018-07-08T18:58:41.912Z,30.89
2018-07-08T18:59:41.804Z,30.89
2018-07-08T19:01:37.114Z,30.77
2018-07-08T19:02:37.032Z,30.89
2018-07-08T19:04:33.157Z,30.98
2018-07-08T19:05:33.082Z,30.95
2018-07-08T19:07:28.356Z,30.86
2018-07-08T19:08:28.252Z,30.89
2018-07-08T19:10:23.567Z,30.91
2018-07-08T19:11:23.487Z,30.91
2018-07-08T19:13:18.809Z,30.92
2018-07-08T19:14:18.700Z,30.88
2018-07-08T19:16:14.009Z,30.92
2018-07-08T19:17:13.909Z,30.97
2018-07-08T19:19:08.217Z,30.91
2018-07-08T19:20:08.102Z,30.97
2018-07-08T19:22:04.788Z,30.94
2018-07-08T19:23:04.672Z,30.80
2018-07-08T19:25:01.471Z,30.94
2018-07-08T19:26:01.421Z,30.80
2018-07-08T19:27:57.506Z,30.84
2018-07-08T19:28:57.440Z,30.75
2018-07-08T19:30:52.730Z,30.76
2018-07-08T19:31:52.616Z,30.80
2018-07-08T19:33:46.960Z,30.77
2018-07-08T19:34:46.869Z,30.79
2018-07-08T19:36:41.171Z,30.75
2018-07-08T19:37:41.063Z,30.67
2018-07-08T19:39:36.362Z,30.69
2018-07-08T19:40:36.292Z,30.64
2018-07-08T19:42:30.614Z,30.49
2018-07-08T19:43:30.499Z,30.62
2018-07-08T19:45:24.958Z,30.58
2018-07-08T19:46:24.826Z,30.57
2018-07-08T19:48:19.143Z,30.60
2018-07-08T19:49:19.072Z,30.58
2018-07-08T19:51:15.312Z,30.62
2018-07-08T19:52:15.179Z,30.55
2018-07-08T19:54:10.462Z,30.49
2018-07-08T19:55:10.388Z,30.55
2018-07-08T19:57:06.231Z,30.57
2018-07-08T19:58:06.132Z,30.51
2018-07-08T20:00:01.476Z,30.57
2018-07-08T20:01:01.375Z,30.45
2018-07-08T20:02:56.697Z,30.46
2018-07-08T20:03:56.617Z,30.46
2018-07-08T20:05:50.908Z,30.45
2018-07-08T20:06:50.798Z,30.45
2018-07-08T20:08:45.125Z,30.47
2018-07-08T20:09:45.016Z,30.37
2018-07-08T20:11:39.291Z,30.45
2018-07-08T20:12:39.229Z,30.43
2018-07-08T20:14:34.571Z,30.38
2018-07-08T20:15:34.431Z,30.31
2018-07-08T20:17:29.759Z,30.29
2018-07-08T20:18:29.650Z,30.29
2018-07-08T20:20:24.936Z,30.27
2018-07-08T20:21:25.200Z,30.22
2018-07-08T20:23:19.229Z,30.27
2018-07-08T20:24:19.124Z,30.27
2018-07-08T20:26:15.556Z,30.29
2018-07-08T20:27:15.227Z,30.35
2018-07-08T20:29:10.558Z,30.32
2018-07-08T20:30:10.465Z,30.32
2018-07-08T20:32:04.897Z,30.35
2018-07-08T20:33:04.656Z,30.34
2018-07-08T20:34:04.595Z,30.19
2018-07-08T20:35:04.562Z,30.29
2018-07-08T20:36:04.494Z,30.29
2018-07-08T20:37:04.437Z,30.26
2018-07-08T20:38:04.384Z,30.29
2018-07-08T20:39:04.326Z,30.26
2018-07-08T20:40:04.261Z,30.22
2018-07-08T20:41:04.196Z,30.23
2018-07-08T20:42:04.146Z,30.19
2018-07-08T20:43:04.072Z,30.26
2018-07-08T20:44:04.035Z,30.11
2018-07-08T20:45:03.965Z,30.11
2018-07-08T20:46:03.908Z,30.01
2018-07-08T20:47:03.845Z,30.08
2018-07-08T20:48:03.808Z,30.02
2018-07-08T20:49:03.773Z,30.11
2018-07-08T20:50:03.674Z,30.05
2018-07-08T20:51:03.617Z,30.01
2018-07-08T20:52:03.557Z,30.13
2018-07-08T20:53:03.497Z,30.02
2018-07-08T20:54:03.432Z,30.04
2018-07-08T20:55:03.390Z,30.04
2018-07-08T20:56:03.389Z,30.01
2018-07-08T20:57:03.251Z,30.04
2018-07-08T20:58:03.206Z,30.11
2018-07-08T20:59:03.156Z,29.97
2018-07-08T21:00:03.086Z,30.00
2018-07-08T21:01:03.032Z,29.97
2018-07-08T21:02:02.975Z,29.97
2018-07-08T21:03:02.942Z,29.87
2018-07-08T21:04:02.859Z,29.95
2018-07-08T21:05:02.793Z,29.90
2018-07-08T21:06:02.743Z,29.90
2018-07-08T21:07:02.671Z,29.86
2018-07-08T21:08:02.617Z,29.92
2018-07-08T21:09:02.556Z,29.87
2018-07-08T21:10:02.490Z,29.86
2018-07-08T21:11:02.443Z,29.90
2018-07-08T21:12:02.374Z,29.78
2018-07-08T21:13:02.325Z,29.76
2018-07-08T21:14:02.276Z,29.79
2018-07-08T21:15:02.213Z,29.68
2018-07-08T21:16:02.136Z,29.80
2018-07-08T21:17:02.078Z,29.80
2018-07-08T21:18:02.033Z,29.67
2018-07-08T21:19:01.967Z,29.70
2018-07-08T21:20:01.908Z,29.71
2018-07-08T21:21:01.865Z,29.79
2018-07-08T21:22:01.777Z,29.82
2018-07-08T21:23:01.729Z,29.68
2018-07-08T21:24:01.664Z,29.68
2018-07-08T21:25:01.614Z,29.73
2018-07-08T21:26:01.553Z,29.74
2018-07-08T21:27:01.499Z,29.68
2018-07-08T21:28:01.433Z,29.65
2018-07-08T21:29:01.366Z,29.71
2018-07-08T21:30:01.315Z,29.78
2018-07-08T21:31:01.243Z,29.82
2018-07-08T21:32:01.203Z,29.79
2018-07-08T21:33:01.139Z,29.80
2018-07-08T21:34:01.075Z,29.76
2018-07-08T21:35:01.017Z,29.70
2018-07-08T21:36:00.960Z,29.71
2018-07-08T21:37:00.969Z,29.68
2018-07-08T21:38:00.845Z,29.60
2018-07-08T21:39:00.774Z,29.53
2018-07-08T21:40:00.718Z,29.49
2018-07-08T21:41:00.652Z,29.43
2018-07-08T21:42:00.607Z,29.27
2018-07-08T21:43:00.536Z,29.14
2018-07-08T21:44:00.477Z,29.16
2018-07-08T21:45:00.423Z,29.16
2018-07-08T21:46:00.383Z,29.18
2018-07-08T21:47:00.306Z,29.18
2018-07-08T21:48:00.241Z,29.09
2018-07-08T21:49:00.191Z,29.08
2018-07-08T21:50:00.128Z,29.12
2018-07-08T21:51:00.060Z,29.11
2018-07-08T21:52:00.028Z,29.16
2018-07-08T21:52:59.956Z,29.02
2018-07-08T21:53:59.888Z,28.98
2018-07-08T21:54:59.820Z,28.89
2018-07-08T21:55:59.797Z,28.89
2018-07-08T21:56:59.715Z,28.88
2018-07-08T21:57:59.643Z,28.92
2018-07-08T21:58:59.590Z,28.90
2018-07-08T21:59:59.526Z,28.93
2018-07-08T22:00:59.485Z,29.02
2018-07-08T22:01:59.415Z,28.98
2018-07-08T22:02:59.352Z,29.00
2018-07-08T22:03:59.293Z,28.88
2018-07-08T22:04:59.231Z,28.88
2018-07-08T22:05:59.172Z,28.96
2018-07-08T22:06:59.105Z,29.02
2018-07-08T22:07:59.067Z,29.02
2018-07-08T22:08:58.989Z,29.02
2018-07-08T22:09:58.949Z,29.05
2018-07-08T22:10:58.877Z,29.00
2018-07-08T22:11:58.812Z,28.89
2018-07-08T22:12:58.758Z,28.92
2018-07-08T22:13:58.705Z,28.98
2018-07-08T22:14:58.628Z,28.89
2018-07-08T22:15:58.589Z,28.95
2018-07-08T22:16:58.525Z,28.96
2018-07-08T22:17:58.455Z,29.00
2018-07-08T22:18:58.403Z,28.98
2018-07-08T22:19:58.356Z,29.06
2018-07-08T22:20:58.271Z,29.02
2018-07-08T22:21:58.217Z,28.95
2018-07-08T22:22:58.156Z,28.88
2018-07-08T22:23:58.107Z,28.81
2018-07-08T22:24:58.035Z,28.80
2018-07-08T22:25:57.988Z,28.74
2018-07-08T22:26:57.927Z,28.80
2018-07-08T22:27:57.858Z,28.76
2018-07-08T22:28:57.810Z,28.67
2018-07-08T22:29:57.745Z,28.68
2018-07-08T22:30:57.677Z,28.67
2018-07-08T22:31:57.613Z,28.59
2018-07-08T22:32:57.584Z,28.59
2018-07-08T22:33:57.521Z,28.58
2018-07-08T22:34:57.453Z,28.58
2018-07-08T22:35:57.396Z,28.49
2018-07-08T22:36:57.318Z,28.49
2018-07-08T22:37:57.255Z,28.44
2018-07-08T22:38:57.200Z,28.40
2018-07-08T22:39:57.160Z,28.39
2018-07-08T22:40:57.095Z,28.39
2018-07-08T22:41:57.035Z,28.36
2018-07-08T22:42:56.960Z,28.36
2018-07-08T22:43:56.918Z,28.39
2018-07-08T22:44:56.847Z,28.31
2018-07-08T22:45:56.791Z,28.33
2018-07-08T22:46:56.722Z,28.22
2018-07-08T22:47:56.668Z,28.29
2018-07-08T22:48:56.596Z,28.19
2018-07-08T22:49:56.531Z,28.09
2018-07-08T22:50:56.483Z,28.09
2018-07-08T22:51:56.436Z,28.03
2018-07-08T22:52:56.362Z,28.00
2018-07-08T22:53:56.300Z,28.07
2018-07-08T22:54:56.258Z,28.12
2018-07-08T22:55:56.176Z,28.03
2018-07-08T22:56:56.122Z,27.94
2018-07-08T22:57:56.074Z,27.96
2018-07-08T22:58:56.008Z,27.99
2018-07-08T22:59:55.936Z,28.00
2018-07-08T23:00:55.886Z,27.97
2018-07-08T23:01:55.826Z,27.88
2018-07-08T23:02:55.770Z,27.85
2018-07-08T23:03:55.693Z,27.84
2018-07-08T23:04:55.646Z,27.87
2018-07-08T23:05:55.576Z,27.81
2018-07-08T23:06:55.525Z,27.82
2018-07-08T23:07:55.456Z,27.85
2018-07-08T23:08:55.417Z,27.88
2018-07-08T23:09:55.358Z,27.87
2018-07-08T23:10:55.283Z,27.87
2018-07-08T23:11:55.214Z,27.87
2018-07-08T23:12:55.160Z,27.88
2018-07-08T23:13:55.099Z,27.84
2018-07-08T23:14:55.055Z,27.88
2018-07-08T23:15:54.984Z,27.82
2018-07-08T23:16:54.920Z,27.69
2018-07-08T23:17:54.854Z,27.66
2018-07-08T23:18:54.798Z,27.69
2018-07-08T23:19:54.745Z,27.77
2018-07-08T23:20:54.669Z,27.65
2018-07-08T23:21:54.622Z,27.59
2018-07-08T23:22:54.560Z,27.54
2018-07-08T23:23:54.495Z,27.63
2018-07-08T23:24:54.435Z,27.44
2018-07-08T23:25:54.404Z,27.51
2018-07-08T23:26:54.303Z,27.39
2018-07-08T23:27:54.254Z,27.46
2018-07-08T23:28:54.185Z,27.55
2018-07-08T23:29:54.119Z,27.55
2018-07-08T23:30:54.087Z,27.51
2018-07-08T23:31:54.031Z,27.47
2018-07-08T23:32:53.939Z,27.51
2018-07-08T23:33:53.938Z,27.51
2018-07-08T23:34:53.833Z,27.59
2018-07-08T23:35:53.762Z,27.54
2018-07-08T23:36:53.697Z,27.51
2018-07-08T23:37:53.635Z,27.41
2018-07-08T23:38:53.585Z,27.43
2018-07-08T23:39:53.526Z,27.47
2018-07-08T23:40:53.459Z,27.43
2018-07-08T23:41:53.404Z,27.40
2018-07-08T23:42:53.359Z,27.50
2018-07-08T23:43:53.265Z,27.24
2018-07-08T23:44:53.222Z,27.21
2018-07-08T23:45:53.166Z,27.19
2018-07-08T23:46:53.098Z,27.14
2018-07-08T23:47:53.034Z,27.22
2018-07-08T23:48:52.977Z,27.27
2018-07-08T23:49:52.910Z,27.32
2018-07-08T23:50:52.850Z,27.41
2018-07-08T23:51:52.786Z,27.34
2018-07-08T23:52:52.733Z,27.34
2018-07-08T23:53:52.671Z,27.39
2018-07-08T23:54:52.620Z,27.24
2018-07-08T23:55:52.561Z,27.13
2018-07-08T23:56:52.493Z,27.07
2018-07-08T23:57:52.439Z,27.09
2018-07-08T23:58:52.372Z,27.12
2018-07-08T23:59:52.306Z,27.10
