createdAt,value
2018-09-26T00:02:12.122Z,102549.30
2018-09-26T00:04:42.931Z,102558.45
2018-09-26T00:07:10.815Z,102563.05
2018-09-26T00:09:38.768Z,102552.73
2018-09-26T00:12:06.934Z,102542.83
2018-09-26T00:14:34.776Z,102535.81
2018-09-26T00:17:02.605Z,102532.91
2018-09-26T00:19:30.403Z,102521.33
2018-09-26T00:21:58.586Z,102523.46
2018-09-26T00:24:26.371Z,102531.23
2018-09-26T00:26:55.124Z,102532.19
2018-09-26T00:29:23.044Z,102534.34
2018-09-26T00:31:50.876Z,102532.19
2018-09-26T00:34:18.689Z,102527.63
2018-09-26T00:36:46.490Z,102527.63
2018-09-26T00:39:14.449Z,102527.53
2018-09-26T00:41:42.208Z,102521.58
2018-09-26T00:44:10.059Z,102525.77
2018-09-26T00:46:37.855Z,102523.31
2018-09-26T00:49:05.971Z,102524.64
2018-09-26T00:51:33.779Z,102518.61
2018-09-26T00:54:01.544Z,102525.09
2018-09-26T00:56:29.400Z,102529.69
2018-09-26T00:58:57.216Z,102532.41
2018-09-26T01:01:25.037Z,102529.09
2018-09-26T01:03:52.951Z,102527.64
2018-09-26T01:06:20.656Z,102513.23
2018-09-26T01:08:48.606Z,102501.19
2018-09-26T01:11:16.388Z,102510.96
2018-09-26T01:13:44.163Z,102517.20
2018-09-26T01:16:11.983Z,102520.33
2018-09-26T01:18:39.828Z,102513.42
2018-09-26T01:21:07.635Z,102513.23
2018-09-26T01:23:35.439Z,102520.11
2018-09-26T01:26:03.306Z,102527.95
2018-09-26T01:28:34.836Z,102526.09
2018-09-26T01:31:02.856Z,102524.91
2018-09-26T01:33:30.669Z,102527.47
2018-09-26T01:35:58.592Z,102538.31
2018-09-26T01:38:26.443Z,102536.06
2018-09-26T01:40:54.184Z,102525.11
2018-09-26T01:43:22.016Z,102527.88
2018-09-26T01:45:49.878Z,102525.00
2018-09-26T01:48:17.656Z,102525.77
2018-09-26T01:50:45.573Z,102528.72
2018-09-26T01:53:15.080Z,102539.02
2018-09-26T01:55:42.859Z,102537.17
2018-09-26T01:58:10.699Z,102534.61
2018-09-26T02:00:38.472Z,102531.70
2018-09-26T02:03:06.792Z,102520.10
2018-09-26T02:05:34.659Z,102511.13
2018-09-26T02:08:02.638Z,102511.41
2018-09-26T02:10:30.409Z,102509.04
2018-09-26T02:12:58.256Z,102500.92
2018-09-26T02:15:26.160Z,102496.46
2018-09-26T02:17:53.909Z,102498.02
2018-09-26T02:20:21.811Z,102499.52
2018-09-26T02:22:49.556Z,102492.13
2018-09-26T02:25:17.408Z,102488.42
2018-09-26T02:27:45.178Z,102490.59
2018-09-26T02:30:12.988Z,102487.73
2018-09-26T02:32:40.916Z,102482.47
2018-09-26T02:35:08.740Z,102474.23
2018-09-26T02:37:36.536Z,102475.42
2018-09-26T02:40:04.364Z,102473.38
2018-09-26T02:42:32.191Z,102456.75
2018-09-26T02:45:00.034Z,102460.27
2018-09-26T02:47:27.992Z,102460.46
2018-09-26T02:49:55.784Z,102448.86
2018-09-26T02:52:23.636Z,102433.31
2018-09-26T02:54:51.472Z,102439.46
2018-09-26T02:57:22.930Z,102447.31
2018-09-26T02:59:50.808Z,102447.89
2018-09-26T03:02:18.544Z,102452.02
2018-09-26T03:04:46.384Z,102442.51
2018-09-26T03:07:14.112Z,102429.68
2018-09-26T03:09:41.931Z,102434.44
2018-09-26T03:12:09.864Z,102433.31
2018-09-26T03:14:37.740Z,102428.12
2018-09-26T03:17:05.632Z,102427.13
2018-09-26T03:19:33.460Z,102429.75
2018-09-26T03:22:01.304Z,102431.19
2018-09-26T03:24:29.170Z,102428.17
2018-09-26T03:26:56.976Z,102428.28
2018-09-26T03:29:24.896Z,102441.13
2018-09-26T03:31:52.764Z,102439.22
2018-09-26T03:34:20.616Z,102440.20
2018-09-26T03:36:48.364Z,102437.80
2018-09-26T03:39:16.163Z,102435.86
2018-09-26T03:41:44.030Z,102434.51
2018-09-26T03:44:11.911Z,102423.19
2018-09-26T03:46:39.707Z,102423.06
2018-09-26T03:49:07.527Z,102423.27
2018-09-26T03:51:35.305Z,102424.96
2018-09-26T03:54:03.132Z,102426.16
2018-09-26T03:56:30.979Z,102422.64
2018-09-26T03:58:58.716Z,102423.14
2018-09-26T04:01:26.519Z,102424.42
2018-09-26T04:03:54.340Z,102422.64
2018-09-26T04:06:22.200Z,102427.39
2018-09-26T04:08:50.045Z,102421.70
2018-09-26T04:11:17.831Z,102426.34
2018-09-26T04:13:45.728Z,102423.92
2018-09-26T04:16:13.591Z,102426.16
2018-09-26T04:18:41.475Z,102424.77
2018-09-26T04:21:09.288Z,102420.36
2018-09-26T04:23:37.036Z,102422.06
2018-09-26T04:26:05.050Z,102426.78
2018-09-26T04:28:32.826Z,102418.20
2018-09-26T04:31:00.593Z,102424.27
2018-09-26T04:33:28.480Z,102416.50
2018-09-26T04:35:56.179Z,102420.55
2018-09-26T04:38:24.089Z,102419.20
2018-09-26T04:40:51.829Z,102418.31
2018-09-26T04:43:19.627Z,102423.19
2018-09-26T04:45:47.480Z,102427.32
2018-09-26T04:48:15.248Z,102435.28
2018-09-26T04:50:43.056Z,102430.41
2018-09-26T04:53:11.124Z,102430.02
2018-09-26T04:55:38.871Z,102437.14
2018-09-26T04:58:06.811Z,102440.55
2018-09-26T05:00:34.519Z,102442.75
2018-09-26T05:03:02.395Z,102436.56
2018-09-26T05:05:34.926Z,102439.50
2018-09-26T05:08:02.841Z,102431.08
2018-09-26T05:10:30.723Z,102427.20
2018-09-26T05:12:58.619Z,102436.79
2018-09-26T05:15:26.439Z,102434.70
2018-09-26T05:17:54.344Z,102436.91
2018-09-26T05:20:23.274Z,102428.17
2018-09-26T05:22:51.207Z,102433.81
2018-09-26T05:25:19.008Z,102440.08
2018-09-26T05:27:46.880Z,102431.80
2018-09-26T05:30:15.400Z,102429.02
2018-09-26T05:32:44.167Z,102431.50
2018-09-26T05:35:12.360Z,102433.36
2018-09-26T05:37:40.556Z,102444.03
2018-09-26T05:40:08.548Z,102460.15
2018-09-26T05:42:39.943Z,102453.80
2018-09-26T05:45:07.972Z,102447.89
2018-09-26T05:47:36.953Z,102439.97
2018-09-26T05:50:05.332Z,102442.47
2018-09-26T05:52:33.080Z,102457.20
2018-09-26T05:55:01.712Z,102451.72
2018-09-26T05:57:29.563Z,102451.99
2018-09-26T05:59:59.054Z,102449.91
2018-09-26T06:02:26.907Z,102460.80
2018-09-26T06:04:54.741Z,102468.00
2018-09-26T06:07:22.571Z,102464.83
2018-09-26T06:09:50.440Z,102464.94
2018-09-26T06:12:18.276Z,102456.72
2018-09-26T06:14:46.083Z,102449.34
2018-09-26T06:17:13.915Z,102443.17
2018-09-26T06:19:41.736Z,102431.13
2018-09-26T06:22:09.569Z,102431.00
2018-09-26T06:24:37.335Z,102432.98
2018-09-26T06:27:05.776Z,102420.04
2018-09-26T06:29:33.655Z,102412.04
2018-09-26T06:32:01.479Z,102420.25
2018-09-26T06:34:29.325Z,102429.02
2018-09-26T06:36:57.156Z,102425.41
2018-09-26T06:39:25.032Z,102420.61
2018-09-26T06:41:52.886Z,102421.05
2018-09-26T06:44:20.735Z,102422.34
2018-09-26T06:46:48.540Z,102415.56
2018-09-26T06:49:16.300Z,102400.51
2018-09-26T06:51:44.308Z,102410.06
2018-09-26T06:54:12.070Z,102435.56
2018-09-26T06:56:39.903Z,102455.96
2018-09-26T06:59:07.772Z,102461.61
2018-09-26T07:01:35.594Z,102458.77
2018-09-26T07:04:03.392Z,102464.88
2018-09-26T07:06:31.184Z,102456.58
2018-09-26T07:08:58.975Z,102451.02
2018-09-26T07:11:26.752Z,102446.45
2018-09-26T07:13:56.476Z,102456.28
2018-09-26T07:16:24.714Z,102453.93
2018-09-26T07:18:52.506Z,102455.32
2018-09-26T07:21:20.364Z,102458.89
2018-09-26T07:23:48.230Z,102461.63
2018-09-26T07:26:15.979Z,102458.62
2018-09-26T07:28:43.785Z,102456.25
2018-09-26T07:31:11.586Z,102468.31
2018-09-26T07:33:39.372Z,102476.72
2018-09-26T07:36:07.191Z,102470.28
2018-09-26T07:38:35.058Z,102457.56
2018-09-26T07:41:02.867Z,102462.83
2018-09-26T07:43:30.631Z,102454.32
2018-09-26T07:45:58.407Z,102454.52
2018-09-26T07:48:26.215Z,102443.77
2018-09-26T07:50:54.023Z,102451.59
2018-09-26T07:53:21.871Z,102456.59
2018-09-26T07:55:49.647Z,102446.89
2018-09-26T07:58:17.440Z,102429.73
2018-09-26T08:00:45.240Z,102429.55
2018-09-26T08:03:12.996Z,102430.73
2018-09-26T08:05:40.823Z,102431.91
2018-09-26T08:08:08.680Z,102439.65
2018-09-26T08:10:36.503Z,102444.85
2018-09-26T08:13:04.303Z,102442.70
2018-09-26T08:15:32.407Z,102449.02
2018-09-26T08:18:00.166Z,102447.98
2018-09-26T08:20:28.067Z,102440.41
2018-09-26T08:22:55.876Z,102445.45
2018-09-26T08:25:23.610Z,102445.08
2018-09-26T08:27:53.583Z,102439.16
2018-09-26T08:30:21.384Z,102436.59
2018-09-26T08:32:49.343Z,102432.11
2018-09-26T08:35:17.217Z,102429.01
2018-09-26T08:37:45.084Z,102426.63
2018-09-26T08:40:13.049Z,102436.33
2018-09-26T08:42:41.176Z,102434.47
2018-09-26T08:45:09.019Z,102431.05
2018-09-26T08:47:37.133Z,102430.00
2018-09-26T08:50:06.518Z,102430.84
2018-09-26T08:52:34.323Z,102428.95
2018-09-26T08:55:02.161Z,102429.34
2018-09-26T08:57:29.960Z,102427.20
2018-09-26T08:59:58.053Z,102424.07
2018-09-26T09:02:26.450Z,102423.48
2018-09-26T09:04:54.244Z,102424.94
2018-09-26T09:07:22.068Z,102422.95
2018-09-26T09:09:49.876Z,102416.56
2018-09-26T09:12:17.735Z,102409.39
2018-09-26T09:14:45.873Z,102402.23
2018-09-26T09:17:14.811Z,102410.80
2018-09-26T09:19:43.598Z,102409.48
2018-09-26T09:22:15.940Z,102405.31
2018-09-26T09:24:43.812Z,102407.84
2018-09-26T09:27:11.702Z,102398.61
2018-09-26T09:29:39.405Z,102400.27
2018-09-26T09:32:07.263Z,102388.98
2018-09-26T09:34:35.196Z,102385.55
2018-09-26T09:37:05.247Z,102396.98
2018-09-26T09:39:35.138Z,102389.66
2018-09-26T09:42:06.555Z,102386.98
2018-09-26T09:44:34.546Z,102389.73
2018-09-26T09:47:02.242Z,102388.27
2018-09-26T09:49:30.152Z,102384.25
2018-09-26T09:51:57.973Z,102380.56
2018-09-26T09:54:25.743Z,102375.37
2018-09-26T09:56:53.587Z,102380.34
2018-09-26T09:59:21.415Z,102380.64
2018-09-26T10:01:49.190Z,102370.03
2018-09-26T10:04:17.003Z,102370.74
2018-09-26T10:06:44.827Z,102368.09
2018-09-26T10:09:12.626Z,102358.01
2018-09-26T10:11:40.436Z,102350.28
2018-09-26T10:14:08.362Z,102357.23
2018-09-26T10:16:36.100Z,102362.29
2018-09-26T10:19:04.108Z,102352.32
2018-09-26T10:21:31.836Z,102357.38
2018-09-26T10:23:59.657Z,102357.77
2018-09-26T10:26:30.953Z,102358.23
2018-09-26T10:28:58.785Z,102354.25
2018-09-26T10:31:26.778Z,102355.36
2018-09-26T10:33:54.665Z,102349.92
2018-09-26T10:36:22.519Z,102348.70
2018-09-26T10:38:50.361Z,102353.32
2018-09-26T10:41:18.156Z,102357.45
2018-09-26T10:43:45.940Z,102339.02
2018-09-26T10:46:13.712Z,102333.61
2018-09-26T10:48:41.495Z,102337.01
2018-09-26T10:51:09.379Z,102333.59
2018-09-26T10:53:37.200Z,102336.86
2018-09-26T10:56:05.021Z,102338.69
2018-09-26T10:58:32.872Z,102330.03
2018-09-26T11:01:00.709Z,102322.50
2018-09-26T11:03:28.560Z,102327.13
2018-09-26T11:05:56.352Z,102318.34
2018-09-26T11:08:24.243Z,102321.13
2018-09-26T11:10:51.993Z,102317.82
2018-09-26T11:13:19.803Z,102312.83
2018-09-26T11:15:47.575Z,102319.22
2018-09-26T11:18:15.392Z,102314.19
2018-09-26T11:20:43.278Z,102309.52
2018-09-26T11:23:11.069Z,102305.59
2018-09-26T11:25:38.903Z,102302.47
2018-09-26T11:28:06.685Z,102296.56
2018-09-26T11:30:34.548Z,102298.37
2018-09-26T11:33:02.340Z,102300.64
2018-09-26T11:35:30.167Z,102300.22
2018-09-26T11:37:57.951Z,102295.41
2018-09-26T11:40:25.725Z,102288.47
2018-09-26T11:42:53.504Z,102287.74
2018-09-26T11:45:21.348Z,102283.74
2018-09-26T11:47:49.135Z,102282.70
2018-09-26T11:50:17.004Z,102273.06
2018-09-26T11:52:44.710Z,102267.67
2018-09-26T11:55:12.491Z,102265.93
2018-09-26T11:57:40.283Z,102266.11
2018-09-26T12:00:08.155Z,102260.78
2018-09-26T12:02:35.961Z,102258.69
2018-09-26T12:05:03.919Z,102254.95
2018-09-26T12:07:31.810Z,102253.06
2018-09-26T12:09:59.560Z,102250.23
2018-09-26T12:12:27.367Z,102251.55
2018-09-26T12:14:55.201Z,102246.77
2018-09-26T12:17:26.591Z,102240.50
2018-09-26T12:19:54.503Z,102244.26
2018-09-26T12:22:22.594Z,102236.74
2018-09-26T12:24:50.125Z,102233.34
2018-09-26T12:27:17.992Z,102228.51
2018-09-26T12:29:45.778Z,102226.92
2018-09-26T12:32:13.640Z,102226.59
2018-09-26T12:34:41.512Z,102222.16
2018-09-26T12:37:09.195Z,102219.31
2018-09-26T12:39:36.967Z,102226.82
2018-09-26T12:42:04.924Z,102224.86
2018-09-26T12:44:32.665Z,102220.48
2018-09-26T12:47:00.583Z,102215.56
2018-09-26T12:49:29.592Z,102209.48
2018-09-26T12:51:57.403Z,102201.38
2018-09-26T12:54:25.203Z,102210.00
2018-09-26T12:56:52.964Z,102201.66
2018-09-26T12:59:20.867Z,102201.84
2018-09-26T13:01:48.665Z,102202.69
2018-09-26T13:04:16.530Z,102197.50
2018-09-26T13:06:44.286Z,102192.55
2018-09-26T13:09:12.123Z,102190.97
2018-09-26T13:11:39.939Z,102186.81
2018-09-26T13:14:07.797Z,102187.99
2018-09-26T13:16:35.672Z,102183.54
2018-09-26T13:19:03.555Z,102178.59
2018-09-26T13:21:31.367Z,102180.31
2018-09-26T13:23:59.208Z,102172.25
2018-09-26T13:26:27.015Z,102171.41
2018-09-26T13:28:54.888Z,102170.02
2018-09-26T13:31:22.651Z,102170.86
2018-09-26T13:33:50.497Z,102164.23
2018-09-26T13:36:18.311Z,102167.17
2018-09-26T13:38:46.060Z,102167.25
2018-09-26T13:41:13.852Z,102162.84
2018-09-26T13:43:41.672Z,102164.28
2018-09-26T13:46:09.610Z,102163.56
2018-09-26T13:48:42.162Z,102160.34
2018-09-26T13:51:10.447Z,102159.28
2018-09-26T13:53:38.280Z,102147.31
2018-09-26T13:56:06.487Z,102153.98
2018-09-26T13:58:34.592Z,102152.33
2018-09-26T14:01:02.456Z,102146.70
2018-09-26T14:03:30.304Z,102146.09
2018-09-26T14:05:58.157Z,102148.87
2018-09-26T14:08:26.113Z,102152.77
2018-09-26T14:10:55.396Z,102141.81
2018-09-26T14:13:23.748Z,102144.87
2018-09-26T14:15:51.580Z,102145.15
2018-09-26T14:18:19.480Z,102141.94
2018-09-26T14:20:47.308Z,102146.44
2018-09-26T14:23:15.408Z,102145.37
2018-09-26T14:25:43.233Z,102141.16
2018-09-26T14:28:11.181Z,102141.16
2018-09-26T14:30:39.785Z,102135.36
2018-09-26T14:33:07.516Z,102136.38
2018-09-26T14:35:35.385Z,102127.15
2018-09-26T14:38:03.290Z,102139.32
2018-09-26T14:40:31.313Z,102135.35
2018-09-26T14:42:59.134Z,102129.46
2018-09-26T14:45:48.756Z,102128.08
2018-09-26T14:48:16.888Z,102125.83
2018-09-26T14:50:44.687Z,102124.72
2018-09-26T14:53:12.563Z,102117.65
2018-09-26T14:55:40.351Z,102109.64
2018-09-26T14:58:09.129Z,102110.20
2018-09-26T15:00:36.793Z,102106.86
2018-09-26T15:03:05.209Z,102096.95
2018-09-26T15:05:33.107Z,102091.27
2018-09-26T15:08:01.158Z,102089.24
2018-09-26T15:10:29.000Z,102091.66
2018-09-26T15:12:56.760Z,102093.88
2018-09-26T15:15:24.594Z,102092.02
2018-09-26T15:17:52.375Z,102088.19
2018-09-26T15:20:20.322Z,102087.86
2018-09-26T15:22:48.189Z,102086.16
2018-09-26T15:25:15.949Z,102076.94
2018-09-26T15:27:43.815Z,102080.28
2018-09-26T15:30:11.633Z,102069.70
2018-09-26T15:32:39.435Z,102062.50
2018-09-26T15:35:07.336Z,102064.79
2018-09-26T15:37:35.180Z,102057.80
2018-09-26T15:40:03.308Z,102072.50
2018-09-26T15:42:31.049Z,102063.51
2018-09-26T15:44:58.939Z,102064.56
2018-09-26T15:47:26.735Z,102067.87
2018-09-26T15:49:54.664Z,102060.76
2018-09-26T15:52:26.537Z,102062.62
2018-09-26T15:54:55.716Z,102061.92
2018-09-26T15:57:23.555Z,102064.38
2018-09-26T15:59:51.423Z,102059.33
2018-09-26T16:02:19.351Z,102063.73
2018-09-26T16:04:47.045Z,102060.33
2018-09-26T16:07:14.892Z,102059.93
2018-09-26T16:09:42.695Z,102063.66
2018-09-26T16:12:10.574Z,102052.52
2018-09-26T16:14:38.379Z,102051.27
2018-09-26T16:17:06.162Z,102050.73
2018-09-26T16:19:34.040Z,102045.21
2018-09-26T16:22:01.867Z,102043.99
2018-09-26T16:24:29.717Z,102044.11
2018-09-26T16:26:57.508Z,102043.83
2018-09-26T16:29:25.380Z,102042.72
2018-09-26T16:31:53.248Z,102043.00
2018-09-26T16:34:21.119Z,102037.46
2018-09-26T16:36:48.884Z,102040.91
2018-09-26T16:39:16.726Z,102039.17
2018-09-26T16:41:44.640Z,102041.27
2018-09-26T16:44:12.609Z,102050.00
2018-09-26T16:46:40.428Z,102051.25
2018-09-26T16:49:08.246Z,102053.30
2018-09-26T16:51:36.128Z,102049.84
2018-09-26T16:54:04.045Z,102049.70
2018-09-26T16:56:31.775Z,102045.92
2018-09-26T16:58:59.633Z,102048.19
2018-09-26T17:01:27.864Z,102048.66
2018-09-26T17:03:55.691Z,102053.70
2018-09-26T17:06:23.837Z,102051.86
2018-09-26T17:08:51.588Z,102056.01
2018-09-26T17:11:19.363Z,102049.78
2018-09-26T17:13:47.175Z,102052.37
2018-09-26T17:16:15.044Z,102063.67
2018-09-26T17:18:42.867Z,102066.05
2018-09-26T17:21:10.712Z,102063.60
2018-09-26T17:23:38.656Z,102068.75
2018-09-26T17:26:06.635Z,102074.46
2018-09-26T17:28:34.502Z,102062.88
2018-09-26T17:31:02.280Z,102061.64
2018-09-26T17:33:30.076Z,102065.39
2018-09-26T17:35:57.935Z,102067.11
2018-09-26T17:38:25.759Z,102061.30
2018-09-26T17:40:53.548Z,102064.95
2018-09-26T17:43:21.376Z,102067.27
2018-09-26T17:45:49.164Z,102065.88
2018-09-26T17:48:17.056Z,102070.06
2018-09-26T17:50:44.847Z,102077.18
2018-09-26T17:53:12.555Z,102080.32
2018-09-26T17:55:40.337Z,102084.69
2018-09-26T17:58:08.201Z,102083.01
2018-09-26T18:00:35.998Z,102090.50
2018-09-26T18:03:03.819Z,102097.82
2018-09-26T18:05:31.644Z,102090.75
2018-09-26T18:07:59.428Z,102091.91
2018-09-26T18:10:27.219Z,102094.84
2018-09-26T18:12:59.502Z,102100.19
2018-09-26T18:15:28.531Z,102103.63
2018-09-26T18:17:56.591Z,102110.09
2018-09-26T18:20:24.371Z,102106.88
2018-09-26T18:23:02.462Z,102108.41
2018-09-26T18:25:30.512Z,102103.55
2018-09-26T18:27:58.651Z,102106.84
2018-09-26T18:30:26.443Z,102109.22
2018-09-26T18:32:54.266Z,102111.42
2018-09-26T18:35:22.093Z,102109.31
2018-09-26T18:37:50.671Z,102107.42
2018-09-26T18:40:20.055Z,102107.97
2018-09-26T18:42:47.852Z,102109.98
2018-09-26T18:45:15.710Z,102115.30
2018-09-26T18:47:43.571Z,102112.25
2018-09-26T18:50:11.596Z,102118.98
2018-09-26T18:52:39.492Z,102116.98
2018-09-26T18:55:07.468Z,102115.70
2018-09-26T18:57:35.392Z,102120.80
2018-09-26T19:00:03.384Z,102117.52
2018-09-26T19:02:31.252Z,102119.52
2018-09-26T19:04:59.277Z,102118.14
2018-09-26T19:07:26.971Z,102121.63
2018-09-26T19:09:54.824Z,102120.05
2018-09-26T19:12:22.872Z,102114.83
2018-09-26T19:14:50.559Z,102113.05
2018-09-26T19:17:20.664Z,102110.59
2018-09-26T19:19:49.020Z,102110.12
2018-09-26T19:22:16.812Z,102108.48
2018-09-26T19:24:44.747Z,102105.77
2018-09-26T19:27:12.772Z,102112.09
2018-09-26T19:29:40.404Z,102117.64
2018-09-26T19:32:08.411Z,102114.91
2018-09-26T19:34:36.276Z,102112.48
2018-09-26T19:37:04.136Z,102114.58
2018-09-26T19:39:31.931Z,102116.79
2018-09-26T19:41:59.980Z,102117.26
2018-09-26T19:44:27.784Z,102120.44
2018-09-26T19:46:56.870Z,102119.52
2018-09-26T19:49:28.361Z,102115.05
2018-09-26T19:51:56.284Z,102111.83
2018-09-26T19:54:27.855Z,102120.64
2018-09-26T19:56:55.777Z,102115.22
2018-09-26T19:59:24.954Z,102118.20
2018-09-26T20:01:54.825Z,102123.87
2018-09-26T20:04:23.036Z,102125.92
2018-09-26T20:06:51.456Z,102126.39
2018-09-26T20:09:19.916Z,102128.77
2018-09-26T20:11:47.841Z,102135.13
2018-09-26T20:14:18.024Z,102134.38
2018-09-26T20:16:47.812Z,102131.09
2018-09-26T20:19:20.350Z,102130.73
2018-09-26T20:21:56.545Z,102136.47
2018-09-26T20:24:24.620Z,102139.02
2018-09-26T20:26:52.473Z,102127.88
2018-09-26T20:29:20.552Z,102124.57
2018-09-26T20:31:48.285Z,102128.42
2018-09-26T20:34:16.494Z,102135.23
2018-09-26T20:36:45.261Z,102138.60
2018-09-26T20:39:13.007Z,102135.80
2018-09-26T20:41:41.092Z,102138.48
2018-09-26T20:44:10.635Z,102126.84
2018-09-26T20:46:38.506Z,102135.42
2018-09-26T20:49:06.576Z,102126.11
2018-09-26T20:51:34.363Z,102131.89
2018-09-26T20:54:02.178Z,102127.80
2018-09-26T20:56:29.964Z,102123.89
2018-09-26T20:58:57.775Z,102128.63
2018-09-26T21:01:25.671Z,102133.13
2018-09-26T21:03:53.498Z,102140.27
2018-09-26T21:06:21.360Z,102131.88
2018-09-26T21:08:49.319Z,102127.80
2018-09-26T21:11:17.496Z,102129.44
2018-09-26T21:13:46.102Z,102132.59
2018-09-26T21:16:14.649Z,102128.66
2018-09-26T21:18:42.734Z,102134.25
2018-09-26T21:21:10.567Z,102124.59
2018-09-26T21:23:38.516Z,102133.36
2018-09-26T21:26:06.335Z,102143.67
2018-09-26T21:28:34.220Z,102144.88
2018-09-26T21:31:02.082Z,102143.39
2018-09-26T21:33:29.879Z,102136.72
2018-09-26T21:35:57.664Z,102145.16
2018-09-26T21:38:25.492Z,102152.15
2018-09-26T21:40:53.243Z,102147.08
2018-09-26T21:43:21.049Z,102143.42
2018-09-26T21:45:48.859Z,102145.80
2018-09-26T21:48:16.661Z,102152.65
2018-09-26T21:50:44.485Z,102143.93
2018-09-26T21:53:12.367Z,102135.92
2018-09-26T21:55:40.137Z,102131.86
2018-09-26T21:58:07.955Z,102140.32
2018-09-26T22:00:39.514Z,102136.39
2018-09-26T22:03:07.292Z,102133.80
2018-09-26T22:05:38.378Z,102129.54
2018-09-26T22:08:06.455Z,102133.11
2018-09-26T22:10:34.255Z,102126.62
2018-09-26T22:13:02.043Z,102128.88
2018-09-26T22:15:29.852Z,102132.64
2018-09-26T22:17:57.592Z,102130.12
2018-09-26T22:20:25.383Z,102131.67
2018-09-26T22:22:53.221Z,102128.17
2018-09-26T22:25:21.020Z,102134.42
2018-09-26T22:27:48.738Z,102137.31
2018-09-26T22:30:16.591Z,102139.47
2018-09-26T22:32:44.402Z,102138.95
2018-09-26T22:35:12.171Z,102137.55
2018-09-26T22:37:39.993Z,102139.78
2018-09-26T22:40:07.719Z,102144.44
2018-09-26T22:42:35.572Z,102148.96
2018-09-26T22:45:03.627Z,102154.46
2018-09-26T22:47:31.375Z,102148.37
2018-09-26T22:49:59.139Z,102151.92
2018-09-26T22:52:26.984Z,102148.91
2018-09-26T22:54:54.808Z,102153.16
2018-09-26T22:57:22.658Z,102160.25
2018-09-26T22:59:50.432Z,102163.43
2018-09-26T23:02:18.239Z,102157.80
2018-09-26T23:04:46.007Z,102161.33
2018-09-26T23:07:13.876Z,102152.52
2018-09-26T23:09:41.656Z,102153.88
2018-09-26T23:12:09.535Z,102151.02
2018-09-26T23:14:37.371Z,102153.27
2018-09-26T23:17:05.200Z,102150.45
2018-09-26T23:19:33.051Z,102149.47
2018-09-26T23:22:00.792Z,102142.05
2018-09-26T23:24:28.540Z,102148.11
2018-09-26T23:26:56.371Z,102148.81
2018-09-26T23:29:24.109Z,102156.33
2018-09-26T23:31:55.479Z,102149.75
2018-09-26T23:34:23.313Z,102149.56
2018-09-26T23:36:51.139Z,102143.97
2018-09-26T23:39:18.888Z,102149.09
2018-09-26T23:41:46.659Z,102145.15
2018-09-26T23:44:14.475Z,102149.45
2018-09-26T23:46:42.331Z,102145.19
2018-09-26T23:49:10.179Z,102151.34
2018-09-26T23:51:37.993Z,102132.84
2018-09-26T23:54:05.812Z,102132.29
2018-09-26T23:56:33.624Z,102127.21
2018-09-26T23:59:01.490Z,102129.27
