createdAt,value
2023-05-23T00:01:46.780Z,53.53
2023-05-23T00:04:17.339Z,53.91
2023-05-23T00:06:50.452Z,53.83
2023-05-23T00:09:17.414Z,53.87
2023-05-23T00:11:45.461Z,53.98
2023-05-23T00:14:14.239Z,54.05
2023-05-23T00:16:45.403Z,54.10
2023-05-23T00:19:15.003Z,54.21
2023-05-23T00:21:51.083Z,54.29
2023-05-23T00:24:19.016Z,54.19
2023-05-23T00:26:46.569Z,54.39
2023-05-23T00:29:16.333Z,54.44
2023-05-23T00:31:46.686Z,54.46
2023-05-23T00:34:20.668Z,54.58
2023-05-23T00:36:50.575Z,54.59
2023-05-23T00:39:20.356Z,54.67
2023-05-23T00:41:52.268Z,54.68
2023-05-23T00:44:20.693Z,54.85
2023-05-23T00:46:58.088Z,54.93
2023-05-23T00:51:54.849Z,55.08
2023-05-23T00:54:27.390Z,55.24
2023-05-23T00:56:55.057Z,55.28
2023-05-23T00:59:24.534Z,55.07
2023-05-23T01:01:52.990Z,55.16
2023-05-23T01:04:20.419Z,55.30
2023-05-23T01:06:49.198Z,55.32
2023-05-23T01:09:17.419Z,55.48
2023-05-23T01:11:57.082Z,55.50
2023-05-23T01:14:38.092Z,55.42
2023-05-23T01:17:13.793Z,55.58
2023-05-23T01:19:49.499Z,55.57
2023-05-23T01:22:25.591Z,55.63
2023-05-23T01:25:21.962Z,55.60
2023-05-23T01:27:53.061Z,55.66
2023-05-23T01:30:21.459Z,55.71
2023-05-23T01:32:50.815Z,55.74
2023-05-23T01:35:27.787Z,55.77
2023-05-23T01:37:57.166Z,55.85
2023-05-23T01:40:25.152Z,55.96
2023-05-23T01:42:53.645Z,55.91
2023-05-23T01:45:21.658Z,56.01
2023-05-23T01:47:51.154Z,56.10
2023-05-23T01:50:18.680Z,56.30
2023-05-23T01:52:47.095Z,56.30
2023-05-23T01:55:18.623Z,56.28
2023-05-23T01:57:49.721Z,56.41
2023-05-23T02:00:16.849Z,56.36
2023-05-23T02:02:46.438Z,56.46
2023-05-23T02:05:13.309Z,56.45
2023-05-23T02:07:39.883Z,56.47
2023-05-23T02:10:08.801Z,56.53
2023-05-23T02:12:35.953Z,56.69
2023-05-23T02:15:02.527Z,56.80
2023-05-23T02:17:38.807Z,56.78
2023-05-23T02:20:07.557Z,56.95
2023-05-23T02:22:34.125Z,56.90
2023-05-23T02:25:00.672Z,56.78
2023-05-23T02:27:28.600Z,57.00
2023-05-23T02:29:55.148Z,56.90
2023-05-23T02:32:21.687Z,56.87
2023-05-23T02:34:50.884Z,56.87
2023-05-23T02:37:18.015Z,56.97
2023-05-23T02:39:44.638Z,57.06
2023-05-23T02:42:11.163Z,57.19
2023-05-23T02:44:37.844Z,57.21
2023-05-23T02:47:04.662Z,57.13
2023-05-23T02:49:33.162Z,57.25
2023-05-23T02:52:00.057Z,57.31
2023-05-23T02:54:26.608Z,57.54
2023-05-23T02:56:54.790Z,57.60
2023-05-23T02:59:23.081Z,57.77
2023-05-23T03:01:50.060Z,57.55
2023-05-23T03:04:16.754Z,57.67
2023-05-23T03:06:44.409Z,57.74
2023-05-23T03:09:11.122Z,57.73
2023-05-23T03:11:37.753Z,57.72
2023-05-23T03:14:04.370Z,57.88
2023-05-23T03:16:31.114Z,57.90
2023-05-23T03:18:57.768Z,57.93
2023-05-23T03:21:24.949Z,58.08
2023-05-23T03:23:51.555Z,58.15
2023-05-23T03:26:18.316Z,58.04
2023-05-23T03:28:44.972Z,58.16
2023-05-23T03:31:11.612Z,58.24
2023-05-23T03:33:40.363Z,58.21
2023-05-23T03:36:07.433Z,58.08
2023-05-23T03:38:34.065Z,58.21
2023-05-23T03:41:00.802Z,58.27
2023-05-23T03:43:27.440Z,58.43
2023-05-23T03:45:54.103Z,58.45
2023-05-23T03:48:20.841Z,58.29
2023-05-23T03:50:47.786Z,58.33
2023-05-23T03:53:14.535Z,58.33
2023-05-23T03:55:41.391Z,58.40
2023-05-23T03:58:08.291Z,58.56
2023-05-23T04:00:34.904Z,58.62
2023-05-23T04:03:04.926Z,58.63
2023-05-23T04:05:31.940Z,58.88
2023-05-23T04:08:01.760Z,59.04
2023-05-23T04:10:28.920Z,58.97
2023-05-23T04:12:57.100Z,59.03
2023-05-23T04:15:23.770Z,58.71
2023-05-23T04:17:54.656Z,58.80
2023-05-23T04:20:21.351Z,58.67
2023-05-23T04:22:47.985Z,58.72
2023-05-23T04:25:14.644Z,58.60
2023-05-23T04:27:48.248Z,58.74
2023-05-23T04:30:17.844Z,58.76
2023-05-23T04:32:44.810Z,58.52
2023-05-23T04:35:14.289Z,58.50
2023-05-23T04:37:42.543Z,58.51
2023-05-23T04:40:09.598Z,58.58
2023-05-23T04:42:57.265Z,58.54
2023-05-23T04:45:32.928Z,58.47
2023-05-23T04:48:03.540Z,58.45
2023-05-23T04:50:40.667Z,58.32
2023-05-23T04:53:07.482Z,58.52
2023-05-23T04:55:34.872Z,58.33
2023-05-23T04:58:03.414Z,58.32
2023-05-23T05:00:30.363Z,58.22
2023-05-23T05:02:57.108Z,58.12
2023-05-23T05:05:27.586Z,58.14
2023-05-23T05:07:55.574Z,58.14
2023-05-23T05:10:22.158Z,58.12
2023-05-23T05:12:51.737Z,58.19
2023-05-23T05:15:19.485Z,58.15
2023-05-23T05:17:50.095Z,58.02
2023-05-23T05:20:18.980Z,57.84
2023-05-23T05:22:46.043Z,57.78
2023-05-23T05:25:13.020Z,57.65
2023-05-23T05:27:40.436Z,57.56
2023-05-23T05:30:10.407Z,57.35
2023-05-23T05:32:58.237Z,57.32
2023-05-23T05:35:24.984Z,57.27
2023-05-23T05:37:51.720Z,57.12
2023-05-23T05:40:18.932Z,57.02
2023-05-23T05:42:45.495Z,56.89
2023-05-23T05:45:12.131Z,56.76
2023-05-23T05:47:40.213Z,56.78
2023-05-23T05:50:09.478Z,56.62
2023-05-23T05:52:39.659Z,56.41
2023-05-23T05:55:13.641Z,56.31
2023-05-23T05:57:44.902Z,56.29
2023-05-23T06:00:19.050Z,56.08
2023-05-23T06:02:51.714Z,55.91
2023-05-23T06:05:26.743Z,55.75
2023-05-23T06:07:53.510Z,55.69
2023-05-23T06:10:20.990Z,55.55
2023-05-23T06:12:48.032Z,55.44
2023-05-23T06:15:16.009Z,55.18
2023-05-23T06:17:45.336Z,55.36
2023-05-23T06:20:12.451Z,55.17
2023-05-23T06:22:40.853Z,55.05
2023-05-23T06:25:07.961Z,54.89
2023-05-23T06:27:34.955Z,54.85
2023-05-23T06:30:03.782Z,54.67
2023-05-23T06:32:30.490Z,54.41
2023-05-23T06:34:57.885Z,54.18
2023-05-23T06:37:25.034Z,53.87
2023-05-23T06:39:51.634Z,53.84
2023-05-23T06:42:18.624Z,53.71
2023-05-23T06:45:17.550Z,53.44
2023-05-23T06:47:45.662Z,53.26
2023-05-23T06:50:12.663Z,53.25
2023-05-23T06:52:39.321Z,52.80
2023-05-23T06:55:06.687Z,52.39
2023-05-23T06:57:33.297Z,52.64
2023-05-23T06:59:59.954Z,52.74
2023-05-23T07:02:26.705Z,52.66
2023-05-23T07:04:54.024Z,52.40
2023-05-23T07:07:38.463Z,52.10
2023-05-23T07:10:06.243Z,51.75
2023-05-23T07:12:34.879Z,50.79
2023-05-23T07:15:02.409Z,50.46
2023-05-23T07:17:32.723Z,49.77
2023-05-23T07:19:59.689Z,49.08
2023-05-23T07:22:27.043Z,48.41
2023-05-23T07:24:53.886Z,48.17
2023-05-23T07:27:22.422Z,48.32
2023-05-23T07:29:49.060Z,47.46
2023-05-23T07:32:16.000Z,46.81
2023-05-23T07:34:43.429Z,46.43
2023-05-23T07:37:10.243Z,46.11
2023-05-23T07:39:41.886Z,45.97
2023-05-23T07:42:08.797Z,45.10
2023-05-23T07:44:35.790Z,45.36
2023-05-23T07:47:02.835Z,45.53
2023-05-23T07:49:29.846Z,45.37
2023-05-23T07:51:56.548Z,44.71
2023-05-23T07:54:23.286Z,44.31
2023-05-23T07:56:53.987Z,43.87
2023-05-23T07:59:20.736Z,42.07
2023-05-23T08:01:50.446Z,41.02
2023-05-23T08:04:19.061Z,40.98
2023-05-23T08:07:04.434Z,40.97
2023-05-23T08:09:45.674Z,40.02
2023-05-23T08:12:15.439Z,39.32
2023-05-23T08:14:51.738Z,38.92
2023-05-23T08:17:23.977Z,38.89
2023-05-23T08:19:51.182Z,38.93
2023-05-23T08:22:18.413Z,39.17
2023-05-23T08:24:44.999Z,38.45
2023-05-23T08:27:11.734Z,38.71
2023-05-23T08:29:38.723Z,38.58
2023-05-23T08:32:05.949Z,38.68
2023-05-23T08:34:34.152Z,38.07
2023-05-23T08:37:01.279Z,38.81
2023-05-23T08:39:28.218Z,38.78
2023-05-23T08:42:04.140Z,37.60
2023-05-23T08:44:31.038Z,36.08
2023-05-23T08:47:05.491Z,36.56
2023-05-23T08:49:54.750Z,36.91
2023-05-23T08:52:25.256Z,36.50
2023-05-23T08:54:53.270Z,36.25
2023-05-23T08:57:19.925Z,35.69
2023-05-23T08:59:51.929Z,35.45
2023-05-23T09:02:19.764Z,35.21
2023-05-23T09:04:47.584Z,35.35
2023-05-23T09:07:19.730Z,35.57
2023-05-23T09:09:49.374Z,34.72
2023-05-23T09:12:16.586Z,34.49
2023-05-23T09:14:46.082Z,35.39
2023-05-23T09:17:16.833Z,35.24
2023-05-23T09:19:43.572Z,34.72
2023-05-23T09:22:24.128Z,34.47
2023-05-23T09:24:58.040Z,35.00
2023-05-23T09:27:24.987Z,35.24
2023-05-23T09:29:51.912Z,35.79
2023-05-23T09:32:20.428Z,35.38
2023-05-23T09:35:06.621Z,35.21
2023-05-23T09:37:39.365Z,34.76
2023-05-23T09:40:14.430Z,34.57
2023-05-23T09:42:47.113Z,32.98
2023-05-23T09:45:15.170Z,33.10
2023-05-23T09:47:52.990Z,33.66
2023-05-23T09:50:21.092Z,33.59
2023-05-23T09:52:48.316Z,34.09
2023-05-23T09:55:15.661Z,32.62
2023-05-23T09:57:43.703Z,31.86
2023-05-23T10:00:15.192Z,31.99
2023-05-23T10:02:54.027Z,32.19
2023-05-23T10:05:31.942Z,31.90
2023-05-23T10:08:02.603Z,31.69
2023-05-23T10:10:33.955Z,31.12
2023-05-23T10:13:05.143Z,31.32
2023-05-23T10:15:39.135Z,31.55
2023-05-23T10:18:18.345Z,31.46
2023-05-23T10:20:49.179Z,31.15
2023-05-23T10:23:16.724Z,31.17
2023-05-23T10:25:44.589Z,31.27
2023-05-23T10:28:13.734Z,30.76
2023-05-23T10:30:41.268Z,31.52
2023-05-23T10:33:09.690Z,31.55
2023-05-23T10:35:58.454Z,31.24
2023-05-23T10:38:51.527Z,30.90
2023-05-23T10:41:34.203Z,31.28
2023-05-23T10:44:28.694Z,31.72
2023-05-23T10:47:02.296Z,31.34
2023-05-23T10:49:47.044Z,31.73
2023-05-23T10:52:17.400Z,32.10
2023-05-23T10:54:45.160Z,31.84
2023-05-23T10:57:17.577Z,30.79
2023-05-23T10:59:47.088Z,30.95
2023-05-23T11:02:16.210Z,30.41
2023-05-23T11:04:43.393Z,30.52
2023-05-23T11:07:31.331Z,30.87
2023-05-23T11:10:07.396Z,31.47
2023-05-23T11:12:39.994Z,31.38
2023-05-23T11:15:18.579Z,31.24
2023-05-23T11:17:57.513Z,30.45
2023-05-23T11:20:27.551Z,30.31
2023-05-23T11:22:59.238Z,30.64
2023-05-23T11:25:48.961Z,30.83
2023-05-23T11:28:17.377Z,30.42
2023-05-23T11:30:44.611Z,30.38
2023-05-23T11:33:17.035Z,30.81
2023-05-23T11:35:49.733Z,31.06
2023-05-23T11:38:17.067Z,30.98
2023-05-23T11:40:47.562Z,30.95
2023-05-23T11:43:16.715Z,31.20
2023-05-23T11:45:44.154Z,30.61
2023-05-23T11:48:17.693Z,30.57
2023-05-23T11:50:53.248Z,30.69
2023-05-23T11:53:25.236Z,30.21
2023-05-23T11:56:02.387Z,30.21
2023-05-23T11:58:33.530Z,30.19
2023-05-23T12:01:09.368Z,29.55
2023-05-23T12:03:47.281Z,29.30
2023-05-23T12:06:22.368Z,29.44
2023-05-23T12:08:49.133Z,29.57
2023-05-23T12:11:15.922Z,29.85
2023-05-23T12:13:43.153Z,30.12
2023-05-23T12:16:11.313Z,30.23
2023-05-23T12:18:38.182Z,30.65
2023-05-23T12:21:08.415Z,30.54
2023-05-23T12:23:36.573Z,30.44
2023-05-23T12:26:07.450Z,30.37
2023-05-23T12:28:39.721Z,30.55
2023-05-23T12:31:25.689Z,30.39
2023-05-23T12:33:53.431Z,30.49
2023-05-23T12:36:32.185Z,30.43
2023-05-23T12:39:05.963Z,30.24
2023-05-23T12:41:33.629Z,30.36
2023-05-23T12:44:00.859Z,30.25
2023-05-23T12:46:28.205Z,30.53
2023-05-23T12:48:55.374Z,30.07
2023-05-23T12:51:22.453Z,29.78
2023-05-23T12:53:49.392Z,30.06
2023-05-23T12:56:16.187Z,29.94
2023-05-23T12:58:43.614Z,29.89
2023-05-23T13:01:11.324Z,30.42
2023-05-23T13:03:38.085Z,30.23
2023-05-23T13:06:05.182Z,29.98
2023-05-23T13:08:32.130Z,30.20
2023-05-23T13:10:58.774Z,30.27
2023-05-23T13:13:26.776Z,30.22
2023-05-23T13:15:53.381Z,29.98
2023-05-23T13:18:20.144Z,30.00
2023-05-23T13:20:47.009Z,29.86
2023-05-23T13:23:14.278Z,29.84
2023-05-23T13:25:41.475Z,30.40
2023-05-23T13:28:08.505Z,30.31
2023-05-23T13:30:35.316Z,30.07
2023-05-23T13:33:02.107Z,30.14
2023-05-23T13:35:28.797Z,30.20
2023-05-23T13:37:55.582Z,30.48
2023-05-23T13:40:22.793Z,30.62
2023-05-23T13:42:51.346Z,30.45
2023-05-23T13:45:22.643Z,30.42
2023-05-23T13:47:49.715Z,30.36
2023-05-23T13:50:17.286Z,30.19
2023-05-23T13:52:46.473Z,30.37
2023-05-23T13:55:15.182Z,30.40
2023-05-23T13:57:41.765Z,30.28
2023-05-23T14:00:09.136Z,30.55
2023-05-23T14:02:35.920Z,30.57
2023-05-23T14:05:03.450Z,30.44
2023-05-23T14:07:30.154Z,30.41
2023-05-23T14:09:57.605Z,30.29
2023-05-23T14:12:24.272Z,30.19
2023-05-23T14:14:50.981Z,30.35
2023-05-23T14:17:18.318Z,30.54
2023-05-23T14:19:45.702Z,30.46
2023-05-23T14:22:12.557Z,30.67
2023-05-23T14:24:39.262Z,30.78
2023-05-23T14:27:08.654Z,30.68
2023-05-23T14:29:37.003Z,30.45
2023-05-23T14:32:06.905Z,30.34
2023-05-23T14:34:33.629Z,30.53
2023-05-23T14:37:01.353Z,30.64
2023-05-23T14:39:29.274Z,30.70
2023-05-23T14:41:56.452Z,30.78
2023-05-23T14:44:23.334Z,30.96
2023-05-23T14:46:50.473Z,30.74
2023-05-23T14:49:17.410Z,30.97
2023-05-23T14:51:49.055Z,30.95
2023-05-23T14:54:17.243Z,31.02
2023-05-23T14:56:43.900Z,31.07
2023-05-23T14:59:11.141Z,31.32
2023-05-23T15:01:40.905Z,31.11
2023-05-23T15:04:09.566Z,31.29
2023-05-23T15:06:38.667Z,31.45
2023-05-23T15:09:06.088Z,31.34
2023-05-23T15:11:35.050Z,31.40
2023-05-23T15:14:02.038Z,31.36
2023-05-23T15:16:32.725Z,31.42
2023-05-23T15:19:02.399Z,31.40
2023-05-23T15:21:29.217Z,31.54
2023-05-23T15:23:56.204Z,31.54
2023-05-23T15:26:23.923Z,31.19
2023-05-23T15:28:50.837Z,31.30
2023-05-23T15:31:17.678Z,31.18
2023-05-23T15:33:44.361Z,31.43
2023-05-23T15:36:13.176Z,31.65
2023-05-23T15:38:40.423Z,31.51
2023-05-23T15:41:07.179Z,31.78
2023-05-23T15:43:35.607Z,31.83
2023-05-23T15:46:02.786Z,31.70
2023-05-23T15:48:29.595Z,31.86
2023-05-23T15:50:56.265Z,31.79
2023-05-23T15:53:22.899Z,31.89
2023-05-23T15:55:49.516Z,31.91
2023-05-23T15:58:16.146Z,32.13
2023-05-23T16:00:42.975Z,32.18
2023-05-23T16:03:09.716Z,32.29
2023-05-23T16:05:36.448Z,32.21
2023-05-23T16:08:03.212Z,32.04
2023-05-23T16:10:29.938Z,31.93
2023-05-23T16:12:56.562Z,31.83
2023-05-23T16:15:23.181Z,31.96
2023-05-23T16:17:49.941Z,31.91
2023-05-23T16:20:19.156Z,31.78
2023-05-23T16:22:46.051Z,31.99
2023-05-23T16:25:12.856Z,32.14
2023-05-23T16:27:42.559Z,32.12
2023-05-23T16:30:10.153Z,32.40
2023-05-23T16:32:36.985Z,32.51
2023-05-23T16:35:04.100Z,32.42
2023-05-23T16:37:30.836Z,32.70
2023-05-23T16:39:57.502Z,32.73
2023-05-23T16:42:24.297Z,32.78
2023-05-23T16:44:51.154Z,33.02
2023-05-23T16:47:17.880Z,33.11
2023-05-23T16:49:44.868Z,33.26
2023-05-23T16:52:11.661Z,33.35
2023-05-23T16:54:38.630Z,33.52
2023-05-23T16:57:06.162Z,33.64
2023-05-23T16:59:33.115Z,33.68
2023-05-23T17:02:00.228Z,33.82
2023-05-23T17:04:26.883Z,33.85
2023-05-23T17:06:53.685Z,33.89
2023-05-23T17:09:22.225Z,33.92
2023-05-23T17:11:50.122Z,33.95
2023-05-23T17:14:17.514Z,33.86
2023-05-23T17:16:44.217Z,33.87
2023-05-23T17:19:11.010Z,34.02
2023-05-23T17:21:37.835Z,34.02
2023-05-23T17:24:04.589Z,34.21
2023-05-23T17:26:31.221Z,34.26
2023-05-23T17:28:57.783Z,34.19
2023-05-23T17:31:24.600Z,34.41
2023-05-23T17:33:51.229Z,34.35
2023-05-23T17:36:17.840Z,34.46
2023-05-23T17:38:44.573Z,34.60
2023-05-23T17:41:11.270Z,34.54
2023-05-23T17:43:37.871Z,34.58
2023-05-23T17:46:04.535Z,34.77
2023-05-23T17:48:45.526Z,34.80
2023-05-23T17:51:13.821Z,34.80
2023-05-23T17:53:41.624Z,35.07
2023-05-23T17:56:09.301Z,35.12
2023-05-23T17:58:41.690Z,35.35
2023-05-23T18:01:11.698Z,35.36
2023-05-23T18:03:38.934Z,35.66
2023-05-23T18:06:05.783Z,35.76
2023-05-23T18:08:32.464Z,35.87
2023-05-23T18:10:59.090Z,35.96
2023-05-23T18:13:25.984Z,35.83
2023-05-23T18:15:52.944Z,35.96
2023-05-23T18:18:19.764Z,36.21
2023-05-23T18:20:47.302Z,36.28
2023-05-23T18:23:13.925Z,36.46
2023-05-23T18:25:40.555Z,36.47
2023-05-23T18:28:07.205Z,36.69
2023-05-23T18:30:33.905Z,36.73
2023-05-23T18:33:00.824Z,36.98
2023-05-23T18:35:27.870Z,37.08
2023-05-23T18:37:54.692Z,37.21
2023-05-23T18:40:23.734Z,37.24
2023-05-23T18:42:50.759Z,37.36
2023-05-23T18:45:17.633Z,37.56
2023-05-23T18:47:44.846Z,37.55
2023-05-23T18:50:13.307Z,37.59
2023-05-23T18:52:40.617Z,37.75
2023-05-23T18:55:07.748Z,37.91
2023-05-23T18:57:34.587Z,37.97
2023-05-23T19:00:03.237Z,38.02
2023-05-23T19:02:29.975Z,38.13
2023-05-23T19:04:56.718Z,38.40
2023-05-23T19:07:23.407Z,38.46
2023-05-23T19:09:50.038Z,38.62
2023-05-23T19:12:16.791Z,38.58
2023-05-23T19:14:43.419Z,38.77
2023-05-23T19:17:10.511Z,38.93
2023-05-23T19:19:37.504Z,39.04
2023-05-23T19:22:04.650Z,38.88
2023-05-23T19:24:32.163Z,39.09
2023-05-23T19:26:58.918Z,39.15
2023-05-23T19:29:26.721Z,39.42
2023-05-23T19:31:55.282Z,39.37
2023-05-23T19:34:22.551Z,39.37
2023-05-23T19:36:49.788Z,39.45
2023-05-23T19:39:16.445Z,39.44
2023-05-23T19:41:43.034Z,39.51
2023-05-23T19:44:09.801Z,39.68
2023-05-23T19:46:36.435Z,39.68
2023-05-23T19:49:03.112Z,39.70
2023-05-23T19:51:29.784Z,39.99
2023-05-23T19:53:56.431Z,40.08
2023-05-23T19:56:23.754Z,40.13
2023-05-23T19:58:50.425Z,40.21
2023-05-23T20:01:17.170Z,40.26
2023-05-23T20:03:43.880Z,40.32
2023-05-23T20:06:10.720Z,40.43
2023-05-23T20:08:37.320Z,40.53
2023-05-23T20:11:04.006Z,40.53
2023-05-23T20:13:30.592Z,40.60
2023-05-23T20:15:57.340Z,40.70
2023-05-23T20:18:24.012Z,40.66
2023-05-23T20:20:50.629Z,40.93
2023-05-23T20:23:17.529Z,41.00
2023-05-23T20:25:44.152Z,41.03
2023-05-23T20:28:11.151Z,41.08
2023-05-23T20:30:37.955Z,41.20
2023-05-23T20:33:04.888Z,41.30
2023-05-23T20:35:31.814Z,41.35
2023-05-23T20:37:59.355Z,41.53
2023-05-23T20:40:38.924Z,41.58
2023-05-23T20:43:06.656Z,41.74
2023-05-23T20:45:33.866Z,41.80
2023-05-23T20:48:00.981Z,41.92
2023-05-23T20:50:28.729Z,42.08
2023-05-23T20:52:55.565Z,42.14
2023-05-23T20:55:22.387Z,42.24
2023-05-23T20:57:49.291Z,42.46
2023-05-23T21:00:16.497Z,42.32
2023-05-23T21:02:43.839Z,42.55
2023-05-23T21:05:12.345Z,42.65
2023-05-23T21:07:41.689Z,42.63
2023-05-23T21:10:08.954Z,42.75
2023-05-23T21:12:36.107Z,42.90
2023-05-23T21:15:03.461Z,42.86
2023-05-23T21:17:30.342Z,42.95
2023-05-23T21:19:57.026Z,43.12
2023-05-23T21:22:23.761Z,43.20
2023-05-23T21:24:50.563Z,43.27
2023-05-23T21:27:17.588Z,43.39
2023-05-23T21:29:45.039Z,43.43
2023-05-23T21:32:11.709Z,43.49
2023-05-23T21:34:38.577Z,43.62
2023-05-23T21:37:05.301Z,43.70
2023-05-23T21:39:47.066Z,43.81
2023-05-23T21:42:18.518Z,43.98
2023-05-23T21:44:45.947Z,43.89
2023-05-23T21:47:13.192Z,43.91
2023-05-23T21:49:40.614Z,44.05
2023-05-23T21:52:07.498Z,44.21
2023-05-23T21:54:34.289Z,44.27
2023-05-23T21:57:00.995Z,44.35
2023-05-23T21:59:27.682Z,44.39
2023-05-23T22:01:54.358Z,44.40
2023-05-23T22:04:21.072Z,44.62
2023-05-23T22:06:47.727Z,44.72
2023-05-23T22:09:15.429Z,44.69
2023-05-23T22:11:42.429Z,44.74
2023-05-23T22:14:10.170Z,44.75
2023-05-23T22:16:39.734Z,44.88
2023-05-23T22:19:08.254Z,44.85
2023-05-23T22:21:35.044Z,44.98
2023-05-23T22:24:01.772Z,44.91
2023-05-23T22:26:28.956Z,45.06
2023-05-23T22:28:55.921Z,45.11
2023-05-23T22:31:24.172Z,45.23
2023-05-23T22:33:51.253Z,45.23
2023-05-23T22:36:18.314Z,45.36
2023-05-23T22:38:45.720Z,45.32
2023-05-23T22:41:12.816Z,45.40
2023-05-23T22:43:39.772Z,45.37
2023-05-23T22:46:07.071Z,45.47
2023-05-23T22:48:34.285Z,45.45
2023-05-23T22:51:22.451Z,45.46
2023-05-23T22:53:49.171Z,45.51
2023-05-23T22:56:15.991Z,45.55
2023-05-23T22:58:43.056Z,45.61
2023-05-23T23:01:09.739Z,45.70
2023-05-23T23:03:36.393Z,45.69
2023-05-23T23:06:06.340Z,45.69
2023-05-23T23:08:33.408Z,45.85
2023-05-23T23:11:00.036Z,45.83
2023-05-23T23:13:26.827Z,45.82
2023-05-23T23:15:54.423Z,45.78
2023-05-23T23:18:21.118Z,45.86
2023-05-23T23:20:48.410Z,45.84
2023-05-23T23:23:15.174Z,45.86
2023-05-23T23:25:41.820Z,45.84
2023-05-23T23:28:08.466Z,45.89
2023-05-23T23:30:35.028Z,45.78
2023-05-23T23:33:01.703Z,45.85
2023-05-23T23:35:28.467Z,45.94
2023-05-23T23:37:55.011Z,46.01
2023-05-23T23:40:21.555Z,46.06
2023-05-23T23:42:48.114Z,46.07
2023-05-23T23:45:14.747Z,46.12
2023-05-23T23:47:42.551Z,46.09
2023-05-23T23:50:09.385Z,46.01
2023-05-23T23:52:38.863Z,46.07
2023-05-23T23:55:06.293Z,46.13
2023-05-23T23:57:32.884Z,46.28
2023-05-23T23:59:59.655Z,46.30
