createdAt,value
2022-09-24T00:01:37.705Z,65.60
2022-09-24T00:03:19.940Z,65.70
2022-09-24T00:05:01.796Z,64.50
2022-09-24T00:06:45.502Z,65.30
2022-09-24T00:08:28.711Z,66.30
2022-09-24T00:10:10.585Z,65.20
2022-09-24T00:11:52.352Z,65.50
2022-09-24T00:13:35.323Z,65.90
2022-09-24T00:15:17.126Z,64.90
2022-09-24T00:16:58.898Z,65.80
2022-09-24T00:18:41.067Z,66.00
2022-09-24T00:20:22.642Z,65.80
2022-09-24T00:22:04.366Z,65.40
2022-09-24T00:23:51.716Z,65.70
2022-09-24T00:25:34.080Z,65.20
2022-09-24T00:27:15.867Z,66.30
2022-09-24T00:28:59.169Z,66.10
2022-09-24T00:30:42.025Z,66.10
2022-09-24T00:32:23.861Z,66.20
2022-09-24T00:34:05.771Z,66.20
2022-09-24T00:35:47.495Z,65.80
2022-09-24T00:37:29.226Z,66.50
2022-09-24T00:39:12.940Z,66.60
2022-09-24T00:40:54.955Z,66.80
2022-09-24T00:42:36.693Z,66.80
2022-09-24T00:44:53.600Z,66.90
2022-09-24T00:46:40.567Z,66.40
2022-09-24T00:48:22.804Z,67.10
2022-09-24T00:50:15.652Z,67.20
2022-09-24T00:51:57.718Z,67.40
2022-09-24T00:53:39.978Z,67.30
2022-09-24T00:55:23.943Z,66.80
2022-09-24T00:57:05.858Z,67.40
2022-09-24T00:58:50.002Z,67.50
2022-09-24T01:00:32.430Z,67.50
2022-09-24T01:02:14.354Z,67.60
2022-09-24T01:03:57.934Z,67.60
2022-09-24T01:05:39.643Z,67.10
2022-09-24T01:07:21.506Z,67.70
2022-09-24T01:09:03.495Z,67.80
2022-09-24T01:11:17.896Z,67.80
2022-09-24T01:13:09.655Z,67.90
2022-09-24T01:15:02.857Z,67.90
2022-09-24T01:16:50.885Z,67.40
2022-09-24T01:18:39.209Z,68.00
2022-09-24T01:20:43.211Z,68.10
2022-09-24T01:22:41.025Z,68.10
2022-09-24T01:24:35.572Z,68.20
2022-09-24T01:26:35.967Z,67.70
2022-09-24T01:28:31.391Z,68.30
2022-09-24T01:30:14.744Z,68.30
2022-09-24T01:32:01.636Z,68.30
2022-09-24T01:33:45.851Z,68.40
2022-09-24T01:35:32.326Z,67.90
2022-09-24T01:37:17.309Z,68.60
2022-09-24T01:39:01.021Z,68.50
2022-09-24T01:40:44.681Z,68.60
2022-09-24T01:42:30.030Z,68.60
2022-09-24T01:44:12.538Z,68.70
2022-09-24T01:45:56.968Z,68.10
2022-09-24T01:47:40.531Z,68.80
2022-09-24T01:49:22.302Z,68.70
2022-09-24T01:51:09.889Z,68.80
2022-09-24T01:52:55.664Z,68.80
2022-09-24T01:54:41.888Z,68.90
2022-09-24T01:56:28.515Z,68.30
2022-09-24T01:58:14.187Z,68.90
2022-09-24T01:59:59.311Z,69.00
2022-09-24T02:01:46.008Z,68.90
2022-09-24T02:03:31.196Z,69.00
2022-09-24T02:05:17.557Z,68.50
2022-09-24T02:07:03.190Z,69.10
2022-09-24T02:08:47.250Z,69.10
2022-09-24T02:10:36.134Z,69.20
2022-09-24T02:12:22.415Z,69.20
2022-09-24T02:14:08.537Z,69.20
2022-09-24T02:15:54.386Z,68.70
2022-09-24T02:17:43.248Z,69.20
2022-09-24T02:19:28.765Z,69.20
2022-09-24T02:21:13.532Z,70.00
2022-09-24T02:22:56.899Z,69.40
2022-09-24T02:24:45.489Z,69.40
2022-09-24T02:26:27.303Z,68.90
2022-09-24T02:28:09.172Z,69.40
2022-09-24T02:29:51.088Z,69.50
2022-09-24T02:31:37.219Z,69.50
2022-09-24T02:33:21.440Z,69.60
2022-09-24T02:35:06.458Z,68.90
2022-09-24T02:36:49.133Z,69.50
2022-09-24T02:38:30.929Z,69.60
2022-09-24T02:40:15.376Z,69.60
2022-09-24T02:41:59.231Z,69.90
2022-09-24T02:43:40.944Z,69.80
2022-09-24T02:45:22.716Z,69.80
2022-09-24T02:47:05.681Z,69.80
2022-09-24T02:48:48.775Z,69.80
2022-09-24T02:50:30.525Z,69.70
2022-09-24T02:52:12.247Z,69.80
2022-09-24T02:53:53.960Z,69.80
2022-09-24T02:55:35.698Z,69.30
2022-09-24T02:57:17.534Z,69.80
2022-09-24T02:58:59.628Z,69.80
2022-09-24T03:00:41.220Z,70.20
2022-09-24T03:02:23.315Z,70.00
2022-09-24T03:04:06.655Z,70.10
2022-09-24T03:05:48.488Z,69.90
2022-09-24T03:07:30.208Z,70.00
2022-09-24T03:09:12.674Z,69.80
2022-09-24T03:10:54.439Z,70.00
2022-09-24T03:12:36.356Z,70.10
2022-09-24T03:14:18.236Z,70.10
2022-09-24T03:16:00.044Z,70.10
2022-09-24T03:17:41.937Z,70.00
2022-09-24T03:19:25.007Z,70.10
2022-09-24T03:21:10.304Z,70.00
2022-09-24T03:22:52.048Z,70.10
2022-09-24T03:24:33.788Z,70.10
2022-09-24T03:26:16.095Z,70.20
2022-09-24T03:27:57.826Z,70.10
2022-09-24T03:29:39.555Z,70.10
2022-09-24T03:31:21.372Z,70.10
2022-09-24T03:33:03.468Z,70.20
2022-09-24T03:34:46.375Z,70.20
2022-09-24T03:36:28.124Z,70.10
2022-09-24T03:38:09.871Z,70.30
2022-09-24T03:39:51.594Z,70.30
2022-09-24T03:41:33.703Z,71.00
2022-09-24T03:43:15.416Z,70.30
2022-09-24T03:44:58.236Z,70.60
2022-09-24T03:46:40.042Z,69.80
2022-09-24T03:48:23.468Z,70.40
2022-09-24T03:50:07.423Z,70.40
2022-09-24T03:51:49.211Z,70.40
2022-09-24T03:53:31.083Z,70.50
2022-09-24T03:55:12.806Z,69.90
2022-09-24T03:56:54.556Z,70.50
2022-09-24T03:58:37.121Z,70.70
2022-09-24T04:00:18.905Z,70.60
2022-09-24T04:02:00.691Z,70.60
2022-09-24T04:03:42.420Z,70.60
2022-09-24T04:05:25.463Z,70.60
2022-09-24T04:07:07.206Z,70.60
2022-09-24T04:08:48.937Z,70.70
2022-09-24T04:10:30.751Z,70.60
2022-09-24T04:12:12.493Z,71.30
2022-09-24T04:13:54.213Z,70.60
2022-09-24T04:15:36.066Z,70.70
2022-09-24T04:17:17.820Z,70.70
2022-09-24T04:18:59.543Z,70.70
2022-09-24T04:20:42.608Z,70.70
2022-09-24T04:22:24.356Z,70.70
2022-09-24T04:24:06.320Z,70.70
2022-09-24T04:25:48.040Z,70.60
2022-09-24T04:27:29.792Z,70.70
2022-09-24T04:29:11.516Z,70.70
2022-09-24T04:30:53.251Z,70.60
2022-09-24T04:32:35.010Z,70.70
2022-09-24T04:34:16.737Z,70.70
2022-09-24T04:35:59.942Z,70.70
2022-09-24T04:37:41.712Z,70.70
2022-09-24T04:39:23.430Z,70.70
2022-09-24T04:41:07.035Z,70.70
2022-09-24T04:42:49.195Z,70.80
2022-09-24T04:44:30.759Z,70.70
2022-09-24T04:46:13.256Z,70.70
2022-09-24T04:47:55.051Z,70.80
2022-09-24T04:49:36.760Z,70.80
2022-09-24T04:51:19.840Z,70.90
2022-09-24T04:53:01.841Z,71.40
2022-09-24T04:54:44.935Z,70.80
2022-09-24T04:56:26.660Z,70.80
2022-09-24T04:58:08.532Z,70.90
2022-09-24T04:59:50.252Z,70.80
2022-09-24T05:01:32.033Z,70.80
2022-09-24T05:03:14.357Z,70.90
2022-09-24T05:04:56.127Z,71.00
2022-09-24T05:06:39.277Z,70.90
2022-09-24T05:08:21.003Z,70.80
2022-09-24T05:10:02.799Z,70.80
2022-09-24T05:11:44.507Z,70.80
2022-09-24T05:13:26.228Z,70.80
2022-09-24T05:15:08.728Z,71.30
2022-09-24T05:16:50.440Z,70.80
2022-09-24T05:18:32.262Z,70.90
2022-09-24T05:20:14.820Z,70.90
2022-09-24T05:21:57.880Z,70.80
2022-09-24T05:23:39.618Z,70.90
2022-09-24T05:25:22.237Z,70.90
2022-09-24T05:27:04.108Z,70.80
2022-09-24T05:28:45.870Z,70.90
2022-09-24T05:30:27.605Z,71.50
2022-09-24T05:32:10.776Z,70.80
2022-09-24T05:33:52.516Z,70.80
2022-09-24T05:35:34.285Z,70.90
2022-09-24T05:37:17.407Z,70.90
2022-09-24T05:38:59.166Z,70.90
2022-09-24T05:40:42.662Z,70.80
2022-09-24T05:42:24.505Z,71.00
2022-09-24T05:44:06.804Z,70.80
2022-09-24T05:45:48.588Z,70.30
2022-09-24T05:47:30.297Z,70.80
2022-09-24T05:49:12.083Z,70.80
2022-09-24T05:50:53.847Z,70.80
2022-09-24T05:52:37.054Z,71.00
2022-09-24T05:54:19.266Z,70.90
2022-09-24T05:56:01.436Z,71.00
2022-09-24T05:57:43.012Z,71.00
2022-09-24T05:59:24.786Z,70.90
2022-09-24T06:01:06.688Z,71.00
2022-09-24T06:02:48.423Z,71.00
2022-09-24T06:04:30.212Z,70.90
2022-09-24T06:06:11.928Z,71.00
2022-09-24T06:07:55.012Z,71.00
2022-09-24T06:09:36.899Z,71.10
2022-09-24T06:11:18.762Z,71.10
2022-09-24T06:13:00.512Z,71.10
2022-09-24T06:14:42.248Z,71.30
2022-09-24T06:16:24.181Z,71.10
2022-09-24T06:18:06.201Z,71.20
2022-09-24T06:19:48.101Z,71.20
2022-09-24T06:21:29.921Z,71.20
2022-09-24T06:23:13.008Z,71.10
2022-09-24T06:24:54.886Z,71.50
2022-09-24T06:26:36.745Z,71.30
2022-09-24T06:28:18.483Z,71.30
2022-09-24T06:30:00.246Z,71.10
2022-09-24T06:31:42.004Z,71.10
2022-09-24T06:33:23.746Z,71.10
2022-09-24T06:35:06.136Z,71.20
2022-09-24T06:36:47.859Z,71.20
2022-09-24T06:38:31.197Z,71.30
2022-09-24T06:40:13.091Z,71.20
2022-09-24T06:41:54.872Z,71.20
2022-09-24T06:43:36.823Z,71.10
2022-09-24T06:45:18.971Z,71.20
2022-09-24T06:47:00.760Z,71.10
2022-09-24T06:48:42.533Z,71.20
2022-09-24T06:50:26.382Z,71.30
2022-09-24T06:52:08.100Z,71.10
2022-09-24T06:53:52.483Z,71.10
2022-09-24T06:55:34.493Z,70.60
2022-09-24T06:57:16.202Z,71.30
2022-09-24T06:58:57.917Z,71.20
2022-09-24T07:00:40.206Z,71.30
2022-09-24T07:02:22.102Z,71.20
2022-09-24T07:04:04.099Z,71.20
2022-09-24T07:05:45.894Z,71.30
2022-09-24T07:07:27.668Z,71.10
2022-09-24T07:09:10.827Z,71.20
2022-09-24T07:10:52.677Z,71.30
2022-09-24T07:12:35.499Z,71.30
2022-09-24T07:14:17.211Z,71.20
2022-09-24T07:15:59.060Z,71.20
2022-09-24T07:17:40.804Z,71.30
2022-09-24T07:19:22.877Z,71.20
2022-09-24T07:21:04.523Z,71.10
2022-09-24T07:22:46.229Z,71.20
2022-09-24T07:24:29.314Z,71.30
2022-09-24T07:26:11.170Z,71.30
2022-09-24T07:27:52.893Z,71.20
2022-09-24T07:29:34.986Z,71.10
2022-09-24T07:31:16.664Z,71.10
2022-09-24T07:32:58.394Z,71.20
2022-09-24T07:34:40.706Z,71.30
2022-09-24T07:36:22.483Z,72.20
2022-09-24T07:38:06.123Z,71.50
2022-09-24T07:39:49.179Z,71.60
2022-09-24T07:41:31.058Z,71.60
2022-09-24T07:43:12.797Z,71.60
2022-09-24T07:44:54.664Z,71.60
2022-09-24T07:46:36.722Z,71.60
2022-09-24T07:48:18.331Z,71.50
2022-09-24T07:50:00.074Z,71.60
2022-09-24T07:51:42.290Z,71.70
2022-09-24T07:53:24.052Z,71.60
2022-09-24T07:55:08.360Z,71.60
2022-09-24T07:56:50.111Z,71.50
2022-09-24T07:58:31.862Z,71.60
2022-09-24T08:00:15.205Z,71.60
2022-09-24T08:01:57.023Z,71.40
2022-09-24T08:03:38.849Z,71.40
2022-09-24T08:05:20.688Z,71.50
2022-09-24T08:07:02.529Z,71.40
2022-09-24T08:08:44.277Z,71.50
2022-09-24T08:10:28.432Z,71.50
2022-09-24T08:12:10.452Z,71.60
2022-09-24T08:13:52.194Z,71.40
2022-09-24T08:15:34.179Z,70.80
2022-09-24T08:17:15.909Z,71.40
2022-09-24T08:18:57.637Z,71.60
2022-09-24T08:20:39.450Z,71.50
2022-09-24T08:22:21.180Z,71.20
2022-09-24T08:24:02.896Z,71.10
2022-09-24T08:25:45.962Z,70.60
2022-09-24T08:27:28.314Z,71.30
2022-09-24T08:29:10.160Z,71.30
2022-09-24T08:30:51.961Z,71.10
2022-09-24T08:32:33.964Z,66.40
2022-09-24T08:34:15.667Z,66.20
2022-09-24T08:35:59.588Z,69.00
2022-09-24T08:37:41.595Z,68.10
2022-09-24T08:39:23.408Z,68.60
2022-09-24T08:41:23.364Z,68.30
2022-09-24T08:43:16.796Z,68.00
2022-09-24T08:45:00.110Z,68.00
2022-09-24T08:46:49.115Z,67.20
2022-09-24T08:48:36.380Z,65.90
2022-09-24T08:50:21.124Z,67.60
2022-09-24T08:52:11.993Z,67.00
2022-09-24T08:53:57.551Z,67.10
2022-09-24T08:55:42.440Z,67.30
2022-09-24T08:57:27.474Z,67.70
2022-09-24T08:59:18.049Z,69.00
2022-09-24T09:01:08.181Z,69.10
2022-09-24T09:02:58.322Z,70.30
2022-09-24T09:04:51.687Z,69.10
2022-09-24T09:06:54.076Z,69.50
2022-09-24T09:09:05.867Z,69.50
2022-09-24T09:10:45.893Z,70.20
2022-09-24T09:12:34.579Z,69.80
2022-09-24T09:14:19.388Z,69.20
2022-09-24T09:16:05.779Z,68.00
2022-09-24T09:17:52.281Z,68.30
2022-09-24T09:19:34.916Z,69.80
2022-09-24T09:21:18.500Z,70.00
2022-09-24T09:23:12.780Z,69.40
2022-09-24T09:25:03.500Z,69.00
2022-09-24T09:26:49.238Z,68.80
2022-09-24T09:28:33.287Z,69.30
2022-09-24T09:30:18.135Z,69.10
2022-09-24T09:32:08.923Z,69.40
2022-09-24T09:34:05.119Z,69.40
2022-09-24T09:35:55.155Z,68.80
2022-09-24T09:37:41.760Z,69.40
2022-09-24T09:39:34.083Z,69.40
2022-09-24T09:41:20.380Z,69.60
2022-09-24T09:43:03.472Z,69.70
2022-09-24T09:44:46.564Z,69.80
2022-09-24T09:46:34.282Z,69.90
2022-09-24T09:48:17.217Z,70.40
2022-09-24T09:50:04.984Z,70.30
2022-09-24T09:51:49.649Z,70.40
2022-09-24T09:53:31.837Z,70.40
2022-09-24T09:55:21.598Z,70.40
2022-09-24T09:57:04.318Z,69.80
2022-09-24T09:58:46.472Z,70.90
2022-09-24T10:00:34.577Z,70.50
2022-09-24T10:02:24.316Z,70.50
2022-09-24T10:04:23.981Z,71.00
2022-09-24T10:06:08.589Z,70.00
2022-09-24T10:07:50.909Z,70.60
2022-09-24T10:09:32.959Z,70.60
2022-09-24T10:11:17.579Z,70.90
2022-09-24T10:13:13.529Z,71.30
2022-09-24T10:15:00.730Z,70.50
2022-09-24T10:16:49.334Z,70.10
2022-09-24T10:18:36.230Z,70.60
2022-09-24T10:20:22.061Z,70.60
2022-09-24T10:22:11.374Z,70.70
2022-09-24T10:25:20.719Z,70.20
2022-09-24T10:27:30.603Z,70.10
2022-09-24T10:29:34.233Z,70.80
2022-09-24T10:31:38.404Z,70.80
2022-09-24T10:33:42.356Z,70.80
2022-09-24T10:35:44.113Z,70.20
2022-09-24T10:37:50.923Z,70.80
2022-09-24T10:40:00.420Z,70.90
2022-09-24T10:42:03.554Z,71.00
2022-09-24T10:44:10.246Z,71.00
2022-09-24T10:46:39.964Z,70.40
2022-09-24T10:48:44.566Z,71.00
2022-09-24T10:50:51.392Z,71.00
2022-09-24T10:52:56.925Z,70.90
2022-09-24T10:55:07.844Z,71.00
2022-09-24T10:57:24.561Z,70.40
2022-09-24T10:59:37.573Z,71.00
2022-09-24T11:01:50.411Z,71.00
2022-09-24T11:04:00.443Z,71.10
2022-09-24T11:06:08.672Z,70.50
2022-09-24T11:08:27.556Z,71.10
2022-09-24T11:10:51.869Z,71.10
2022-09-24T11:13:06.683Z,71.10
2022-09-24T11:15:28.342Z,70.50
2022-09-24T11:17:33.616Z,70.60
2022-09-24T11:19:59.213Z,71.10
2022-09-24T11:22:11.417Z,71.30
2022-09-24T11:24:37.462Z,71.20
2022-09-24T11:26:51.499Z,70.70
2022-09-24T11:29:26.823Z,71.30
2022-09-24T11:31:38.608Z,71.30
2022-09-24T11:34:02.389Z,71.30
2022-09-24T11:36:15.944Z,70.80
2022-09-24T11:38:25.808Z,71.30
2022-09-24T11:40:59.789Z,71.30
2022-09-24T11:43:17.886Z,71.30
2022-09-24T11:45:51.169Z,70.80
2022-09-24T11:48:06.924Z,71.40
2022-09-24T11:50:26.158Z,71.40
2022-09-24T11:52:33.059Z,71.40
2022-09-24T11:54:41.994Z,71.50
2022-09-24T11:56:48.737Z,70.90
2022-09-24T11:58:55.694Z,71.40
2022-09-24T12:01:04.671Z,71.30
2022-09-24T12:03:14.090Z,71.50
2022-09-24T12:05:26.536Z,70.90
2022-09-24T12:07:34.342Z,71.40
2022-09-24T12:09:42.913Z,71.40
2022-09-24T12:11:49.908Z,71.40
2022-09-24T12:13:55.528Z,71.40
2022-09-24T12:16:03.218Z,70.90
2022-09-24T12:18:11.292Z,71.60
2022-09-24T12:20:18.685Z,72.20
2022-09-24T12:22:22.071Z,71.50
2022-09-24T12:24:28.838Z,71.50
2022-09-24T12:26:35.661Z,70.90
2022-09-24T12:28:45.676Z,71.20
2022-09-24T12:30:51.933Z,71.00
2022-09-24T12:33:01.431Z,71.40
2022-09-24T12:35:11.658Z,71.30
2022-09-24T12:37:18.488Z,70.20
2022-09-24T12:39:23.820Z,70.60
2022-09-24T12:41:30.958Z,70.80
2022-09-24T12:43:39.951Z,70.60
2022-09-24T12:45:41.885Z,69.40
2022-09-24T12:47:48.378Z,69.80
2022-09-24T12:49:57.872Z,70.00
2022-09-24T12:52:01.508Z,70.30
2022-09-24T12:54:08.402Z,70.10
2022-09-24T12:56:11.562Z,69.50
2022-09-24T12:58:28.529Z,70.20
2022-09-24T13:00:38.935Z,70.30
2022-09-24T13:02:45.840Z,70.60
2022-09-24T13:05:12.408Z,70.10
2022-09-24T13:07:28.437Z,69.60
2022-09-24T13:09:34.581Z,70.20
2022-09-24T13:11:36.332Z,70.70
2022-09-24T13:13:38.233Z,71.00
2022-09-24T13:15:41.575Z,70.40
2022-09-24T13:17:44.105Z,71.10
2022-09-24T13:19:47.316Z,71.10
2022-09-24T13:21:56.640Z,71.20
2022-09-24T13:23:58.777Z,70.80
2022-09-24T13:26:02.187Z,71.00
2022-09-24T13:28:19.919Z,71.60
2022-09-24T13:30:31.240Z,71.70
2022-09-24T13:32:37.907Z,71.80
2022-09-24T13:34:40.281Z,71.90
2022-09-24T13:36:46.955Z,71.30
2022-09-24T13:38:55.980Z,71.90
2022-09-24T13:41:01.257Z,72.00
2022-09-24T13:43:07.201Z,72.00
2022-09-24T13:45:15.099Z,72.10
2022-09-24T13:47:26.949Z,71.60
2022-09-24T13:49:30.224Z,72.10
2022-09-24T13:51:37.191Z,72.20
2022-09-24T13:53:42.793Z,72.80
2022-09-24T13:55:48.852Z,71.70
2022-09-24T13:57:50.750Z,72.30
2022-09-24T14:00:05.080Z,72.30
2022-09-24T14:02:24.017Z,72.30
2022-09-24T14:04:25.995Z,72.40
2022-09-24T14:06:34.472Z,71.80
2022-09-24T14:08:36.539Z,72.40
2022-09-24T14:10:38.325Z,72.30
2022-09-24T14:12:41.459Z,72.30
2022-09-24T14:14:44.448Z,72.30
2022-09-24T14:16:46.184Z,72.00
2022-09-24T14:18:48.824Z,72.40
2022-09-24T14:20:53.764Z,72.50
2022-09-24T14:22:55.630Z,73.10
2022-09-24T14:25:01.233Z,72.30
2022-09-24T14:27:07.111Z,71.50
2022-09-24T14:29:14.955Z,72.50
2022-09-24T14:31:17.060Z,72.20
2022-09-24T14:33:22.698Z,72.20
2022-09-24T14:35:30.252Z,71.90
2022-09-24T14:37:35.172Z,72.40
2022-09-24T14:39:40.646Z,72.30
2022-09-24T14:41:42.648Z,72.30
2022-09-24T14:43:49.586Z,72.30
2022-09-24T14:45:52.729Z,71.80
2022-09-24T14:48:01.933Z,72.30
2022-09-24T14:50:25.536Z,72.90
2022-09-24T14:52:32.798Z,72.30
2022-09-24T14:54:39.296Z,72.20
2022-09-24T14:56:41.165Z,71.70
2022-09-24T14:58:42.937Z,71.80
2022-09-24T15:00:49.754Z,72.40
2022-09-24T15:02:57.816Z,72.30
2022-09-24T15:05:06.116Z,72.20
2022-09-24T15:07:15.856Z,71.70
2022-09-24T15:09:27.192Z,72.30
2022-09-24T15:11:31.458Z,72.30
2022-09-24T15:13:35.216Z,72.10
2022-09-24T15:15:37.200Z,71.60
2022-09-24T15:17:39.098Z,72.30
2022-09-24T15:19:42.396Z,72.20
2022-09-24T15:21:44.875Z,72.40
2022-09-24T15:23:46.687Z,72.30
2022-09-24T15:25:49.133Z,71.60
2022-09-24T15:27:51.044Z,72.20
2022-09-24T15:29:53.280Z,72.20
2022-09-24T15:31:56.691Z,72.20
2022-09-24T15:33:58.635Z,72.30
2022-09-24T15:36:02.360Z,71.60
2022-09-24T15:38:04.178Z,72.20
2022-09-24T15:40:08.630Z,72.20
2022-09-24T15:42:10.479Z,72.20
2022-09-24T15:44:20.024Z,72.20
2022-09-24T15:46:21.929Z,71.60
2022-09-24T15:48:23.761Z,72.20
2022-09-24T15:50:25.716Z,72.20
2022-09-24T15:52:31.781Z,72.90
2022-09-24T15:54:33.705Z,72.20
2022-09-24T15:56:35.596Z,71.60
2022-09-24T15:58:37.578Z,71.70
2022-09-24T16:00:39.595Z,72.20
2022-09-24T16:02:43.564Z,72.20
2022-09-24T16:04:45.446Z,71.80
2022-09-24T16:06:47.816Z,71.60
2022-09-24T16:08:51.128Z,72.20
2022-09-24T16:10:53.236Z,72.20
2022-09-24T16:12:55.255Z,72.10
2022-09-24T16:14:57.300Z,72.00
2022-09-24T16:16:59.237Z,71.40
2022-09-24T16:19:01.051Z,71.40
2022-09-24T16:21:06.569Z,72.10
2022-09-24T16:23:13.366Z,72.10
2022-09-24T16:25:17.869Z,72.10
2022-09-24T16:27:19.636Z,71.50
2022-09-24T16:29:21.443Z,72.20
2022-09-24T16:31:23.341Z,72.00
2022-09-24T16:33:26.498Z,72.00
2022-09-24T16:35:28.668Z,71.40
2022-09-24T16:37:31.469Z,71.40
2022-09-24T16:39:33.214Z,72.00
2022-09-24T16:41:36.267Z,72.00
2022-09-24T16:43:38.163Z,72.00
2022-09-24T16:45:39.888Z,72.00
2022-09-24T16:47:41.598Z,71.40
2022-09-24T16:49:43.386Z,72.00
2022-09-24T16:51:45.143Z,72.00
2022-09-24T16:53:48.943Z,72.10
2022-09-24T16:55:50.940Z,71.50
2022-09-24T16:57:54.025Z,72.00
2022-09-24T16:59:55.735Z,72.00
2022-09-24T17:01:57.522Z,72.20
2022-09-24T17:03:59.328Z,72.10
2022-09-24T17:06:01.861Z,72.10
2022-09-24T17:08:03.735Z,72.50
2022-09-24T17:10:06.640Z,72.70
2022-09-24T17:12:08.507Z,73.00
2022-09-24T17:14:11.714Z,73.10
2022-09-24T17:16:13.888Z,73.20
2022-09-24T17:18:15.631Z,73.80
2022-09-24T17:20:17.779Z,73.90
2022-09-24T17:22:19.507Z,74.00
2022-09-24T17:24:22.076Z,73.90
2022-09-24T17:26:24.067Z,73.80
2022-09-24T17:28:25.841Z,74.50
2022-09-24T17:30:28.928Z,74.30
2022-09-24T17:32:30.815Z,76.30
2022-09-24T17:34:32.539Z,75.30
2022-09-24T17:36:35.560Z,74.00
2022-09-24T17:38:37.699Z,74.50
2022-09-24T17:40:39.425Z,74.40
2022-09-24T17:42:41.316Z,74.40
2022-09-24T17:44:43.039Z,74.30
2022-09-24T17:46:46.128Z,73.30
2022-09-24T17:48:49.648Z,73.80
2022-09-24T17:50:54.959Z,73.80
2022-09-24T17:52:57.864Z,73.80
2022-09-24T17:54:59.571Z,73.80
2022-09-24T17:57:01.302Z,72.80
2022-09-24T17:59:03.078Z,73.10
2022-09-24T18:01:07.244Z,72.90
2022-09-24T18:03:10.543Z,72.60
2022-09-24T18:05:12.390Z,72.30
2022-09-24T18:07:14.090Z,71.20
2022-09-24T18:09:17.645Z,71.60
2022-09-24T18:11:21.638Z,71.20
2022-09-24T18:13:23.334Z,70.60
2022-09-24T18:15:25.759Z,70.30
2022-09-24T18:17:27.527Z,69.30
2022-09-24T18:19:30.585Z,70.00
2022-09-24T18:21:32.676Z,70.00
2022-09-24T18:23:34.701Z,70.00
2022-09-24T18:25:36.427Z,69.80
2022-09-24T18:27:38.187Z,69.00
2022-09-24T18:29:39.907Z,69.60
2022-09-24T18:31:42.043Z,69.30
2022-09-24T18:33:45.544Z,69.30
2022-09-24T18:35:48.613Z,68.80
2022-09-24T18:37:50.325Z,68.80
2022-09-24T18:39:52.060Z,69.80
2022-09-24T18:41:53.768Z,70.20
2022-09-24T18:43:56.360Z,69.80
2022-09-24T18:46:01.840Z,70.20
2022-09-24T18:48:03.825Z,70.70
2022-09-24T18:50:06.681Z,70.90
2022-09-24T18:52:09.968Z,70.90
2022-09-24T18:54:13.093Z,71.10
2022-09-24T18:56:14.809Z,70.60
2022-09-24T18:58:16.543Z,71.10
2022-09-24T19:00:18.579Z,71.30
2022-09-24T19:02:20.370Z,71.40
2022-09-24T19:04:22.305Z,71.40
2022-09-24T19:06:24.058Z,70.90
2022-09-24T19:08:27.567Z,71.50
2022-09-24T19:10:29.444Z,71.50
2022-09-24T19:12:31.155Z,71.60
2022-09-24T19:14:32.910Z,71.80
2022-09-24T19:16:34.899Z,71.30
2022-09-24T19:18:36.969Z,73.90
2022-09-24T19:20:39.794Z,70.10
2022-09-24T19:22:43.653Z,71.30
2022-09-24T19:24:46.713Z,72.50
2022-09-24T19:26:48.485Z,72.10
2022-09-24T19:28:51.006Z,72.70
2022-09-24T19:30:52.777Z,72.50
2022-09-24T19:32:54.580Z,72.50
2022-09-24T19:34:56.341Z,72.40
2022-09-24T19:36:58.041Z,71.80
2022-09-24T19:38:59.920Z,72.30
2022-09-24T19:41:05.137Z,72.30
2022-09-24T19:43:06.850Z,71.80
2022-09-24T19:45:09.436Z,72.50
2022-09-24T19:47:11.032Z,72.00
2022-09-24T19:49:12.759Z,72.00
2022-09-24T19:51:15.981Z,72.70
2022-09-24T19:53:17.736Z,72.70
2022-09-24T19:55:19.990Z,72.80
2022-09-24T19:57:24.831Z,72.40
2022-09-24T19:59:26.573Z,72.90
2022-09-24T20:01:29.826Z,73.00
2022-09-24T20:03:32.129Z,72.90
2022-09-24T20:05:33.897Z,73.10
2022-09-24T20:07:35.614Z,72.50
2022-09-24T20:09:37.328Z,73.10
2022-09-24T20:11:39.211Z,73.30
2022-09-24T20:13:42.282Z,73.20
2022-09-24T20:15:44.063Z,73.40
2022-09-24T20:17:46.096Z,72.70
2022-09-24T20:19:47.820Z,73.40
2022-09-24T20:21:49.536Z,73.30
2022-09-24T20:23:54.239Z,73.40
2022-09-24T20:27:58.117Z,73.10
2022-09-24T20:30:01.229Z,73.90
2022-09-24T20:32:03.240Z,74.40
2022-09-24T20:34:05.019Z,75.10
2022-09-24T20:36:14.753Z,73.90
2022-09-24T20:38:17.678Z,74.50
2022-09-24T20:40:19.481Z,73.90
2022-09-24T20:42:21.224Z,74.60
2022-09-24T20:44:22.943Z,74.60
2022-09-24T20:46:27.580Z,74.30
2022-09-24T20:48:31.837Z,74.70
2022-09-24T20:50:34.220Z,74.80
2022-09-24T20:52:36.351Z,74.80
2022-09-24T20:54:38.071Z,74.80
2022-09-24T20:56:39.790Z,74.30
2022-09-24T20:58:41.949Z,74.90
2022-09-24T21:00:43.688Z,74.80
2022-09-24T21:02:46.808Z,74.90
2022-09-24T21:04:48.544Z,75.00
2022-09-24T21:06:50.553Z,74.60
2022-09-24T21:08:52.552Z,74.50
2022-09-24T21:11:00.032Z,75.20
2022-09-24T21:13:02.011Z,75.10
2022-09-24T21:15:04.665Z,74.60
2022-09-24T21:17:06.228Z,74.50
2022-09-24T21:19:10.495Z,74.60
2022-09-24T21:21:13.893Z,74.50
2022-09-24T21:23:15.618Z,74.80
2022-09-24T21:25:36.145Z,74.80
2022-09-24T21:27:39.019Z,74.20
2022-09-24T21:29:40.732Z,74.60
2022-09-24T21:31:42.783Z,75.30
2022-09-24T21:33:45.803Z,74.20
2022-09-24T21:35:48.877Z,74.50
2022-09-24T21:37:50.619Z,73.80
2022-09-24T21:39:52.327Z,74.40
2022-09-24T21:41:54.277Z,74.30
2022-09-24T21:43:56.111Z,74.30
2022-09-24T21:46:01.442Z,73.80
2022-09-24T21:48:03.257Z,74.30
2022-09-24T21:50:05.996Z,74.30
2022-09-24T21:52:09.047Z,73.70
2022-09-24T21:54:13.647Z,74.20
2022-09-24T21:56:15.999Z,73.70
2022-09-24T21:58:17.713Z,74.40
2022-09-24T22:00:21.917Z,74.30
2022-09-24T22:02:23.703Z,74.40
2022-09-24T22:04:25.462Z,74.10
2022-09-24T22:06:29.143Z,73.40
2022-09-24T22:08:32.297Z,74.00
2022-09-24T22:10:34.007Z,74.00
2022-09-24T22:12:35.733Z,74.00
2022-09-24T22:14:37.605Z,74.00
2022-09-24T22:16:39.893Z,73.40
2022-09-24T22:18:41.692Z,74.00
2022-09-24T22:20:44.181Z,73.90
2022-09-24T22:22:45.893Z,73.90
2022-09-24T22:24:49.093Z,73.80
2022-09-24T22:26:50.841Z,73.20
2022-09-24T22:28:53.704Z,73.90
2022-09-24T22:30:57.500Z,73.80
2022-09-24T22:32:59.313Z,74.00
2022-09-24T22:35:01.050Z,73.80
2022-09-24T22:37:04.775Z,73.30
2022-09-24T22:39:07.398Z,73.80
2022-09-24T22:41:10.683Z,73.70
2022-09-24T22:43:12.393Z,74.40
2022-09-24T22:45:14.218Z,73.70
2022-09-24T22:47:15.927Z,73.20
2022-09-24T22:49:17.683Z,73.80
2022-09-24T22:51:19.470Z,73.60
2022-09-24T22:53:21.731Z,73.70
2022-09-24T22:55:23.598Z,73.60
2022-09-24T22:57:26.751Z,73.30
2022-09-24T22:59:28.485Z,70.30
2022-09-24T23:01:31.514Z,73.10
2022-09-24T23:03:33.709Z,73.30
2022-09-24T23:05:35.536Z,73.60
2022-09-24T23:07:37.394Z,73.70
2022-09-24T23:09:39.165Z,74.20
2022-09-24T23:11:41.016Z,72.90
2022-09-24T23:13:45.733Z,73.00
2022-09-24T23:15:47.666Z,72.80
2022-09-24T23:17:49.437Z,72.30
2022-09-24T23:19:51.944Z,72.90
2022-09-24T23:21:53.801Z,72.90
2022-09-24T23:23:57.162Z,73.00
2022-09-24T23:26:02.724Z,72.90
2022-09-24T23:28:04.533Z,72.40
2022-09-24T23:30:09.301Z,72.90
2022-09-24T23:32:12.269Z,73.00
2022-09-24T23:34:14.127Z,73.00
2022-09-24T23:36:16.447Z,73.00
2022-09-24T23:38:18.204Z,72.20
2022-09-24T23:40:19.974Z,73.00
2022-09-24T23:42:21.716Z,72.80
2022-09-24T23:44:23.437Z,72.90
2022-09-24T23:46:26.690Z,72.60
2022-09-24T23:48:29.020Z,73.10
2022-09-24T23:50:30.748Z,73.00
2022-09-24T23:52:32.514Z,73.10
2022-09-24T23:54:34.242Z,73.20
2022-09-24T23:56:35.957Z,72.80
2022-09-24T23:58:37.720Z,72.90
