createdAt,value
2018-03-27T00:00:49.620Z,0.00
2018-03-27T00:01:49.641Z,0.00
2018-03-27T00:02:49.649Z,0.00
2018-03-27T00:03:49.659Z,0.00
2018-03-27T00:04:49.683Z,0.00
2018-03-27T00:05:49.688Z,0.00
2018-03-27T00:06:49.698Z,0.00
2018-03-27T00:07:49.707Z,0.00
2018-03-27T00:08:49.727Z,0.00
2018-03-27T00:09:49.737Z,0.00
2018-03-27T00:10:49.749Z,0.00
2018-03-27T00:11:49.756Z,0.00
2018-03-27T00:12:49.776Z,0.00
2018-03-27T00:13:49.794Z,0.00
2018-03-27T00:14:49.794Z,0.00
2018-03-27T00:15:49.815Z,0.00
2018-03-27T00:16:49.823Z,0.00
2018-03-27T00:17:49.833Z,0.00
2018-03-27T00:18:49.846Z,0.00
2018-03-27T00:19:49.876Z,0.00
2018-03-27T00:20:49.872Z,0.00
2018-03-27T00:21:49.894Z,0.00
2018-03-27T00:22:49.901Z,0.00
2018-03-27T00:23:49.911Z,0.00
2018-03-27T00:24:49.920Z,0.00
2018-03-27T00:25:49.930Z,0.00
2018-03-27T00:26:49.951Z,0.00
2018-03-27T00:27:49.959Z,0.00
2018-03-27T00:28:49.969Z,0.00
2018-03-27T00:29:49.988Z,0.00
2018-03-27T00:30:49.997Z,0.00
2018-03-27T00:31:50.013Z,0.00
2018-03-27T00:32:50.016Z,0.00
2018-03-27T00:33:50.037Z,0.00
2018-03-27T00:34:50.047Z,0.00
2018-03-27T00:35:50.056Z,0.00
2018-03-27T00:36:50.065Z,0.00
2018-03-27T00:37:50.086Z,0.00
2018-03-27T00:38:50.094Z,0.00
2018-03-27T00:39:50.104Z,0.00
2018-03-27T00:40:50.126Z,0.00
2018-03-27T00:41:50.134Z,0.00
2018-03-27T00:42:50.142Z,0.00
2018-03-27T00:43:50.152Z,0.00
2018-03-27T00:44:50.173Z,0.00
2018-03-27T00:45:50.182Z,0.00
2018-03-27T00:46:50.191Z,0.00
2018-03-27T00:47:50.211Z,0.00
2018-03-27T00:48:50.222Z,0.00
2018-03-27T00:49:50.231Z,0.00
2018-03-27T00:50:50.251Z,0.00
2018-03-27T00:51:50.261Z,0.00
2018-03-27T00:52:50.268Z,0.00
2018-03-27T00:53:50.278Z,0.00
2018-03-27T00:54:50.299Z,0.00
2018-03-27T00:55:50.308Z,0.00
2018-03-27T00:56:50.317Z,0.00
2018-03-27T00:57:50.342Z,0.00
2018-03-27T00:58:50.347Z,0.00
2018-03-27T00:59:50.360Z,0.00
2018-03-27T01:00:50.365Z,0.00
2018-03-27T01:01:50.386Z,0.00
2018-03-27T01:02:50.396Z,0.00
2018-03-27T01:03:50.404Z,0.00
2018-03-27T01:04:50.425Z,0.00
2018-03-27T01:05:50.436Z,0.00
2018-03-27T01:06:50.455Z,0.00
2018-03-27T01:07:50.452Z,0.00
2018-03-27T01:08:50.474Z,0.00
2018-03-27T01:09:50.482Z,0.00
2018-03-27T01:10:50.514Z,0.00
2018-03-27T01:11:50.514Z,0.00
2018-03-27T01:12:50.521Z,0.00
2018-03-27T01:13:50.531Z,0.00
2018-03-27T01:14:50.541Z,0.00
2018-03-27T01:15:50.560Z,0.00
2018-03-27T01:16:50.569Z,0.00
2018-03-27T01:17:50.578Z,0.00
2018-03-27T01:18:50.601Z,0.00
2018-03-27T01:19:50.608Z,0.00
2018-03-27T01:20:50.617Z,0.00
2018-03-27T01:21:50.645Z,0.00
2018-03-27T01:22:50.649Z,0.00
2018-03-27T01:23:50.656Z,0.00
2018-03-27T01:24:50.669Z,0.00
2018-03-27T01:25:50.687Z,0.00
2018-03-27T01:26:50.699Z,0.00
2018-03-27T01:27:50.705Z,0.00
2018-03-27T01:28:50.715Z,0.00
2018-03-27T01:29:50.739Z,0.00
2018-03-27T01:30:50.746Z,0.00
2018-03-27T01:31:50.753Z,0.00
2018-03-27T01:32:50.773Z,0.00
2018-03-27T01:33:50.783Z,0.00
2018-03-27T01:34:50.791Z,0.00
2018-03-27T01:35:50.813Z,0.00
2018-03-27T01:36:50.830Z,0.00
2018-03-27T01:37:50.831Z,0.00
2018-03-27T01:38:50.841Z,0.00
2018-03-27T01:39:50.861Z,0.00
2018-03-27T01:40:50.870Z,0.00
2018-03-27T01:41:50.891Z,0.00
2018-03-27T01:42:50.901Z,0.00
2018-03-27T01:43:50.909Z,0.00
2018-03-27T01:44:50.920Z,0.00
2018-03-27T01:45:50.927Z,0.00
2018-03-27T01:46:50.948Z,0.00
2018-03-27T01:47:50.958Z,0.00
2018-03-27T01:48:50.966Z,0.00
2018-03-27T01:49:50.994Z,0.00
2018-03-27T01:50:50.996Z,0.00
2018-03-27T01:51:51.019Z,0.00
2018-03-27T01:52:51.015Z,0.00
2018-03-27T01:53:51.037Z,0.00
2018-03-27T01:54:51.044Z,0.00
2018-03-27T01:55:51.054Z,0.00
2018-03-27T01:56:51.080Z,0.00
2018-03-27T01:57:51.084Z,0.00
2018-03-27T01:58:51.095Z,0.00
2018-03-27T01:59:51.103Z,0.00
2018-03-27T02:00:51.111Z,0.00
2018-03-27T02:01:51.132Z,0.00
2018-03-27T02:02:51.141Z,0.00
2018-03-27T02:03:51.154Z,0.00
2018-03-27T02:04:51.160Z,0.00
2018-03-27T02:05:51.180Z,0.00
2018-03-27T02:06:51.189Z,0.00
2018-03-27T02:07:51.197Z,0.00
2018-03-27T02:08:51.218Z,0.00
2018-03-27T02:09:51.229Z,0.00
2018-03-27T02:10:51.236Z,0.00
2018-03-27T02:11:51.246Z,0.00
2018-03-27T02:12:51.268Z,0.00
2018-03-27T02:13:51.277Z,0.00
2018-03-27T02:14:51.291Z,0.00
2018-03-27T02:15:51.304Z,0.00
2018-03-27T02:16:51.315Z,0.00
2018-03-27T02:17:51.325Z,0.00
2018-03-27T02:18:51.333Z,0.00
2018-03-27T02:19:51.356Z,0.00
2018-03-27T02:20:51.364Z,0.00
2018-03-27T02:21:51.372Z,0.00
2018-03-27T02:22:51.384Z,0.00
2018-03-27T02:23:51.391Z,0.00
2018-03-27T02:24:51.411Z,0.00
2018-03-27T02:25:51.421Z,0.00
2018-03-27T02:26:51.430Z,0.00
2018-03-27T02:27:51.506Z,0.00
2018-03-27T02:28:51.460Z,0.00
2018-03-27T02:29:51.468Z,0.00
2018-03-27T02:30:51.478Z,0.00
2018-03-27T02:31:51.499Z,0.00
2018-03-27T02:32:51.508Z,0.00
2018-03-27T02:33:51.518Z,0.00
2018-03-27T02:34:51.573Z,0.00
2018-03-27T02:35:51.547Z,0.00
2018-03-27T02:36:51.558Z,0.00
2018-03-27T02:37:51.565Z,0.00
2018-03-27T02:38:51.577Z,0.00
2018-03-27T02:39:51.596Z,0.00
2018-03-27T02:40:51.607Z,0.00
2018-03-27T02:41:51.614Z,0.00
2018-03-27T02:42:51.622Z,0.00
2018-03-27T02:43:51.643Z,0.00
2018-03-27T02:44:51.653Z,0.00
2018-03-27T02:45:51.674Z,0.00
2018-03-27T02:46:51.670Z,0.00
2018-03-27T02:47:51.691Z,0.00
2018-03-27T02:48:51.699Z,0.00
2018-03-27T02:49:51.710Z,0.00
2018-03-27T02:50:51.732Z,0.00
2018-03-27T02:51:51.740Z,0.00
2018-03-27T02:52:51.749Z,0.00
2018-03-27T02:53:51.759Z,0.00
2018-03-27T02:54:51.768Z,0.00
2018-03-27T02:55:51.787Z,0.00
2018-03-27T02:56:51.795Z,0.00
2018-03-27T02:57:51.806Z,0.00
2018-03-27T02:58:51.826Z,0.00
2018-03-27T02:59:51.835Z,0.00
2018-03-27T03:00:51.844Z,0.00
2018-03-27T03:01:51.855Z,0.00
2018-03-27T03:02:51.874Z,0.00
2018-03-27T03:03:51.883Z,0.00
2018-03-27T03:04:51.892Z,0.00
2018-03-27T03:05:51.901Z,0.00
2018-03-27T03:06:51.922Z,0.00
2018-03-27T03:07:51.935Z,0.00
2018-03-27T03:08:51.950Z,0.00
2018-03-27T03:09:51.956Z,0.00
2018-03-27T03:10:51.969Z,0.00
2018-03-27T03:11:51.979Z,0.00
2018-03-27T03:12:51.987Z,0.00
2018-03-27T03:13:51.996Z,0.00
2018-03-27T03:14:52.019Z,0.00
2018-03-27T03:15:52.027Z,0.00
2018-03-27T03:16:52.040Z,0.00
2018-03-27T03:17:52.044Z,0.00
2018-03-27T03:18:52.065Z,0.00
2018-03-27T03:19:52.075Z,0.00
2018-03-27T03:20:52.083Z,0.00
2018-03-27T03:21:52.118Z,0.00
2018-03-27T03:22:52.114Z,0.00
2018-03-27T03:23:52.123Z,0.00
2018-03-27T03:24:52.133Z,0.00
2018-03-27T03:25:52.141Z,0.00
2018-03-27T03:26:52.166Z,0.00
2018-03-27T03:27:52.172Z,0.00
2018-03-27T03:28:52.180Z,0.00
2018-03-27T03:29:52.190Z,0.00
2018-03-27T03:30:52.211Z,0.00
2018-03-27T03:31:52.227Z,0.00
2018-03-27T03:32:52.231Z,0.00
2018-03-27T03:33:52.237Z,0.00
2018-03-27T03:34:52.260Z,0.00
2018-03-27T03:35:52.267Z,0.00
2018-03-27T03:36:52.277Z,0.00
2018-03-27T03:37:52.285Z,0.00
2018-03-27T03:38:52.295Z,0.00
2018-03-27T03:39:52.327Z,0.00
2018-03-27T03:40:52.325Z,0.00
2018-03-27T03:41:52.333Z,0.00
2018-03-27T03:42:52.342Z,0.00
2018-03-27T03:43:52.355Z,0.00
2018-03-27T03:44:52.386Z,0.00
2018-03-27T03:45:52.382Z,0.00
2018-03-27T03:46:52.390Z,0.00
2018-03-27T03:47:52.400Z,0.00
2018-03-27T03:48:52.424Z,0.00
2018-03-27T03:49:52.429Z,0.00
2018-03-27T03:50:52.439Z,0.00
2018-03-27T03:51:52.447Z,0.00
2018-03-27T03:52:52.456Z,0.00
2018-03-27T03:53:52.477Z,0.00
2018-03-27T03:54:52.486Z,0.00
2018-03-27T03:55:52.495Z,0.00
2018-03-27T03:56:52.504Z,0.00
2018-03-27T03:57:52.513Z,0.00
2018-03-27T03:58:52.525Z,0.00
2018-03-27T03:59:52.542Z,0.00
2018-03-27T04:00:52.553Z,0.00
2018-03-27T04:01:52.562Z,0.00
2018-03-27T04:02:52.574Z,0.00
2018-03-27T04:03:52.578Z,0.00
2018-03-27T04:04:52.588Z,0.00
2018-03-27T04:05:52.609Z,0.00
2018-03-27T04:06:52.617Z,0.00
2018-03-27T04:07:52.627Z,0.00
2018-03-27T04:08:52.635Z,0.00
2018-03-27T04:09:52.645Z,0.00
2018-03-27T04:10:52.654Z,0.00
2018-03-27T04:11:52.674Z,0.00
2018-03-27T04:12:52.684Z,0.00
2018-03-27T04:13:52.692Z,0.00
2018-03-27T04:14:52.702Z,0.00
2018-03-27T04:15:52.710Z,0.00
2018-03-27T04:16:52.720Z,0.00
2018-03-27T04:17:52.731Z,0.00
2018-03-27T04:18:52.750Z,0.00
2018-03-27T04:19:52.769Z,0.00
2018-03-27T04:20:52.767Z,4.00
2018-03-27T04:21:52.776Z,4.00
2018-03-27T04:22:52.825Z,4.00
2018-03-27T04:23:52.794Z,0.00
2018-03-27T04:24:52.802Z,4.00
2018-03-27T04:25:52.824Z,4.00
2018-03-27T04:26:52.834Z,4.00
2018-03-27T04:27:52.841Z,8.00
2018-03-27T04:28:52.851Z,8.00
2018-03-27T04:29:52.859Z,8.00
2018-03-27T04:30:52.868Z,8.00
2018-03-27T04:31:52.877Z,12.00
2018-03-27T04:32:52.887Z,16.00
2018-03-27T04:33:52.896Z,16.00
2018-03-27T04:34:52.917Z,20.00
2018-03-27T04:35:52.926Z,24.00
2018-03-27T04:36:52.934Z,28.00
2018-03-27T04:37:52.944Z,32.00
2018-03-27T04:38:52.952Z,40.00
2018-03-27T04:39:52.967Z,44.00
2018-03-27T04:40:52.969Z,52.00
2018-03-27T04:41:52.980Z,56.00
2018-03-27T04:42:52.989Z,68.00
2018-03-27T04:43:53.010Z,80.00
2018-03-27T04:44:53.018Z,88.00
2018-03-27T04:45:53.027Z,104.00
2018-03-27T04:46:53.036Z,116.00
2018-03-27T04:47:53.044Z,132.00
2018-03-27T04:48:53.054Z,148.00
2018-03-27T04:49:53.062Z,164.00
2018-03-27T04:50:53.072Z,184.00
2018-03-27T04:51:53.080Z,204.00
2018-03-27T04:52:53.090Z,224.00
2018-03-27T04:53:53.110Z,248.00
2018-03-27T04:54:53.120Z,276.00
2018-03-27T04:55:53.129Z,304.00
2018-03-27T04:56:53.136Z,332.00
2018-03-27T04:57:53.147Z,360.00
2018-03-27T04:58:53.155Z,392.00
2018-03-27T04:59:53.165Z,420.00
2018-03-27T05:00:53.173Z,456.00
2018-03-27T05:01:53.182Z,488.00
2018-03-27T05:02:53.190Z,524.00
2018-03-27T05:03:53.200Z,560.00
2018-03-27T05:04:53.209Z,596.00
2018-03-27T05:05:53.230Z,632.00
2018-03-27T05:06:53.239Z,676.00
2018-03-27T05:07:53.250Z,716.00
2018-03-27T05:08:53.261Z,756.00
2018-03-27T05:09:53.264Z,804.00
2018-03-27T05:10:53.274Z,856.00
2018-03-27T05:11:53.282Z,920.00
2018-03-27T05:12:53.297Z,984.00
2018-03-27T05:13:53.301Z,1044.00
2018-03-27T05:14:53.311Z,1108.00
2018-03-27T05:15:53.323Z,1180.00
2018-03-27T05:16:53.327Z,1256.00
2018-03-27T05:17:53.337Z,1336.00
2018-03-27T05:18:53.357Z,1408.00
2018-03-27T05:19:53.367Z,1476.00
2018-03-27T05:20:53.375Z,1544.00
2018-03-27T05:21:53.385Z,1616.00
2018-03-27T05:22:53.393Z,1680.00
2018-03-27T05:23:53.402Z,1736.00
2018-03-27T05:24:53.411Z,1784.00
2018-03-27T05:25:53.419Z,1832.00
2018-03-27T05:26:53.428Z,1884.00
2018-03-27T05:27:53.438Z,1928.00
2018-03-27T05:28:53.446Z,1980.00
2018-03-27T05:29:53.456Z,2028.00
2018-03-27T05:30:53.477Z,2092.00
2018-03-27T05:31:53.486Z,2120.00
2018-03-27T05:32:53.500Z,2132.00
2018-03-27T05:33:53.503Z,2172.00
2018-03-27T05:34:53.512Z,2092.00
2018-03-27T05:35:53.521Z,2024.00
2018-03-27T05:36:53.531Z,2044.00
2018-03-27T05:37:53.539Z,2172.00
2018-03-27T05:38:53.548Z,2372.00
2018-03-27T05:39:53.557Z,2436.00
2018-03-27T05:40:53.565Z,2432.00
2018-03-27T05:41:53.587Z,2440.00
2018-03-27T05:42:53.596Z,2508.00
2018-03-27T05:43:53.612Z,2580.00
2018-03-27T05:44:53.627Z,2612.00
2018-03-27T05:45:53.623Z,2624.00
2018-03-27T05:46:53.631Z,2652.00
2018-03-27T05:47:53.641Z,2716.00
2018-03-27T05:48:53.649Z,2836.00
2018-03-27T05:49:53.662Z,2968.00
2018-03-27T05:50:53.681Z,3092.00
2018-03-27T05:51:53.676Z,3252.00
2018-03-27T05:52:53.685Z,3312.00
2018-03-27T05:53:53.709Z,3224.00
2018-03-27T05:54:53.715Z,3076.00
2018-03-27T05:55:53.735Z,2904.00
2018-03-27T05:56:53.733Z,2796.00
2018-03-27T05:57:53.741Z,2764.00
2018-03-27T05:58:53.753Z,2772.00
2018-03-27T05:59:53.772Z,2804.00
2018-03-27T06:00:53.769Z,2828.00
2018-03-27T06:01:53.790Z,2860.00
2018-03-27T06:02:53.800Z,2912.00
2018-03-27T06:03:53.808Z,2952.00
2018-03-27T06:04:53.817Z,2940.00
2018-03-27T06:05:53.826Z,2892.00
2018-03-27T06:06:53.834Z,2824.00
2018-03-27T06:07:53.844Z,2744.00
2018-03-27T06:08:53.865Z,2668.00
2018-03-27T06:09:53.873Z,2608.00
2018-03-27T06:10:53.885Z,2644.00
2018-03-27T06:11:53.891Z,2664.00
2018-03-27T06:12:53.906Z,2760.00
2018-03-27T06:13:53.910Z,2984.00
2018-03-27T06:14:53.930Z,3268.00
2018-03-27T06:15:53.940Z,3564.00
2018-03-27T06:16:53.949Z,3784.00
2018-03-27T06:17:53.957Z,3904.00
2018-03-27T06:18:53.966Z,3940.00
2018-03-27T06:19:53.987Z,4168.00
2018-03-27T06:20:53.997Z,4504.00
2018-03-27T06:21:54.005Z,4892.00
2018-03-27T06:22:54.014Z,5228.00
2018-03-27T06:23:54.023Z,5316.00
2018-03-27T06:24:54.046Z,5148.00
2018-03-27T06:25:54.054Z,4904.00
2018-03-27T06:26:54.061Z,4624.00
2018-03-27T06:27:54.073Z,4356.00
2018-03-27T06:28:54.092Z,4188.00
2018-03-27T06:29:54.104Z,4164.00
2018-03-27T06:30:54.111Z,4400.00
2018-03-27T06:31:54.119Z,4540.00
2018-03-27T06:32:54.140Z,4388.00
2018-03-27T06:33:54.184Z,4284.00
2018-03-27T06:34:54.161Z,4308.00
2018-03-27T06:35:54.176Z,4184.00
2018-03-27T06:36:54.178Z,4100.00
2018-03-27T06:37:54.207Z,4016.00
2018-03-27T06:38:54.206Z,3720.00
2018-03-27T06:39:54.214Z,3660.00
2018-03-27T06:40:54.236Z,3920.00
2018-03-27T06:41:54.246Z,4340.00
2018-03-27T06:42:54.254Z,5152.00
2018-03-27T06:43:54.265Z,5420.00
2018-03-27T06:44:54.284Z,5420.00
2018-03-27T06:45:54.293Z,5360.00
2018-03-27T06:46:54.303Z,5260.00
2018-03-27T06:47:54.323Z,5288.00
2018-03-27T06:48:54.332Z,5448.00
2018-03-27T06:49:54.342Z,5752.00
2018-03-27T06:50:54.351Z,6008.00
2018-03-27T06:51:54.371Z,6224.00
2018-03-27T06:52:54.399Z,6412.00
2018-03-27T06:53:54.389Z,6576.00
2018-03-27T06:54:54.413Z,6736.00
2018-03-27T06:55:54.421Z,6856.00
2018-03-27T06:56:54.428Z,6892.00
2018-03-27T06:57:54.463Z,7076.00
2018-03-27T06:58:54.459Z,7236.00
2018-03-27T06:59:54.468Z,7336.00
2018-03-27T07:00:54.488Z,7316.00
2018-03-27T07:01:54.509Z,7172.00
2018-03-27T07:02:54.557Z,6976.00
2018-03-27T07:03:54.528Z,6600.00
2018-03-27T07:04:54.551Z,6424.00
2018-03-27T07:05:54.561Z,6696.00
2018-03-27T07:06:54.567Z,7220.00
2018-03-27T07:07:54.576Z,7608.00
2018-03-27T07:08:54.632Z,7824.00
2018-03-27T07:09:54.636Z,7932.00
2018-03-27T07:10:54.651Z,8124.00
2018-03-27T07:11:54.673Z,8320.00
2018-03-27T07:12:54.645Z,8648.00
2018-03-27T07:13:54.667Z,9176.00
2018-03-27T07:14:54.676Z,9848.00
2018-03-27T07:15:54.685Z,10500.00
2018-03-27T07:16:54.706Z,10976.00
2018-03-27T07:17:54.716Z,11392.00
2018-03-27T07:18:54.737Z,11800.00
2018-03-27T07:19:54.746Z,12092.00
2018-03-27T07:20:54.777Z,12276.00
2018-03-27T07:21:54.776Z,12484.00
2018-03-27T07:22:54.785Z,12656.00
2018-03-27T07:23:54.805Z,12764.00
2018-03-27T07:24:54.816Z,12548.00
2018-03-27T07:25:54.839Z,12044.00
2018-03-27T07:26:54.856Z,11392.00
2018-03-27T07:27:54.866Z,11068.00
2018-03-27T07:28:54.876Z,11176.00
2018-03-27T07:29:54.898Z,11812.00
2018-03-27T07:30:54.906Z,12768.00
2018-03-27T07:31:54.928Z,13744.00
2018-03-27T07:32:54.936Z,15032.00
2018-03-27T07:33:54.957Z,16592.00
2018-03-27T07:34:54.968Z,18272.00
2018-03-27T07:35:54.988Z,18720.00
2018-03-27T07:36:54.996Z,18720.00
2018-03-27T07:37:55.023Z,18368.00
2018-03-27T07:38:55.027Z,17472.00
2018-03-27T07:39:55.048Z,17696.00
2018-03-27T07:40:55.058Z,20128.00
2018-03-27T07:41:55.079Z,19520.00
2018-03-27T07:42:55.088Z,15452.00
2018-03-27T07:43:55.108Z,16384.00
2018-03-27T07:44:55.119Z,26208.00
2018-03-27T07:45:55.140Z,12700.00
2018-03-27T07:46:55.161Z,12904.00
2018-03-27T07:47:55.169Z,22976.00
2018-03-27T07:48:55.204Z,13508.00
2018-03-27T07:49:55.201Z,13896.00
2018-03-27T07:50:55.222Z,15336.00
2018-03-27T07:51:55.231Z,15560.00
2018-03-27T07:52:55.254Z,14916.00
2018-03-27T07:53:55.273Z,13652.00
2018-03-27T07:54:55.284Z,12872.00
2018-03-27T07:55:55.304Z,11912.00
2018-03-27T07:56:55.324Z,11088.00
2018-03-27T07:57:55.333Z,11532.00
2018-03-27T07:58:55.355Z,10916.00
2018-03-27T07:59:55.364Z,9892.00
2018-03-27T08:00:55.389Z,10444.00
2018-03-27T08:01:55.417Z,11196.00
2018-03-27T08:02:55.415Z,11824.00
2018-03-27T08:03:55.437Z,12188.00
2018-03-27T08:04:55.446Z,12920.00
2018-03-27T08:05:55.467Z,14440.00
2018-03-27T08:06:55.477Z,15768.00
2018-03-27T08:07:55.510Z,16024.00
2018-03-27T08:08:55.518Z,15752.00
2018-03-27T08:09:55.529Z,15652.00
2018-03-27T08:10:55.554Z,15476.00
2018-03-27T08:11:55.572Z,15312.00
2018-03-27T08:12:55.579Z,14788.00
2018-03-27T08:13:55.600Z,15280.00
2018-03-27T08:14:55.610Z,15396.00
2018-03-27T08:15:55.631Z,14732.00
2018-03-27T08:16:55.640Z,14512.00
2018-03-27T08:17:55.661Z,14276.00
2018-03-27T08:18:55.684Z,13600.00
2018-03-27T08:19:55.693Z,12776.00
2018-03-27T08:20:55.713Z,12476.00
2018-03-27T08:21:55.721Z,12072.00
2018-03-27T08:22:55.744Z,12184.00
2018-03-27T08:23:55.840Z,12608.00
2018-03-27T08:24:55.773Z,12944.00
2018-03-27T08:25:55.795Z,13336.00
2018-03-27T08:26:55.803Z,14032.00
2018-03-27T08:27:55.824Z,14848.00
2018-03-27T08:28:55.846Z,15296.00
2018-03-27T08:29:55.856Z,15616.00
2018-03-27T08:30:55.882Z,15588.00
2018-03-27T08:31:55.890Z,14584.00
2018-03-27T08:32:55.907Z,11900.00
2018-03-27T08:33:55.928Z,10336.00
2018-03-27T08:34:55.938Z,9744.00
2018-03-27T08:35:55.959Z,9284.00
2018-03-27T08:36:56.015Z,8996.00
2018-03-27T08:37:55.989Z,8828.00
2018-03-27T08:38:56.011Z,8696.00
2018-03-27T08:39:56.019Z,8500.00
2018-03-27T08:40:56.041Z,8416.00
2018-03-27T08:41:56.049Z,8540.00
2018-03-27T08:42:56.071Z,8740.00
2018-03-27T08:43:56.081Z,9216.00
2018-03-27T08:44:56.102Z,9768.00
2018-03-27T08:45:56.123Z,10368.00
2018-03-27T08:46:56.134Z,10832.00
2018-03-27T08:47:56.152Z,10440.00
2018-03-27T08:48:56.166Z,10124.00
2018-03-27T08:49:56.183Z,10708.00
2018-03-27T08:50:56.193Z,10888.00
2018-03-27T08:51:56.213Z,10804.00
2018-03-27T08:52:56.234Z,10820.00
2018-03-27T08:53:56.245Z,10428.00
2018-03-27T08:54:56.266Z,9980.00
2018-03-27T08:55:56.274Z,9816.00
2018-03-27T08:56:56.295Z,9220.00
2018-03-27T08:57:56.304Z,8800.00
2018-03-27T08:58:56.326Z,8240.00
2018-03-27T08:59:56.335Z,8260.00
2018-03-27T09:00:56.356Z,8324.00
2018-03-27T09:01:56.377Z,8380.00
2018-03-27T09:02:56.387Z,8708.00
2018-03-27T09:03:56.408Z,9124.00
2018-03-27T09:04:56.416Z,9348.00
2018-03-27T09:05:56.442Z,9508.00
2018-03-27T09:06:56.452Z,8848.00
2018-03-27T09:07:56.469Z,7820.00
2018-03-27T09:08:56.484Z,7496.00
2018-03-27T09:09:56.498Z,7396.00
2018-03-27T09:10:56.520Z,7264.00
2018-03-27T09:11:56.531Z,7528.00
2018-03-27T09:12:56.550Z,7412.00
2018-03-27T09:13:56.559Z,7320.00
2018-03-27T09:14:56.580Z,7120.00
2018-03-27T09:15:56.589Z,7324.00
2018-03-27T09:16:56.612Z,7828.00
2018-03-27T09:17:56.658Z,8536.00
2018-03-27T09:18:56.642Z,9404.00
2018-03-27T09:19:56.651Z,9012.00
2018-03-27T09:20:56.672Z,8516.00
2018-03-27T09:21:56.680Z,8312.00
2018-03-27T09:22:56.705Z,8324.00
2018-03-27T09:23:56.711Z,8280.00
2018-03-27T09:24:56.737Z,8220.00
2018-03-27T09:25:56.742Z,8404.00
2018-03-27T09:26:56.762Z,8520.00
2018-03-27T09:27:56.783Z,8508.00
2018-03-27T09:28:56.792Z,8612.00
2018-03-27T09:29:56.814Z,8708.00
2018-03-27T09:30:56.823Z,8704.00
2018-03-27T09:31:56.843Z,8896.00
2018-03-27T09:32:56.863Z,9128.00
2018-03-27T09:33:56.875Z,9172.00
2018-03-27T09:34:56.883Z,9144.00
2018-03-27T09:35:56.904Z,8972.00
2018-03-27T09:36:56.914Z,9024.00
2018-03-27T09:37:56.935Z,9376.00
2018-03-27T09:38:56.945Z,9936.00
2018-03-27T09:39:56.964Z,10584.00
2018-03-27T09:40:56.987Z,11312.00
2018-03-27T09:41:56.996Z,11996.00
2018-03-27T09:42:57.022Z,12820.00
2018-03-27T09:43:57.026Z,13192.00
2018-03-27T09:44:57.046Z,12832.00
2018-03-27T09:45:57.056Z,13096.00
2018-03-27T09:46:57.078Z,13540.00
2018-03-27T09:47:57.086Z,13676.00
2018-03-27T09:48:57.108Z,13512.00
2018-03-27T09:49:57.129Z,13888.00
2018-03-27T09:50:57.148Z,14468.00
2018-03-27T09:51:57.160Z,14256.00
2018-03-27T09:52:57.168Z,14992.00
2018-03-27T09:53:57.189Z,16040.00
2018-03-27T09:54:57.211Z,17440.00
2018-03-27T09:55:57.220Z,19168.00
2018-03-27T09:56:57.241Z,20192.00
2018-03-27T09:57:57.252Z,20576.00
2018-03-27T09:58:57.322Z,20384.00
2018-03-27T09:59:57.293Z,20672.00
2018-03-27T10:00:57.305Z,21472.00
2018-03-27T10:01:57.323Z,21344.00
2018-03-27T10:02:57.347Z,21760.00
2018-03-27T10:03:57.357Z,23296.00
2018-03-27T10:04:57.402Z,23712.00
2018-03-27T10:05:57.402Z,23424.00
2018-03-27T10:06:57.417Z,22240.00
2018-03-27T10:07:57.428Z,21120.00
2018-03-27T10:08:57.450Z,20512.00
2018-03-27T10:09:57.469Z,19616.00
2018-03-27T10:10:57.491Z,19200.00
2018-03-27T10:11:57.503Z,18720.00
2018-03-27T10:12:57.521Z,18080.00
2018-03-27T10:13:57.542Z,17292.00
2018-03-27T10:14:57.563Z,16568.00
2018-03-27T10:15:57.572Z,16584.00
2018-03-27T10:16:57.595Z,16844.00
2018-03-27T10:17:57.616Z,17260.00
2018-03-27T10:18:57.638Z,18048.00
2018-03-27T10:19:57.649Z,18656.00
2018-03-27T10:20:57.666Z,18976.00
2018-03-27T10:21:57.688Z,18784.00
2018-03-27T10:22:57.709Z,18432.00
2018-03-27T10:23:57.736Z,17952.00
2018-03-27T10:24:57.741Z,17012.00
2018-03-27T10:25:57.765Z,16936.00
2018-03-27T10:26:57.786Z,16936.00
2018-03-27T10:27:57.805Z,16660.00
2018-03-27T10:28:57.826Z,16472.00
2018-03-27T10:29:57.834Z,16416.00
2018-03-27T10:30:57.856Z,16520.00
2018-03-27T10:31:57.891Z,16632.00
2018-03-27T10:32:57.930Z,16784.00
2018-03-27T10:33:57.919Z,17072.00
2018-03-27T10:34:57.941Z,17364.00
2018-03-27T10:35:57.950Z,17396.00
2018-03-27T10:36:57.975Z,17856.00
2018-03-27T10:37:57.993Z,18464.00
2018-03-27T10:38:58.015Z,19520.00
2018-03-27T10:39:58.036Z,19328.00
2018-03-27T10:40:58.046Z,19264.00
2018-03-27T10:41:58.066Z,18944.00
2018-03-27T10:42:58.087Z,18592.00
2018-03-27T10:43:58.109Z,18496.00
2018-03-27T10:44:58.132Z,18528.00
2018-03-27T10:45:58.151Z,18368.00
2018-03-27T10:46:58.173Z,18944.00
2018-03-27T10:47:58.182Z,19328.00
2018-03-27T10:48:58.205Z,20576.00
2018-03-27T10:49:58.226Z,20960.00
2018-03-27T10:50:58.246Z,19776.00
2018-03-27T10:51:58.268Z,18592.00
2018-03-27T10:52:58.290Z,18240.00
2018-03-27T10:53:58.310Z,18560.00
2018-03-27T10:54:58.332Z,19200.00
2018-03-27T10:55:58.340Z,19744.00
2018-03-27T10:56:58.362Z,19840.00
2018-03-27T10:57:58.384Z,19904.00
2018-03-27T10:58:58.405Z,19840.00
2018-03-27T10:59:58.429Z,20640.00
2018-03-27T11:00:58.447Z,21312.00
2018-03-27T11:01:58.468Z,22208.00
2018-03-27T11:02:58.490Z,23200.00
2018-03-27T11:03:58.567Z,24576.00
2018-03-27T11:04:58.521Z,25056.00
2018-03-27T11:05:58.542Z,24768.00
2018-03-27T11:06:58.564Z,24896.00
2018-03-27T11:07:58.585Z,24160.00
2018-03-27T11:08:58.606Z,23232.00
2018-03-27T11:09:58.643Z,22784.00
2018-03-27T11:10:58.649Z,22528.00
2018-03-27T11:11:58.671Z,21728.00
2018-03-27T11:12:58.693Z,21856.00
2018-03-27T11:13:58.713Z,21728.00
2018-03-27T11:14:58.735Z,20672.00
2018-03-27T11:15:58.756Z,20128.00
2018-03-27T11:16:58.780Z,19808.00
2018-03-27T11:17:58.787Z,19136.00
2018-03-27T11:18:58.809Z,18432.00
2018-03-27T11:19:58.829Z,17792.00
2018-03-27T11:20:58.849Z,17096.00
2018-03-27T11:21:58.871Z,16608.00
2018-03-27T11:22:58.892Z,16364.00
2018-03-27T11:23:58.914Z,16112.00
2018-03-27T11:24:58.950Z,15836.00
2018-03-27T11:25:58.957Z,15560.00
2018-03-27T11:26:58.978Z,15160.00
2018-03-27T11:27:59.000Z,14676.00
2018-03-27T11:28:59.022Z,14212.00
2018-03-27T11:29:59.043Z,13704.00
2018-03-27T11:30:59.066Z,13204.00
2018-03-27T11:31:59.086Z,12876.00
2018-03-27T11:32:59.095Z,12708.00
2018-03-27T11:33:59.116Z,12680.00
2018-03-27T11:34:59.140Z,12484.00
2018-03-27T11:35:59.160Z,12124.00
2018-03-27T11:36:59.181Z,11740.00
2018-03-27T11:37:59.264Z,11432.00
2018-03-27T11:38:59.227Z,11248.00
2018-03-27T11:39:59.245Z,11200.00
2018-03-27T11:40:59.255Z,11172.00
2018-03-27T11:41:59.274Z,11276.00
2018-03-27T11:42:59.296Z,11408.00
2018-03-27T11:43:59.317Z,11532.00
2018-03-27T11:44:59.338Z,11624.00
2018-03-27T11:45:59.362Z,11692.00
2018-03-27T11:46:59.394Z,11736.00
2018-03-27T11:47:59.393Z,11748.00
2018-03-27T11:48:59.411Z,11736.00
2018-03-27T11:49:59.434Z,11676.00
2018-03-27T11:50:59.455Z,11448.00
2018-03-27T11:51:59.479Z,11116.00
2018-03-27T11:52:59.498Z,10676.00
2018-03-27T11:53:59.519Z,10244.00
2018-03-27T11:54:59.527Z,9884.00
2018-03-27T11:55:59.549Z,9620.00
2018-03-27T11:56:59.571Z,9284.00
2018-03-27T11:57:59.591Z,8924.00
2018-03-27T11:58:59.613Z,8540.00
2018-03-27T11:59:59.623Z,8164.00
2018-03-27T12:00:59.650Z,7804.00
2018-03-27T12:01:59.670Z,7540.00
2018-03-27T12:02:59.703Z,7324.00
2018-03-27T12:03:59.708Z,7136.00
2018-03-27T12:04:59.730Z,7004.00
2018-03-27T12:05:59.738Z,6888.00
2018-03-27T12:06:59.759Z,6768.00
2018-03-27T12:07:59.780Z,6612.00
2018-03-27T12:08:59.803Z,6488.00
2018-03-27T12:09:59.823Z,6420.00
2018-03-27T12:10:59.833Z,6424.00
2018-03-27T12:11:59.854Z,6504.00
2018-03-27T12:12:59.875Z,6592.00
2018-03-27T12:13:59.899Z,6708.00
2018-03-27T12:14:59.919Z,6824.00
2018-03-27T12:15:59.927Z,6920.00
2018-03-27T12:16:59.948Z,7044.00
2018-03-27T12:17:59.969Z,7216.00
2018-03-27T12:19:00.005Z,7444.00
2018-03-27T12:20:00.001Z,7760.00
2018-03-27T12:21:00.023Z,8128.00
2018-03-27T12:22:00.043Z,8516.00
2018-03-27T12:23:00.068Z,8908.00
2018-03-27T12:24:00.091Z,9320.00
2018-03-27T12:25:00.094Z,9768.00
2018-03-27T12:26:00.117Z,10248.00