createdAt,value
2023-03-26T11:02:39.268Z,1.00
2023-03-26T11:04:29.710Z,1.00
2023-03-26T11:06:08.909Z,2.00
2023-03-26T11:07:54.122Z,1.40
2023-03-26T11:09:51.959Z,1.00
2023-03-26T11:12:25.756Z,2.00
2023-03-26T11:14:07.238Z,2.00
2023-03-26T11:15:50.794Z,1.80
2023-03-26T11:17:46.372Z,1.00
2023-03-26T11:19:34.706Z,1.80
2023-03-26T11:21:20.762Z,1.00
2023-03-26T11:23:15.550Z,1.20
2023-03-26T11:25:21.160Z,2.00
2023-03-26T11:26:56.358Z,1.00
2023-03-26T11:29:03.488Z,1.00
2023-03-26T11:30:41.648Z,2.00
2023-03-26T11:32:23.653Z,1.00
2023-03-26T11:34:09.546Z,1.80
2023-03-26T11:35:44.236Z,1.00
2023-03-26T11:37:42.848Z,1.80
2023-03-26T11:39:21.850Z,1.00
2023-03-26T11:40:55.419Z,1.00
2023-03-26T11:42:46.206Z,1.00
2023-03-26T11:44:38.886Z,1.00
2023-03-26T11:46:15.571Z,1.20
2023-03-26T11:47:53.010Z,1.00
2023-03-26T11:49:24.997Z,1.00
2023-03-26T11:51:01.770Z,1.00
2023-03-26T11:53:03.498Z,1.20
2023-03-26T11:55:01.173Z,1.00
2023-03-26T11:56:34.050Z,1.00
2023-03-26T11:58:11.129Z,1.00
2023-03-26T11:59:57.508Z,1.00
2023-03-26T12:02:01.157Z,0.20
2023-03-26T12:03:33.542Z,0.60
2023-03-26T12:05:15.465Z,1.00
2023-03-26T12:06:57.815Z,1.00
2023-03-26T12:08:39.013Z,1.00
2023-03-26T12:10:22.519Z,1.80
2023-03-26T12:11:59.771Z,0.60
2023-03-26T12:14:10.181Z,1.00
2023-03-26T12:15:43.388Z,0.40
2023-03-26T12:17:35.471Z,1.20
2023-03-26T12:19:23.036Z,1.00
2023-03-26T12:21:23.423Z,1.00
2023-03-26T12:22:59.816Z,1.00
2023-03-26T12:24:36.590Z,0.20
2023-03-26T12:26:15.210Z,0.80
2023-03-26T12:28:17.628Z,1.00
2023-03-26T12:29:55.165Z,1.00
2023-03-26T12:31:42.637Z,1.00
2023-03-26T12:33:26.416Z,0.60
2023-03-26T12:35:07.579Z,0.00
2023-03-26T12:36:39.607Z,1.20
2023-03-26T12:38:35.642Z,0.20
2023-03-26T12:40:27.597Z,0.40
2023-03-26T12:44:54.889Z,0.00
2023-03-26T12:44:58.900Z,1.00
2023-03-26T12:47:54.123Z,1.00
2023-03-26T12:48:27.191Z,0.00
2023-03-26T12:49:59.305Z,0.40
2023-03-26T12:52:16.015Z,0.00
2023-03-26T12:54:00.140Z,0.80
2023-03-26T12:55:49.291Z,1.00
2023-03-26T12:57:26.709Z,1.00
2023-03-26T12:59:26.322Z,0.80
2023-03-26T13:01:23.899Z,6.20
2023-03-26T13:03:24.343Z,11.80
2023-03-26T13:05:35.046Z,21.20
2023-03-26T13:07:07.873Z,26.20
2023-03-26T13:08:52.904Z,27.80
2023-03-26T13:11:00.752Z,28.20
2023-03-26T13:12:35.794Z,29.60
2023-03-26T13:14:26.413Z,34.20
2023-03-26T13:16:01.223Z,33.20
2023-03-26T13:18:08.033Z,38.00
2023-03-26T13:19:44.187Z,42.75
2023-03-26T13:21:16.838Z,43.25
2023-03-26T13:22:52.428Z,44.75
2023-03-26T13:24:48.674Z,45.25
2023-03-26T13:26:45.483Z,51.25
2023-03-26T13:28:40.558Z,52.50
2023-03-26T13:30:28.550Z,54.50
2023-03-26T13:32:24.967Z,57.50
2023-03-26T13:33:56.904Z,56.75
2023-03-26T13:36:32.399Z,58.00
2023-03-26T13:38:11.296Z,64.00
2023-03-26T13:39:57.083Z,65.80
2023-03-26T13:41:36.060Z,72.20
2023-03-26T13:43:29.878Z,72.60
2023-03-26T13:45:19.867Z,76.60
2023-03-26T13:46:56.715Z,74.80
2023-03-26T13:48:51.953Z,71.00
2023-03-26T13:50:33.013Z,73.00
2023-03-26T13:52:16.585Z,77.00
2023-03-26T13:53:52.602Z,74.60
2023-03-26T13:55:50.510Z,74.80
2023-03-26T13:57:29.670Z,74.80
2023-03-26T13:59:03.792Z,75.40
2023-03-26T14:01:02.514Z,75.60
2023-03-26T14:02:37.995Z,67.60
2023-03-26T14:04:32.834Z,69.00
2023-03-26T14:06:14.653Z,72.75
2023-03-26T14:08:06.041Z,71.40
2023-03-26T14:09:54.679Z,73.20
2023-03-26T14:11:50.969Z,62.60
2023-03-26T14:13:33.455Z,68.40
2023-03-26T14:15:07.151Z,71.00
2023-03-26T14:16:44.532Z,79.75
2023-03-26T14:18:38.026Z,75.20
2023-03-26T14:20:39.213Z,72.80
2023-03-26T14:22:40.674Z,71.20
2023-03-26T14:24:17.502Z,63.75
2023-03-26T14:26:01.399Z,56.75
2023-03-26T14:27:56.836Z,57.25
2023-03-26T14:29:56.880Z,53.75
2023-03-26T14:31:45.625Z,57.00
2023-03-26T14:33:57.326Z,56.25
2023-03-26T14:35:54.948Z,51.75
2023-03-26T14:37:29.540Z,54.25
2023-03-26T14:39:22.414Z,58.50
2023-03-26T14:41:35.699Z,57.00
2023-03-26T14:43:42.204Z,59.50
2023-03-26T14:46:05.524Z,58.75
2023-03-26T14:47:55.697Z,65.00
2023-03-26T14:50:05.243Z,69.40
2023-03-26T14:52:06.341Z,56.00
2023-03-26T14:53:40.488Z,64.60
2023-03-26T14:55:40.314Z,70.00
2023-03-26T14:57:24.268Z,72.40
2023-03-26T14:59:21.893Z,62.80
2023-03-26T15:01:21.823Z,69.00
2023-03-26T15:03:08.251Z,77.50
2023-03-26T15:04:54.208Z,70.20
2023-03-26T15:06:43.307Z,73.00
2023-03-26T15:08:18.305Z,80.00
2023-03-26T15:10:15.384Z,79.25
2023-03-26T15:12:13.711Z,83.50
2023-03-26T15:14:33.618Z,82.50
2023-03-26T15:16:42.166Z,88.00
2023-03-26T15:18:38.838Z,92.50
2023-03-26T15:20:42.749Z,88.00
2023-03-26T15:22:14.581Z,79.00
2023-03-26T15:24:23.940Z,88.50
2023-03-26T15:26:37.478Z,87.00
2023-03-26T15:28:37.186Z,97.25
2023-03-26T15:30:55.795Z,91.50
2023-03-26T15:32:33.674Z,95.50
2023-03-26T15:34:33.875Z,94.50
2023-03-26T15:36:21.710Z,94.75
2023-03-26T15:38:30.354Z,97.75
2023-03-26T15:40:40.506Z,94.00
2023-03-26T15:42:15.784Z,91.75
2023-03-26T15:44:24.138Z,96.75
2023-03-26T15:45:56.600Z,95.75
2023-03-26T15:47:40.332Z,96.50
2023-03-26T15:50:01.865Z,105.25
2023-03-26T15:51:47.283Z,93.75
2023-03-26T15:53:33.932Z,94.75
2023-03-26T15:55:36.732Z,108.50
2023-03-26T15:57:30.700Z,99.25
2023-03-26T15:59:28.438Z,105.50
2023-03-26T16:01:38.268Z,96.75
2023-03-26T16:03:10.733Z,97.50
2023-03-26T16:04:54.147Z,103.50
2023-03-26T16:06:31.435Z,98.75
2023-03-26T16:08:28.489Z,100.75
2023-03-26T16:10:29.168Z,90.00
2023-03-26T16:12:26.043Z,97.25
2023-03-26T16:14:41.230Z,93.25
2023-03-26T16:16:41.225Z,97.50
2023-03-26T16:18:22.914Z,88.75
2023-03-26T16:20:29.058Z,91.50
2023-03-26T16:22:28.103Z,88.50
2023-03-26T16:24:03.082Z,105.00
2023-03-26T16:26:15.574Z,108.75
2023-03-26T16:28:29.494Z,88.00
2023-03-26T16:30:01.435Z,141.75
2023-03-26T16:31:38.268Z,95.25
2023-03-26T16:33:39.169Z,88.75
2023-03-26T16:35:18.263Z,81.75
2023-03-26T16:36:51.585Z,76.50
2023-03-26T16:38:25.042Z,77.50
2023-03-26T16:39:57.049Z,81.25
2023-03-26T16:41:32.780Z,84.75
2023-03-26T16:43:18.418Z,85.25
2023-03-26T16:44:55.767Z,84.50
2023-03-26T16:46:36.925Z,84.25
2023-03-26T16:48:57.324Z,81.75
2023-03-26T16:50:48.775Z,94.75
2023-03-26T16:53:09.621Z,90.25
2023-03-26T16:54:53.393Z,90.25
2023-03-26T16:56:33.589Z,88.25
2023-03-26T16:58:39.534Z,79.00
2023-03-26T17:00:16.723Z,84.50
2023-03-26T17:02:00.062Z,89.00
2023-03-26T17:04:01.864Z,79.00
2023-03-26T17:05:38.550Z,84.75
2023-03-26T17:07:15.162Z,81.00
2023-03-26T17:09:11.673Z,81.00
2023-03-26T17:11:04.409Z,79.25
2023-03-26T17:12:49.150Z,83.75
2023-03-26T17:14:32.991Z,86.00
2023-03-26T17:16:40.925Z,82.25
2023-03-26T17:18:40.119Z,79.50
2023-03-26T17:20:17.243Z,88.75
2023-03-26T17:22:41.377Z,81.50
2023-03-26T17:24:33.927Z,80.50
2023-03-26T17:27:01.554Z,86.25
2023-03-26T17:28:58.577Z,89.75
2023-03-26T17:31:33.738Z,91.00
2023-03-26T17:33:23.785Z,93.00
2023-03-26T17:35:00.774Z,91.50
2023-03-26T17:36:42.423Z,98.50
2023-03-26T17:38:21.830Z,100.50
2023-03-26T17:40:09.617Z,89.50
2023-03-26T17:42:13.384Z,97.25
2023-03-26T17:43:52.466Z,99.50
2023-03-26T17:45:34.698Z,99.50
2023-03-26T17:47:17.470Z,94.00
2023-03-26T17:48:58.498Z,99.75
2023-03-26T17:50:44.278Z,94.75
2023-03-26T17:52:49.708Z,92.50
2023-03-26T17:54:29.211Z,89.50
2023-03-26T17:56:15.211Z,85.25
2023-03-26T17:57:50.430Z,89.75
2023-03-26T17:59:25.584Z,89.50
2023-03-26T18:01:10.707Z,85.75
2023-03-26T18:02:48.283Z,81.33
2023-03-26T18:08:14.160Z,95.50
2023-03-26T18:10:39.241Z,81.25
2023-03-26T18:12:29.798Z,79.75
2023-03-26T18:14:27.913Z,79.00
2023-03-26T18:16:21.022Z,68.20
2023-03-26T18:17:55.592Z,62.80
2023-03-26T18:19:28.712Z,65.60
2023-03-26T18:21:07.244Z,62.20
2023-03-26T18:22:39.126Z,63.00
2023-03-26T18:24:18.442Z,62.75
2023-03-26T18:25:57.472Z,61.50
2023-03-26T18:27:37.063Z,57.50
2023-03-26T18:29:30.615Z,60.75
2023-03-26T18:31:08.917Z,63.50
2023-03-26T18:32:51.010Z,66.80
2023-03-26T18:34:24.528Z,66.00
2023-03-26T18:36:02.135Z,70.80
2023-03-26T18:37:35.881Z,68.00
2023-03-26T18:39:17.854Z,67.40
2023-03-26T18:41:34.362Z,69.80
2023-03-26T18:43:34.434Z,71.20
2023-03-26T18:45:26.831Z,69.60
2023-03-26T18:46:58.996Z,70.80
2023-03-26T18:48:32.824Z,70.40
2023-03-26T18:52:31.532Z,77.50
2023-03-26T18:54:04.837Z,68.20
2023-03-26T18:55:39.982Z,62.80
2023-03-26T18:57:22.154Z,67.00
2023-03-26T18:59:02.590Z,65.00
2023-03-26T19:00:36.775Z,65.80
2023-03-26T19:04:08.837Z,75.50
2023-03-26T19:05:40.761Z,76.75
2023-03-26T19:07:24.727Z,79.75
2023-03-26T19:08:57.645Z,74.50
2023-03-26T19:11:02.843Z,82.00
2023-03-26T19:12:36.714Z,81.25
2023-03-26T19:14:17.872Z,79.00
2023-03-26T19:15:51.301Z,80.75
2023-03-26T19:17:25.239Z,77.75
2023-03-26T19:18:58.677Z,78.50
2023-03-26T19:20:42.488Z,73.75
2023-03-26T19:22:17.706Z,83.50
2023-03-26T19:23:51.069Z,82.00
2023-03-26T19:25:30.681Z,78.75
2023-03-26T19:27:03.215Z,75.75
2023-03-26T19:28:42.503Z,85.50
2023-03-26T19:30:29.652Z,89.50
2023-03-26T19:32:04.493Z,78.75
2023-03-26T19:34:22.730Z,73.80
2023-03-26T19:36:19.796Z,79.50
2023-03-26T19:37:55.313Z,79.25
2023-03-26T19:39:40.459Z,84.50
2023-03-26T19:41:21.743Z,80.50
2023-03-26T19:42:53.680Z,85.75
2023-03-26T19:44:51.804Z,87.00
2023-03-26T19:46:24.495Z,87.75
2023-03-26T19:48:11.745Z,89.00
2023-03-26T19:49:50.051Z,88.75
2023-03-26T19:51:32.344Z,84.25
2023-03-26T19:53:25.673Z,82.75
2023-03-26T19:55:24.438Z,82.00
2023-03-26T19:57:01.259Z,88.25
2023-03-26T19:58:42.594Z,76.25
2023-03-26T20:00:16.399Z,85.50
2023-03-26T20:02:18.728Z,83.75
2023-03-26T20:03:52.821Z,84.25
2023-03-26T20:05:41.164Z,75.75
2023-03-26T20:07:39.465Z,79.75
2023-03-26T20:09:12.384Z,78.00
2023-03-26T20:10:51.061Z,79.50
2023-03-26T20:12:24.206Z,72.75
2023-03-26T20:13:56.416Z,75.60
2023-03-26T20:15:30.441Z,75.60
2023-03-26T20:17:02.434Z,67.80
2023-03-26T20:18:35.129Z,70.40
2023-03-26T20:20:21.966Z,65.40
2023-03-26T20:21:54.747Z,65.50
2023-03-26T20:23:29.092Z,65.80
2023-03-26T20:25:01.162Z,73.20
2023-03-26T20:26:33.233Z,72.20
2023-03-26T20:28:06.025Z,79.00
2023-03-26T20:29:37.961Z,82.00
2023-03-26T20:31:15.918Z,67.20
2023-03-26T20:32:51.605Z,74.20
2023-03-26T20:34:49.272Z,70.00
2023-03-26T20:36:33.368Z,77.00
2023-03-26T20:38:09.828Z,65.20
2023-03-26T20:39:42.103Z,71.40
2023-03-26T20:41:24.164Z,70.80
2023-03-26T20:42:58.450Z,66.00
2023-03-26T20:44:30.930Z,67.00
2023-03-26T20:46:04.095Z,71.80
2023-03-26T20:47:37.749Z,63.00
2023-03-26T20:49:15.957Z,67.40
2023-03-26T20:50:50.769Z,66.40
2023-03-26T20:52:25.744Z,60.20
2023-03-26T20:53:57.597Z,60.00
2023-03-26T20:55:29.548Z,59.75
2023-03-26T20:57:02.535Z,60.00
2023-03-26T20:58:34.631Z,59.25
2023-03-26T21:00:24.863Z,57.00
2023-03-26T21:01:57.920Z,58.50
2023-03-26T21:03:30.340Z,55.00
2023-03-26T21:05:03.061Z,55.50
2023-03-26T21:06:37.235Z,53.50
2023-03-26T21:08:34.928Z,54.50
2023-03-26T21:10:10.894Z,51.25
2023-03-26T21:12:08.600Z,48.50
2023-03-26T21:13:43.940Z,47.25
2023-03-26T21:15:40.736Z,41.75
2023-03-26T21:17:19.869Z,44.75
2023-03-26T21:18:52.270Z,40.75
2023-03-26T21:20:25.469Z,42.50
2023-03-26T21:22:09.384Z,38.50
2023-03-26T21:23:45.137Z,42.50
2023-03-26T21:25:25.880Z,40.25
2023-03-26T21:27:31.393Z,40.50
2023-03-26T21:29:07.698Z,35.25
2023-03-26T21:30:44.256Z,35.25
2023-03-26T21:32:21.900Z,35.00
2023-03-26T21:33:55.387Z,33.00
2023-03-26T21:35:27.650Z,34.25
2023-03-26T21:37:01.074Z,33.60
2023-03-26T21:38:33.345Z,32.60
2023-03-26T21:40:17.864Z,32.40
2023-03-26T21:42:05.494Z,32.80
2023-03-26T21:43:37.740Z,29.60
2023-03-26T21:45:10.264Z,30.40
2023-03-26T21:46:46.741Z,31.20
2023-03-26T21:48:19.762Z,29.40
2023-03-26T21:49:52.423Z,29.20
2023-03-26T21:51:24.662Z,29.80
2023-03-26T21:53:00.360Z,26.80
2023-03-26T21:54:32.814Z,28.40
2023-03-26T21:56:46.973Z,25.60
2023-03-26T21:58:24.825Z,30.20
2023-03-26T22:02:45.750Z,29.80
2023-03-26T22:04:44.083Z,26.80
2023-03-26T22:06:19.683Z,26.60
2023-03-26T22:08:01.959Z,25.80
2023-03-26T22:09:36.308Z,22.40
2023-03-26T22:11:09.704Z,20.20
2023-03-26T22:13:06.593Z,21.60
2023-03-26T22:14:38.873Z,22.40
2023-03-26T22:16:11.814Z,29.40
2023-03-26T22:17:44.351Z,32.20
2023-03-26T22:19:17.109Z,32.75
2023-03-26T22:20:56.610Z,38.25
2023-03-26T22:22:29.162Z,39.50
2023-03-26T22:24:07.196Z,37.50
2023-03-26T22:25:40.984Z,34.25
2023-03-26T22:27:17.875Z,33.75
2023-03-26T22:28:49.937Z,41.25
2023-03-26T22:30:22.554Z,37.50
2023-03-26T22:31:58.995Z,38.25
2023-03-26T22:33:31.540Z,39.50
