createdAt,value
2018-06-03T00:00:00.457Z,2.20
2018-06-03T00:01:00.457Z,2.30
2018-06-03T00:02:00.460Z,2.00
2018-06-03T00:03:00.464Z,2.20
2018-06-03T00:04:00.464Z,2.10
2018-06-03T00:05:00.463Z,2.10
2018-06-03T00:06:00.466Z,2.00
2018-06-03T00:07:00.467Z,2.30
2018-06-03T00:08:00.473Z,2.40
2018-06-03T00:09:00.470Z,2.40
2018-06-03T00:10:00.472Z,2.20
2018-06-03T00:11:00.475Z,2.80
2018-06-03T00:12:00.479Z,1.90
2018-06-03T00:13:00.479Z,1.80
2018-06-03T00:14:00.479Z,2.00
2018-06-03T00:15:00.479Z,2.00
2018-06-03T00:16:00.480Z,2.80
2018-06-03T00:17:00.480Z,1.70
2018-06-03T00:18:00.483Z,2.50
2018-06-03T00:19:00.488Z,2.90
2018-06-03T00:20:00.486Z,2.70
2018-06-03T00:21:00.486Z,2.20
2018-06-03T00:22:00.488Z,2.50
2018-06-03T00:23:00.494Z,2.10
2018-06-03T00:24:00.492Z,2.00
2018-06-03T00:25:00.493Z,2.60
2018-06-03T00:26:00.494Z,2.40
2018-06-03T00:27:00.496Z,1.80
2018-06-03T00:28:00.497Z,2.00
2018-06-03T00:29:00.502Z,2.00
2018-06-03T00:30:00.501Z,1.90
2018-06-03T00:31:00.501Z,1.60
2018-06-03T00:32:00.505Z,2.10
2018-06-03T00:33:00.503Z,2.10
2018-06-03T00:34:00.506Z,1.80
2018-06-03T00:35:00.507Z,2.00
2018-06-03T00:36:00.509Z,2.00
2018-06-03T00:37:00.508Z,2.20
2018-06-03T00:38:00.510Z,2.40
2018-06-03T00:39:00.512Z,2.10
2018-06-03T00:40:00.512Z,1.90
2018-06-03T00:41:00.514Z,2.20
2018-06-03T00:42:00.518Z,2.30
2018-06-03T00:43:00.518Z,2.60
2018-06-03T00:44:00.520Z,2.00
2018-06-03T00:45:00.520Z,1.70
2018-06-03T00:46:00.521Z,2.00
2018-06-03T00:47:00.524Z,2.30
2018-06-03T00:48:00.524Z,2.10
2018-06-03T00:49:00.527Z,1.90
2018-06-03T00:50:00.528Z,2.10
2018-06-03T00:51:00.529Z,2.30
2018-06-03T00:52:00.531Z,2.50
2018-06-03T00:53:00.530Z,2.00
2018-06-03T00:54:00.535Z,2.10
2018-06-03T00:55:00.533Z,1.70
2018-06-03T00:56:00.534Z,2.50
2018-06-03T00:57:00.536Z,2.00
2018-06-03T00:58:00.537Z,2.70
2018-06-03T00:59:00.540Z,2.40
2018-06-03T01:00:00.540Z,2.20
2018-06-03T01:01:00.541Z,2.00
2018-06-03T01:02:00.542Z,2.10
2018-06-03T01:03:00.544Z,2.60
2018-06-03T01:04:00.546Z,2.30
2018-06-03T01:05:00.545Z,2.10
2018-06-03T01:06:00.548Z,2.10
2018-06-03T01:07:00.549Z,2.10
2018-06-03T01:08:00.550Z,2.00
2018-06-03T01:09:00.551Z,2.40
2018-06-03T01:10:00.553Z,1.80
2018-06-03T01:11:00.554Z,2.60
2018-06-03T01:12:00.556Z,2.00
2018-06-03T01:13:00.555Z,1.90
2018-06-03T01:14:00.558Z,2.00
2018-06-03T01:15:00.558Z,1.60
2018-06-03T01:16:00.561Z,2.10
2018-06-03T01:17:00.561Z,1.90
2018-06-03T01:18:00.562Z,2.20
2018-06-03T01:19:00.564Z,2.20
2018-06-03T01:20:00.567Z,2.00
2018-06-03T01:21:00.565Z,1.90
2018-06-03T01:22:00.569Z,2.40
2018-06-03T01:23:00.569Z,2.10
2018-06-03T01:24:00.570Z,2.40
2018-06-03T01:25:00.574Z,2.40
2018-06-03T01:26:00.573Z,2.50
2018-06-03T01:27:00.573Z,1.80
2018-06-03T01:28:00.575Z,1.90
2018-06-03T01:29:00.575Z,2.50
2018-06-03T01:30:00.579Z,2.10
2018-06-03T01:31:00.578Z,2.40
2018-06-03T01:32:00.581Z,2.30
2018-06-03T01:33:00.580Z,1.70
2018-06-03T01:34:00.581Z,2.10
2018-06-03T01:35:00.587Z,2.20
2018-06-03T01:36:00.585Z,2.00
2018-06-03T01:37:00.586Z,2.20
2018-06-03T01:38:00.586Z,2.30
2018-06-03T01:39:00.588Z,2.00
2018-06-03T01:40:00.590Z,1.90
2018-06-03T01:41:00.590Z,2.00
2018-06-03T01:42:00.592Z,2.20
2018-06-03T01:43:00.593Z,2.00
2018-06-03T01:44:00.594Z,2.20
2018-06-03T01:45:00.594Z,2.40
2018-06-03T01:46:00.595Z,2.20
2018-06-03T01:47:00.598Z,1.80
2018-06-03T01:48:00.597Z,2.20
2018-06-03T01:49:00.598Z,2.00
2018-06-03T01:50:00.615Z,2.20
2018-06-03T01:51:00.601Z,2.20
2018-06-03T01:52:00.602Z,2.30
2018-06-03T01:53:00.603Z,1.90
2018-06-03T01:54:00.605Z,2.10
2018-06-03T01:55:00.605Z,2.20
2018-06-03T01:56:00.614Z,2.20
2018-06-03T01:57:00.607Z,2.30
2018-06-03T01:58:00.609Z,2.40
2018-06-03T01:59:00.609Z,2.40
2018-06-03T02:00:00.611Z,2.40
2018-06-03T02:01:00.611Z,2.30
2018-06-03T02:02:00.612Z,2.20
2018-06-03T02:03:00.614Z,2.00
2018-06-03T02:04:00.615Z,2.00
2018-06-03T02:05:00.616Z,2.00
2018-06-03T02:06:00.619Z,2.40
2018-06-03T02:07:00.617Z,2.50
2018-06-03T02:08:00.618Z,2.10
2018-06-03T02:09:00.619Z,1.60
2018-06-03T02:10:00.619Z,2.00
2018-06-03T02:11:00.622Z,1.70
2018-06-03T02:12:00.623Z,1.70
2018-06-03T02:13:00.624Z,2.30
2018-06-03T02:14:00.625Z,2.30
2018-06-03T02:15:00.626Z,2.20
2018-06-03T02:16:00.628Z,2.00
2018-06-03T02:17:00.627Z,2.10
2018-06-03T02:18:00.631Z,1.60
2018-06-03T02:19:00.631Z,2.00
2018-06-03T02:20:00.631Z,2.40
2018-06-03T02:21:00.630Z,2.20
2018-06-03T02:22:00.634Z,2.00
2018-06-03T02:23:00.632Z,1.80
2018-06-03T02:24:00.633Z,2.10
2018-06-03T02:25:00.634Z,1.90
2018-06-03T02:26:00.636Z,2.00
2018-06-03T02:27:00.637Z,2.20
2018-06-03T02:28:00.638Z,2.50
2018-06-03T02:29:00.640Z,2.20
2018-06-03T02:30:00.639Z,2.10
2018-06-03T02:31:00.640Z,2.80
2018-06-03T02:32:00.641Z,2.00
2018-06-03T02:33:00.641Z,2.10
2018-06-03T02:34:00.643Z,2.10
2018-06-03T02:35:00.643Z,2.30
2018-06-03T02:36:00.648Z,1.70
2018-06-03T02:37:00.646Z,2.00
2018-06-03T02:38:00.645Z,2.00
2018-06-03T02:39:00.648Z,2.10
2018-06-03T02:40:00.649Z,1.90
2018-06-03T02:41:00.648Z,1.80
2018-06-03T02:42:00.649Z,2.00
2018-06-03T02:43:00.651Z,2.40
2018-06-03T02:44:00.651Z,1.90
2018-06-03T02:45:00.651Z,1.70
2018-06-03T02:46:00.652Z,2.20
2018-06-03T02:47:00.653Z,1.70
2018-06-03T02:48:00.655Z,1.90
2018-06-03T02:49:00.655Z,1.70
2018-06-03T02:50:00.656Z,1.70
2018-06-03T02:51:00.657Z,2.20
2018-06-03T02:52:00.661Z,1.70
2018-06-03T02:53:00.657Z,1.70
2018-06-03T02:54:00.663Z,1.60
2018-06-03T02:55:00.660Z,2.00
2018-06-03T02:56:00.665Z,1.70
2018-06-03T02:57:00.667Z,1.80
2018-06-03T02:58:00.662Z,1.90
2018-06-03T02:59:00.662Z,2.10
2018-06-03T03:00:00.664Z,1.80
2018-06-03T03:01:00.664Z,2.20
2018-06-03T03:02:00.666Z,1.90
2018-06-03T03:03:00.666Z,2.10
2018-06-03T03:04:00.667Z,2.30
2018-06-03T03:05:00.666Z,1.80
2018-06-03T03:06:00.671Z,2.10
2018-06-03T03:07:00.668Z,2.30
2018-06-03T03:08:00.669Z,2.10
2018-06-03T03:09:00.670Z,1.80
2018-06-03T03:10:00.670Z,1.70
2018-06-03T03:11:00.672Z,2.10
2018-06-03T03:12:00.671Z,2.10
2018-06-03T03:13:00.671Z,2.40
2018-06-03T03:14:00.673Z,2.20
2018-06-03T03:15:00.678Z,2.30
2018-06-03T03:16:00.685Z,2.40
2018-06-03T03:17:00.675Z,2.10
2018-06-03T03:18:00.676Z,2.10
2018-06-03T03:19:00.677Z,2.10
2018-06-03T03:20:00.678Z,2.50
2018-06-03T03:21:00.678Z,2.20
2018-06-03T03:22:00.678Z,2.10
2018-06-03T03:23:00.679Z,1.70
2018-06-03T03:24:00.680Z,2.00
2018-06-03T03:25:00.679Z,1.90
2018-06-03T03:26:00.682Z,2.20
2018-06-03T03:27:00.686Z,2.50
2018-06-03T03:28:00.683Z,2.00
2018-06-03T03:29:00.683Z,2.30
2018-06-03T03:30:00.685Z,1.90
2018-06-03T03:31:00.683Z,1.90
2018-06-03T03:32:00.686Z,1.70
2018-06-03T03:33:00.688Z,2.10
2018-06-03T03:34:00.690Z,2.40
2018-06-03T03:35:00.686Z,2.20
2018-06-03T03:36:00.688Z,2.50
2018-06-03T03:37:00.687Z,2.10
2018-06-03T03:38:00.689Z,2.40
2018-06-03T03:39:00.689Z,2.20
2018-06-03T03:40:00.691Z,1.70
2018-06-03T03:41:00.691Z,2.30
2018-06-03T03:42:00.690Z,2.10
2018-06-03T03:43:00.693Z,1.80
2018-06-03T03:44:00.693Z,2.10
2018-06-03T03:45:00.692Z,1.50
2018-06-03T03:46:00.694Z,1.80
2018-06-03T03:47:00.697Z,2.60
2018-06-03T03:48:00.695Z,2.00
2018-06-03T03:49:00.694Z,1.60
2018-06-03T03:50:00.698Z,2.40
2018-06-03T03:51:00.697Z,1.80
2018-06-03T03:52:00.697Z,1.90
2018-06-03T03:53:00.698Z,1.60
2018-06-03T03:54:00.701Z,2.10
2018-06-03T03:55:00.699Z,2.00
2018-06-03T03:56:00.703Z,2.30
2018-06-03T03:57:00.698Z,2.20
2018-06-03T03:58:00.701Z,2.40
2018-06-03T03:59:00.700Z,2.00
2018-06-03T04:00:00.702Z,1.80
2018-06-03T04:01:00.702Z,1.80
2018-06-03T04:02:00.707Z,1.90
2018-06-03T04:03:00.703Z,1.90
2018-06-03T04:04:00.704Z,2.00
2018-06-03T04:05:00.704Z,1.80
2018-06-03T04:06:00.704Z,2.10
2018-06-03T04:07:00.705Z,1.90
2018-06-03T04:08:00.706Z,1.70
2018-06-03T04:09:00.707Z,2.20
2018-06-03T04:10:00.705Z,2.10
2018-06-03T04:11:00.707Z,1.90
2018-06-03T04:12:00.709Z,2.00
2018-06-03T04:13:00.708Z,2.40
2018-06-03T04:14:00.711Z,2.00
2018-06-03T04:15:00.710Z,2.20
2018-06-03T04:16:00.711Z,1.70
2018-06-03T04:17:00.710Z,1.90
2018-06-03T04:18:00.710Z,2.00
2018-06-03T04:19:00.712Z,1.70
2018-06-03T04:20:00.714Z,1.90
2018-06-03T04:21:00.712Z,1.70
2018-06-03T04:22:00.713Z,2.50
2018-06-03T04:23:00.716Z,1.80
2018-06-03T04:24:00.715Z,2.30
2018-06-03T04:25:00.715Z,2.00
2018-06-03T04:26:00.716Z,2.20
2018-06-03T04:27:00.716Z,2.00
2018-06-03T04:28:00.717Z,2.60
2018-06-03T04:29:00.716Z,2.00
2018-06-03T04:30:00.717Z,2.10
2018-06-03T04:31:00.719Z,2.40
2018-06-03T04:32:00.719Z,1.80
2018-06-03T04:33:00.720Z,2.20
2018-06-03T04:34:00.719Z,2.40
2018-06-03T04:35:00.721Z,2.30
2018-06-03T04:36:00.722Z,1.90
2018-06-03T04:37:00.721Z,1.80
2018-06-03T04:38:00.723Z,1.90
2018-06-03T04:39:00.723Z,1.90
2018-06-03T04:40:00.724Z,2.30
2018-06-03T04:41:00.725Z,1.80
2018-06-03T04:42:00.725Z,2.20
2018-06-03T04:43:00.729Z,1.90
2018-06-03T04:44:00.728Z,1.90
2018-06-03T04:45:00.726Z,1.90
2018-06-03T04:46:00.727Z,2.50
2018-06-03T04:47:00.728Z,1.70
2018-06-03T04:48:00.729Z,2.10
2018-06-03T04:49:00.730Z,1.90
2018-06-03T04:50:00.731Z,2.10
2018-06-03T04:51:00.732Z,2.20
2018-06-03T04:52:00.733Z,2.30
2018-06-03T04:53:00.736Z,2.00
2018-06-03T04:54:00.738Z,2.10
2018-06-03T04:55:00.771Z,1.90
2018-06-03T04:56:00.735Z,1.80
2018-06-03T04:57:00.735Z,1.80
2018-06-03T04:58:00.737Z,1.90
2018-06-03T04:59:00.738Z,2.10
2018-06-03T05:00:00.740Z,1.70
2018-06-03T05:01:00.741Z,1.60
2018-06-03T05:02:00.741Z,2.00
2018-06-03T05:03:00.741Z,1.80
2018-06-03T05:04:00.743Z,2.30
2018-06-03T05:05:00.743Z,1.60
2018-06-03T05:06:00.743Z,1.70
2018-06-03T05:07:00.746Z,1.80
2018-06-03T05:08:00.746Z,1.60
2018-06-03T05:09:00.746Z,1.90
2018-06-03T05:10:00.752Z,2.10
2018-06-03T05:11:00.748Z,2.10
2018-06-03T05:12:00.750Z,2.00
2018-06-03T05:13:00.750Z,2.10
2018-06-03T05:14:00.753Z,1.80
2018-06-03T05:15:00.753Z,1.90
2018-06-03T05:16:00.754Z,2.10
2018-06-03T05:17:00.755Z,2.20
2018-06-03T05:18:00.756Z,1.80
2018-06-03T05:19:00.758Z,1.90
2018-06-03T05:20:00.759Z,1.90
2018-06-03T05:21:00.759Z,1.50
2018-06-03T05:22:00.761Z,2.10
2018-06-03T05:23:00.763Z,2.30
2018-06-03T05:24:00.764Z,1.90
2018-06-03T05:25:00.764Z,1.90
2018-06-03T05:26:00.766Z,2.20
2018-06-03T05:27:00.772Z,1.80
2018-06-03T05:28:00.768Z,1.90
2018-06-03T05:29:00.770Z,2.00
2018-06-03T05:30:00.771Z,2.40
2018-06-03T05:31:00.772Z,1.80
2018-06-03T05:32:00.774Z,2.20
2018-06-03T05:33:00.775Z,1.80
2018-06-03T05:34:00.776Z,1.90
2018-06-03T05:35:00.776Z,2.10
2018-06-03T05:36:00.779Z,1.60
2018-06-03T05:37:00.780Z,2.10
2018-06-03T05:38:00.781Z,2.00
2018-06-03T05:39:00.784Z,2.20
2018-06-03T05:40:00.784Z,2.40
2018-06-03T05:41:00.786Z,2.10
2018-06-03T05:42:00.787Z,2.30
2018-06-03T05:43:00.789Z,2.40
2018-06-03T05:44:00.791Z,2.20
2018-06-03T05:45:00.791Z,2.20
2018-06-03T05:46:00.795Z,2.00
2018-06-03T05:47:00.794Z,2.00
2018-06-03T05:48:00.797Z,2.00
2018-06-03T05:49:00.797Z,2.20
2018-06-03T05:50:00.802Z,1.80
2018-06-03T05:51:00.801Z,2.30
2018-06-03T05:52:00.806Z,2.20
2018-06-03T05:53:00.807Z,2.20
2018-06-03T05:54:00.807Z,1.70
2018-06-03T05:55:00.808Z,1.70
2018-06-03T05:56:00.812Z,2.00
2018-06-03T05:57:00.812Z,2.20
2018-06-03T05:58:00.813Z,2.10
2018-06-03T05:59:00.817Z,1.90
2018-06-03T06:00:00.818Z,1.90
2018-06-03T06:01:00.820Z,2.10
2018-06-03T06:02:00.821Z,1.90
2018-06-03T06:03:00.825Z,2.10
2018-06-03T06:04:00.826Z,1.50
2018-06-03T06:05:00.828Z,2.10
2018-06-03T06:06:00.829Z,2.30
2018-06-03T06:07:00.831Z,1.90
2018-06-03T06:08:00.835Z,1.90
2018-06-03T06:09:00.858Z,1.80
2018-06-03T06:10:00.837Z,1.90
2018-06-03T06:11:00.842Z,2.40
2018-06-03T06:12:00.842Z,2.00
2018-06-03T06:13:00.846Z,2.20
2018-06-03T06:14:00.847Z,2.20
2018-06-03T06:15:00.848Z,2.20
2018-06-03T06:16:00.851Z,2.00
2018-06-03T06:17:00.852Z,2.10
2018-06-03T06:18:00.857Z,2.40
2018-06-03T06:19:00.859Z,2.90
2018-06-03T06:20:00.861Z,2.30
2018-06-03T06:21:00.866Z,2.30
2018-06-03T06:22:00.864Z,2.30
2018-06-03T06:23:00.872Z,2.70
2018-06-03T06:24:00.871Z,2.70
2018-06-03T06:25:00.872Z,2.60
2018-06-03T06:26:00.875Z,3.10
2018-06-03T06:27:00.878Z,2.80
2018-06-03T06:28:00.881Z,3.00
2018-06-03T06:29:00.883Z,2.60
2018-06-03T06:30:00.885Z,2.60
2018-06-03T06:31:00.885Z,2.60
2018-06-03T06:32:00.887Z,3.10
2018-06-03T06:33:00.891Z,2.30
2018-06-03T06:34:00.893Z,2.40
2018-06-03T06:35:00.897Z,2.70
2018-06-03T06:36:00.901Z,2.90
2018-06-03T06:37:00.902Z,3.30
2018-06-03T06:38:00.904Z,4.60
2018-06-03T06:39:00.907Z,4.90
2018-06-03T06:40:00.915Z,5.00
2018-06-03T06:41:00.914Z,4.80
2018-06-03T06:42:00.919Z,6.10
2018-06-03T06:43:00.920Z,4.10
2018-06-03T06:44:00.927Z,4.10
2018-06-03T06:45:00.927Z,5.40
2018-06-03T06:46:00.932Z,4.40
2018-06-03T06:47:00.933Z,4.30
2018-06-03T06:48:00.938Z,3.60
2018-06-03T06:49:00.940Z,4.50
2018-06-03T06:50:00.958Z,4.90
2018-06-03T06:51:00.953Z,4.50
2018-06-03T06:52:00.952Z,4.40
2018-06-03T06:53:00.954Z,5.70
2018-06-03T06:54:00.958Z,7.10
2018-06-03T06:55:00.963Z,4.10
2018-06-03T06:56:00.970Z,4.80
2018-06-03T06:57:00.970Z,4.90
2018-06-03T06:58:00.972Z,3.70
2018-06-03T06:59:00.977Z,4.90
2018-06-03T07:00:00.981Z,4.40
2018-06-03T07:01:00.984Z,4.80
2018-06-03T07:02:00.987Z,14.50
2018-06-03T07:03:00.991Z,10.70
2018-06-03T07:04:00.996Z,49.20
2018-06-03T07:05:00.998Z,32.10
2018-06-03T07:06:01.003Z,20.30
2018-06-03T07:07:01.008Z,10.80
2018-06-03T07:08:01.009Z,20.80
2018-06-03T07:09:01.013Z,12.10
2018-06-03T07:10:01.018Z,11.10
2018-06-03T07:11:01.021Z,12.00
2018-06-03T07:12:01.024Z,11.10
2018-06-03T07:13:01.030Z,11.50
2018-06-03T07:14:01.032Z,18.40
2018-06-03T07:15:01.036Z,52.40
2018-06-03T07:16:01.041Z,48.70
2018-06-03T07:17:01.043Z,62.10
2018-06-03T07:18:01.048Z,24.30
2018-06-03T07:19:01.055Z,28.50
2018-06-03T07:20:01.062Z,58.70
2018-06-03T07:21:01.059Z,135.40
2018-06-03T07:22:01.064Z,122.30
2018-06-03T07:23:01.068Z,34.20
2018-06-03T07:24:01.072Z,54.10
2018-06-03T07:25:01.079Z,142.00
2018-06-03T07:26:01.081Z,62.00
2018-06-03T07:27:01.087Z,87.20
2018-06-03T07:28:01.095Z,248.60
2018-06-03T07:29:01.098Z,138.30
2018-06-03T07:30:01.108Z,56.10
2018-06-03T07:31:01.112Z,44.20
2018-06-03T07:32:01.169Z,45.10
2018-06-03T07:33:01.125Z,123.40
2018-06-03T07:34:01.133Z,93.90
2018-06-03T07:35:01.142Z,104.00
2018-06-03T07:36:01.151Z,77.20
2018-06-03T07:37:01.159Z,213.60
2018-06-03T07:38:01.168Z,90.00
2018-06-03T07:39:01.181Z,45.50
2018-06-03T07:40:01.190Z,49.20
2018-06-03T07:41:01.198Z,56.40
2018-06-03T07:42:01.208Z,336.90
2018-06-03T07:43:01.219Z,184.00
2018-06-03T07:44:01.229Z,264.90
2018-06-03T07:45:01.241Z,69.10
2018-06-03T07:46:01.246Z,51.40
2018-06-03T07:47:01.265Z,39.40
2018-06-03T07:48:01.270Z,70.50
2018-06-03T07:49:01.287Z,62.30
2018-06-03T07:50:01.285Z,54.70
2018-06-03T07:51:01.295Z,39.60
2018-06-03T07:52:01.304Z,40.50
2018-06-03T07:53:01.316Z,34.90
2018-06-03T07:54:01.326Z,33.70
2018-06-03T07:55:01.334Z,24.70
2018-06-03T07:56:01.342Z,43.40
2018-06-03T07:57:01.351Z,74.70
2018-06-03T07:58:01.359Z,124.60
2018-06-03T07:59:01.370Z,72.30
2018-06-03T08:00:01.380Z,193.70
2018-06-03T08:01:01.393Z,210.50
2018-06-03T08:02:01.403Z,190.20
2018-06-03T08:03:01.416Z,209.10
2018-06-03T08:04:01.428Z,204.20
2018-06-03T08:05:01.440Z,219.80
2018-06-03T08:06:01.475Z,166.10
2018-06-03T08:07:01.466Z,277.90
2018-06-03T08:08:01.481Z,224.00
2018-06-03T08:09:01.494Z,402.90
2018-06-03T08:10:01.508Z,758.90
2018-06-03T08:11:01.523Z,976.70
2018-06-03T08:12:01.538Z,932.20
2018-06-03T08:13:01.550Z,767.10
2018-06-03T08:14:01.566Z,685.20
2018-06-03T08:15:01.583Z,904.40
2018-06-03T08:16:01.598Z,626.10
2018-06-03T08:17:01.611Z,476.30
2018-06-03T08:18:01.630Z,507.20
2018-06-03T08:19:01.641Z,492.40
2018-06-03T08:20:01.656Z,552.50
2018-06-03T08:21:01.673Z,583.90
2018-06-03T08:22:01.688Z,611.20
2018-06-03T08:23:01.704Z,524.80
2018-06-03T08:24:01.719Z,331.70
2018-06-03T08:25:01.735Z,282.80
2018-06-03T08:26:01.751Z,244.20
2018-06-03T08:27:01.766Z,296.40
2018-06-03T08:28:01.783Z,305.30
2018-06-03T08:29:01.798Z,278.80
2018-06-03T08:30:01.812Z,258.30
2018-06-03T08:31:01.829Z,277.90
2018-06-03T08:32:01.845Z,143.60
2018-06-03T08:33:01.865Z,109.60
2018-06-03T08:34:01.874Z,120.10
2018-06-03T08:35:01.892Z,177.20
2018-06-03T08:36:01.908Z,143.70
2018-06-03T08:37:01.924Z,150.00
2018-06-03T08:38:01.938Z,217.80
2018-06-03T08:39:01.957Z,213.80
2018-06-03T08:40:01.973Z,178.20
2018-06-03T08:41:01.985Z,145.10
2018-06-03T08:42:02.003Z,125.70
2018-06-03T08:43:02.018Z,142.10
2018-06-03T08:44:02.035Z,156.60
2018-06-03T08:45:02.051Z,141.20
2018-06-03T08:46:02.066Z,125.50
2018-06-03T08:47:02.083Z,96.70
2018-06-03T08:48:02.098Z,83.70
2018-06-03T08:49:02.115Z,79.80
2018-06-03T08:50:02.131Z,73.70
2018-06-03T08:51:02.145Z,83.30
2018-06-03T08:52:02.166Z,59.30
2018-06-03T08:53:02.177Z,84.10
2018-06-03T08:54:02.194Z,58.30
2018-06-03T08:55:02.211Z,44.20
2018-06-03T08:56:02.225Z,82.30
2018-06-03T08:57:02.241Z,102.20
2018-06-03T08:58:02.260Z,94.70
2018-06-03T08:59:02.275Z,89.20
2018-06-03T09:00:02.292Z,53.30
2018-06-03T09:01:02.308Z,19.30
2018-06-03T09:02:02.328Z,45.70
2018-06-03T09:03:02.339Z,50.00
2018-06-03T09:04:02.357Z,73.90
2018-06-03T09:05:02.373Z,77.90
2018-06-03T09:06:02.390Z,50.00
2018-06-03T09:07:02.407Z,46.70
2018-06-03T09:08:02.423Z,19.00
2018-06-03T09:09:02.438Z,23.80
2018-06-03T09:10:02.454Z,59.10
2018-06-03T09:11:02.471Z,54.60
2018-06-03T09:12:02.487Z,50.60
2018-06-03T09:13:02.548Z,183.20
2018-06-03T09:14:02.521Z,123.40
2018-06-03T09:15:02.536Z,91.10
2018-06-03T09:16:02.553Z,219.10
2018-06-03T09:17:02.571Z,169.20
2018-06-03T09:18:02.586Z,146.90
2018-06-03T09:19:02.602Z,128.40
2018-06-03T09:20:02.620Z,99.70
2018-06-03T09:21:02.635Z,85.70
2018-06-03T09:22:02.652Z,71.60
2018-06-03T09:23:02.668Z,84.00
2018-06-03T09:24:02.684Z,101.10
2018-06-03T09:25:02.721Z,119.30
2018-06-03T09:26:02.717Z,102.10
2018-06-03T09:27:02.740Z,157.40
2018-06-03T09:28:02.760Z,125.90
2018-06-03T09:29:02.765Z,112.30
2018-06-03T09:30:02.782Z,191.20
2018-06-03T09:31:02.801Z,311.60
2018-06-03T09:32:02.814Z,173.30
2018-06-03T09:33:02.828Z,447.60
2018-06-03T09:34:03.075Z,454.10
2018-06-03T09:35:02.862Z,475.50
2018-06-03T09:36:02.881Z,512.60
2018-06-03T09:37:02.892Z,545.20
2018-06-03T09:38:02.910Z,518.90
2018-06-03T09:39:02.926Z,461.90
2018-06-03T09:40:02.941Z,472.30
2018-06-03T09:41:02.955Z,521.10
2018-06-03T09:42:02.976Z,471.00
2018-06-03T09:43:02.988Z,477.90
2018-06-03T09:44:03.003Z,488.20
2018-06-03T09:45:03.018Z,506.30
2018-06-03T09:46:03.036Z,473.30
2018-06-03T09:47:03.049Z,493.90
2018-06-03T09:48:03.110Z,497.80
2018-06-03T09:49:03.081Z,500.40
2018-06-03T09:50:03.097Z,513.90
2018-06-03T09:51:03.111Z,472.70
2018-06-03T09:52:03.129Z,698.50
2018-06-03T09:53:03.184Z,789.10
2018-06-03T09:54:03.157Z,731.20
2018-06-03T09:55:03.171Z,711.50
2018-06-03T09:56:03.189Z,678.60
2018-06-03T09:57:03.201Z,601.10
2018-06-03T09:58:03.216Z,614.10
2018-06-03T09:59:03.234Z,625.70
2018-06-03T10:00:03.246Z,691.00
2018-06-03T10:01:03.260Z,762.80
2018-06-03T10:02:03.276Z,895.40
2018-06-03T10:03:03.289Z,948.30
2018-06-03T10:04:03.306Z,881.80
2018-06-03T10:05:03.320Z,739.20
2018-06-03T10:06:03.334Z,846.80
2018-06-03T10:07:03.349Z,938.60
2018-06-03T10:08:03.367Z,827.20
2018-06-03T10:09:03.377Z,773.40
2018-06-03T10:10:03.397Z,705.50
2018-06-03T10:11:03.408Z,707.40
2018-06-03T10:12:03.424Z,708.10
2018-06-03T10:13:03.437Z,813.70
2018-06-03T10:14:03.453Z,847.50
2018-06-03T10:15:03.466Z,751.90
2018-06-03T10:16:03.497Z,779.20
2018-06-03T10:17:03.492Z,946.60
2018-06-03T10:18:03.505Z,989.60
2018-06-03T10:19:03.519Z,950.30
2018-06-03T10:20:03.533Z,984.00
2018-06-03T10:21:03.544Z,956.30
2018-06-03T10:22:03.559Z,817.50
2018-06-03T10:23:03.572Z,845.50
2018-06-03T10:24:03.583Z,535.10
2018-06-03T10:25:03.595Z,717.50
2018-06-03T10:26:03.610Z,912.50
2018-06-03T10:27:03.645Z,838.70
2018-06-03T10:28:03.633Z,576.30
2018-06-03T10:29:03.645Z,381.10
2018-06-03T10:30:03.658Z,436.90
2018-06-03T10:31:03.671Z,703.20
2018-06-03T10:32:03.685Z,397.50
2018-06-03T10:33:03.697Z,755.40
2018-06-03T10:34:03.714Z,724.00
2018-06-03T10:35:03.722Z,757.90
2018-06-03T10:36:03.736Z,583.20
2018-06-03T10:37:03.748Z,848.80
2018-06-03T10:38:03.762Z,869.50
2018-06-03T10:39:03.775Z,942.30
2018-06-03T10:40:03.789Z,968.10
2018-06-03T10:41:03.800Z,498.00
2018-06-03T10:42:03.815Z,848.80
2018-06-03T10:43:03.827Z,513.30
2018-06-03T10:44:03.840Z,682.70
2018-06-03T10:45:03.853Z,967.20
2018-06-03T10:46:03.866Z,776.70
2018-06-03T10:47:03.881Z,896.50
2018-06-03T10:48:03.895Z,851.40
2018-06-03T10:49:03.905Z,999.90
2018-06-03T10:50:03.920Z,643.50
2018-06-03T10:51:03.932Z,786.90
2018-06-03T10:52:03.945Z,809.20
2018-06-03T10:53:03.958Z,999.90
2018-06-03T10:54:03.975Z,999.70
2018-06-03T10:55:03.987Z,899.70
2018-06-03T10:56:03.999Z,915.70
2018-06-03T10:57:04.012Z,977.90
2018-06-03T10:58:04.025Z,756.80
2018-06-03T10:59:04.038Z,800.20
2018-06-03T11:00:04.052Z,972.30
2018-06-03T11:01:04.065Z,738.70
2018-06-03T11:02:04.077Z,928.90
2018-06-03T11:03:04.091Z,717.90
2018-06-03T11:04:04.104Z,885.40
2018-06-03T11:05:04.118Z,777.30
2018-06-03T11:06:04.132Z,781.50
2018-06-03T11:07:04.146Z,803.70
2018-06-03T11:08:04.159Z,680.20
2018-06-03T11:09:04.171Z,745.50
2018-06-03T11:10:04.185Z,843.10
2018-06-03T11:11:04.200Z,756.90
2018-06-03T11:12:04.216Z,667.30
2018-06-03T11:13:04.226Z,792.90
2018-06-03T11:14:04.239Z,737.60
2018-06-03T11:15:04.253Z,816.50
2018-06-03T11:16:04.265Z,801.80
2018-06-03T11:17:04.278Z,881.50
2018-06-03T11:18:04.292Z,771.20
2018-06-03T11:19:04.305Z,784.70
2018-06-03T11:20:04.319Z,736.60
2018-06-03T11:21:04.332Z,820.00
2018-06-03T11:22:04.345Z,815.20
2018-06-03T11:23:04.380Z,842.40
2018-06-03T11:24:04.371Z,785.90
2018-06-03T11:25:04.382Z,680.00
2018-06-03T11:26:04.395Z,738.90
2018-06-03T11:27:04.413Z,783.40
2018-06-03T11:28:04.423Z,891.30
2018-06-03T11:29:04.434Z,972.30
2018-06-03T11:30:04.448Z,813.20
2018-06-03T11:31:04.461Z,709.20
2018-06-03T11:32:04.475Z,780.50
2018-06-03T11:33:04.487Z,816.60
2018-06-03T11:34:04.499Z,846.20
2018-06-03T11:35:04.514Z,888.50
2018-06-03T11:36:04.527Z,876.00
2018-06-03T11:37:04.541Z,830.50
2018-06-03T11:38:04.558Z,861.20
2018-06-03T11:39:04.564Z,827.80
2018-06-03T11:40:04.581Z,926.40
2018-06-03T11:41:04.591Z,855.60
2018-06-03T11:42:04.647Z,832.40
2018-06-03T11:43:04.617Z,808.50
2018-06-03T11:44:04.629Z,792.60
2018-06-03T11:45:04.642Z,813.20
2018-06-03T11:46:04.655Z,882.40
2018-06-03T11:47:04.668Z,896.00
2018-06-03T11:48:04.701Z,819.60
2018-06-03T11:49:04.692Z,839.50
2018-06-03T11:50:04.706Z,855.00
2018-06-03T11:51:04.719Z,835.60
2018-06-03T11:52:04.731Z,858.90
2018-06-03T11:53:04.742Z,839.90
2018-06-03T11:54:04.755Z,865.70
2018-06-03T11:55:04.770Z,867.40
2018-06-03T11:56:04.787Z,857.90
2018-06-03T11:57:04.795Z,819.70
2018-06-03T11:58:04.826Z,861.10
2018-06-03T11:59:04.833Z,807.40
2018-06-03T12:00:04.833Z,806.80
2018-06-03T12:01:04.844Z,651.70
2018-06-03T12:02:04.857Z,614.40
2018-06-03T12:03:04.868Z,733.20
2018-06-03T12:04:04.883Z,882.50
2018-06-03T12:05:04.894Z,851.50
2018-06-03T12:06:04.911Z,835.70
2018-06-03T12:07:04.918Z,792.90
2018-06-03T12:08:04.930Z,814.30
2018-06-03T12:09:04.945Z,769.70
2018-06-03T12:10:04.955Z,873.10
2018-06-03T12:11:04.967Z,833.30
2018-06-03T12:12:04.977Z,790.10
2018-06-03T12:13:04.989Z,876.30
2018-06-03T12:14:05.001Z,840.50
2018-06-03T12:15:05.015Z,879.20
2018-06-03T12:16:05.025Z,828.30
2018-06-03T12:17:05.036Z,859.70
2018-06-03T12:18:05.053Z,802.60
2018-06-03T12:19:05.059Z,827.30
2018-06-03T12:20:05.070Z,848.50
2018-06-03T12:21:05.082Z,934.30
2018-06-03T12:22:05.093Z,733.00
2018-06-03T12:23:05.105Z,768.30
2018-06-03T12:24:05.116Z,848.20
2018-06-03T12:25:05.127Z,863.20
2018-06-03T12:26:05.138Z,875.80
2018-06-03T12:27:05.149Z,867.70
2018-06-03T12:28:05.163Z,882.50
2018-06-03T12:29:05.170Z,846.20
2018-06-03T12:30:05.180Z,962.10
2018-06-03T12:31:05.193Z,879.80
2018-06-03T12:32:05.204Z,769.50
2018-06-03T12:33:05.219Z,863.10
2018-06-03T12:34:05.225Z,930.20
2018-06-03T12:35:05.236Z,891.60
2018-06-03T12:36:05.293Z,855.70
2018-06-03T12:37:05.257Z,771.30
2018-06-03T12:38:05.269Z,786.50
2018-06-03T12:39:05.278Z,738.60
2018-06-03T12:40:05.293Z,765.00
2018-06-03T12:41:05.301Z,753.20
2018-06-03T12:42:05.312Z,749.30
2018-06-03T12:43:05.321Z,755.20
2018-06-03T12:44:05.332Z,771.30
2018-06-03T12:45:05.342Z,854.90
2018-06-03T12:46:05.356Z,991.30
2018-06-03T12:47:05.363Z,864.60
2018-06-03T12:48:05.375Z,819.10
2018-06-03T12:49:05.385Z,865.70
2018-06-03T12:50:05.395Z,888.40
2018-06-03T12:51:05.406Z,873.50
2018-06-03T12:52:05.417Z,852.90
2018-06-03T12:53:05.427Z,859.50
2018-06-03T12:54:05.437Z,756.00
2018-06-03T12:55:05.447Z,855.30
2018-06-03T12:56:05.457Z,821.40
2018-06-03T12:57:05.468Z,706.00