createdAt,value
2023-04-02T00:02:33.787Z,97576.88
2023-04-02T00:13:21.088Z,97580.64
2023-04-02T00:23:47.029Z,97579.15
2023-04-02T00:34:19.372Z,97587.48
2023-04-02T00:44:47.195Z,97594.03
2023-04-02T00:55:16.615Z,97593.43
2023-04-02T01:05:45.400Z,97591.20
2023-04-02T01:16:21.366Z,97593.98
2023-04-02T01:26:57.957Z,97600.70
2023-04-02T01:37:40.170Z,97604.72
2023-04-02T01:48:14.112Z,97611.63
2023-04-02T01:58:39.964Z,97615.73
2023-04-02T02:09:09.487Z,97617.20
2023-04-02T02:19:39.992Z,97625.02
2023-04-02T02:30:13.628Z,97628.57
2023-04-02T02:40:52.798Z,97634.22
2023-04-02T02:51:27.566Z,97637.48
2023-04-02T03:01:53.684Z,97648.41
2023-04-02T03:12:35.310Z,97659.29
2023-04-02T03:23:06.272Z,97657.70
2023-04-02T03:33:36.824Z,97662.65
2023-04-02T03:44:23.815Z,97672.67
2023-04-02T03:54:53.286Z,97679.86
2023-04-02T04:05:29.953Z,97697.64
2023-04-02T04:16:01.506Z,97712.74
2023-04-02T04:26:35.540Z,97718.45
2023-04-02T04:37:07.942Z,97727.11
2023-04-02T04:47:38.532Z,97733.09
2023-04-02T04:58:15.188Z,97747.70
2023-04-02T05:08:45.669Z,97758.59
2023-04-02T05:19:18.159Z,97765.59
2023-04-02T05:29:48.227Z,97774.08
2023-04-02T05:40:21.442Z,97786.34
2023-04-02T05:50:52.472Z,97800.59
2023-04-02T06:01:23.092Z,97814.41
2023-04-02T06:11:53.042Z,97828.41
2023-04-02T06:22:28.895Z,97844.96
2023-04-02T06:32:54.672Z,97863.98
2023-04-02T06:43:27.620Z,97901.45
2023-04-02T06:53:53.542Z,97933.84
2023-04-02T07:04:20.485Z,97962.00
2023-04-02T07:14:48.085Z,97974.88
2023-04-02T07:25:13.785Z,97993.36
2023-04-02T07:35:39.469Z,98022.58
2023-04-02T07:46:05.572Z,98042.86
2023-04-02T07:56:31.815Z,98059.70
2023-04-02T08:06:57.291Z,98086.33
2023-04-02T08:17:23.121Z,98102.41
2023-04-02T08:27:50.996Z,98137.96
2023-04-02T08:38:19.845Z,98155.05
2023-04-02T08:48:51.807Z,98169.48
2023-04-02T08:59:29.155Z,98192.80
2023-04-02T09:09:54.948Z,98207.67
2023-04-02T09:20:28.638Z,98227.21
2023-04-02T09:31:07.062Z,98244.66
2023-04-02T09:41:36.878Z,98264.36
2023-04-02T09:52:29.921Z,98281.98
2023-04-02T10:03:07.813Z,98299.08
2023-04-02T10:13:42.265Z,98312.03
2023-04-02T10:24:13.994Z,98324.13
2023-04-02T10:34:50.113Z,98335.89
2023-04-02T10:45:29.774Z,98345.53
2023-04-02T10:55:59.196Z,98358.14
2023-04-02T11:06:28.664Z,98373.85
2023-04-02T11:16:56.811Z,98384.37
2023-04-02T11:27:29.473Z,98407.83
2023-04-02T11:37:56.484Z,98411.45
2023-04-02T11:48:34.011Z,98427.01
2023-04-02T11:59:12.030Z,98431.46
2023-04-02T12:09:49.681Z,98445.72
2023-04-02T12:20:27.942Z,98455.77
2023-04-02T12:31:03.664Z,98461.09
2023-04-02T12:41:32.122Z,98474.92
2023-04-02T12:51:59.026Z,98484.59
2023-04-02T13:02:26.534Z,98494.02
2023-04-02T13:12:58.934Z,98508.38
2023-04-02T13:23:36.404Z,98522.31
2023-04-02T13:34:02.554Z,98527.15
2023-04-02T13:44:31.007Z,98528.33
2023-04-02T13:55:00.012Z,98534.29
2023-04-02T14:05:34.202Z,98550.69
2023-04-02T14:16:15.742Z,98567.25
2023-04-02T14:26:52.324Z,98581.55
2023-04-02T14:37:27.087Z,98592.92
2023-04-02T14:47:58.875Z,98606.40
2023-04-02T14:58:28.285Z,98616.04
2023-04-02T15:09:08.906Z,98622.30
2023-04-02T15:19:35.731Z,98628.78
2023-04-02T15:30:09.108Z,98642.85
2023-04-02T15:40:47.988Z,98666.96
2023-04-02T15:51:27.496Z,98671.83
2023-04-02T16:02:00.798Z,98685.37
2023-04-02T16:12:29.542Z,98700.08
2023-04-02T16:23:01.576Z,98713.36
2023-04-02T16:33:37.751Z,98724.77
2023-04-02T16:44:18.408Z,98732.55
2023-04-02T16:54:56.288Z,98743.99
2023-04-02T17:05:32.694Z,98758.59
2023-04-02T17:16:07.846Z,98767.38
2023-04-02T17:26:38.302Z,98785.98
2023-04-02T17:37:17.246Z,98800.48
2023-04-02T17:47:52.911Z,98812.64
2023-04-02T17:58:40.301Z,98818.83
2023-04-02T18:09:19.354Z,98822.33
2023-04-02T18:19:53.138Z,98822.60
2023-04-02T18:30:26.945Z,98843.11
2023-04-02T18:41:16.082Z,98855.79
2023-04-02T18:51:42.700Z,98862.98
2023-04-02T19:02:31.343Z,98880.44
2023-04-02T19:12:57.439Z,98889.27
2023-04-02T19:23:42.128Z,98892.98
2023-04-02T19:34:18.747Z,98901.38
2023-04-02T19:44:47.574Z,98911.33
2023-04-02T19:55:13.792Z,98916.27
2023-04-02T20:05:39.980Z,98924.45
2023-04-02T20:16:08.026Z,98925.98
2023-04-02T20:26:34.000Z,98932.75
2023-04-02T20:36:59.880Z,98945.83
2023-04-02T20:47:25.804Z,98951.75
2023-04-02T20:57:51.869Z,98956.27
2023-04-02T21:08:17.376Z,98964.91
2023-04-02T21:18:43.256Z,98967.74
2023-04-02T21:29:09.743Z,98970.95
2023-04-02T21:39:35.586Z,98971.38
2023-04-02T21:50:01.581Z,98979.27
2023-04-02T22:00:27.785Z,98980.62
2023-04-02T22:10:54.047Z,98988.05
2023-04-02T22:21:20.761Z,98996.45
2023-04-02T22:31:47.397Z,99009.47
2023-04-02T22:42:13.512Z,99024.56
2023-04-02T22:52:39.818Z,99033.95
2023-04-02T23:03:06.842Z,99037.40
2023-04-02T23:13:33.347Z,99045.79
2023-04-02T23:23:59.377Z,99056.95
2023-04-02T23:34:25.609Z,99053.36
2023-04-02T23:44:51.399Z,99054.90
2023-04-02T23:55:17.534Z,99062.73
