createdAt,value
2023-05-12T00:01:37.934Z,11.43
2023-05-12T00:04:24.753Z,11.33
2023-05-12T00:07:12.344Z,11.37
2023-05-12T00:09:59.139Z,11.34
2023-05-12T00:12:46.311Z,11.30
2023-05-12T00:15:33.099Z,11.21
2023-05-12T00:18:19.924Z,11.22
2023-05-12T00:21:08.701Z,11.22
2023-05-12T00:23:55.503Z,11.17
2023-05-12T00:26:42.282Z,11.16
2023-05-12T00:29:29.156Z,11.21
2023-05-12T00:32:16.104Z,11.21
2023-05-12T00:35:03.082Z,11.16
2023-05-12T00:37:49.918Z,11.14
2023-05-12T00:40:36.766Z,11.13
2023-05-12T00:43:23.570Z,11.02
2023-05-12T00:46:10.635Z,11.09
2023-05-12T00:48:58.127Z,11.08
2023-05-12T00:51:45.848Z,10.97
2023-05-12T00:54:32.761Z,10.98
2023-05-12T00:57:22.032Z,11.01
2023-05-12T01:00:09.539Z,11.01
2023-05-12T01:02:59.606Z,10.97
2023-05-12T01:05:51.016Z,10.88
2023-05-12T01:08:39.189Z,10.88
2023-05-12T01:11:26.131Z,10.86
2023-05-12T01:14:12.934Z,10.85
2023-05-12T01:17:03.785Z,10.88
2023-05-12T01:19:54.465Z,10.93
2023-05-12T01:22:42.065Z,10.81
2023-05-12T01:25:32.224Z,10.90
2023-05-12T01:28:19.955Z,10.81
2023-05-12T01:31:08.431Z,10.78
2023-05-12T01:33:55.348Z,10.65
2023-05-12T01:36:42.101Z,10.87
2023-05-12T01:39:28.874Z,10.88
2023-05-12T01:42:16.292Z,10.74
2023-05-12T01:45:03.260Z,10.83
2023-05-12T01:47:50.064Z,10.76
2023-05-12T01:50:36.976Z,10.76
2023-05-12T01:53:23.766Z,10.86
2023-05-12T01:56:10.557Z,10.75
2023-05-12T01:58:57.421Z,10.81
2023-05-12T02:01:44.386Z,10.80
2023-05-12T02:04:31.214Z,10.79
2023-05-12T02:07:18.061Z,10.61
2023-05-12T02:10:05.360Z,10.57
2023-05-12T02:12:52.170Z,10.60
2023-05-12T02:15:38.928Z,10.62
2023-05-12T02:18:25.786Z,10.69
2023-05-12T02:21:12.596Z,10.85
2023-05-12T02:23:59.390Z,10.88
2023-05-12T02:26:46.173Z,10.93
2023-05-12T02:29:33.173Z,10.99
2023-05-12T02:32:20.017Z,10.86
2023-05-12T02:35:07.527Z,10.94
2023-05-12T02:37:54.482Z,11.06
2023-05-12T02:40:42.018Z,11.09
2023-05-12T02:43:28.822Z,11.12
2023-05-12T02:46:15.632Z,11.12
2023-05-12T02:49:02.647Z,11.10
2023-05-12T02:51:49.525Z,11.04
2023-05-12T02:54:36.722Z,11.16
2023-05-12T02:57:23.822Z,11.21
2023-05-12T03:00:11.357Z,11.22
2023-05-12T03:02:58.345Z,11.16
2023-05-12T03:05:45.310Z,11.16
2023-05-12T03:08:32.196Z,11.38
2023-05-12T03:11:19.065Z,11.33
2023-05-12T03:14:05.986Z,11.42
2023-05-12T03:16:52.868Z,11.55
2023-05-12T03:19:39.830Z,11.56
2023-05-12T03:22:26.904Z,11.43
2023-05-12T03:25:14.543Z,11.54
2023-05-12T03:28:03.868Z,11.65
2023-05-12T03:30:50.732Z,11.63
2023-05-12T03:33:37.501Z,11.48
2023-05-12T03:36:24.360Z,11.63
2023-05-12T03:39:12.223Z,11.72
2023-05-12T03:41:59.322Z,11.78
2023-05-12T03:44:46.111Z,11.54
2023-05-12T03:47:34.694Z,11.83
2023-05-12T03:50:22.154Z,11.87
2023-05-12T03:53:09.092Z,11.72
2023-05-12T03:55:55.957Z,11.66
2023-05-12T03:58:43.781Z,11.69
2023-05-12T04:01:30.600Z,11.58
2023-05-12T04:04:17.372Z,11.67
2023-05-12T04:07:05.012Z,11.69
2023-05-12T04:09:51.759Z,11.69
2023-05-12T04:12:38.562Z,11.73
2023-05-12T04:15:25.831Z,11.68
2023-05-12T04:18:12.615Z,11.76
2023-05-12T04:20:59.429Z,11.80
2023-05-12T04:23:46.331Z,11.80
2023-05-12T04:26:33.182Z,11.82
2023-05-12T04:29:20.040Z,11.85
2023-05-12T04:32:07.321Z,11.79
2023-05-12T04:34:56.209Z,11.85
2023-05-12T04:37:43.044Z,11.89
2023-05-12T04:40:31.203Z,11.90
2023-05-12T04:46:08.557Z,11.94
2023-05-12T04:48:55.543Z,11.95
2023-05-12T04:51:44.416Z,11.96
2023-05-12T04:54:34.940Z,12.00
2023-05-12T04:57:21.719Z,12.02
2023-05-12T05:00:09.397Z,12.00
2023-05-12T05:02:56.258Z,11.93
2023-05-12T05:05:43.128Z,12.00
2023-05-12T05:08:29.923Z,12.00
2023-05-12T05:11:16.749Z,12.03
2023-05-12T05:14:03.833Z,12.04
2023-05-12T05:16:50.710Z,12.02
2023-05-12T05:19:53.670Z,12.09
2023-05-12T05:22:44.790Z,12.04
2023-05-12T05:25:31.559Z,12.14
2023-05-12T05:28:18.409Z,12.13
2023-05-12T05:31:06.424Z,12.14
2023-05-12T05:33:53.354Z,12.07
2023-05-12T05:36:40.619Z,12.07
2023-05-12T05:39:30.752Z,12.17
2023-05-12T05:42:18.875Z,12.10
2023-05-12T05:45:06.703Z,12.19
2023-05-12T05:47:53.569Z,12.08
2023-05-12T05:50:40.742Z,12.11
2023-05-12T05:53:27.890Z,12.25
2023-05-12T05:56:14.683Z,12.25
2023-05-12T05:59:04.278Z,12.28
2023-05-12T06:01:51.900Z,12.28
2023-05-12T06:04:38.718Z,12.30
2023-05-12T06:07:26.205Z,12.37
2023-05-12T06:10:13.312Z,12.38
2023-05-12T06:13:00.146Z,12.46
2023-05-12T06:15:47.028Z,12.53
2023-05-12T06:18:37.576Z,12.62
2023-05-12T06:21:24.556Z,12.71
2023-05-12T06:24:11.366Z,12.76
2023-05-12T06:26:58.123Z,12.76
2023-05-12T06:29:44.935Z,12.83
2023-05-12T06:32:31.814Z,12.85
2023-05-12T06:35:18.898Z,12.87
2023-05-12T06:37:49.527Z,12.92
2023-05-12T06:40:17.092Z,13.00
2023-05-12T06:42:44.313Z,12.99
2023-05-12T06:45:13.079Z,13.13
2023-05-12T06:47:40.338Z,13.14
2023-05-12T06:50:10.124Z,13.24
2023-05-12T06:52:37.436Z,13.28
2023-05-12T06:55:04.256Z,13.29
2023-05-12T06:57:30.786Z,13.27
2023-05-12T06:59:57.585Z,13.31
2023-05-12T07:02:24.133Z,13.41
2023-05-12T07:04:50.649Z,13.41
2023-05-12T07:07:17.157Z,13.51
2023-05-12T07:09:45.207Z,13.59
2023-05-12T07:12:11.952Z,13.68
2023-05-12T07:14:38.538Z,13.75
2023-05-12T07:17:05.204Z,13.84
2023-05-12T07:19:31.841Z,13.86
2023-05-12T07:21:58.746Z,14.03
2023-05-12T07:24:25.581Z,14.16
2023-05-12T07:26:52.087Z,14.25
2023-05-12T07:29:19.179Z,14.32
2023-05-12T07:31:45.949Z,14.28
2023-05-12T07:34:12.514Z,14.44
2023-05-12T07:36:39.061Z,14.50
2023-05-12T07:39:05.973Z,14.49
2023-05-12T07:41:34.289Z,14.46
2023-05-12T07:44:02.266Z,14.60
2023-05-12T07:46:28.783Z,14.64
2023-05-12T07:48:55.420Z,14.81
2023-05-12T07:51:21.919Z,14.96
2023-05-12T07:53:48.489Z,14.98
2023-05-12T07:56:15.087Z,15.06
2023-05-12T07:58:41.531Z,15.09
2023-05-12T08:01:09.198Z,15.24
2023-05-12T08:03:35.974Z,15.41
2023-05-12T08:06:04.629Z,15.55
2023-05-12T08:08:31.692Z,15.55
2023-05-12T08:10:58.136Z,15.44
2023-05-12T08:13:26.264Z,15.58
2023-05-12T08:15:52.765Z,15.62
2023-05-12T08:18:23.082Z,15.68
2023-05-12T08:20:52.512Z,15.66
2023-05-12T08:23:20.315Z,15.69
2023-05-12T08:25:48.455Z,15.69
2023-05-12T08:28:15.151Z,15.70
2023-05-12T08:30:45.471Z,15.70
2023-05-12T08:33:12.743Z,15.82
2023-05-12T08:35:39.375Z,15.83
2023-05-12T08:38:06.483Z,15.86
2023-05-12T08:40:41.887Z,15.77
2023-05-12T08:43:29.997Z,15.96
2023-05-12T08:46:00.166Z,16.03
2023-05-12T08:48:29.148Z,16.23
2023-05-12T08:50:57.114Z,16.36
2023-05-12T08:53:24.817Z,16.41
2023-05-12T08:57:08.992Z,16.51
2023-05-12T08:58:41.955Z,16.67
2023-05-12T09:01:11.987Z,16.88
2023-05-12T09:03:38.993Z,16.92
2023-05-12T09:06:06.685Z,17.08
2023-05-12T09:08:34.820Z,17.03
2023-05-12T09:11:02.197Z,16.94
2023-05-12T09:14:00.393Z,16.58
2023-05-12T09:16:30.368Z,16.78
2023-05-12T09:19:00.654Z,16.64
2023-05-12T09:21:28.752Z,16.61
2023-05-12T09:24:06.912Z,16.49
2023-05-12T09:26:55.777Z,16.45
2023-05-12T09:29:31.468Z,16.51
2023-05-12T09:32:02.223Z,16.57
2023-05-12T09:34:35.777Z,16.70
2023-05-12T09:37:05.059Z,16.89
2023-05-12T09:39:31.800Z,16.99
2023-05-12T09:41:58.478Z,16.99
2023-05-12T09:44:25.774Z,16.92
2023-05-12T09:46:52.901Z,16.95
2023-05-12T09:49:20.398Z,17.24
2023-05-12T09:51:47.458Z,17.12
2023-05-12T09:54:24.602Z,17.35
2023-05-12T09:56:52.792Z,17.33
2023-05-12T09:59:20.478Z,17.18
2023-05-12T10:01:47.859Z,17.13
2023-05-12T10:04:14.736Z,16.88
2023-05-12T10:06:42.819Z,17.07
2023-05-12T10:09:19.528Z,17.13
2023-05-12T10:11:48.072Z,17.27
2023-05-12T10:14:14.942Z,17.18
2023-05-12T10:16:42.073Z,17.03
2023-05-12T10:19:10.461Z,17.09
2023-05-12T10:21:38.339Z,16.91
2023-05-12T10:24:05.234Z,16.84
2023-05-12T10:26:33.830Z,16.70
2023-05-12T10:29:00.822Z,16.59
2023-05-12T10:31:28.212Z,16.40
2023-05-12T10:33:59.303Z,16.35
2023-05-12T10:36:26.114Z,16.36
2023-05-12T10:38:53.091Z,16.33
2023-05-12T10:41:33.920Z,16.24
2023-05-12T10:44:00.877Z,16.09
2023-05-12T10:46:28.362Z,15.92
2023-05-12T10:49:07.670Z,15.88
2023-05-12T10:51:46.334Z,15.76
2023-05-12T10:54:19.774Z,15.48
2023-05-12T10:56:46.819Z,15.43
2023-05-12T10:59:18.241Z,15.40
2023-05-12T11:02:05.072Z,15.22
2023-05-12T11:04:49.127Z,14.94
2023-05-12T11:07:20.383Z,15.00
2023-05-12T11:09:57.400Z,14.87
2023-05-12T11:12:28.847Z,14.99
2023-05-12T11:14:55.573Z,14.97
2023-05-12T11:17:22.464Z,14.78
2023-05-12T11:19:50.533Z,14.92
2023-05-12T11:22:19.881Z,14.91
2023-05-12T11:24:47.266Z,14.90
2023-05-12T11:27:16.437Z,14.86
2023-05-12T11:29:45.065Z,14.91
2023-05-12T11:32:14.874Z,14.82
2023-05-12T11:34:41.719Z,14.74
2023-05-12T11:37:08.805Z,14.59
2023-05-12T11:39:36.280Z,14.72
2023-05-12T11:42:12.705Z,14.71
2023-05-12T11:44:49.911Z,14.81
2023-05-12T11:47:17.650Z,14.76
2023-05-12T11:49:52.324Z,14.68
2023-05-12T11:52:20.703Z,14.81
2023-05-12T11:54:57.633Z,14.71
2023-05-12T11:57:36.135Z,14.70
2023-05-12T12:00:07.712Z,14.72
2023-05-12T12:02:36.761Z,14.61
2023-05-12T12:05:03.585Z,14.62
2023-05-12T12:07:34.644Z,14.65
2023-05-12T12:10:19.130Z,14.76
2023-05-12T12:12:48.191Z,14.83
2023-05-12T12:15:14.698Z,14.76
2023-05-12T12:17:41.302Z,14.69
2023-05-12T12:20:09.135Z,14.72
2023-05-12T12:22:36.191Z,14.73
2023-05-12T12:25:03.817Z,14.83
2023-05-12T12:27:30.461Z,14.81
2023-05-12T12:29:57.009Z,14.78
2023-05-12T12:32:23.709Z,14.78
2023-05-12T12:34:50.618Z,14.77
2023-05-12T12:37:17.660Z,14.73
2023-05-12T12:39:44.319Z,14.66
2023-05-12T12:42:10.779Z,14.38
2023-05-12T12:44:37.497Z,14.38
2023-05-12T12:47:04.924Z,14.47
2023-05-12T12:49:31.600Z,14.50
2023-05-12T12:51:58.182Z,14.54
2023-05-12T12:54:27.143Z,14.53
2023-05-12T12:56:55.321Z,14.53
2023-05-12T12:59:21.997Z,14.43
2023-05-12T13:01:48.522Z,14.39
2023-05-12T13:04:15.077Z,14.43
2023-05-12T13:06:41.548Z,14.47
2023-05-12T13:09:08.059Z,14.48
2023-05-12T13:11:37.331Z,14.42
2023-05-12T13:14:04.573Z,14.39
2023-05-12T13:16:31.616Z,14.38
2023-05-12T13:18:58.726Z,14.35
2023-05-12T13:21:25.393Z,14.26
2023-05-12T13:23:51.946Z,14.36
2023-05-12T13:26:18.453Z,14.13
2023-05-12T13:28:44.972Z,14.27
2023-05-12T13:31:11.691Z,14.18
2023-05-12T13:33:38.258Z,14.28
2023-05-12T13:36:05.150Z,14.20
2023-05-12T13:38:32.206Z,14.24
2023-05-12T13:40:58.764Z,14.12
2023-05-12T13:43:25.296Z,14.23
2023-05-12T13:45:52.157Z,14.33
2023-05-12T13:48:19.089Z,14.30
2023-05-12T13:50:45.608Z,14.40
2023-05-12T13:53:13.074Z,14.32
2023-05-12T13:55:40.947Z,14.36
2023-05-12T13:58:07.645Z,14.30
2023-05-12T14:00:34.361Z,14.27
2023-05-12T14:03:01.683Z,14.26
2023-05-12T14:05:28.596Z,14.38
2023-05-12T14:07:55.152Z,14.30
2023-05-12T14:10:21.665Z,14.35
2023-05-12T14:12:48.245Z,14.26
2023-05-12T14:15:26.570Z,14.29
2023-05-12T14:18:04.155Z,14.27
2023-05-12T14:20:31.043Z,14.28
2023-05-12T14:22:57.509Z,14.34
2023-05-12T14:25:25.125Z,14.27
2023-05-12T14:27:51.779Z,14.14
2023-05-12T14:30:18.573Z,14.15
2023-05-12T14:32:45.216Z,14.18
2023-05-12T14:35:11.986Z,14.05
2023-05-12T14:37:38.528Z,14.13
2023-05-12T14:40:05.655Z,14.05
2023-05-12T14:42:32.448Z,14.21
2023-05-12T14:44:59.300Z,14.25
2023-05-12T14:47:25.932Z,14.13
2023-05-12T14:49:52.481Z,14.20
2023-05-12T14:52:19.049Z,14.17
2023-05-12T14:54:45.604Z,14.20
2023-05-12T14:57:13.555Z,14.12
2023-05-12T14:59:40.085Z,14.12
2023-05-12T15:02:07.509Z,14.19
2023-05-12T15:04:34.029Z,14.06
2023-05-12T15:07:00.812Z,14.10
2023-05-12T15:09:27.319Z,14.13
2023-05-12T15:11:53.797Z,14.16
2023-05-12T15:14:20.371Z,14.11
2023-05-12T15:16:46.859Z,14.10
2023-05-12T15:19:14.167Z,14.07
2023-05-12T15:21:41.043Z,14.00
2023-05-12T15:24:08.129Z,14.04
2023-05-12T15:26:36.239Z,14.00
2023-05-12T15:29:04.111Z,14.00
2023-05-12T15:31:31.224Z,14.11
2023-05-12T15:33:57.814Z,14.08
2023-05-12T15:36:24.361Z,14.01
2023-05-12T15:38:50.881Z,13.94
2023-05-12T15:41:17.462Z,13.86
2023-05-12T15:43:44.249Z,14.02
2023-05-12T15:46:11.715Z,14.02
2023-05-12T15:48:39.305Z,13.97
2023-05-12T15:51:06.598Z,14.09
2023-05-12T15:53:36.265Z,13.93
2023-05-12T15:56:05.708Z,14.00
2023-05-12T15:58:35.060Z,14.07
2023-05-12T16:01:04.400Z,13.97
2023-05-12T16:03:31.749Z,13.95
2023-05-12T16:05:58.452Z,13.97
2023-05-12T16:08:25.051Z,13.92
2023-05-12T16:10:51.541Z,14.04
2023-05-12T16:13:18.055Z,13.93
2023-05-12T16:15:44.568Z,13.84
2023-05-12T16:18:11.632Z,14.02
2023-05-12T16:20:38.824Z,14.07
2023-05-12T16:23:05.403Z,14.05
2023-05-12T16:25:31.877Z,13.93
2023-05-12T16:27:58.371Z,13.99
2023-05-12T16:30:25.113Z,13.94
2023-05-12T16:32:51.765Z,13.81
2023-05-12T16:35:18.497Z,13.79
2023-05-12T16:37:45.168Z,13.77
2023-05-12T16:40:12.182Z,13.89
2023-05-12T16:42:38.690Z,13.81
2023-05-12T16:45:06.329Z,13.84
2023-05-12T16:47:35.510Z,13.85
2023-05-12T16:50:02.093Z,13.79
2023-05-12T16:52:28.688Z,13.74
2023-05-12T16:54:58.217Z,13.63
2023-05-12T16:57:24.740Z,13.66
2023-05-12T16:59:51.372Z,13.84
2023-05-12T17:02:18.227Z,13.77
2023-05-12T17:04:44.898Z,13.68
2023-05-12T17:07:11.431Z,13.76
2023-05-12T17:09:37.947Z,13.66
2023-05-12T17:12:05.123Z,13.66
2023-05-12T17:14:31.606Z,13.62
2023-05-12T17:16:58.260Z,13.59
2023-05-12T17:19:24.862Z,13.58
2023-05-12T17:21:51.450Z,13.64
2023-05-12T17:24:18.040Z,13.64
2023-05-12T17:26:44.896Z,13.74
2023-05-12T17:29:11.691Z,13.76
2023-05-12T17:31:38.504Z,13.68
2023-05-12T17:34:05.165Z,13.63
2023-05-12T17:36:32.966Z,13.66
2023-05-12T17:38:59.995Z,13.71
2023-05-12T17:41:28.924Z,13.66
2023-05-12T17:43:55.853Z,13.64
2023-05-12T17:46:23.011Z,13.61
2023-05-12T17:48:49.709Z,13.64
2023-05-12T17:51:16.336Z,13.59
2023-05-12T17:53:42.829Z,13.48
2023-05-12T17:56:09.795Z,13.49
2023-05-12T17:58:36.280Z,13.42
2023-05-12T18:01:03.371Z,13.43
2023-05-12T18:03:30.014Z,13.35
2023-05-12T18:05:56.658Z,13.43
2023-05-12T18:08:23.155Z,13.50
2023-05-12T18:10:49.770Z,13.50
2023-05-12T18:13:16.371Z,13.37
2023-05-12T18:15:43.352Z,13.45
2023-05-12T18:18:10.357Z,13.45
2023-05-12T18:20:37.157Z,13.40
2023-05-12T18:23:03.700Z,13.37
2023-05-12T18:25:30.387Z,13.35
2023-05-12T18:27:56.900Z,13.28
2023-05-12T18:30:23.399Z,13.20
2023-05-12T18:32:50.857Z,13.21
2023-05-12T18:35:17.498Z,13.04
2023-05-12T18:37:44.300Z,13.21
2023-05-12T18:40:11.295Z,13.22
2023-05-12T18:42:38.576Z,13.15
2023-05-12T18:45:05.730Z,13.07
2023-05-12T18:47:32.344Z,13.11
2023-05-12T18:49:59.160Z,13.15
2023-05-12T18:52:25.622Z,13.00
2023-05-12T18:54:52.292Z,13.13
2023-05-12T18:57:18.908Z,13.09
2023-05-12T18:59:45.523Z,13.07
2023-05-12T19:02:12.149Z,13.16
2023-05-12T19:04:39.117Z,12.99
2023-05-12T19:07:09.363Z,13.12
2023-05-12T19:09:36.695Z,13.08
2023-05-12T19:12:05.986Z,13.06
2023-05-12T19:14:33.158Z,13.08
2023-05-12T19:16:59.664Z,13.06
2023-05-12T19:19:26.174Z,12.95
2023-05-12T19:21:52.833Z,13.08
2023-05-12T19:24:19.557Z,13.02
2023-05-12T19:26:46.128Z,12.92
2023-05-12T19:29:12.627Z,12.94
2023-05-12T19:31:39.166Z,12.95
2023-05-12T19:34:05.792Z,12.87
2023-05-12T19:36:32.655Z,12.77
2023-05-12T19:39:00.395Z,12.80
2023-05-12T19:41:28.418Z,12.85
2023-05-12T19:43:55.979Z,12.95
2023-05-12T19:46:22.736Z,12.97
2023-05-12T19:48:49.298Z,12.97
2023-05-12T19:51:16.086Z,12.96
2023-05-12T19:53:43.643Z,12.89
2023-05-12T19:56:10.280Z,12.84
2023-05-12T19:58:39.809Z,12.97
2023-05-12T20:01:06.423Z,12.94
2023-05-12T20:03:33.087Z,12.81
2023-05-12T20:05:59.661Z,12.79
2023-05-12T20:08:26.217Z,12.79
2023-05-12T20:10:52.723Z,12.67
2023-05-12T20:13:19.222Z,12.83
2023-05-12T20:15:45.835Z,12.81
2023-05-12T20:18:15.421Z,12.68
2023-05-12T20:20:43.109Z,12.71
2023-05-12T20:23:09.829Z,12.70
2023-05-12T20:25:36.656Z,12.82
2023-05-12T20:28:03.379Z,12.66
2023-05-12T20:30:30.218Z,12.76
2023-05-12T20:32:56.837Z,12.82
2023-05-12T20:35:23.814Z,12.80
2023-05-12T20:37:50.653Z,12.69
2023-05-12T20:40:19.807Z,12.64
2023-05-12T20:42:46.865Z,12.71
2023-05-12T20:45:14.216Z,12.77
2023-05-12T20:47:40.993Z,12.72
2023-05-12T20:50:09.071Z,12.76
2023-05-12T20:52:40.634Z,12.79
2023-05-12T20:55:07.887Z,12.75
2023-05-12T20:57:34.502Z,12.73
2023-05-12T21:00:01.091Z,12.67
2023-05-12T21:02:29.028Z,12.75
2023-05-12T21:04:56.215Z,12.72
2023-05-12T21:07:22.791Z,12.64
2023-05-12T21:09:49.544Z,12.57
2023-05-12T21:12:16.086Z,12.69
2023-05-12T21:14:44.346Z,12.71
2023-05-12T21:17:12.020Z,12.49
2023-05-12T21:19:40.246Z,12.68
2023-05-12T21:22:07.457Z,12.72
2023-05-12T21:24:34.001Z,12.68
2023-05-12T21:27:04.655Z,12.70
2023-05-12T21:29:32.039Z,12.65
2023-05-12T21:31:58.729Z,12.62
2023-05-12T21:34:25.881Z,12.58
2023-05-12T21:36:52.451Z,12.62
2023-05-12T21:39:18.966Z,12.40
2023-05-12T21:41:45.475Z,12.53
2023-05-12T21:44:12.106Z,12.37
2023-05-12T21:46:38.861Z,12.33
2023-05-12T21:49:05.469Z,12.50
2023-05-12T21:51:33.244Z,12.50
2023-05-12T21:54:00.664Z,12.50
2023-05-12T21:56:27.195Z,12.49
2023-05-12T21:58:53.678Z,12.40
2023-05-12T22:01:20.286Z,12.45
2023-05-12T22:03:47.016Z,12.42
2023-05-12T22:06:13.668Z,12.53
2023-05-12T22:08:40.215Z,12.51
2023-05-12T22:11:06.844Z,12.47
2023-05-12T22:13:33.402Z,12.42
2023-05-12T22:16:00.184Z,12.41
2023-05-12T22:18:27.549Z,12.44
2023-05-12T22:20:54.335Z,12.41
2023-05-12T22:23:21.385Z,12.45
2023-05-12T22:25:47.931Z,12.42
2023-05-12T22:28:14.515Z,12.42
2023-05-12T22:30:41.974Z,12.39
2023-05-12T22:33:08.683Z,12.47
2023-05-12T22:35:35.339Z,12.50
2023-05-12T22:38:01.940Z,12.53
2023-05-12T22:40:29.164Z,12.47
2023-05-12T22:42:55.773Z,12.52
2023-05-12T22:45:22.269Z,12.57
2023-05-12T22:47:48.788Z,12.41
2023-05-12T22:50:15.381Z,12.54
2023-05-12T22:52:42.154Z,12.53
2023-05-12T22:55:09.136Z,12.51
2023-05-12T22:57:37.950Z,12.53
2023-05-12T23:00:05.960Z,12.46
2023-05-12T23:02:32.666Z,12.37
2023-05-12T23:04:59.265Z,12.42
2023-05-12T23:07:26.030Z,12.37
2023-05-12T23:09:52.577Z,12.45
2023-05-12T23:12:19.209Z,12.44
2023-05-12T23:14:45.774Z,12.44
2023-05-12T23:17:12.322Z,12.36
2023-05-12T23:19:40.135Z,12.41
2023-05-12T23:22:06.696Z,12.40
2023-05-12T23:24:34.189Z,12.41
2023-05-12T23:27:00.757Z,12.39
2023-05-12T23:29:27.649Z,12.42
2023-05-12T23:31:54.157Z,12.42
2023-05-12T23:34:20.824Z,12.41
2023-05-12T23:36:47.373Z,12.38
2023-05-12T23:39:14.106Z,12.33
2023-05-12T23:41:40.582Z,12.32
2023-05-12T23:44:07.090Z,12.30
2023-05-12T23:46:33.703Z,12.28
2023-05-12T23:49:00.239Z,12.27
2023-05-12T23:51:26.891Z,12.27
2023-05-12T23:53:53.410Z,12.28
2023-05-12T23:56:19.950Z,12.19
2023-05-12T23:58:47.559Z,12.15
