createdAt,value
2022-08-09T00:00:05.785Z,1.38
2022-08-09T00:02:49.950Z,1.40
2022-08-09T00:06:19.789Z,1.50
2022-08-09T00:08:31.845Z,1.63
2022-08-09T00:11:06.025Z,1.73
2022-08-09T00:13:57.301Z,1.60
2022-08-09T00:19:11.311Z,1.45
2022-08-09T00:21:56.612Z,1.42
2022-08-09T00:24:31.188Z,1.60
2022-08-09T00:27:03.931Z,1.40
2022-08-09T00:30:09.776Z,1.63
2022-08-09T00:35:01.913Z,1.60
2022-08-09T00:37:35.471Z,1.50
2022-08-09T00:40:12.392Z,1.35
2022-08-09T00:44:11.855Z,1.80
2022-08-09T00:45:50.462Z,1.50
2022-08-09T00:48:26.297Z,1.60
2022-08-09T00:51:03.648Z,1.40
2022-08-09T00:53:46.801Z,1.45
2022-08-09T00:56:23.745Z,1.63
2022-08-09T00:58:58.196Z,1.88
2022-08-09T01:01:44.369Z,1.50
2022-08-09T01:04:28.702Z,1.50
2022-08-09T01:07:37.425Z,1.63
2022-08-09T01:10:37.844Z,1.73
2022-08-09T01:13:53.569Z,1.60
2022-08-09T01:16:30.534Z,1.60
2022-08-09T01:19:16.715Z,1.80
2022-08-09T01:22:07.527Z,1.80
2022-08-09T01:25:06.583Z,1.70
2022-08-09T01:27:39.994Z,1.60
2022-08-09T01:30:33.415Z,1.55
2022-08-09T01:33:10.090Z,1.60
2022-08-09T01:35:57.204Z,1.65
2022-08-09T01:38:34.533Z,1.70
2022-08-09T01:41:25.554Z,1.60
2022-08-09T01:44:02.429Z,1.70
2022-08-09T01:46:39.025Z,1.80
2022-08-09T01:49:16.397Z,1.80
2022-08-09T01:51:54.949Z,1.67
2022-08-09T01:54:32.908Z,1.77
2022-08-09T01:57:15.018Z,1.67
2022-08-09T01:59:51.437Z,1.75
2022-08-09T02:02:30.793Z,1.67
2022-08-09T02:05:15.439Z,1.80
2022-08-09T02:08:41.254Z,1.83
2022-08-09T02:10:56.793Z,1.98
2022-08-09T02:13:40.276Z,1.80
2022-08-09T02:16:13.425Z,1.70
2022-08-09T02:18:47.917Z,1.70
2022-08-09T02:21:22.625Z,1.80
2022-08-09T02:23:57.533Z,2.00
2022-08-09T02:26:35.369Z,1.80
2022-08-09T02:29:16.604Z,1.88
2022-08-09T02:31:51.712Z,1.70
2022-08-09T02:34:40.153Z,1.70
2022-08-09T02:37:16.904Z,2.00
2022-08-09T02:40:03.127Z,2.03
2022-08-09T02:42:39.681Z,1.83
2022-08-09T02:45:32.930Z,2.00
2022-08-09T02:48:12.360Z,1.77
2022-08-09T02:51:05.437Z,1.88
2022-08-09T02:53:43.135Z,1.88
2022-08-09T02:56:27.944Z,1.80
2022-08-09T02:59:04.869Z,2.15
2022-08-09T03:01:43.305Z,1.70
2022-08-09T03:04:33.602Z,1.95
2022-08-09T03:07:14.336Z,1.88
2022-08-09T03:09:56.281Z,2.22
2022-08-09T03:12:30.488Z,1.90
2022-08-09T03:15:03.909Z,2.00
2022-08-09T03:17:39.153Z,1.90
2022-08-09T03:20:14.157Z,1.70
2022-08-09T03:22:54.591Z,1.90
2022-08-09T03:25:58.480Z,2.00
2022-08-09T03:28:26.655Z,2.15
2022-08-09T03:30:59.256Z,1.83
2022-08-09T03:33:54.244Z,2.00
2022-08-09T03:36:28.142Z,2.30
2022-08-09T03:39:01.084Z,2.13
2022-08-09T03:44:22.530Z,2.38
2022-08-09T03:47:00.081Z,2.20
2022-08-09T03:49:35.910Z,2.30
2022-08-09T03:52:08.840Z,2.53
2022-08-09T03:54:41.901Z,2.35
2022-08-09T03:57:20.487Z,2.30
2022-08-09T03:59:55.974Z,2.20
2022-08-09T04:02:31.600Z,2.55
2022-08-09T04:05:06.268Z,2.50
2022-08-09T04:07:52.374Z,2.30
2022-08-09T04:10:29.209Z,2.30
2022-08-09T04:13:11.436Z,2.40
2022-08-09T04:16:17.470Z,2.40
2022-08-09T04:18:37.582Z,2.35
2022-08-09T04:21:10.812Z,2.53
2022-08-09T04:23:54.273Z,2.20
2022-08-09T04:26:37.950Z,2.47
2022-08-09T04:29:15.124Z,2.72
2022-08-09T04:31:48.040Z,2.22
2022-08-09T04:34:30.707Z,2.58
2022-08-09T04:37:04.264Z,2.70
2022-08-09T04:39:40.614Z,2.45
2022-08-09T04:42:15.887Z,2.58
2022-08-09T04:44:50.803Z,2.40
2022-08-09T04:47:27.326Z,2.28
2022-08-09T04:50:19.698Z,2.55
2022-08-09T04:52:56.453Z,2.20
2022-08-09T04:55:40.736Z,2.65
2022-08-09T04:58:23.099Z,2.35
2022-08-09T05:00:58.353Z,2.70
2022-08-09T05:03:42.640Z,2.40
2022-08-09T05:06:26.717Z,2.72
2022-08-09T05:09:01.318Z,2.47
2022-08-09T05:11:35.494Z,2.13
2022-08-09T05:14:07.960Z,2.20
2022-08-09T05:16:58.333Z,2.38
2022-08-09T05:19:44.679Z,2.67
2022-08-09T05:22:33.415Z,2.58
2022-08-09T05:25:09.149Z,2.35
2022-08-09T05:27:45.632Z,2.30
2022-08-09T05:30:20.027Z,2.58
2022-08-09T05:32:53.279Z,2.30
2022-08-09T05:35:25.869Z,2.53
2022-08-09T05:38:00.814Z,2.42
2022-08-09T05:40:33.168Z,2.42
2022-08-09T05:43:07.633Z,2.13
2022-08-09T05:45:52.824Z,2.10
2022-08-09T05:48:32.875Z,2.28
2022-08-09T05:51:16.708Z,2.20
2022-08-09T05:53:59.337Z,2.42
2022-08-09T05:56:33.315Z,2.28
2022-08-09T05:59:05.754Z,2.38
2022-08-09T06:01:46.045Z,2.45
2022-08-09T06:04:23.394Z,2.40
2022-08-09T06:06:56.343Z,2.42
2022-08-09T06:09:54.137Z,2.80
2022-08-09T06:12:20.821Z,2.22
2022-08-09T06:14:53.024Z,2.40
2022-08-09T06:17:24.876Z,2.28
2022-08-09T06:19:57.501Z,2.30
2022-08-09T06:22:29.926Z,2.35
2022-08-09T06:27:43.148Z,2.75
2022-08-09T06:30:23.634Z,2.25
2022-08-09T06:35:57.777Z,2.25
2022-08-09T06:38:32.219Z,2.25
2022-08-09T06:41:18.770Z,3.00
2022-08-09T06:43:53.222Z,2.08
2022-08-09T06:46:39.736Z,2.58
2022-08-09T06:49:16.112Z,2.50
2022-08-09T06:52:01.945Z,2.78
2022-08-09T07:07:07.242Z,2.67
2022-08-09T07:09:57.140Z,2.50
2022-08-09T07:12:41.263Z,2.40
2022-08-09T07:16:35.356Z,2.53
2022-08-09T07:33:53.169Z,2.08
2022-08-09T08:17:52.479Z,1.83
2022-08-09T08:20:28.834Z,1.55
2022-08-09T08:23:15.822Z,1.95
2022-08-09T08:25:53.894Z,1.50
2022-08-09T08:28:32.757Z,1.60
2022-08-09T08:31:13.633Z,1.60
2022-08-09T08:33:55.606Z,1.60
2022-08-09T08:36:30.833Z,1.80
2022-08-09T08:39:03.670Z,1.42
2022-08-09T08:41:50.254Z,1.90
2022-08-09T08:44:28.971Z,1.63
2022-08-09T08:47:12.091Z,1.90
2022-08-09T08:49:49.320Z,1.50
2022-08-09T08:55:23.543Z,1.60
2022-08-09T08:57:58.297Z,1.50
2022-08-09T09:00:34.039Z,1.67
2022-08-09T09:03:11.120Z,2.58
2022-08-09T09:06:03.359Z,1.50
2022-08-09T09:08:40.611Z,1.60
2022-08-09T09:11:17.617Z,3.03
2022-08-09T09:13:58.470Z,1.90
2022-08-09T09:16:34.509Z,1.58
2022-08-09T09:22:13.845Z,1.58
2022-08-09T09:25:00.910Z,1.67
2022-08-09T09:28:06.931Z,1.50
2022-08-09T09:30:57.919Z,1.30
2022-08-09T09:33:44.755Z,1.50
2022-08-09T09:36:20.412Z,1.45
2022-08-09T09:38:58.073Z,1.30
2022-08-09T09:41:33.488Z,1.10
2022-08-09T09:44:31.596Z,1.00
2022-08-09T09:47:10.358Z,1.20
2022-08-09T09:50:14.130Z,1.38
2022-08-09T09:52:56.780Z,1.00
2022-08-09T09:55:32.643Z,1.20
2022-08-09T09:58:16.952Z,1.20
2022-08-09T10:00:58.859Z,1.13
2022-08-09T10:03:57.930Z,1.02
2022-08-09T10:06:47.258Z,1.08
2022-08-09T10:09:25.045Z,1.00
2022-08-09T10:12:14.302Z,1.30
2022-08-09T10:15:25.365Z,1.08
2022-08-09T10:18:12.511Z,1.08
2022-08-09T10:20:45.690Z,1.30
2022-08-09T10:23:21.104Z,1.30
2022-08-09T10:26:07.840Z,1.17
2022-08-09T10:28:49.024Z,1.52
2022-08-09T10:34:33.281Z,6.80
2022-08-09T10:37:09.628Z,1.45
2022-08-09T10:39:49.353Z,1.20
2022-08-09T10:42:31.756Z,1.10
2022-08-09T10:45:10.654Z,1.10
2022-08-09T10:48:29.785Z,1.40
2022-08-09T10:51:14.736Z,1.10
2022-08-09T10:53:54.585Z,1.25
2022-08-09T10:56:33.457Z,1.15
2022-08-09T10:59:23.563Z,1.00
2022-08-09T11:03:15.454Z,1.00
2022-08-09T11:05:25.499Z,1.55
2022-08-09T11:08:47.605Z,1.00
2022-08-09T11:11:21.626Z,1.00
2022-08-09T11:14:37.900Z,1.15
2022-08-09T11:17:13.339Z,1.30
2022-08-09T11:20:22.036Z,1.17
2022-08-09T11:22:57.345Z,1.30
2022-08-09T11:25:36.282Z,1.17
2022-08-09T11:28:38.686Z,1.20
2022-08-09T11:31:49.131Z,1.38
2022-08-09T11:34:35.046Z,1.20
2022-08-09T11:37:09.429Z,0.93
2022-08-09T11:40:07.711Z,0.98
2022-08-09T11:42:49.111Z,1.00
2022-08-09T11:45:43.614Z,1.25
2022-08-09T11:48:26.667Z,1.08
2022-08-09T11:52:54.216Z,1.20
2022-08-09T11:54:28.802Z,1.35
2022-08-09T11:58:00.663Z,1.20
2022-08-09T12:00:33.143Z,1.00
2022-08-09T12:03:56.221Z,0.90
2022-08-09T12:06:12.753Z,0.95
2022-08-09T12:08:48.361Z,1.15
2022-08-09T12:11:23.553Z,1.08
2022-08-09T12:14:09.346Z,1.10
2022-08-09T12:16:44.534Z,1.38
2022-08-09T12:19:32.135Z,1.10
2022-08-09T12:22:06.569Z,1.10
2022-08-09T12:24:39.028Z,1.10
2022-08-09T12:29:14.710Z,1.05
2022-08-09T12:30:36.445Z,1.13
2022-08-09T12:33:07.367Z,0.90
2022-08-09T12:35:42.827Z,1.00
2022-08-09T12:38:29.712Z,1.10
2022-08-09T12:41:10.730Z,1.10
2022-08-09T12:44:06.883Z,0.82
2022-08-09T12:46:40.026Z,0.90
2022-08-09T12:49:12.935Z,0.85
2022-08-09T12:52:02.492Z,0.98
2022-08-09T12:56:11.728Z,0.82
2022-08-09T12:57:49.857Z,1.30
2022-08-09T13:00:29.985Z,1.10
2022-08-09T13:03:03.707Z,1.65
2022-08-09T13:05:51.475Z,1.00
2022-08-09T13:08:40.754Z,1.10
2022-08-09T13:11:23.377Z,1.13
2022-08-09T13:14:42.181Z,1.20
2022-08-09T13:16:54.264Z,1.10
2022-08-09T13:20:07.190Z,1.20
2022-08-09T13:22:37.087Z,1.00
2022-08-09T13:25:18.031Z,1.27
2022-08-09T13:27:55.871Z,1.05
2022-08-09T13:30:51.253Z,0.93
2022-08-09T13:33:52.291Z,1.27
2022-08-09T13:36:38.657Z,1.08
2022-08-09T13:41:51.972Z,1.30
2022-08-09T13:42:12.992Z,0.90
2022-08-09T13:44:48.815Z,1.50
2022-08-09T13:47:33.044Z,1.00
2022-08-09T13:50:30.089Z,2.53
2022-08-09T13:53:03.749Z,1.10
2022-08-09T13:55:36.946Z,1.08
2022-08-09T13:58:11.847Z,1.00
2022-08-09T14:00:50.619Z,1.20
2022-08-09T14:04:02.197Z,1.30
2022-08-09T14:06:26.583Z,1.05
2022-08-09T14:09:01.975Z,1.27
2022-08-09T14:11:41.338Z,1.10
2022-08-09T14:14:26.739Z,1.30
2022-08-09T14:16:59.889Z,1.10
2022-08-09T14:19:33.786Z,1.20
2022-08-09T14:22:07.478Z,0.90
2022-08-09T14:24:53.366Z,1.13
2022-08-09T14:27:26.793Z,1.00
2022-08-09T14:30:34.562Z,1.42
2022-08-09T14:32:51.332Z,1.60
2022-08-09T14:35:24.136Z,1.30
2022-08-09T14:38:11.533Z,1.30
2022-08-09T14:41:02.222Z,1.10
2022-08-09T14:43:47.736Z,1.10
2022-08-09T14:46:54.448Z,1.00
2022-08-09T14:49:19.128Z,1.20
2022-08-09T14:51:58.326Z,1.20
2022-08-09T14:54:31.817Z,1.10
2022-08-09T14:57:06.473Z,1.20
2022-08-09T14:59:39.428Z,1.00
2022-08-09T15:02:12.453Z,1.20
2022-08-09T15:04:47.823Z,1.00
2022-08-09T15:07:20.826Z,1.00
2022-08-09T15:10:07.089Z,2.10
2022-08-09T15:12:44.971Z,1.00
2022-08-09T15:15:17.935Z,1.05
2022-08-09T15:17:54.815Z,1.42
2022-08-09T15:22:01.049Z,1.20
2022-08-09T15:24:01.946Z,1.10
2022-08-09T15:26:18.984Z,1.08
2022-08-09T15:29:05.171Z,1.35
2022-08-09T15:31:42.052Z,1.15
2022-08-09T15:34:31.681Z,1.10
2022-08-09T15:37:37.287Z,3.63
2022-08-09T15:40:20.637Z,1.05
2022-08-09T15:42:57.059Z,1.27
2022-08-09T15:45:30.254Z,0.90
2022-08-09T15:48:07.860Z,1.00
2022-08-09T15:50:55.039Z,0.90
2022-08-09T15:54:07.500Z,0.85
2022-08-09T15:56:28.924Z,0.88
2022-08-09T15:59:03.330Z,0.85
2022-08-09T16:01:36.559Z,1.10
2022-08-09T16:04:13.535Z,0.90
2022-08-09T16:06:50.351Z,1.00
2022-08-09T16:09:32.363Z,1.05
2022-08-09T16:12:15.752Z,1.10
2022-08-09T16:14:47.691Z,1.15
2022-08-09T16:17:22.187Z,1.00
2022-08-09T16:20:04.925Z,1.00
2022-08-09T16:22:48.791Z,1.23
2022-08-09T16:25:36.827Z,1.27
2022-08-09T16:28:13.736Z,1.30
2022-08-09T16:30:58.456Z,1.30
2022-08-09T16:33:35.022Z,0.75
2022-08-09T16:36:13.074Z,0.93
2022-08-09T16:38:51.606Z,1.00
2022-08-09T16:42:02.143Z,1.30
2022-08-09T16:44:19.376Z,1.10
2022-08-09T16:46:55.324Z,1.10
2022-08-09T16:50:29.341Z,1.00
2022-08-09T16:52:27.934Z,1.20
2022-08-09T16:55:00.571Z,1.17
2022-08-09T16:58:08.144Z,0.95
2022-08-09T17:00:25.425Z,1.20
2022-08-09T17:02:58.117Z,1.15
2022-08-09T17:06:08.093Z,1.00
2022-08-09T17:08:43.134Z,1.10
2022-08-09T17:11:16.489Z,1.00
2022-08-09T17:14:01.059Z,1.23
2022-08-09T17:16:38.344Z,1.20
2022-08-09T17:19:11.237Z,1.10
2022-08-09T17:21:43.166Z,1.42
2022-08-09T17:24:20.490Z,1.20
2022-08-09T17:29:41.093Z,0.93
2022-08-09T17:32:20.364Z,3.65
2022-08-09T17:35:04.116Z,2.58
2022-08-09T17:38:12.548Z,1.48
2022-08-09T17:40:38.716Z,1.33
2022-08-09T17:43:33.929Z,1.30
2022-08-09T17:48:52.036Z,1.42
2022-08-09T17:51:25.069Z,1.40
2022-08-09T17:54:02.610Z,1.35
2022-08-09T17:56:37.862Z,1.15
2022-08-09T17:59:11.681Z,1.52
2022-08-09T18:02:07.923Z,1.20
2022-08-09T18:04:37.199Z,1.30
2022-08-09T18:07:23.044Z,1.10
2022-08-09T18:10:03.944Z,1.50
2022-08-09T18:13:38.790Z,1.23
2022-08-09T18:16:04.940Z,1.50
2022-08-09T18:21:18.992Z,1.40
2022-08-09T18:24:11.737Z,1.23
2022-08-09T18:26:46.623Z,1.60
2022-08-09T18:30:42.911Z,1.40
2022-08-09T18:32:11.812Z,2.00
2022-08-09T18:34:45.546Z,1.30
2022-08-09T18:37:47.247Z,1.20
2022-08-09T18:40:10.317Z,1.45
2022-08-09T18:42:46.662Z,1.30
2022-08-09T18:45:21.681Z,1.20
2022-08-09T18:50:49.919Z,1.30
2022-08-09T18:53:22.436Z,1.27
2022-08-09T18:56:05.791Z,1.60
2022-08-09T18:58:38.955Z,1.63
2022-08-09T19:01:11.744Z,1.55
2022-08-09T19:04:01.327Z,1.30
2022-08-09T19:09:13.558Z,1.58
2022-08-09T19:11:53.440Z,2.30
2022-08-09T19:14:29.317Z,1.50
2022-08-09T19:17:02.362Z,1.30
2022-08-09T19:19:41.576Z,1.50
2022-08-09T19:22:15.258Z,1.55
2022-08-09T19:25:09.104Z,1.60
2022-08-09T19:27:42.445Z,1.20
2022-08-09T19:30:24.714Z,1.35
2022-08-09T19:33:04.371Z,1.40
2022-08-09T19:35:58.545Z,1.83
2022-08-09T19:38:31.502Z,1.40
2022-08-09T19:41:03.454Z,1.40
2022-08-09T19:44:01.009Z,1.60
2022-08-09T19:46:34.271Z,1.40
2022-08-09T19:50:08.755Z,1.48
2022-08-09T19:52:00.720Z,1.50
2022-08-09T19:54:33.216Z,1.27
2022-08-09T19:57:06.432Z,1.30
2022-08-09T20:00:06.317Z,1.40
2022-08-09T20:04:07.481Z,1.40
2022-08-09T20:05:46.329Z,1.20
2022-08-09T20:08:33.192Z,1.10
2022-08-09T20:11:07.668Z,1.35
2022-08-09T20:13:40.333Z,1.00
2022-08-09T20:16:37.682Z,1.17
2022-08-09T20:19:47.824Z,1.40
2022-08-09T20:22:00.038Z,1.33
2022-08-09T20:24:34.448Z,1.58
2022-08-09T20:27:08.355Z,1.20
2022-08-09T20:29:41.491Z,1.30
2022-08-09T20:32:31.257Z,1.33
2022-08-09T20:35:07.633Z,1.40
2022-08-09T20:38:22.043Z,1.10
2022-08-09T20:40:32.563Z,1.20
2022-08-09T20:43:18.747Z,1.10
2022-08-09T20:46:15.491Z,1.30
2022-08-09T20:48:49.964Z,1.35
2022-08-09T20:51:23.754Z,1.20
2022-08-09T20:53:56.915Z,1.35
2022-08-09T20:56:28.756Z,1.35
2022-08-09T20:59:03.744Z,1.88
2022-08-09T21:01:49.902Z,1.50
2022-08-09T21:05:54.481Z,1.20
2022-08-09T21:07:16.765Z,1.30
2022-08-09T21:09:56.532Z,1.20
2022-08-09T21:15:34.568Z,1.30
2022-08-09T21:18:20.878Z,1.15
2022-08-09T21:20:58.198Z,1.10
2022-08-09T21:23:47.659Z,1.08
2022-08-09T21:26:23.444Z,1.45
2022-08-09T21:28:57.289Z,1.20
2022-08-09T21:31:48.728Z,1.40
2022-08-09T21:34:29.585Z,1.38
2022-08-09T21:37:02.002Z,1.42
2022-08-09T21:42:14.917Z,1.48
2022-08-09T21:47:20.042Z,1.30
2022-08-09T21:52:24.438Z,1.35
2022-08-09T21:55:03.448Z,1.40
2022-08-09T21:57:59.959Z,1.30
2022-08-09T22:00:33.681Z,1.10
2022-08-09T22:03:19.754Z,1.30
2022-08-09T22:05:58.231Z,1.30
2022-08-09T22:08:30.150Z,1.17
2022-08-09T22:12:05.999Z,1.40
2022-08-09T22:16:27.498Z,1.30
2022-08-09T22:19:00.045Z,1.52
2022-08-09T22:21:50.102Z,1.20
2022-08-09T22:24:24.183Z,1.40
2022-08-09T22:26:57.742Z,1.40
2022-08-09T22:32:29.751Z,1.40
2022-08-09T22:35:06.837Z,1.40
2022-08-09T22:38:06.988Z,1.40
2022-08-09T22:40:40.117Z,1.35
2022-08-09T22:44:02.696Z,1.40
2022-08-09T22:49:10.157Z,1.10
2022-08-09T22:51:49.315Z,1.20
2022-08-09T22:54:22.371Z,1.38
2022-08-09T22:56:58.847Z,1.30
2022-08-09T23:02:24.899Z,1.30
2022-08-09T23:04:57.551Z,1.30
2022-08-09T23:08:21.820Z,1.30
2022-08-09T23:10:43.689Z,1.70
2022-08-09T23:13:16.199Z,1.42
2022-08-09T23:16:02.899Z,1.40
2022-08-09T23:18:36.332Z,1.60
2022-08-09T23:21:09.565Z,1.55
2022-08-09T23:23:42.978Z,1.52
2022-08-09T23:26:37.083Z,1.30
2022-08-09T23:29:14.174Z,1.40
2022-08-09T23:31:46.006Z,1.45
2022-08-09T23:34:18.678Z,1.60
2022-08-09T23:36:50.715Z,1.48
2022-08-09T23:39:23.574Z,1.65
2022-08-09T23:41:55.370Z,1.20
2022-08-09T23:44:28.009Z,1.40
2022-08-09T23:46:59.782Z,1.60
2022-08-09T23:49:32.458Z,1.30
2022-08-09T23:52:05.022Z,1.55
2022-08-09T23:54:37.628Z,1.30
2022-08-09T23:57:10.031Z,1.60
