createdAt,value
2023-02-11T00:00:35.294Z,86.40
2023-02-11T00:01:35.286Z,86.40
2023-02-11T00:02:35.195Z,86.29
2023-02-11T00:03:35.420Z,86.29
2023-02-11T00:04:35.276Z,86.40
2023-02-11T00:05:35.333Z,86.50
2023-02-11T00:06:35.324Z,86.71
2023-02-11T00:07:35.284Z,86.60
2023-02-11T00:08:35.312Z,86.71
2023-02-11T00:09:35.110Z,86.71
2023-02-11T00:10:35.309Z,86.81
2023-02-11T00:11:35.168Z,86.60
2023-02-11T00:12:35.181Z,86.71
2023-02-11T00:13:35.208Z,86.71
2023-02-11T00:14:35.289Z,86.60
2023-02-11T00:15:35.237Z,86.60
2023-02-11T00:16:35.236Z,86.60
2023-02-11T00:17:35.139Z,86.60
2023-02-11T00:18:35.137Z,86.60
2023-02-11T00:19:35.147Z,86.71
2023-02-11T00:20:35.262Z,86.71
2023-02-11T00:21:34.981Z,86.71
2023-02-11T00:22:35.043Z,86.71
2023-02-11T00:23:35.040Z,86.77
2023-02-11T00:24:35.010Z,86.81
2023-02-11T00:25:34.932Z,86.91
2023-02-11T00:26:35.057Z,86.91
2023-02-11T00:27:35.022Z,86.88
2023-02-11T00:28:35.036Z,86.88
2023-02-11T00:29:34.860Z,86.88
2023-02-11T00:30:35.144Z,87.02
2023-02-11T00:31:35.241Z,86.88
2023-02-11T00:32:35.001Z,86.98
2023-02-11T00:33:34.863Z,86.98
2023-02-11T00:34:34.944Z,87.08
2023-02-11T00:35:34.992Z,87.08
2023-02-11T00:36:34.892Z,87.08
2023-02-11T00:37:34.939Z,87.18
2023-02-11T00:38:34.912Z,87.18
2023-02-11T00:39:35.018Z,87.18
2023-02-11T00:40:34.868Z,87.29
2023-02-11T00:41:34.967Z,87.18
2023-02-11T00:42:34.947Z,87.29
2023-02-11T00:43:34.927Z,87.29
2023-02-11T00:44:34.920Z,87.29
2023-02-11T00:45:34.900Z,87.29
2023-02-11T00:46:34.978Z,87.39
2023-02-11T00:47:34.893Z,87.49
2023-02-11T00:48:34.885Z,87.49
2023-02-11T00:49:34.742Z,87.39
2023-02-11T00:50:34.845Z,87.29
2023-02-11T00:51:34.826Z,87.29
2023-02-11T00:52:34.794Z,87.39
2023-02-11T00:53:34.789Z,87.49
2023-02-11T00:54:34.908Z,87.70
2023-02-11T00:55:34.697Z,87.70
2023-02-11T00:56:34.679Z,87.81
2023-02-11T00:57:34.669Z,87.91
2023-02-11T00:58:34.682Z,88.12
2023-02-11T00:59:34.701Z,88.32
2023-02-11T01:00:34.599Z,88.43
2023-02-11T01:01:34.798Z,88.43
2023-02-11T01:02:34.658Z,88.43
2023-02-11T01:03:34.749Z,88.53
2023-02-11T01:04:34.673Z,88.64
2023-02-11T01:05:34.799Z,88.64
2023-02-11T01:06:34.683Z,88.84
2023-02-11T01:07:34.699Z,88.84
2023-02-11T01:08:34.658Z,88.94
2023-02-11T01:09:34.676Z,89.15
2023-02-11T01:10:34.704Z,89.15
2023-02-11T01:11:34.739Z,89.25
2023-02-11T01:12:36.472Z,89.56
2023-02-11T01:13:34.570Z,89.67
2023-02-11T01:14:34.569Z,89.56
2023-02-11T01:15:34.613Z,89.67
2023-02-11T01:16:34.664Z,89.77
2023-02-11T01:17:34.599Z,89.87
2023-02-11T01:18:34.588Z,90.08
2023-02-11T01:19:34.597Z,90.29
2023-02-11T01:20:34.514Z,90.50
2023-02-11T01:21:34.588Z,90.50
2023-02-11T01:22:34.501Z,90.60
2023-02-11T01:23:34.498Z,90.80
2023-02-11T01:24:34.316Z,90.95
2023-02-11T01:25:34.471Z,90.95
2023-02-11T01:26:34.440Z,91.05
2023-02-11T01:27:34.582Z,91.05
2023-02-11T01:28:34.567Z,91.16
2023-02-11T01:29:34.475Z,91.36
2023-02-11T01:30:34.466Z,91.36
2023-02-11T01:31:34.388Z,91.47
2023-02-11T01:32:34.490Z,91.67
2023-02-11T01:33:34.494Z,91.78
2023-02-11T01:34:34.414Z,92.09
2023-02-11T01:35:34.405Z,92.30
2023-02-11T01:36:34.381Z,92.40
2023-02-11T01:37:34.361Z,92.50
2023-02-11T01:38:34.429Z,92.61
2023-02-11T01:39:34.426Z,92.71
2023-02-11T01:40:34.351Z,92.71
2023-02-11T01:41:34.378Z,93.02
2023-02-11T01:42:34.309Z,93.23
2023-02-11T01:43:34.295Z,93.33
2023-02-11T01:44:34.367Z,93.33
2023-02-11T01:45:34.277Z,93.43
2023-02-11T01:46:34.290Z,93.54
2023-02-11T01:47:34.254Z,93.74
2023-02-11T01:48:34.052Z,93.74
2023-02-11T01:49:34.188Z,93.74
2023-02-11T01:50:34.036Z,93.95
2023-02-11T01:51:34.301Z,93.95
2023-02-11T01:52:34.229Z,94.26
2023-02-11T01:53:34.222Z,94.26
2023-02-11T01:54:34.220Z,94.47
2023-02-11T01:55:34.223Z,94.51
2023-02-11T01:56:34.306Z,94.47
2023-02-11T01:57:34.210Z,94.51
2023-02-11T01:58:34.196Z,94.72
2023-02-11T01:59:34.118Z,94.93
2023-02-11T02:00:34.134Z,94.72
2023-02-11T02:01:34.087Z,94.82
2023-02-11T02:02:34.245Z,94.93
2023-02-11T02:03:34.053Z,94.82
2023-02-11T02:04:34.007Z,95.03
2023-02-11T02:05:34.002Z,95.14
2023-02-11T02:06:33.995Z,95.14
2023-02-11T02:07:33.912Z,95.24
2023-02-11T02:08:34.002Z,95.34
2023-02-11T02:09:34.010Z,95.24
2023-02-11T02:10:34.006Z,95.34
2023-02-11T02:11:34.003Z,95.34
2023-02-11T02:12:34.009Z,95.54
2023-02-11T02:13:33.999Z,95.44
2023-02-11T02:14:33.791Z,95.54
2023-02-11T02:15:34.015Z,95.44
2023-02-11T02:16:34.069Z,95.34
2023-02-11T02:17:33.974Z,95.24
2023-02-11T02:18:33.901Z,95.24
2023-02-11T02:19:33.940Z,95.24
2023-02-11T02:20:33.923Z,95.14
2023-02-11T02:21:33.920Z,95.24
2023-02-11T02:22:33.687Z,95.24
2023-02-11T02:23:33.892Z,95.14
2023-02-11T02:24:33.893Z,95.03
2023-02-11T02:25:33.874Z,95.14
2023-02-11T02:26:33.853Z,95.14
2023-02-11T02:27:33.851Z,95.24
2023-02-11T02:28:33.860Z,95.34
2023-02-11T02:29:33.818Z,95.24
2023-02-11T02:30:33.823Z,95.14
2023-02-11T02:31:33.846Z,95.24
2023-02-11T02:32:33.789Z,95.14
2023-02-11T02:33:33.696Z,95.24
2023-02-11T02:34:33.695Z,95.34
2023-02-11T02:35:33.677Z,95.34
2023-02-11T02:36:33.567Z,95.54
2023-02-11T02:37:33.751Z,95.54
2023-02-11T02:38:33.747Z,95.65
2023-02-11T02:39:33.758Z,95.75
2023-02-11T02:40:33.777Z,95.75
2023-02-11T02:41:33.677Z,95.86
2023-02-11T02:42:33.666Z,96.17
2023-02-11T02:43:33.771Z,96.37
2023-02-11T02:44:33.653Z,96.27
2023-02-11T02:45:33.651Z,96.48
2023-02-11T02:46:33.767Z,96.89
2023-02-11T02:47:33.608Z,96.89
2023-02-11T02:48:33.618Z,96.94
2023-02-11T02:49:33.689Z,97.00
2023-02-11T02:50:33.628Z,97.14
2023-02-11T02:51:33.629Z,97.20
2023-02-11T02:52:33.622Z,97.56
2023-02-11T02:53:33.543Z,97.56
2023-02-11T02:54:33.600Z,97.56
2023-02-11T02:55:33.513Z,97.66
2023-02-11T02:56:33.499Z,97.56
2023-02-11T02:57:33.556Z,97.66
2023-02-11T02:58:33.538Z,97.77
2023-02-11T02:59:33.536Z,97.77
2023-02-11T03:00:33.393Z,97.77
2023-02-11T03:01:33.507Z,97.87
2023-02-11T03:02:33.470Z,97.77
2023-02-11T03:03:33.541Z,97.97
2023-02-11T03:04:33.552Z,98.08
2023-02-11T03:05:33.532Z,97.97
2023-02-11T03:06:33.512Z,98.08
2023-02-11T03:07:33.476Z,98.08
2023-02-11T03:08:33.385Z,98.08
2023-02-11T03:09:33.471Z,98.28
2023-02-11T03:10:33.493Z,98.39
2023-02-11T03:11:33.427Z,98.39
2023-02-11T03:12:33.456Z,98.49
2023-02-11T03:13:33.434Z,98.49
2023-02-11T03:14:33.425Z,98.49
2023-02-11T03:15:33.447Z,98.60
2023-02-11T03:16:33.477Z,98.60
2023-02-11T03:17:33.312Z,98.60
2023-02-11T03:18:33.326Z,98.60
2023-02-11T03:19:33.343Z,98.80
2023-02-11T03:20:33.383Z,98.91
2023-02-11T03:21:33.380Z,99.11
2023-02-11T03:22:33.373Z,99.11
2023-02-11T03:23:33.359Z,99.01
2023-02-11T03:24:33.236Z,98.91
2023-02-11T03:25:33.227Z,98.91
2023-02-11T03:26:33.323Z,98.60
2023-02-11T03:27:33.298Z,98.70
2023-02-11T03:28:33.319Z,98.70
2023-02-11T03:29:33.286Z,98.70
2023-02-11T03:30:33.272Z,98.70
2023-02-11T03:31:33.404Z,98.70
2023-02-11T03:32:33.175Z,98.70
2023-02-11T03:33:33.192Z,98.80
2023-02-11T03:34:33.192Z,98.91
2023-02-11T03:35:33.116Z,99.11
2023-02-11T03:36:33.210Z,99.11
2023-02-11T03:37:33.137Z,99.32
2023-02-11T03:38:33.000Z,99.43
2023-02-11T03:39:33.119Z,99.32
2023-02-11T03:40:33.113Z,99.43
2023-02-11T03:41:33.186Z,99.47
2023-02-11T03:42:33.184Z,99.32
2023-02-11T03:43:33.101Z,99.32
2023-02-11T03:44:33.153Z,99.43
2023-02-11T03:45:33.104Z,99.47
2023-02-11T03:46:33.080Z,99.68
2023-02-11T03:47:33.088Z,99.68
2023-02-11T03:48:32.995Z,99.68
2023-02-11T03:49:32.994Z,99.68
2023-02-11T03:50:32.988Z,99.68
2023-02-11T03:51:32.986Z,99.78
2023-02-11T03:52:33.058Z,99.78
2023-02-11T03:53:33.055Z,99.88
2023-02-11T03:54:32.965Z,99.88
2023-02-11T03:55:32.951Z,99.99
2023-02-11T03:56:32.935Z,99.78
2023-02-11T03:57:33.015Z,99.78
2023-02-11T03:58:32.931Z,99.78
2023-02-11T03:59:32.991Z,99.88
2023-02-11T04:00:32.872Z,99.88
2023-02-11T04:01:32.962Z,99.78
2023-02-11T04:02:32.895Z,99.68
2023-02-11T04:03:32.995Z,99.88
2023-02-11T04:04:32.922Z,99.99
2023-02-11T04:05:32.820Z,99.99
2023-02-11T04:06:32.824Z,99.99
2023-02-11T04:07:32.916Z,99.78
2023-02-11T04:08:32.767Z,99.78
2023-02-11T04:09:32.935Z,99.78
2023-02-11T04:10:32.928Z,99.68
2023-02-11T04:11:32.643Z,99.57
2023-02-11T04:12:32.637Z,99.78
2023-02-11T04:13:32.772Z,99.78
2023-02-11T04:14:32.764Z,99.78
2023-02-11T04:15:32.820Z,99.68
2023-02-11T04:16:32.804Z,99.68
2023-02-11T04:17:32.710Z,99.78
2023-02-11T04:18:32.705Z,99.78
2023-02-11T04:19:32.709Z,99.88
2023-02-11T04:20:32.710Z,99.88
2023-02-11T04:21:32.530Z,99.99
2023-02-11T04:22:32.722Z,99.99
2023-02-11T04:23:32.651Z,99.99
2023-02-11T04:24:32.615Z,99.88
2023-02-11T04:25:32.670Z,99.68
2023-02-11T04:26:32.571Z,99.78
2023-02-11T04:27:32.649Z,99.68
2023-02-11T04:28:32.600Z,99.68
2023-02-11T04:29:32.434Z,99.57
2023-02-11T04:30:32.555Z,99.57
2023-02-11T04:31:32.740Z,99.47
2023-02-11T04:32:32.635Z,99.47
2023-02-11T04:33:32.636Z,99.16
2023-02-11T04:34:32.643Z,99.16
2023-02-11T04:35:32.571Z,99.26
2023-02-11T04:36:32.479Z,99.16
2023-02-11T04:37:32.680Z,99.26
2023-02-11T04:38:32.606Z,99.26
2023-02-11T04:39:32.335Z,99.05
2023-02-11T04:40:32.505Z,99.05
2023-02-11T04:41:32.508Z,99.05
2023-02-11T04:42:32.612Z,99.05
2023-02-11T04:43:32.346Z,98.95
2023-02-11T04:44:32.474Z,99.05
2023-02-11T04:45:32.541Z,98.95
2023-02-11T04:46:32.542Z,98.85
2023-02-11T04:47:32.459Z,98.80
2023-02-11T04:48:32.537Z,98.74
2023-02-11T04:49:32.474Z,98.74
2023-02-11T04:50:32.416Z,98.85
2023-02-11T04:51:32.432Z,98.85
2023-02-11T04:52:32.439Z,98.74
2023-02-11T04:53:32.529Z,98.85
2023-02-11T04:54:32.372Z,98.85
2023-02-11T04:55:32.200Z,98.85
2023-02-11T04:56:32.354Z,98.85
2023-02-11T04:57:32.347Z,98.70
2023-02-11T04:58:32.293Z,98.60
2023-02-11T04:59:32.383Z,98.49
2023-02-11T05:00:32.198Z,98.49
2023-02-11T05:01:32.368Z,98.39
2023-02-11T05:02:32.353Z,98.28
2023-02-11T05:03:32.315Z,98.39
2023-02-11T05:04:32.399Z,98.28
2023-02-11T05:05:32.268Z,98.18
2023-02-11T05:06:32.313Z,98.18
2023-02-11T05:07:32.296Z,97.97
2023-02-11T05:08:32.184Z,98.18
2023-02-11T05:09:32.226Z,98.18
2023-02-11T05:10:32.028Z,97.97
2023-02-11T05:11:32.232Z,97.97
2023-02-11T05:12:32.231Z,97.87
2023-02-11T05:13:32.226Z,97.77
2023-02-11T05:14:32.301Z,97.77
2023-02-11T05:15:32.202Z,97.77
2023-02-11T05:16:32.254Z,97.66
2023-02-11T05:17:32.193Z,97.66
2023-02-11T05:18:32.198Z,97.77
2023-02-11T05:19:32.131Z,97.87
2023-02-11T05:20:32.224Z,97.77
2023-02-11T05:21:32.158Z,97.77
2023-02-11T05:22:32.100Z,97.77
2023-02-11T05:23:32.136Z,97.77
2023-02-11T05:24:31.901Z,97.77
2023-02-11T05:25:32.165Z,97.77
2023-02-11T05:26:32.109Z,97.66
2023-02-11T05:27:32.042Z,97.66
2023-02-11T05:28:32.109Z,97.66
2023-02-11T05:29:32.059Z,97.66
2023-02-11T05:30:32.211Z,97.66
2023-02-11T05:31:31.925Z,97.66
2023-02-11T05:32:31.925Z,97.66
2023-02-11T05:33:31.944Z,97.56
2023-02-11T05:34:31.797Z,97.66
2023-02-11T05:35:31.950Z,97.66
2023-02-11T05:36:33.482Z,97.56
2023-02-11T05:37:32.015Z,97.56
2023-02-11T05:38:32.008Z,97.45
2023-02-11T05:39:31.898Z,97.56
2023-02-11T05:40:31.905Z,97.45
2023-02-11T05:41:31.753Z,97.45
2023-02-11T05:42:31.857Z,97.45
2023-02-11T05:43:31.984Z,97.35
2023-02-11T05:44:31.892Z,97.45
2023-02-11T05:45:31.817Z,97.35
2023-02-11T05:46:31.882Z,97.45
2023-02-11T05:47:31.898Z,97.35
2023-02-11T05:48:31.906Z,97.25
2023-02-11T05:49:31.922Z,97.25
2023-02-11T05:50:31.827Z,97.25
2023-02-11T05:51:31.820Z,97.14
2023-02-11T05:52:31.744Z,97.14
2023-02-11T05:53:31.746Z,97.14
2023-02-11T05:54:31.814Z,97.04
2023-02-11T05:55:31.736Z,97.14
2023-02-11T05:56:31.743Z,97.04
2023-02-11T05:57:31.771Z,96.94
2023-02-11T05:58:31.778Z,97.04
2023-02-11T05:59:31.854Z,97.25
2023-02-11T06:00:31.754Z,97.25
2023-02-11T06:01:31.713Z,97.25
2023-02-11T06:02:31.685Z,97.14
2023-02-11T06:03:31.758Z,97.14
2023-02-11T06:04:31.567Z,97.14
2023-02-11T06:05:31.711Z,97.14
2023-02-11T06:06:31.767Z,97.04
2023-02-11T06:07:31.454Z,97.14
2023-02-11T06:08:31.631Z,97.25
2023-02-11T06:09:31.547Z,97.14
2023-02-11T06:10:31.629Z,97.25
2023-02-11T06:11:31.562Z,97.14
2023-02-11T06:12:31.421Z,97.25
2023-02-11T06:13:31.585Z,97.14
2023-02-11T06:14:31.534Z,97.25
2023-02-11T06:15:31.637Z,97.25
2023-02-11T06:16:31.646Z,97.14
2023-02-11T06:17:31.360Z,97.25
2023-02-11T06:18:31.486Z,97.04
2023-02-11T06:19:31.525Z,97.14
2023-02-11T06:20:31.559Z,97.04
2023-02-11T06:21:42.911Z,97.04
2023-02-11T06:22:31.464Z,96.94
2023-02-11T06:23:31.307Z,96.79
2023-02-11T06:24:51.306Z,96.83
2023-02-11T06:25:31.227Z,96.94
2023-02-11T06:26:31.321Z,96.94
2023-02-11T06:27:31.251Z,96.94
2023-02-11T06:28:31.475Z,96.83
2023-02-11T06:29:31.427Z,96.83
2023-02-11T06:30:31.413Z,96.69
2023-02-11T06:31:31.524Z,96.83
2023-02-11T06:32:47.147Z,97.00
2023-02-11T06:33:31.358Z,96.89
2023-02-11T06:34:31.462Z,96.83
2023-02-11T06:35:31.321Z,96.83
2023-02-11T06:36:31.333Z,96.79
2023-02-11T06:37:31.427Z,96.79
2023-02-11T06:38:31.275Z,96.69
2023-02-11T06:39:31.297Z,96.79
2023-02-11T06:40:31.303Z,96.79
2023-02-11T06:41:31.396Z,96.69
2023-02-11T06:42:31.175Z,96.73
2023-02-11T06:43:31.211Z,96.69
2023-02-11T06:44:31.221Z,96.79
2023-02-11T06:45:31.263Z,96.83
2023-02-11T06:46:31.321Z,96.94
2023-02-11T06:47:31.150Z,96.89
2023-02-11T06:48:31.277Z,96.73
2023-02-11T06:49:31.173Z,96.79
2023-02-11T06:50:31.175Z,96.79
2023-02-11T06:51:31.113Z,96.69
2023-02-11T06:52:31.218Z,96.58
2023-02-11T06:53:31.144Z,96.58
2023-02-11T06:54:31.171Z,96.48
2023-02-11T06:55:31.174Z,96.58
2023-02-11T06:56:31.106Z,96.58
2023-02-11T06:57:31.105Z,96.69
2023-02-11T06:58:32.186Z,96.58
2023-02-11T06:59:30.893Z,96.58
2023-02-11T07:00:30.958Z,96.58
2023-02-11T07:01:31.060Z,96.48
2023-02-11T07:02:31.086Z,96.37
2023-02-11T07:03:31.035Z,96.37
2023-02-11T07:04:31.109Z,96.37
2023-02-11T07:05:31.018Z,96.27
2023-02-11T07:06:31.023Z,96.27
2023-02-11T07:07:33.911Z,96.27
2023-02-11T07:08:30.940Z,96.27
2023-02-11T07:09:30.949Z,96.27
2023-02-11T07:10:31.038Z,96.06
2023-02-11T07:11:30.966Z,96.17
2023-02-11T07:12:31.057Z,96.27
2023-02-11T07:13:30.992Z,96.17
2023-02-11T07:14:30.991Z,96.17
2023-02-11T07:15:30.916Z,96.17
2023-02-11T07:16:31.046Z,96.17
2023-02-11T07:17:30.927Z,96.17
2023-02-11T07:18:30.935Z,96.27
2023-02-11T07:19:30.941Z,96.27
2023-02-11T07:20:30.876Z,96.17
2023-02-11T07:21:30.961Z,96.17
2023-02-11T07:22:30.902Z,96.17
2023-02-11T07:23:30.893Z,96.27
2023-02-11T07:24:30.617Z,96.27
2023-02-11T07:25:30.863Z,96.17
2023-02-11T07:26:30.848Z,96.17
2023-02-11T07:27:30.845Z,96.17
2023-02-11T07:28:30.879Z,96.17
2023-02-11T07:29:30.802Z,96.17
2023-02-11T07:30:30.781Z,96.17
2023-02-11T07:31:30.896Z,96.06
2023-02-11T07:32:30.595Z,96.02
2023-02-11T07:33:30.735Z,95.92
2023-02-11T07:34:30.798Z,95.92
2023-02-11T07:35:30.768Z,95.71
2023-02-11T07:36:30.760Z,95.81
2023-02-11T07:37:30.576Z,95.81
2023-02-11T07:38:30.608Z,95.81
2023-02-11T07:39:30.688Z,95.92
2023-02-11T07:40:30.573Z,95.92
2023-02-11T07:41:30.669Z,95.71
2023-02-11T07:42:30.435Z,95.81
2023-02-11T07:43:30.439Z,95.92
2023-02-11T07:44:30.732Z,96.02
2023-02-11T07:45:30.461Z,96.02
2023-02-11T07:46:30.639Z,95.92
2023-02-11T07:47:30.447Z,96.02
2023-02-11T07:48:30.535Z,96.12
2023-02-11T07:49:30.397Z,95.92
2023-02-11T07:50:30.449Z,96.12
2023-02-11T07:51:30.416Z,96.12
2023-02-11T07:52:30.547Z,96.12
2023-02-11T07:53:30.361Z,96.23
2023-02-11T07:54:30.432Z,96.54
2023-02-11T07:55:30.597Z,96.54
2023-02-11T07:56:30.337Z,96.64
2023-02-11T07:57:30.516Z,96.54
2023-02-11T07:58:30.294Z,96.33
2023-02-11T07:59:30.320Z,96.44
2023-02-11T08:00:30.568Z,96.54
2023-02-11T08:01:30.294Z,96.44
2023-02-11T08:02:30.322Z,96.44
2023-02-11T08:03:30.424Z,96.44
2023-02-11T08:04:30.489Z,96.54
2023-02-11T08:05:30.477Z,96.54
2023-02-11T08:06:30.550Z,96.33
2023-02-11T08:07:30.447Z,96.44
2023-02-11T08:08:30.432Z,96.44
2023-02-11T08:09:32.774Z,96.44
2023-02-11T08:10:30.385Z,96.44
2023-02-11T08:11:30.371Z,96.44
2023-02-11T08:12:30.443Z,96.44
2023-02-11T08:13:30.338Z,96.54
2023-02-11T08:14:30.313Z,96.54
2023-02-11T08:15:30.374Z,96.54
2023-02-11T08:16:30.429Z,96.54
2023-02-11T08:17:30.403Z,96.39
2023-02-11T08:18:30.306Z,96.39
2023-02-11T08:19:30.281Z,96.29
2023-02-11T08:20:30.254Z,96.29
2023-02-11T08:21:30.240Z,96.19
2023-02-11T08:22:30.372Z,96.08
2023-02-11T08:23:30.268Z,96.08
2023-02-11T08:24:30.325Z,95.98
2023-02-11T08:25:30.221Z,96.08
2023-02-11T08:26:30.189Z,95.98
2023-02-11T08:27:30.245Z,96.08
2023-02-11T08:28:30.161Z,95.98
2023-02-11T08:29:30.334Z,96.08
2023-02-11T08:30:30.152Z,95.98
2023-02-11T08:31:30.256Z,95.87
2023-02-11T08:32:30.140Z,95.98
2023-02-11T08:33:30.193Z,95.87
2023-02-11T08:34:30.164Z,95.87
2023-02-11T08:35:30.122Z,95.87
2023-02-11T08:36:30.024Z,95.87
2023-02-11T08:37:32.760Z,95.87
2023-02-11T08:38:30.028Z,95.83
2023-02-11T08:39:30.189Z,95.73
2023-02-11T08:40:30.024Z,95.62
2023-02-11T08:41:30.099Z,95.52
2023-02-11T08:42:30.056Z,95.42
2023-02-11T08:43:30.017Z,95.46
2023-02-11T08:44:30.149Z,95.52
2023-02-11T08:45:30.001Z,95.62
2023-02-11T08:46:30.011Z,95.52
2023-02-11T08:47:29.901Z,95.52
2023-02-11T08:48:30.047Z,95.42
2023-02-11T08:49:30.079Z,95.42
2023-02-11T08:50:30.013Z,95.52
2023-02-11T08:51:29.949Z,95.62
2023-02-11T08:52:29.977Z,95.62
2023-02-11T08:53:29.958Z,95.42
2023-02-11T08:54:30.040Z,95.52
2023-02-11T08:55:30.035Z,95.73
2023-02-11T08:56:29.882Z,95.73
2023-02-11T08:57:29.911Z,95.83
2023-02-11T08:58:29.851Z,95.62
2023-02-11T08:59:29.813Z,95.62
2023-02-11T09:00:29.881Z,95.62
2023-02-11T09:01:29.921Z,95.62
2023-02-11T09:02:29.887Z,95.73
2023-02-11T09:03:29.849Z,95.73
2023-02-11T09:04:29.866Z,95.83
2023-02-11T09:05:29.818Z,95.83
2023-02-11T09:06:29.849Z,95.62
2023-02-11T09:07:29.924Z,95.62
2023-02-11T09:08:29.837Z,95.83
2023-02-11T09:09:29.824Z,95.73
2023-02-11T09:10:29.890Z,95.73
2023-02-11T09:11:29.810Z,95.73
2023-02-11T09:12:29.828Z,95.62
2023-02-11T09:13:29.554Z,95.62
2023-02-11T09:14:29.567Z,95.62
2023-02-11T09:15:29.529Z,95.52
2023-02-11T09:16:29.840Z,95.52
2023-02-11T09:17:29.780Z,95.62
2023-02-11T09:18:29.707Z,95.52
2023-02-11T09:19:29.804Z,95.62
2023-02-11T09:20:29.716Z,95.52
2023-02-11T09:21:29.709Z,95.52
2023-02-11T09:22:29.676Z,95.52
2023-02-11T09:23:29.470Z,95.42
2023-02-11T09:24:29.447Z,95.52
2023-02-11T09:25:29.669Z,95.62
2023-02-11T09:26:29.634Z,95.52
2023-02-11T09:27:29.661Z,95.73
2023-02-11T09:28:29.684Z,95.52
2023-02-11T09:29:29.759Z,95.42
2023-02-11T09:30:29.591Z,95.37
2023-02-11T09:31:29.697Z,95.37
2023-02-11T09:32:29.553Z,95.27
2023-02-11T09:33:29.573Z,95.37
2023-02-11T09:34:29.343Z,95.27
2023-02-11T09:35:29.319Z,95.27
2023-02-11T09:36:29.510Z,95.27
2023-02-11T09:37:29.495Z,95.37
2023-02-11T09:38:29.500Z,95.37
2023-02-11T09:39:29.576Z,95.48
2023-02-11T09:40:29.483Z,95.37
2023-02-11T09:41:29.494Z,95.37
2023-02-11T09:42:29.482Z,95.48
2023-02-11T09:43:29.465Z,95.57
2023-02-11T09:44:29.543Z,95.57
2023-02-11T09:45:29.458Z,95.48
2023-02-11T09:46:29.534Z,95.48
2023-02-11T09:47:29.400Z,95.48
2023-02-11T09:48:29.191Z,95.48
2023-02-11T09:49:29.240Z,95.48
2023-02-11T09:50:29.238Z,95.57
2023-02-11T09:51:29.224Z,95.57
2023-02-11T09:52:29.150Z,95.57
2023-02-11T09:53:29.145Z,95.57
2023-02-11T09:54:29.140Z,95.57
2023-02-11T09:55:29.186Z,95.68
2023-02-11T09:56:29.142Z,95.57
2023-02-11T09:57:29.426Z,95.68
2023-02-11T09:58:29.107Z,95.57
2023-02-11T09:59:29.086Z,95.57
2023-02-11T10:00:29.102Z,95.48
2023-02-11T10:01:29.132Z,95.48
2023-02-11T10:02:29.263Z,95.48
2023-02-11T10:03:29.074Z,95.53
2023-02-11T10:04:29.076Z,95.43
2023-02-11T10:05:29.216Z,95.27
2023-02-11T10:06:29.269Z,95.27
2023-02-11T10:07:29.303Z,95.57
2023-02-11T10:08:29.172Z,95.48
2023-02-11T10:09:29.087Z,95.48
2023-02-11T10:10:28.993Z,95.48
2023-02-11T10:11:31.956Z,95.43
2023-02-11T10:12:29.137Z,95.43
2023-02-11T10:13:29.143Z,95.37
2023-02-11T10:14:29.125Z,95.57
2023-02-11T10:15:29.275Z,95.68
2023-02-11T10:16:29.105Z,95.64
2023-02-11T10:17:29.105Z,95.64
2023-02-11T10:18:29.093Z,95.68
2023-02-11T10:19:29.076Z,95.78
2023-02-11T10:20:29.171Z,95.89
2023-02-11T10:21:29.030Z,95.84
2023-02-11T10:22:28.990Z,95.99
2023-02-11T10:23:28.937Z,96.15
2023-02-11T10:24:28.840Z,96.05
2023-02-11T10:25:28.917Z,95.95
2023-02-11T10:26:28.832Z,96.15
2023-02-11T10:27:28.907Z,95.95
2023-02-11T10:28:28.942Z,95.84
2023-02-11T10:29:28.934Z,95.84
2023-02-11T10:30:28.990Z,95.84
2023-02-11T10:31:28.895Z,95.95
2023-02-11T10:32:28.775Z,96.05
2023-02-11T10:33:28.810Z,95.95
2023-02-11T10:34:28.701Z,95.84
2023-02-11T10:35:28.888Z,95.84
2023-02-11T10:36:28.733Z,95.95
2023-02-11T10:37:28.732Z,95.84
2023-02-11T10:38:28.782Z,95.95
2023-02-11T10:39:28.840Z,95.74
2023-02-11T10:40:28.700Z,95.74
2023-02-11T10:41:28.855Z,95.64
2023-02-11T10:42:28.845Z,95.74
2023-02-11T10:43:28.840Z,95.64
2023-02-11T10:44:28.901Z,95.74
2023-02-11T10:45:28.765Z,95.84
2023-02-11T10:46:28.801Z,95.95
2023-02-11T10:47:28.575Z,95.84
2023-02-11T10:48:28.747Z,95.84
2023-02-11T10:49:28.739Z,95.74
2023-02-11T10:50:28.570Z,95.74
2023-02-11T10:51:28.707Z,95.70
2023-02-11T10:52:28.582Z,95.59
2023-02-11T10:53:28.564Z,95.39
2023-02-11T10:54:28.571Z,95.49
2023-02-11T10:55:28.588Z,95.59
2023-02-11T10:56:28.530Z,95.49
2023-02-11T10:57:28.513Z,95.49
2023-02-11T10:58:28.554Z,95.80
2023-02-11T10:59:28.500Z,95.70
2023-02-11T11:00:28.521Z,95.70
2023-02-11T11:01:28.477Z,95.59
2023-02-11T11:02:28.509Z,95.80
2023-02-11T11:03:28.439Z,95.59
2023-02-11T11:04:28.463Z,95.49
2023-02-11T11:05:28.584Z,95.28
2023-02-11T11:06:28.407Z,95.14
2023-02-11T11:07:28.384Z,95.14
2023-02-11T11:08:28.413Z,94.62
2023-02-11T11:09:28.516Z,94.52
2023-02-11T11:10:28.495Z,94.42
2023-02-11T11:11:28.575Z,94.52
2023-02-11T11:12:28.384Z,94.47
2023-02-11T11:13:28.338Z,94.17
2023-02-11T11:14:28.368Z,94.17
2023-02-11T11:15:28.398Z,93.71
2023-02-11T11:16:28.402Z,93.40
2023-02-11T11:17:28.431Z,93.09
2023-02-11T11:18:28.311Z,92.88
2023-02-11T11:19:28.314Z,92.84
2023-02-11T11:20:28.527Z,92.63
2023-02-11T11:21:28.294Z,92.22
2023-02-11T11:22:28.298Z,91.71
2023-02-11T11:23:28.238Z,91.50
2023-02-11T11:24:28.233Z,91.19
2023-02-11T11:25:28.221Z,91.19
2023-02-11T11:26:28.251Z,91.60
2023-02-11T11:27:28.433Z,91.19
2023-02-11T11:28:28.349Z,91.50
2023-02-11T11:29:28.398Z,91.50
2023-02-11T11:30:28.241Z,91.81
2023-02-11T11:31:28.300Z,91.50
2023-02-11T11:32:28.348Z,91.40
2023-02-11T11:33:28.341Z,91.40
2023-02-11T11:34:28.338Z,91.81
2023-02-11T11:35:28.155Z,91.71
2023-02-11T11:36:28.151Z,91.91
2023-02-11T11:37:28.182Z,92.12
2023-02-11T11:38:28.085Z,92.33
2023-02-11T11:39:28.181Z,92.02
2023-02-11T11:40:28.168Z,92.02
2023-02-11T11:41:28.044Z,92.22
2023-02-11T11:42:28.320Z,92.22
2023-02-11T11:43:28.176Z,92.33
2023-02-11T11:44:28.175Z,92.12
2023-02-11T11:45:28.165Z,92.02
2023-02-11T11:46:28.246Z,91.71
2023-02-11T11:47:28.299Z,91.81
2023-02-11T11:48:28.146Z,91.81
2023-02-11T11:49:27.960Z,92.12
2023-02-11T11:50:28.058Z,92.02
2023-02-11T11:51:27.997Z,92.12
2023-02-11T11:52:28.028Z,91.91
2023-02-11T11:53:27.922Z,91.60
2023-02-11T11:54:27.911Z,91.81
2023-02-11T11:55:28.171Z,91.91
2023-02-11T11:56:28.123Z,91.46
2023-02-11T11:57:27.875Z,91.56
2023-02-11T11:58:27.894Z,91.77
2023-02-11T11:59:28.080Z,91.60
2023-02-11T12:00:27.838Z,91.46
2023-02-11T12:01:28.107Z,91.46
2023-02-11T12:02:27.913Z,91.56
2023-02-11T12:03:28.067Z,91.56
2023-02-11T12:04:27.872Z,91.46
2023-02-11T12:05:27.968Z,91.46
2023-02-11T12:06:27.785Z,90.84
2023-02-11T12:07:27.757Z,91.25
2023-02-11T12:08:27.764Z,91.25
2023-02-11T12:09:27.819Z,91.15
2023-02-11T12:10:27.770Z,91.46
2023-02-11T12:11:27.796Z,91.66
2023-02-11T12:12:27.767Z,91.56
2023-02-11T12:13:27.915Z,91.36
2023-02-11T12:14:27.924Z,91.46
2023-02-11T12:15:27.765Z,91.05
2023-02-11T12:16:27.941Z,91.15
2023-02-11T12:17:27.711Z,91.15
2023-02-11T12:18:27.661Z,91.25
2023-02-11T12:19:27.817Z,91.15
2023-02-11T12:20:27.644Z,91.46
2023-02-11T12:21:27.897Z,91.25
2023-02-11T12:22:27.683Z,90.94
2023-02-11T12:23:27.614Z,90.94
2023-02-11T12:24:27.893Z,91.36
2023-02-11T12:25:27.610Z,91.36
2023-02-11T12:26:27.710Z,91.36
2023-02-11T12:27:27.615Z,91.21
2023-02-11T12:28:27.668Z,91.36
2023-02-11T12:29:27.556Z,91.05
2023-02-11T12:30:27.779Z,91.05
2023-02-11T12:31:27.671Z,91.66
2023-02-11T12:32:27.526Z,91.60
2023-02-11T12:33:27.701Z,91.91
2023-02-11T12:34:27.562Z,91.91
2023-02-11T12:35:27.500Z,92.02
2023-02-11T12:36:27.562Z,91.56
2023-02-11T12:37:27.552Z,91.87
2023-02-11T12:38:27.650Z,91.87
2023-02-11T12:39:27.675Z,91.56
2023-02-11T12:40:27.733Z,91.66
2023-02-11T12:41:27.639Z,91.66
2023-02-11T12:42:27.628Z,91.46
2023-02-11T12:43:27.616Z,91.46
2023-02-11T12:44:27.682Z,91.36
2023-02-11T12:45:27.615Z,91.15
2023-02-11T12:46:27.569Z,91.25
2023-02-11T12:47:27.557Z,91.36
2023-02-11T12:48:27.562Z,91.36
2023-02-11T12:49:27.643Z,91.25
2023-02-11T12:50:27.554Z,91.36
2023-02-11T12:51:27.526Z,91.36
2023-02-11T12:52:27.484Z,91.11