createdAt,value
2022-08-02T04:45:07.573Z,7.22
2022-08-02T04:50:10.101Z,8.70
2022-08-02T05:34:25.850Z,11.95
2022-08-02T05:39:31.971Z,8.98
2022-08-02T05:44:33.962Z,11.93
2022-08-02T05:49:36.517Z,10.20
2022-08-02T05:55:02.216Z,10.30
2022-08-02T06:00:11.755Z,10.05
2022-08-02T06:05:29.879Z,9.23
2022-08-02T06:10:33.507Z,10.27
2022-08-02T06:22:34.142Z,10.70
2022-08-02T06:26:38.793Z,9.93
2022-08-02T06:38:04.335Z,11.65
2022-08-02T06:50:54.243Z,18.05
2022-08-02T06:55:56.440Z,18.33
2022-08-02T07:00:58.458Z,14.30
2022-08-02T07:06:00.947Z,14.75
2022-08-02T07:11:04.009Z,14.45
2022-08-02T07:16:08.063Z,12.65
2022-08-02T07:21:12.822Z,15.77
2022-08-02T07:26:14.885Z,10.93
2022-08-02T07:31:16.852Z,11.40
2022-08-02T07:36:22.395Z,9.52
2022-08-02T07:41:24.998Z,7.03
2022-08-02T07:46:27.047Z,7.45
2022-08-02T07:51:31.686Z,7.47
2022-08-02T07:56:33.607Z,13.82
2022-08-02T08:01:35.797Z,6.50
2022-08-02T08:06:42.462Z,8.73
2022-08-02T08:11:44.452Z,6.20
2022-08-02T08:16:46.387Z,4.43
2022-08-02T08:21:48.324Z,5.95
2022-08-02T08:26:50.263Z,6.57
2022-08-02T08:31:53.398Z,4.45
2022-08-02T08:36:55.407Z,5.65
2022-08-02T08:41:57.618Z,4.13
2022-08-02T08:47:03.366Z,8.20
2022-08-02T08:52:07.378Z,6.10
2022-08-02T08:57:21.966Z,4.95
2022-08-02T09:02:28.135Z,4.78
2022-08-02T09:07:30.543Z,4.38
2022-08-02T09:17:34.641Z,5.53
2022-08-02T09:22:36.727Z,3.20
2022-08-02T09:27:40.097Z,2.83
2022-08-02T09:32:47.047Z,4.13
2022-08-02T09:37:49.782Z,2.63
2022-08-02T09:43:00.845Z,4.10
2022-08-02T09:48:12.450Z,3.50
2022-08-02T09:53:14.398Z,4.05
2022-08-02T10:03:33.968Z,2.90
2022-08-02T10:08:39.456Z,4.95
2022-08-02T10:13:42.101Z,6.25
2022-08-02T10:18:44.337Z,1.88
2022-08-02T10:23:49.596Z,1.90
2022-08-02T10:28:52.975Z,1.45
2022-08-02T10:33:59.082Z,1.70
2022-08-02T10:39:02.523Z,1.30
2022-08-02T10:44:04.778Z,1.55
2022-08-02T10:49:29.757Z,5.13
2022-08-02T10:55:14.799Z,5.82
2022-08-02T11:00:24.204Z,2.08
2022-08-02T11:05:42.610Z,1.30
2022-08-02T11:10:45.950Z,1.95
2022-08-02T11:16:10.993Z,2.05
2022-08-02T11:21:29.200Z,2.88
2022-08-02T11:26:31.131Z,4.90
2022-08-02T11:31:43.166Z,4.28
2022-08-02T11:36:48.009Z,3.03
2022-08-02T11:41:57.363Z,3.63
2022-08-02T11:47:03.810Z,2.42
2022-08-02T11:52:08.177Z,4.20
2022-08-02T11:57:20.136Z,2.88
2022-08-02T12:02:28.907Z,3.33
2022-08-02T12:07:37.617Z,3.60
2022-08-02T12:13:00.013Z,3.80
2022-08-02T12:18:21.248Z,2.40
2022-08-02T12:23:24.167Z,1.77
2022-08-02T12:28:26.850Z,1.50
2022-08-02T12:33:54.376Z,2.17
2022-08-02T12:39:03.421Z,2.17
2022-08-02T12:44:05.580Z,1.50
2022-08-02T12:49:19.778Z,2.15
2022-08-02T12:54:40.010Z,2.00
2022-08-02T12:59:45.165Z,3.15
2022-08-02T13:04:49.755Z,5.88
2022-08-02T13:10:02.500Z,3.30
2022-08-02T13:15:12.375Z,1.63
2022-08-02T13:20:29.938Z,1.70
2022-08-02T13:25:31.934Z,3.03
2022-08-02T13:30:34.110Z,2.47
2022-08-02T13:35:36.046Z,2.53
2022-08-02T13:41:04.247Z,2.75
2022-08-02T13:46:06.954Z,2.35
2022-08-02T13:51:12.042Z,3.13
2022-08-02T13:56:17.026Z,4.00
2022-08-02T14:01:19.353Z,2.30
2022-08-02T14:06:24.395Z,3.72
2022-08-02T14:11:26.346Z,3.05
2022-08-02T14:16:33.025Z,5.28
2022-08-02T14:21:46.383Z,2.70
2022-08-02T14:26:51.080Z,3.50
2022-08-02T14:31:53.045Z,1.80
2022-08-02T14:36:56.915Z,5.30
2022-08-02T14:42:00.857Z,2.65
2022-08-02T14:47:03.125Z,2.75
2022-08-02T14:52:05.474Z,3.08
2022-08-02T14:57:07.734Z,2.63
2022-08-02T15:02:13.069Z,3.28
2022-08-02T15:07:15.737Z,2.88
2022-08-02T15:12:18.409Z,2.25
2022-08-02T15:17:20.525Z,3.67
2022-08-02T15:22:22.662Z,5.20
2022-08-02T15:27:25.029Z,2.30
2022-08-02T15:32:27.300Z,4.10
2022-08-02T15:37:30.840Z,2.92
2022-08-02T15:42:33.148Z,2.45
2022-08-02T15:47:35.534Z,4.38
2022-08-02T15:52:37.612Z,4.60
2022-08-02T15:57:39.674Z,3.67
2022-08-02T16:02:43.282Z,4.72
2022-08-02T16:07:46.251Z,3.28
2022-08-02T16:12:48.277Z,3.67
2022-08-02T16:17:53.969Z,3.22
2022-08-02T16:22:56.788Z,5.13
2022-08-02T16:28:07.706Z,3.70
2022-08-02T16:33:10.299Z,5.45
2022-08-02T16:38:12.346Z,4.50
2022-08-02T16:43:14.280Z,5.82
2022-08-02T16:48:16.335Z,8.00
2022-08-02T16:53:36.748Z,3.05
2022-08-02T16:58:39.500Z,4.00
2022-08-02T17:03:56.863Z,4.60
2022-08-02T17:08:59.534Z,4.15
2022-08-02T17:14:01.512Z,4.47
2022-08-02T17:19:04.044Z,2.45
2022-08-02T17:24:08.636Z,3.40
2022-08-02T17:29:15.837Z,5.63
2022-08-02T17:34:26.905Z,4.70
2022-08-02T17:39:33.874Z,5.65
2022-08-02T17:44:39.240Z,3.75
2022-08-02T17:49:43.928Z,4.18
2022-08-02T17:54:51.008Z,4.10
2022-08-02T18:00:03.932Z,2.60
2022-08-02T18:05:11.844Z,3.63
2022-08-02T18:10:17.557Z,2.92
2022-08-02T18:15:20.557Z,5.55
2022-08-02T18:20:23.194Z,4.30
2022-08-02T18:25:36.929Z,5.25
2022-08-02T18:30:51.237Z,7.15
2022-08-02T18:35:55.319Z,6.05
2022-08-02T18:41:02.351Z,4.30
2022-08-02T18:51:36.751Z,4.82
2022-08-02T18:56:47.460Z,5.60
2022-08-02T19:01:52.804Z,4.77
2022-08-02T19:06:55.812Z,4.70
2022-08-02T19:11:58.007Z,5.30
2022-08-02T19:17:15.753Z,6.68
2022-08-02T19:22:23.781Z,5.07
2022-08-02T19:27:32.484Z,6.18
2022-08-02T19:32:39.974Z,5.00
2022-08-02T19:37:50.120Z,5.40
2022-08-02T19:44:20.956Z,8.68
2022-08-02T19:48:24.352Z,7.22
2022-08-02T19:53:29.245Z,7.03
2022-08-02T19:58:51.240Z,7.68
2022-08-02T22:58:59.905Z,11.32
