createdAt,value
2017-12-11T00:02:08.947Z,2.13
2017-12-11T00:04:37.436Z,2.90
2017-12-11T00:07:05.801Z,3.17
2017-12-11T00:09:34.197Z,3.97
2017-12-11T00:12:02.352Z,2.40
2017-12-11T00:14:30.733Z,3.00
2017-12-11T00:16:58.794Z,3.60
2017-12-11T00:19:27.152Z,4.00
2017-12-11T00:21:56.410Z,3.40
2017-12-11T00:24:24.975Z,6.20
2017-12-11T00:26:53.330Z,2.33
2017-12-11T00:29:21.704Z,4.77
2017-12-11T00:31:50.085Z,1.73
2017-12-11T00:34:18.444Z,2.90
2017-12-11T00:36:47.568Z,4.00
2017-12-11T00:39:15.960Z,2.37
2017-12-11T00:41:44.423Z,2.80
2017-12-11T00:46:42.253Z,3.23
2017-12-11T00:49:10.280Z,2.43
2017-12-11T00:51:38.302Z,2.70
2017-12-11T00:54:06.681Z,5.17
2017-12-11T00:56:35.037Z,3.93
2017-12-11T00:59:03.432Z,4.80
2017-12-11T01:01:32.594Z,3.37
2017-12-11T01:04:00.961Z,2.83
2017-12-11T01:06:28.990Z,2.50
2017-12-11T01:08:58.157Z,2.57
2017-12-11T01:11:26.189Z,2.70
2017-12-11T01:13:54.552Z,3.30
2017-12-11T01:16:22.951Z,1.80
2017-12-11T01:18:51.308Z,1.83
2017-12-11T01:21:19.659Z,2.40
2017-12-11T01:23:48.052Z,1.77
2017-12-11T01:26:16.844Z,3.30
2017-12-11T01:28:45.968Z,2.70
2017-12-11T01:31:13.689Z,2.30
2017-12-11T01:33:42.823Z,2.87
2017-12-11T01:36:11.303Z,2.83
2017-12-11T01:38:39.679Z,3.60
2017-12-11T01:41:07.414Z,1.80
2017-12-11T01:43:35.873Z,3.27
2017-12-11T01:46:06.548Z,1.77
2017-12-11T01:48:34.271Z,3.30
2017-12-11T01:51:01.985Z,2.00
2017-12-11T01:53:30.368Z,2.63
2017-12-11T01:55:58.731Z,2.13
2017-12-11T01:58:27.088Z,3.07
2017-12-11T02:00:56.236Z,3.03
2017-12-11T02:03:24.597Z,2.60
2017-12-11T02:05:52.964Z,2.70
2017-12-11T02:08:21.363Z,3.10
2017-12-11T02:10:49.394Z,3.30
2017-12-11T02:13:17.748Z,5.60
2017-12-11T02:15:46.132Z,4.63
2017-12-11T02:18:14.937Z,3.27
2017-12-11T02:20:42.645Z,3.30
2017-12-11T02:23:10.360Z,2.33
2017-12-11T02:25:38.052Z,8.43
2017-12-11T02:28:05.768Z,4.30
2017-12-11T02:30:34.589Z,3.57
2017-12-11T02:33:02.627Z,2.67
2017-12-11T02:35:31.096Z,2.33
2017-12-11T02:37:58.814Z,2.30
2017-12-11T02:40:26.860Z,4.70
2017-12-11T02:42:54.562Z,2.73
2017-12-11T02:45:22.627Z,5.03
2017-12-11T02:47:50.332Z,4.37
2017-12-11T02:50:19.181Z,5.03
2017-12-11T02:52:46.910Z,3.10
2017-12-11T02:55:16.049Z,4.10
2017-12-11T02:57:44.434Z,4.40
2017-12-11T03:00:12.165Z,3.27
2017-12-11T03:02:40.520Z,4.13
2017-12-11T03:05:08.564Z,4.97
2017-12-11T03:07:36.608Z,3.00
2017-12-11T03:10:04.638Z,4.27
2017-12-11T03:12:32.665Z,2.80
2017-12-11T03:15:00.724Z,3.90
2017-12-11T03:17:29.140Z,4.30
2017-12-11T03:19:57.512Z,5.37
2017-12-11T03:22:26.678Z,3.30
2017-12-11T03:24:55.040Z,2.33
2017-12-11T03:27:23.417Z,2.67
2017-12-11T03:29:51.796Z,4.37
2017-12-11T03:32:19.514Z,5.60
2017-12-11T03:34:47.887Z,3.53
2017-12-11T03:37:17.032Z,5.03
2017-12-11T03:39:45.389Z,5.03
2017-12-11T03:42:13.087Z,3.13
2017-12-11T03:44:41.534Z,3.70
2017-12-11T03:47:09.899Z,5.70
2017-12-11T03:49:38.266Z,6.30
2017-12-11T03:52:07.418Z,5.07
2017-12-11T03:54:35.792Z,3.90
2017-12-11T03:57:03.823Z,5.40
2017-12-11T03:59:32.219Z,7.53
2017-12-11T04:02:00.595Z,5.53
2017-12-11T04:04:28.953Z,4.23
2017-12-11T04:06:57.451Z,3.23
2017-12-11T04:09:26.823Z,6.93
2017-12-11T04:11:55.952Z,7.03
2017-12-11T04:14:24.344Z,6.33
2017-12-11T04:16:52.704Z,5.07
2017-12-11T04:19:21.078Z,8.03
2017-12-11T04:21:49.456Z,7.50
2017-12-11T04:24:17.815Z,7.70
2017-12-11T04:26:46.182Z,6.47
2017-12-11T04:29:15.325Z,9.20
2017-12-11T04:31:43.701Z,10.50
2017-12-11T04:34:12.085Z,11.80
2017-12-11T04:36:40.476Z,8.90
2017-12-11T04:39:08.843Z,13.07
2017-12-11T04:41:37.208Z,13.40
2017-12-11T04:44:05.587Z,10.33
2017-12-11T04:46:33.939Z,7.30
2017-12-11T04:49:02.297Z,7.10
2017-12-11T04:51:31.454Z,15.30
2017-12-11T04:53:59.824Z,11.03
2017-12-11T04:56:28.193Z,6.73
2017-12-11T04:58:56.569Z,7.70
2017-12-11T05:01:24.595Z,8.47
2017-12-11T05:03:53.724Z,8.73
2017-12-11T05:06:21.800Z,11.77
2017-12-11T05:08:50.207Z,12.07
2017-12-11T05:11:18.581Z,11.10
2017-12-11T05:13:46.987Z,10.17
2017-12-11T05:16:15.546Z,8.40
2017-12-11T05:18:43.899Z,11.50
2017-12-11T05:21:12.291Z,11.57
2017-12-11T05:23:40.658Z,11.40
2017-12-11T05:26:09.030Z,8.73
2017-12-11T05:28:37.423Z,7.30
2017-12-11T05:31:05.785Z,12.20
2017-12-11T05:33:34.157Z,15.63
2017-12-11T05:36:02.553Z,9.23
2017-12-11T05:38:30.913Z,13.70
2017-12-11T05:40:59.280Z,14.70
2017-12-11T05:43:27.325Z,14.03
2017-12-11T05:45:56.448Z,16.87
2017-12-11T05:48:24.828Z,14.23
2017-12-11T05:50:53.319Z,11.57
2017-12-11T05:53:21.687Z,9.73
2017-12-11T05:55:50.059Z,11.60
2017-12-11T05:58:18.435Z,9.97
2017-12-11T06:00:46.480Z,10.23
2017-12-11T06:03:15.618Z,15.97
2017-12-11T06:05:43.997Z,9.60
2017-12-11T06:08:12.352Z,13.90
2017-12-11T06:10:41.503Z,16.97
2017-12-11T06:13:09.881Z,11.10
2017-12-11T06:15:38.268Z,11.37
2017-12-11T06:18:06.638Z,12.90
2017-12-11T06:20:35.033Z,12.40
2017-12-11T06:23:03.269Z,13.07
2017-12-11T06:25:31.636Z,12.10
2017-12-11T06:28:00.042Z,14.17
2017-12-11T06:30:28.425Z,8.67
2017-12-11T06:32:57.332Z,18.20
2017-12-11T06:35:25.723Z,11.33
2017-12-11T06:37:54.855Z,19.50
2017-12-11T06:40:23.268Z,13.13
2017-12-11T06:42:51.647Z,15.57
2017-12-11T06:45:20.026Z,15.63
2017-12-11T06:47:48.422Z,14.20
2017-12-11T06:50:16.834Z,16.80
2017-12-11T06:52:45.011Z,12.87
2017-12-11T06:55:13.376Z,16.13
2017-12-11T06:57:42.521Z,13.67
2017-12-11T07:00:10.884Z,15.60
2017-12-11T07:02:39.357Z,14.33
2017-12-11T07:05:07.808Z,16.73
2017-12-11T07:07:36.952Z,10.60
2017-12-11T07:10:05.344Z,14.83
2017-12-11T07:12:33.731Z,11.57
2017-12-11T07:15:02.103Z,11.73
2017-12-11T07:17:30.466Z,14.80
2017-12-11T07:19:58.863Z,10.43
2017-12-11T07:22:27.224Z,12.10
2017-12-11T07:24:55.585Z,7.53
2017-12-11T07:27:23.962Z,10.03
2017-12-11T07:29:52.323Z,7.63
2017-12-11T07:32:20.693Z,9.60
2017-12-11T07:34:49.081Z,7.20
2017-12-11T07:37:17.928Z,9.90
2017-12-11T07:39:46.303Z,7.43
2017-12-11T07:42:14.675Z,9.50
2017-12-11T07:44:43.034Z,11.53
2017-12-11T07:47:11.412Z,7.03
2017-12-11T07:49:39.794Z,8.30
2017-12-11T07:52:08.167Z,10.30
2017-12-11T07:54:36.523Z,7.83
2017-12-11T07:57:04.905Z,8.87
2017-12-11T07:59:33.278Z,9.97
2017-12-11T08:02:01.664Z,10.73
2017-12-11T08:04:30.139Z,10.33
2017-12-11T08:06:58.500Z,9.73
2017-12-11T08:09:26.861Z,10.30
2017-12-11T08:11:56.036Z,8.80
2017-12-11T08:14:24.408Z,8.33
2017-12-11T08:16:52.768Z,10.43
2017-12-11T08:19:21.155Z,11.63
2017-12-11T08:21:49.517Z,11.60
2017-12-11T08:24:17.880Z,6.30
2017-12-11T08:26:46.277Z,10.97
2017-12-11T08:29:14.639Z,8.53
2017-12-11T08:31:43.046Z,9.53
2017-12-11T08:34:11.436Z,9.50
2017-12-11T08:36:39.804Z,7.13
2017-12-11T08:39:08.160Z,6.87
2017-12-11T08:41:36.562Z,10.10
2017-12-11T08:44:04.936Z,7.10
2017-12-11T08:46:33.384Z,6.80
2017-12-11T08:49:01.788Z,6.00
2017-12-11T08:51:30.184Z,5.47
2017-12-11T08:53:58.599Z,6.53
2017-12-11T08:56:27.744Z,5.57
2017-12-11T08:58:56.132Z,5.20
2017-12-11T09:01:24.491Z,6.37
2017-12-11T09:03:52.870Z,3.90
2017-12-11T09:06:21.330Z,9.20
2017-12-11T09:08:49.695Z,4.43
2017-12-11T09:11:18.842Z,7.70
2017-12-11T09:13:47.216Z,6.43
2017-12-11T09:16:15.564Z,5.80
2017-12-11T09:18:43.982Z,6.77
2017-12-11T09:21:12.540Z,6.03
2017-12-11T09:23:40.895Z,8.40
2017-12-11T09:26:09.381Z,5.70
2017-12-11T09:28:37.452Z,5.70
2017-12-11T09:31:05.854Z,6.30
2017-12-11T09:33:34.237Z,6.80
2017-12-11T09:36:02.609Z,7.00
2017-12-11T09:38:31.007Z,6.07
2017-12-11T09:40:59.619Z,6.10
2017-12-11T09:43:27.990Z,8.77
2017-12-11T09:45:57.132Z,4.47
2017-12-11T09:48:25.511Z,5.00
2017-12-11T09:50:53.875Z,4.40
2017-12-11T09:53:22.232Z,5.77
2017-12-11T09:55:51.367Z,4.73
2017-12-11T09:58:19.726Z,8.80
2017-12-11T10:00:47.889Z,10.10
2017-12-11T10:03:16.404Z,5.80
2017-12-11T10:05:44.795Z,5.67
2017-12-11T10:08:13.173Z,3.83
2017-12-11T10:10:41.576Z,4.40
2017-12-11T10:13:10.699Z,4.10
2017-12-11T10:15:39.824Z,4.37
2017-12-11T10:18:08.240Z,5.50
2017-12-11T10:20:36.609Z,4.73
2017-12-11T10:23:04.968Z,5.50
2017-12-11T10:25:33.359Z,4.00
2017-12-11T10:28:01.723Z,3.43
2017-12-11T10:30:30.102Z,5.30
2017-12-11T10:32:58.484Z,4.13
2017-12-11T10:35:26.840Z,2.93
2017-12-11T10:37:55.330Z,3.73
2017-12-11T10:40:23.714Z,4.00
2017-12-11T10:42:52.069Z,5.13
2017-12-11T10:45:20.434Z,3.47
2017-12-11T10:47:49.584Z,4.43
2017-12-11T10:50:17.937Z,3.20
2017-12-11T10:52:46.310Z,3.63
2017-12-11T10:55:14.725Z,3.73
2017-12-11T10:57:43.088Z,4.93
2017-12-11T11:00:11.454Z,3.03
2017-12-11T11:02:39.841Z,4.30
2017-12-11T11:05:08.232Z,3.93
2017-12-11T11:07:37.851Z,5.87
2017-12-11T11:10:06.231Z,5.80
2017-12-11T11:12:34.590Z,6.20
2017-12-11T11:15:04.126Z,4.30
2017-12-11T11:17:33.296Z,7.00
2017-12-11T11:20:01.649Z,5.90
2017-12-11T11:22:30.007Z,7.23
2017-12-11T11:24:59.149Z,5.70
2017-12-11T11:27:27.511Z,6.43
2017-12-11T11:29:55.869Z,4.70
2017-12-11T11:32:24.282Z,6.50
2017-12-11T11:34:52.717Z,6.47
2017-12-11T11:37:21.084Z,4.53
2017-12-11T11:39:49.465Z,5.83
2017-12-11T11:42:17.828Z,5.53
2017-12-11T11:44:46.179Z,6.87
2017-12-11T11:47:14.245Z,7.53
2017-12-11T11:49:44.115Z,6.00
2017-12-11T11:52:12.474Z,5.77
2017-12-11T11:54:40.544Z,6.07
2017-12-11T11:57:08.239Z,5.10
2017-12-11T11:59:36.268Z,6.20
2017-12-11T12:02:05.096Z,5.57
2017-12-11T12:04:33.475Z,4.00
2017-12-11T12:07:01.837Z,5.93
2017-12-11T12:09:30.229Z,6.43
2017-12-11T12:11:58.613Z,6.87
2017-12-11T12:14:26.972Z,7.60
2017-12-11T12:16:55.552Z,3.13
2017-12-11T12:19:23.917Z,7.30
2017-12-11T12:21:52.272Z,5.53
2017-12-11T12:24:21.285Z,5.40
2017-12-11T12:26:49.457Z,4.53
2017-12-11T12:29:17.482Z,2.37
2017-12-11T12:31:45.860Z,5.53
2017-12-11T12:34:14.295Z,4.03
2017-12-11T12:36:42.654Z,4.27
2017-12-11T12:39:11.627Z,3.90
2017-12-11T12:41:39.984Z,5.90
2017-12-11T12:44:08.455Z,3.47
2017-12-11T12:46:36.841Z,2.93
2017-12-11T12:49:06.000Z,5.13
2017-12-11T12:51:34.357Z,4.13
2017-12-11T12:54:03.529Z,4.97
2017-12-11T12:56:31.900Z,4.00
2017-12-11T12:59:00.270Z,4.00
2017-12-11T13:01:28.676Z,3.53
2017-12-11T13:03:57.812Z,2.50
2017-12-11T13:06:26.176Z,7.57
2017-12-11T13:08:54.573Z,3.10
2017-12-11T13:11:22.928Z,3.10
2017-12-11T13:13:51.341Z,2.83
2017-12-11T13:16:19.863Z,2.13
2017-12-11T13:18:48.990Z,1.90
2017-12-11T13:21:17.360Z,1.37
2017-12-11T13:23:45.739Z,0.80
2017-12-11T13:26:14.121Z,1.37
2017-12-11T13:28:42.547Z,0.50
2017-12-11T13:31:10.948Z,1.10
2017-12-11T13:33:41.040Z,0.53
2017-12-11T13:36:09.467Z,0.30
2017-12-11T13:38:37.907Z,2.97
2017-12-11T13:41:06.284Z,1.30
2017-12-11T13:43:34.659Z,1.10
2017-12-11T13:46:03.051Z,0.50
2017-12-11T13:48:32.204Z,2.50
2017-12-11T13:51:00.561Z,0.70
2017-12-11T13:53:28.959Z,1.67
2017-12-11T13:55:57.333Z,0.93
2017-12-11T13:58:25.694Z,1.47
2017-12-11T14:00:54.068Z,2.17
2017-12-11T14:03:22.482Z,2.73
2017-12-11T14:05:50.854Z,1.57
2017-12-11T14:08:19.236Z,4.63
2017-12-11T14:10:47.603Z,0.93
2017-12-11T14:13:15.969Z,2.20
2017-12-11T14:15:44.369Z,1.23
2017-12-11T14:18:12.837Z,1.20
2017-12-11T14:20:41.254Z,0.90
2017-12-11T14:23:09.804Z,0.60
2017-12-11T14:25:38.532Z,3.27
2017-12-11T14:28:08.418Z,3.00
2017-12-11T14:30:37.276Z,0.50
2017-12-11T14:33:05.630Z,2.60
2017-12-11T14:35:34.895Z,1.90
2017-12-11T14:38:03.274Z,1.83
2017-12-11T14:40:31.639Z,2.87
2017-12-11T14:43:00.024Z,2.60
2017-12-11T14:45:28.408Z,0.93
2017-12-11T14:47:56.868Z,1.77
2017-12-11T14:50:25.321Z,1.37
2017-12-11T14:52:53.692Z,3.60
2017-12-11T14:55:22.092Z,1.43
2017-12-11T14:57:50.452Z,1.30
2017-12-11T15:00:18.831Z,4.10
2017-12-11T15:02:47.196Z,2.30
2017-12-11T15:05:16.571Z,1.77
2017-12-11T15:07:44.959Z,0.80
2017-12-11T15:10:14.828Z,0.60
2017-12-11T15:12:44.358Z,1.60
2017-12-11T15:15:12.407Z,0.60
2017-12-11T15:17:40.767Z,2.33
2017-12-11T15:20:08.658Z,2.43
2017-12-11T15:22:36.828Z,8.33
2017-12-11T15:25:05.184Z,0.70
2017-12-11T15:27:33.576Z,3.27
2017-12-11T15:30:01.992Z,2.10
2017-12-11T15:32:30.361Z,1.40
2017-12-11T15:34:58.720Z,3.00
2017-12-11T15:37:27.126Z,8.00
2017-12-11T15:39:56.714Z,2.63
2017-12-11T15:42:25.072Z,1.20
2017-12-11T15:44:53.457Z,3.90
2017-12-11T15:47:21.817Z,1.00
2017-12-11T15:49:50.172Z,1.23
2017-12-11T15:52:19.330Z,4.47
2017-12-11T15:54:47.740Z,1.83
2017-12-11T15:57:16.866Z,2.03
2017-12-11T15:59:46.270Z,2.10
2017-12-11T16:02:14.639Z,3.43
2017-12-11T16:04:42.696Z,4.00
2017-12-11T16:07:11.107Z,0.60
2017-12-11T16:09:39.134Z,0.50
2017-12-11T16:12:08.282Z,0.90
2017-12-11T16:14:36.670Z,3.97
2017-12-11T16:17:04.371Z,2.60
2017-12-11T16:19:33.192Z,1.83
2017-12-11T16:22:01.625Z,1.90
2017-12-11T16:24:30.128Z,2.20
2017-12-11T16:26:59.351Z,0.90
2017-12-11T16:29:27.728Z,2.00
2017-12-11T16:31:56.084Z,5.80
2017-12-11T16:34:24.872Z,0.80
2017-12-11T16:36:54.034Z,2.10
2017-12-11T16:39:22.068Z,6.80
2017-12-11T16:41:50.420Z,2.37
2017-12-11T16:44:19.568Z,5.53
2017-12-11T16:46:47.936Z,0.60
2017-12-11T16:49:16.304Z,1.57
2017-12-11T16:51:44.684Z,1.77
2017-12-11T16:54:12.708Z,1.13
2017-12-11T16:56:41.935Z,0.80
2017-12-11T16:59:10.353Z,1.30
2017-12-11T17:01:38.385Z,3.67
2017-12-11T17:04:06.747Z,3.20
2017-12-11T17:06:34.476Z,11.03
2017-12-11T17:09:02.862Z,5.00
2017-12-11T17:11:31.651Z,0.90
2017-12-11T17:14:00.853Z,1.83
2017-12-11T17:16:29.982Z,1.30
2017-12-11T17:18:58.465Z,0.73
2017-12-11T17:21:26.844Z,2.70
2017-12-11T17:23:55.232Z,4.87
2017-12-11T17:26:23.971Z,2.50
2017-12-11T17:28:53.168Z,1.60
2017-12-11T17:31:22.402Z,1.10
2017-12-11T17:33:50.764Z,0.60
2017-12-11T17:36:19.152Z,4.73
2017-12-11T17:38:47.701Z,1.27
2017-12-11T17:41:16.500Z,1.60
2017-12-11T17:43:45.762Z,2.00
2017-12-11T17:46:14.146Z,1.50
2017-12-11T17:48:42.510Z,0.80
2017-12-11T17:51:10.892Z,1.33
2017-12-11T17:53:39.264Z,0.60
2017-12-11T17:56:07.737Z,2.03
2017-12-11T17:58:47.317Z,2.20
2017-12-11T18:01:15.705Z,3.10
2017-12-11T18:03:44.857Z,0.80
2017-12-11T18:06:13.270Z,0.83
2017-12-11T18:08:43.904Z,2.10
2017-12-11T18:11:13.064Z,1.23
2017-12-11T18:13:41.532Z,3.50
2017-12-11T18:16:09.924Z,1.70
2017-12-11T18:18:38.335Z,0.80
2017-12-11T18:21:07.465Z,2.10
2017-12-11T18:23:35.830Z,1.00
2017-12-11T18:26:04.258Z,1.33
2017-12-11T18:28:38.386Z,0.60
2017-12-11T18:31:06.929Z,2.30
2017-12-11T18:33:35.340Z,0.70
2017-12-11T18:36:04.771Z,1.00
2017-12-11T18:38:33.258Z,1.37
2017-12-11T18:41:02.400Z,0.63
2017-12-11T18:43:31.977Z,3.23
2017-12-11T18:46:02.528Z,1.80
2017-12-11T18:48:30.888Z,0.60
2017-12-11T18:50:59.260Z,1.40
2017-12-11T18:53:27.682Z,0.67
2017-12-11T18:55:56.046Z,0.60
2017-12-11T18:58:24.422Z,0.90
2017-12-11T19:00:52.172Z,3.60
2017-12-11T19:03:20.210Z,0.70
2017-12-11T19:05:49.021Z,2.00
2017-12-11T19:08:17.693Z,0.60
2017-12-11T19:10:47.042Z,0.90
2017-12-11T19:13:15.420Z,0.97
2017-12-11T19:15:43.834Z,0.70
2017-12-11T19:18:13.890Z,0.70
2017-12-11T19:20:41.613Z,0.70
2017-12-11T19:23:10.814Z,0.87
2017-12-11T19:25:39.961Z,1.13
2017-12-11T19:28:09.136Z,0.80
2017-12-11T19:30:37.532Z,0.60
2017-12-11T19:33:05.584Z,0.60
2017-12-11T19:35:35.170Z,0.60
2017-12-11T19:38:04.066Z,0.80
2017-12-11T19:40:32.465Z,1.00
2017-12-11T19:43:01.031Z,2.87
2017-12-11T19:45:29.463Z,2.03
2017-12-11T19:47:57.844Z,0.93
2017-12-11T19:50:26.275Z,1.07
2017-12-11T19:52:54.372Z,0.80
2017-12-11T19:55:23.465Z,0.70
2017-12-11T19:57:51.840Z,1.00
2017-12-11T20:00:20.217Z,0.80
2017-12-11T20:02:48.600Z,1.03
2017-12-11T20:05:16.988Z,0.60
2017-12-11T20:07:45.407Z,1.17
2017-12-11T20:10:14.592Z,1.10
2017-12-11T20:12:43.976Z,2.00
2017-12-11T20:15:12.422Z,0.83
2017-12-11T20:17:40.852Z,0.60
2017-12-11T20:20:09.282Z,1.23
2017-12-11T20:22:37.694Z,1.00
2017-12-11T20:25:06.102Z,0.90
2017-12-11T20:27:35.234Z,0.80
2017-12-11T20:30:03.640Z,0.90
2017-12-11T20:32:32.027Z,0.60
2017-12-11T20:35:00.404Z,0.57
2017-12-11T20:37:28.804Z,0.80
2017-12-11T20:39:57.180Z,0.83
2017-12-11T20:42:26.952Z,0.90
2017-12-11T20:44:56.283Z,1.53
2017-12-11T20:47:24.640Z,1.77
2017-12-11T20:49:53.788Z,0.90
2017-12-11T20:52:22.190Z,2.30
2017-12-11T20:54:51.694Z,1.10
2017-12-11T20:57:20.070Z,0.87
2017-12-11T20:59:48.483Z,5.73
2017-12-11T21:02:16.889Z,3.10
2017-12-11T21:04:45.257Z,0.90
2017-12-11T21:07:13.518Z,1.40
2017-12-11T21:09:43.399Z,0.93
2017-12-11T21:12:11.804Z,0.80
2017-12-11T21:14:40.198Z,1.00
2017-12-11T21:17:09.124Z,0.80
2017-12-11T21:19:38.250Z,0.83
2017-12-11T21:22:06.700Z,0.60
2017-12-11T21:24:35.070Z,0.50
2017-12-11T21:27:04.255Z,0.50
2017-12-11T21:29:33.635Z,0.60
2017-12-11T21:32:02.006Z,1.17
2017-12-11T21:34:30.387Z,1.23
2017-12-11T21:36:58.790Z,1.17
2017-12-11T21:39:28.012Z,1.57
2017-12-11T21:41:56.392Z,1.87
2017-12-11T21:44:24.800Z,3.63
2017-12-11T21:46:53.164Z,4.50
2017-12-11T21:49:21.531Z,5.33
2017-12-11T21:51:49.963Z,5.40
2017-12-11T21:54:18.332Z,6.23
2017-12-11T21:56:46.721Z,5.27
2017-12-11T21:59:14.777Z,5.93
2017-12-11T22:01:43.141Z,5.23
2017-12-11T22:04:11.498Z,5.50
2017-12-11T22:06:39.542Z,4.00
2017-12-11T22:09:08.675Z,3.80
2017-12-11T22:11:37.032Z,3.23
2017-12-11T22:14:05.086Z,3.40
2017-12-11T22:16:33.888Z,3.40
2017-12-11T22:19:02.262Z,3.07
2017-12-11T22:21:30.653Z,2.80
2017-12-11T22:23:59.028Z,2.13
2017-12-11T22:26:27.098Z,2.90
2017-12-11T22:28:55.752Z,2.97
2017-12-11T22:31:24.406Z,2.65
2017-12-11T22:33:52.793Z,2.97
2017-12-11T22:36:22.888Z,2.77
2017-12-11T22:38:51.264Z,1.80
2017-12-11T22:41:19.667Z,2.77
2017-12-11T22:43:47.993Z,3.60
2017-12-11T22:46:16.361Z,3.30
2017-12-11T22:48:44.990Z,4.25
2017-12-11T22:51:13.402Z,4.90
2017-12-11T22:53:41.768Z,5.70
2017-12-11T22:56:10.390Z,7.00
2017-12-11T22:58:38.803Z,8.00
2017-12-11T23:01:06.556Z,4.90
2017-12-11T23:03:36.216Z,5.20
2017-12-11T23:06:06.377Z,7.37
2017-12-11T23:08:35.025Z,5.68
2017-12-11T23:11:03.663Z,6.22
2017-12-11T23:13:33.088Z,5.93
2017-12-11T23:16:01.716Z,5.93
2017-12-11T23:18:30.384Z,6.50
2017-12-11T23:20:59.057Z,7.75
2017-12-11T23:23:27.672Z,6.87
2017-12-11T23:25:57.065Z,7.70
2017-12-11T23:28:25.708Z,7.78
2017-12-11T23:30:54.335Z,9.63
2017-12-11T23:33:23.006Z,7.68
2017-12-11T23:35:52.333Z,9.15
2017-12-11T23:38:20.960Z,6.90
2017-12-11T23:40:49.593Z,8.27
2017-12-11T23:43:18.248Z,8.43
2017-12-11T23:45:46.881Z,6.93
2017-12-11T23:48:15.539Z,8.00
2017-12-11T23:50:44.188Z,7.12
2017-12-11T23:53:12.820Z,7.35
2017-12-11T23:55:41.461Z,6.85
2017-12-11T23:58:10.149Z,10.40
