createdAt,value
2023-04-20T00:02:25.438Z,99.90
2023-04-20T00:04:53.301Z,99.90
2023-04-20T00:07:21.548Z,99.90
2023-04-20T00:09:48.839Z,99.90
2023-04-20T00:12:16.116Z,99.90
2023-04-20T00:14:43.560Z,99.90
2023-04-20T00:17:10.994Z,99.90
2023-04-20T00:19:38.260Z,99.90
2023-04-20T00:22:05.472Z,99.90
2023-04-20T00:24:32.834Z,99.90
2023-04-20T00:27:00.647Z,99.90
2023-04-20T00:29:28.042Z,99.90
2023-04-20T00:31:55.364Z,99.90
2023-04-20T00:34:22.874Z,99.90
2023-04-20T00:36:50.438Z,99.90
2023-04-20T00:39:18.742Z,99.90
2023-04-20T00:41:46.135Z,99.90
2023-04-20T00:44:14.252Z,99.90
2023-04-20T00:46:41.933Z,99.90
2023-04-20T00:49:09.845Z,99.90
2023-04-20T00:51:38.145Z,99.90
2023-04-20T00:54:06.372Z,99.90
2023-04-20T00:56:34.162Z,99.90
2023-04-20T00:59:02.592Z,99.90
2023-04-20T01:01:31.800Z,99.90
2023-04-20T01:03:59.771Z,99.90
2023-04-20T01:06:30.643Z,99.90
2023-04-20T01:08:57.976Z,99.90
2023-04-20T01:11:25.269Z,99.90
2023-04-20T01:13:52.657Z,99.90
2023-04-20T01:18:49.596Z,99.90
2023-04-20T01:21:19.388Z,99.90
2023-04-20T01:23:47.080Z,99.90
2023-04-20T01:26:16.985Z,99.90
2023-04-20T01:28:45.596Z,99.90
2023-04-20T01:31:16.327Z,99.90
2023-04-20T01:36:12.661Z,99.90
2023-04-20T01:38:40.225Z,99.90
2023-04-20T01:41:09.542Z,99.90
2023-04-20T01:46:06.002Z,99.90
2023-04-20T01:48:33.803Z,99.90
2023-04-20T01:51:01.168Z,99.90
2023-04-20T01:53:28.500Z,99.90
2023-04-20T01:55:55.791Z,99.90
2023-04-20T01:58:23.742Z,99.90
2023-04-20T02:00:51.126Z,99.90
2023-04-20T02:03:18.767Z,99.90
2023-04-20T02:05:47.662Z,99.90
2023-04-20T02:10:42.638Z,99.90
2023-04-20T02:13:10.005Z,99.90
2023-04-20T02:18:05.585Z,99.90
2023-04-20T02:20:32.951Z,99.90
2023-04-20T02:23:00.314Z,99.90
2023-04-20T02:25:28.571Z,99.90
2023-04-20T02:27:56.161Z,99.90
2023-04-20T02:30:23.524Z,99.90
2023-04-20T02:32:50.971Z,99.90
2023-04-20T02:35:18.682Z,99.90
2023-04-20T02:37:46.967Z,99.90
2023-04-20T02:40:14.556Z,99.90
2023-04-20T02:42:42.083Z,99.90
2023-04-20T02:45:11.414Z,99.90
2023-04-20T02:47:40.641Z,99.90
2023-04-20T02:50:09.979Z,99.90
2023-04-20T02:52:53.588Z,99.90
2023-04-20T02:55:21.487Z,99.90
2023-04-20T02:57:53.253Z,99.90
2023-04-20T03:00:24.371Z,99.90
2023-04-20T03:03:03.259Z,99.90
2023-04-20T03:05:30.904Z,99.90
2023-04-20T03:07:58.556Z,99.90
2023-04-20T03:10:27.226Z,99.90
2023-04-20T03:12:59.755Z,99.90
2023-04-20T03:15:41.363Z,99.90
2023-04-20T03:18:28.194Z,99.90
2023-04-20T03:20:55.658Z,99.90
2023-04-20T03:23:23.213Z,99.90
2023-04-20T03:25:51.293Z,99.90
2023-04-20T03:28:29.516Z,99.90
2023-04-20T03:33:25.079Z,99.90
2023-04-20T03:38:21.171Z,99.90
2023-04-20T03:40:51.094Z,99.90
2023-04-20T03:43:18.407Z,99.90
2023-04-20T03:45:46.486Z,99.90
2023-04-20T03:48:17.771Z,99.90
2023-04-20T03:50:45.778Z,99.90
2023-04-20T03:53:13.172Z,99.90
2023-04-20T03:55:41.163Z,99.90
2023-04-20T03:58:13.101Z,99.90
2023-04-20T04:01:07.080Z,99.90
2023-04-20T04:03:36.940Z,99.90
2023-04-20T04:06:04.775Z,99.90
2023-04-20T04:08:33.980Z,99.90
2023-04-20T04:11:01.546Z,99.90
2023-04-20T04:13:29.002Z,99.90
2023-04-20T04:15:56.383Z,99.90
2023-04-20T04:18:23.871Z,99.90
2023-04-20T04:20:52.411Z,99.90
2023-04-20T04:23:21.738Z,99.90
2023-04-20T04:25:54.131Z,99.90
2023-04-20T04:28:24.728Z,99.90
2023-04-20T04:31:02.034Z,99.90
2023-04-20T04:33:29.492Z,99.90
2023-04-20T04:35:58.244Z,99.90
2023-04-20T04:38:26.749Z,99.90
2023-04-20T04:40:54.935Z,99.90
2023-04-20T04:43:22.318Z,99.90
2023-04-20T04:45:59.586Z,99.90
2023-04-20T04:48:28.675Z,99.90
2023-04-20T04:50:56.038Z,99.90
2023-04-20T04:53:23.441Z,99.90
2023-04-20T04:55:50.835Z,99.90
2023-04-20T04:58:18.195Z,99.90
2023-04-20T05:03:13.462Z,99.90
2023-04-20T05:05:41.006Z,99.90
2023-04-20T05:08:08.313Z,99.90
2023-04-20T05:10:35.824Z,99.90
2023-04-20T05:13:03.311Z,99.90
2023-04-20T05:15:31.071Z,99.90
2023-04-20T05:17:58.487Z,99.90
2023-04-20T05:20:26.118Z,99.90
2023-04-20T05:22:53.448Z,99.90
2023-04-20T05:25:20.831Z,99.90
2023-04-20T05:27:48.262Z,99.90
2023-04-20T05:30:21.437Z,99.90
2023-04-20T05:32:52.336Z,99.90
2023-04-20T05:35:20.509Z,99.90
2023-04-20T05:37:48.011Z,99.90
2023-04-20T05:40:15.971Z,99.90
2023-04-20T05:42:43.436Z,99.90
2023-04-20T05:45:11.432Z,99.90
2023-04-20T05:50:07.725Z,99.90
2023-04-20T05:52:35.250Z,99.90
2023-04-20T05:57:31.374Z,99.90
2023-04-20T05:59:58.828Z,99.90
2023-04-20T06:02:26.403Z,99.90
2023-04-20T06:04:53.954Z,99.90
2023-04-20T06:07:21.528Z,99.90
2023-04-20T06:09:48.807Z,99.90
2023-04-20T06:12:16.320Z,99.90
2023-04-20T06:14:43.655Z,99.90
2023-04-20T06:19:38.954Z,99.90
2023-04-20T06:22:08.314Z,99.90
2023-04-20T06:24:36.306Z,99.90
2023-04-20T06:27:03.711Z,99.90
2023-04-20T06:31:59.265Z,99.90
2023-04-20T06:34:26.846Z,99.90
2023-04-20T06:36:54.187Z,99.90
2023-04-20T06:39:21.785Z,99.90
2023-04-20T06:41:49.324Z,99.90
2023-04-20T06:44:16.787Z,99.90
2023-04-20T06:46:44.313Z,99.90
2023-04-20T06:49:11.838Z,99.90
2023-04-20T06:51:39.703Z,99.90
2023-04-20T06:54:07.359Z,99.90
2023-04-20T06:56:35.778Z,99.90
2023-04-20T06:59:03.393Z,99.90
2023-04-20T07:01:31.351Z,99.90
2023-04-20T07:03:59.005Z,99.90
2023-04-20T07:06:28.198Z,99.90
2023-04-20T07:08:55.639Z,99.90
2023-04-20T07:11:24.789Z,99.90
2023-04-20T07:16:19.836Z,99.90
2023-04-20T07:18:47.339Z,99.90
2023-04-20T07:21:15.545Z,99.90
2023-04-20T07:23:44.788Z,99.90
2023-04-20T07:26:13.077Z,99.90
2023-04-20T07:28:40.468Z,99.90
2023-04-20T07:33:35.976Z,99.90
2023-04-20T07:36:04.678Z,99.90
2023-04-20T07:38:32.041Z,99.90
2023-04-20T07:40:59.439Z,99.90
2023-04-20T07:43:26.771Z,99.90
2023-04-20T07:45:54.268Z,99.90
2023-04-20T07:48:21.666Z,99.90
2023-04-20T07:50:49.068Z,99.90
2023-04-20T07:53:16.539Z,99.90
2023-04-20T07:55:43.961Z,99.90
2023-04-20T07:58:12.024Z,99.90
2023-04-20T08:00:39.634Z,99.90
2023-04-20T08:03:09.750Z,99.90
2023-04-20T08:05:38.672Z,99.90
2023-04-20T08:08:06.190Z,99.90
2023-04-20T08:10:33.590Z,99.90
2023-04-20T08:13:01.059Z,99.90
2023-04-20T08:15:28.617Z,99.90
2023-04-20T08:17:55.912Z,99.90
2023-04-20T08:20:23.266Z,99.90
2023-04-20T08:25:18.640Z,99.90
2023-04-20T08:27:46.189Z,99.90
2023-04-20T08:30:13.855Z,99.90
2023-04-20T08:32:41.470Z,99.90
2023-04-20T08:35:09.318Z,99.90
2023-04-20T08:37:37.554Z,99.90
2023-04-20T08:40:24.501Z,99.90
2023-04-20T08:42:52.301Z,99.90
2023-04-20T08:45:19.918Z,99.90
2023-04-20T08:47:48.297Z,99.90
2023-04-20T08:50:17.117Z,99.90
2023-04-20T08:52:45.404Z,99.90
2023-04-20T08:55:17.674Z,99.90
2023-04-20T08:57:47.624Z,99.90
2023-04-20T09:00:16.093Z,99.90
2023-04-20T09:02:58.960Z,99.90
2023-04-20T09:05:33.461Z,99.90
2023-04-20T09:08:01.966Z,99.90
2023-04-20T09:10:43.713Z,99.90
2023-04-20T09:13:24.449Z,99.90
2023-04-20T09:15:52.291Z,99.90
2023-04-20T09:18:24.790Z,99.90
2023-04-20T09:20:55.594Z,99.90
2023-04-20T09:23:34.695Z,99.90
2023-04-20T09:26:19.830Z,99.90
2023-04-20T09:28:50.592Z,99.90
2023-04-20T09:31:22.985Z,99.90
2023-04-20T09:34:04.987Z,99.90
2023-04-20T09:36:50.031Z,99.90
2023-04-20T09:39:27.309Z,99.90
2023-04-20T09:42:00.555Z,99.90
2023-04-20T09:44:37.700Z,99.90
2023-04-20T09:47:06.394Z,99.90
2023-04-20T09:49:34.785Z,99.90
2023-04-20T09:52:08.755Z,99.90
2023-04-20T09:54:45.020Z,99.90
2023-04-20T10:00:19.050Z,99.90
2023-04-20T10:03:23.269Z,99.90
2023-04-20T10:06:31.042Z,99.90
2023-04-20T10:09:53.718Z,99.90
2023-04-20T10:12:21.365Z,99.90
2023-04-20T10:15:01.327Z,99.90
2023-04-20T10:18:15.323Z,99.90
2023-04-20T10:22:21.418Z,99.90
2023-04-20T10:28:31.178Z,99.90
2023-04-20T10:31:02.299Z,99.90
2023-04-20T10:33:32.741Z,99.90
2023-04-20T10:36:00.766Z,99.90
2023-04-20T10:38:36.777Z,99.90
2023-04-20T10:41:08.967Z,99.90
2023-04-20T10:43:48.004Z,99.90
2023-04-20T10:46:37.910Z,98.90
2023-04-20T10:49:05.698Z,98.40
2023-04-20T10:51:36.506Z,99.00
2023-04-20T10:57:29.464Z,97.90
2023-04-20T10:59:57.638Z,98.30
2023-04-20T11:03:04.328Z,97.80
2023-04-20T11:05:35.922Z,98.40
2023-04-20T11:08:26.134Z,97.70
2023-04-20T11:11:00.857Z,99.90
2023-04-20T11:13:29.326Z,95.80
2023-04-20T11:16:08.758Z,96.10
2023-04-20T11:18:55.744Z,96.40
2023-04-20T11:21:45.856Z,96.60
2023-04-20T11:24:20.680Z,99.90
2023-04-20T11:26:52.995Z,96.10
2023-04-20T11:29:30.824Z,96.40
2023-04-20T11:32:11.569Z,96.20
2023-04-20T11:34:40.096Z,96.10
2023-04-20T11:37:10.467Z,96.00
2023-04-20T11:39:38.735Z,96.50
2023-04-20T11:42:06.362Z,96.70
2023-04-20T11:44:36.724Z,99.90
2023-04-20T11:47:04.388Z,95.50
2023-04-20T11:49:34.066Z,95.30
2023-04-20T11:52:01.661Z,96.00
2023-04-20T11:54:32.326Z,95.20
2023-04-20T11:56:59.966Z,95.30
2023-04-20T11:59:27.431Z,93.20
2023-04-20T12:01:55.678Z,92.60
2023-04-20T12:04:26.350Z,93.60
2023-04-20T12:06:53.957Z,92.80
2023-04-20T12:09:22.085Z,91.70
2023-04-20T12:11:49.407Z,91.50
2023-04-20T12:14:16.812Z,92.00
2023-04-20T12:16:44.069Z,91.10
2023-04-20T12:19:11.495Z,91.00
2023-04-20T12:21:38.889Z,90.80
2023-04-20T12:24:06.510Z,99.80
2023-04-20T12:26:39.048Z,88.80
2023-04-20T12:29:07.615Z,88.30
2023-04-20T12:31:35.973Z,87.70
2023-04-20T12:34:03.416Z,88.20
2023-04-20T12:36:32.394Z,87.30
2023-04-20T12:38:59.741Z,87.80
2023-04-20T12:41:27.280Z,87.90
2023-04-20T12:43:54.534Z,85.10
2023-04-20T12:46:23.447Z,84.60
2023-04-20T12:48:50.738Z,86.90
2023-04-20T12:51:18.464Z,98.40
2023-04-20T12:53:46.001Z,85.60
2023-04-20T12:56:13.315Z,85.50
2023-04-20T12:58:41.245Z,82.90
2023-04-20T13:01:08.686Z,85.00
2023-04-20T13:03:36.296Z,84.60
2023-04-20T13:06:03.940Z,83.50
2023-04-20T13:08:31.387Z,85.10
2023-04-20T13:10:58.660Z,82.50
2023-04-20T13:13:27.542Z,83.90
2023-04-20T13:15:54.895Z,83.60
2023-04-20T13:18:24.166Z,80.40
2023-04-20T13:20:51.887Z,96.20
2023-04-20T13:23:19.365Z,80.40
2023-04-20T13:25:46.636Z,80.80
2023-04-20T13:28:14.849Z,78.50
2023-04-20T13:30:42.216Z,77.80
2023-04-20T13:33:09.833Z,79.10
2023-04-20T13:35:37.430Z,78.60
2023-04-20T13:38:05.330Z,79.60
2023-04-20T13:40:32.775Z,77.90
2023-04-20T13:43:00.100Z,76.20
2023-04-20T13:45:28.150Z,76.00
2023-04-20T13:47:56.973Z,73.90
2023-04-20T13:50:24.451Z,72.80
2023-04-20T13:52:51.733Z,91.70
2023-04-20T13:55:20.797Z,72.10
2023-04-20T13:57:48.313Z,71.80
2023-04-20T14:00:16.050Z,70.80
2023-04-20T14:02:43.497Z,70.70
2023-04-20T14:05:11.249Z,69.20
2023-04-20T14:07:39.845Z,70.10
2023-04-20T14:10:07.974Z,70.50
2023-04-20T14:12:35.522Z,71.50
2023-04-20T14:15:03.403Z,68.60
2023-04-20T14:17:30.711Z,69.00
2023-04-20T14:19:59.440Z,67.50
2023-04-20T14:22:26.978Z,68.10
2023-04-20T14:24:54.269Z,69.00
2023-04-20T14:27:22.161Z,71.00
2023-04-20T14:29:50.847Z,70.90
2023-04-20T14:32:19.696Z,70.10
2023-04-20T14:34:47.194Z,69.10
2023-04-20T14:37:14.660Z,70.10
2023-04-20T14:39:41.960Z,71.30
2023-04-20T14:42:09.305Z,71.10
2023-04-20T14:44:36.560Z,70.70
2023-04-20T14:47:03.952Z,72.50
2023-04-20T14:49:31.751Z,73.40
2023-04-20T14:51:59.057Z,74.60
2023-04-20T14:54:26.560Z,74.70
2023-04-20T14:56:53.937Z,73.80
2023-04-20T15:02:01.889Z,74.60
2023-04-20T15:04:30.245Z,75.60
2023-04-20T15:06:57.720Z,74.50
2023-04-20T15:09:25.770Z,74.90
2023-04-20T15:11:53.118Z,75.90
2023-04-20T15:14:21.129Z,77.50
2023-04-20T15:16:48.569Z,78.90
2023-04-20T15:19:16.389Z,80.80
2023-04-20T15:21:44.693Z,82.10
2023-04-20T15:24:12.805Z,84.20
2023-04-20T15:29:15.667Z,85.70
2023-04-20T15:31:46.922Z,88.00
2023-04-20T15:34:17.083Z,88.90
2023-04-20T15:36:44.901Z,89.70
2023-04-20T15:39:14.229Z,90.30
2023-04-20T15:44:16.994Z,99.90
2023-04-20T15:46:44.844Z,92.00
2023-04-20T15:49:15.283Z,92.50
2023-04-20T15:51:44.462Z,93.40
2023-04-20T15:54:12.079Z,95.60
2023-04-20T15:56:39.611Z,97.30
2023-04-20T15:59:07.278Z,98.10
2023-04-20T16:04:05.461Z,99.90
2023-04-20T16:09:58.691Z,99.90
2023-04-20T16:12:26.304Z,99.90
2023-04-20T16:15:05.837Z,99.90
2023-04-20T16:17:33.513Z,99.90
2023-04-20T16:20:03.136Z,99.90
2023-04-20T16:22:30.733Z,99.90
2023-04-20T16:25:00.764Z,99.90
2023-04-20T16:29:55.987Z,99.90
2023-04-20T16:32:23.468Z,99.90
2023-04-20T16:34:50.904Z,99.90
2023-04-20T16:37:27.469Z,99.90
2023-04-20T16:39:55.037Z,99.90
2023-04-20T16:42:22.383Z,99.90
2023-04-20T16:45:10.595Z,99.90
2023-04-20T16:47:39.262Z,99.90
2023-04-20T16:50:20.720Z,99.90
2023-04-20T16:52:48.190Z,99.90
2023-04-20T16:55:15.919Z,99.90
2023-04-20T16:57:46.520Z,99.90
2023-04-20T17:00:14.750Z,99.90
2023-04-20T17:02:42.552Z,99.90
2023-04-20T17:05:10.901Z,99.90
2023-04-20T17:07:38.336Z,99.90
2023-04-20T17:10:06.444Z,99.90
2023-04-20T17:12:35.519Z,99.90
2023-04-20T17:15:04.223Z,99.90
2023-04-20T17:17:31.827Z,99.90
2023-04-20T17:19:59.150Z,99.90
2023-04-20T17:22:26.856Z,99.90
2023-04-20T17:24:54.639Z,99.90
2023-04-20T17:27:23.491Z,99.90
2023-04-20T17:29:51.768Z,99.90
2023-04-20T17:32:19.343Z,99.90
2023-04-20T17:34:48.879Z,99.90
2023-04-20T17:37:16.266Z,99.90
2023-04-20T17:39:43.872Z,99.90
2023-04-20T17:42:12.914Z,99.90
2023-04-20T17:44:40.293Z,99.90
2023-04-20T17:47:10.448Z,99.90
2023-04-20T17:49:37.814Z,99.90
2023-04-20T17:52:05.433Z,99.90
2023-04-20T17:54:33.974Z,99.90
2023-04-20T17:57:01.693Z,99.90
2023-04-20T17:59:30.829Z,99.90
2023-04-20T18:01:58.767Z,99.90
2023-04-20T18:04:26.554Z,99.90
2023-04-20T18:06:54.114Z,99.90
2023-04-20T18:09:23.148Z,99.90
2023-04-20T18:14:18.414Z,99.90
2023-04-20T18:16:46.029Z,99.90
2023-04-20T18:19:13.349Z,99.90
2023-04-20T18:21:42.019Z,99.90
2023-04-20T18:24:09.613Z,99.90
2023-04-20T18:26:37.127Z,99.90
2023-04-20T18:29:05.455Z,99.90
2023-04-20T18:31:33.354Z,99.90
2023-04-20T18:34:00.692Z,99.90
2023-04-20T18:36:29.067Z,99.90
2023-04-20T18:38:57.355Z,99.90
2023-04-20T18:41:27.137Z,99.90
2023-04-20T18:43:57.287Z,99.90
2023-04-20T18:46:25.743Z,99.90
2023-04-20T18:48:53.389Z,99.90
2023-04-20T18:51:20.801Z,99.90
2023-04-20T18:53:49.656Z,99.90
2023-04-20T18:56:18.553Z,99.90
2023-04-20T18:58:45.920Z,99.90
2023-04-20T19:01:13.307Z,99.90
2023-04-20T19:03:40.950Z,99.90
2023-04-20T19:06:08.557Z,99.90
2023-04-20T19:08:35.920Z,99.90
2023-04-20T19:11:03.209Z,99.90
2023-04-20T19:13:30.737Z,99.90
2023-04-20T19:16:01.495Z,99.90
2023-04-20T19:18:28.897Z,99.90
2023-04-20T19:20:56.369Z,99.90
2023-04-20T19:23:25.035Z,99.90
2023-04-20T19:25:52.338Z,99.90
2023-04-20T19:28:19.706Z,99.90
2023-04-20T19:30:47.464Z,99.90
2023-04-20T19:33:16.288Z,99.90
2023-04-20T19:35:48.159Z,99.90
2023-04-20T19:40:43.523Z,99.90
2023-04-20T19:43:10.998Z,99.90
2023-04-20T19:45:39.372Z,99.90
2023-04-20T19:48:06.793Z,99.90
2023-04-20T19:50:34.209Z,99.90
2023-04-20T19:53:01.524Z,99.90
2023-04-20T19:55:31.535Z,99.90
2023-04-20T19:57:59.071Z,99.90
2023-04-20T20:00:26.328Z,99.90
2023-04-20T20:05:21.613Z,99.90
2023-04-20T20:07:49.024Z,99.90
2023-04-20T20:10:16.336Z,99.90
2023-04-20T20:12:44.915Z,99.90
2023-04-20T20:15:12.346Z,99.90
2023-04-20T20:17:41.043Z,99.90
2023-04-20T20:20:09.170Z,99.90
2023-04-20T20:22:36.571Z,99.90
2023-04-20T20:25:04.609Z,99.90
2023-04-20T20:27:32.075Z,99.90
2023-04-20T20:32:28.399Z,99.90
2023-04-20T20:34:55.700Z,99.90
2023-04-20T20:37:24.283Z,99.90
2023-04-20T20:39:53.160Z,99.90
2023-04-20T20:42:21.504Z,99.90
2023-04-20T20:44:48.918Z,99.90
2023-04-20T20:47:16.234Z,99.90
2023-04-20T20:49:43.806Z,99.90
2023-04-20T20:52:11.151Z,99.90
2023-04-20T20:54:38.570Z,99.90
2023-04-20T20:57:06.215Z,99.90
2023-04-20T20:59:33.647Z,99.90
2023-04-20T21:02:01.211Z,99.90
2023-04-20T21:06:57.445Z,99.90
2023-04-20T21:09:24.800Z,99.90
2023-04-20T21:11:52.074Z,99.90
2023-04-20T21:14:19.371Z,99.90
2023-04-20T21:16:46.733Z,99.90
2023-04-20T21:21:43.351Z,99.90
2023-04-20T21:24:10.721Z,99.90
2023-04-20T21:26:38.381Z,99.90
2023-04-20T21:29:06.442Z,99.90
2023-04-20T21:31:34.054Z,99.90
2023-04-20T21:34:01.492Z,99.90
2023-04-20T21:36:28.694Z,99.90
2023-04-20T21:38:56.068Z,99.90
2023-04-20T21:41:23.327Z,99.90
2023-04-20T21:43:52.691Z,99.90
2023-04-20T21:46:20.120Z,99.90
2023-04-20T21:48:47.598Z,99.90
2023-04-20T21:51:16.178Z,99.90
2023-04-20T21:53:44.310Z,99.90
2023-04-20T21:56:11.600Z,99.90
2023-04-20T21:58:38.936Z,99.90
2023-04-20T22:01:07.791Z,99.90
2023-04-20T22:03:37.220Z,99.90
2023-04-20T22:06:05.259Z,99.90
2023-04-20T22:08:32.602Z,99.90
2023-04-20T22:10:59.949Z,99.90
2023-04-20T22:13:27.452Z,99.90
2023-04-20T22:18:24.518Z,99.90
2023-04-20T22:20:52.032Z,99.90
2023-04-20T22:23:19.751Z,99.90
2023-04-20T22:25:47.764Z,99.90
2023-04-20T22:28:15.263Z,99.90
2023-04-20T22:30:42.898Z,99.90
2023-04-20T22:33:10.410Z,99.90
2023-04-20T22:35:37.838Z,99.90
2023-04-20T22:38:05.730Z,99.90
2023-04-20T22:40:33.029Z,99.90
2023-04-20T22:43:00.609Z,99.90
2023-04-20T22:45:27.990Z,99.90
2023-04-20T22:47:55.428Z,99.90
2023-04-20T22:50:23.029Z,99.90
2023-04-20T22:52:50.768Z,99.90
2023-04-20T22:55:18.092Z,99.90
2023-04-20T22:57:45.460Z,99.90
2023-04-20T23:00:14.666Z,99.90
2023-04-20T23:02:42.293Z,99.90
2023-04-20T23:05:10.616Z,99.90
2023-04-20T23:07:37.885Z,99.90
2023-04-20T23:10:06.138Z,99.90
2023-04-20T23:12:33.442Z,99.90
2023-04-20T23:15:01.403Z,99.90
2023-04-20T23:17:28.962Z,99.90
2023-04-20T23:19:58.054Z,99.90
2023-04-20T23:22:25.902Z,99.90
2023-04-20T23:24:53.514Z,99.90
2023-04-20T23:27:21.105Z,99.90
2023-04-20T23:29:48.393Z,99.90
2023-04-20T23:32:15.795Z,99.90
2023-04-20T23:34:54.543Z,99.90
2023-04-20T23:37:21.916Z,99.90
2023-04-20T23:39:49.245Z,99.90
2023-04-20T23:42:16.514Z,99.90
2023-04-20T23:44:43.885Z,99.90
2023-04-20T23:47:12.238Z,99.90
2023-04-20T23:49:39.665Z,99.90
2023-04-20T23:52:10.092Z,99.90
2023-04-20T23:54:37.383Z,99.90
2023-04-20T23:57:04.657Z,99.90
2023-04-20T23:59:31.962Z,99.90
