createdAt,value
2023-05-20T10:14:45.620Z,110400.00
2023-05-20T10:15:45.609Z,102720.00
2023-05-20T10:16:45.583Z,107008.00
2023-05-20T10:17:45.656Z,103776.00
2023-05-20T10:18:45.598Z,92608.00
2023-05-20T10:19:45.543Z,49152.00
2023-05-20T10:20:45.545Z,22880.00
2023-05-20T10:21:45.517Z,23232.00
2023-05-20T10:22:45.520Z,115616.00
2023-05-20T10:23:45.507Z,38080.00
2023-05-20T10:24:45.540Z,26784.00
2023-05-20T10:25:45.478Z,102784.00
2023-05-20T10:26:45.501Z,28320.00
2023-05-20T10:27:45.501Z,106624.00
2023-05-20T10:28:45.453Z,23136.00
2023-05-20T10:29:45.457Z,94912.00
2023-05-20T10:30:45.487Z,104416.00
2023-05-20T10:31:45.431Z,88288.00
2023-05-20T10:32:45.545Z,97184.00
2023-05-20T10:33:45.519Z,129568.00
2023-05-20T10:34:45.383Z,114624.00
2023-05-20T10:35:45.384Z,24160.00
2023-05-20T10:36:45.368Z,64640.00
2023-05-20T10:37:45.377Z,121344.00
2023-05-20T10:38:45.343Z,43360.00
2023-05-20T10:39:45.356Z,99904.00
2023-05-20T10:40:45.325Z,54880.00
2023-05-20T10:41:45.313Z,82656.00
2023-05-20T10:42:45.312Z,110432.00
2023-05-20T10:43:45.308Z,33280.00
2023-05-20T10:44:45.307Z,32768.00
2023-05-20T10:45:45.272Z,35712.00
2023-05-20T10:47:45.305Z,36800.00
2023-05-20T10:48:45.386Z,27776.00
2023-05-20T10:49:45.252Z,26304.00
2023-05-20T10:50:45.220Z,32384.00
2023-05-20T10:51:45.211Z,118912.00
2023-05-20T10:52:45.205Z,124384.00
2023-05-20T10:53:45.196Z,146624.00
2023-05-20T10:54:45.182Z,34336.00
2023-05-20T10:55:45.167Z,31360.00
2023-05-20T10:56:45.184Z,40640.00
2023-05-20T10:57:45.150Z,30784.00
2023-05-20T10:58:45.137Z,27648.00
2023-05-20T10:59:45.280Z,26272.00
2023-05-20T11:00:45.197Z,24064.00
2023-05-20T11:01:45.105Z,25440.00
2023-05-20T11:02:45.224Z,89504.00
2023-05-20T11:03:45.188Z,124192.00
2023-05-20T11:04:45.090Z,39616.00
2023-05-20T11:05:45.079Z,99840.00
2023-05-20T11:06:45.069Z,33216.00
2023-05-20T11:07:45.044Z,27712.00
2023-05-20T11:08:45.042Z,28064.00
2023-05-20T11:09:45.052Z,28864.00
2023-05-20T11:10:45.026Z,28800.00
2023-05-20T11:11:45.012Z,30432.00
2023-05-20T11:12:45.073Z,34048.00
2023-05-20T11:13:44.998Z,35648.00
2023-05-20T11:14:44.976Z,38624.00
2023-05-20T11:15:44.962Z,36928.00
2023-05-20T11:16:44.999Z,118592.00
2023-05-20T11:17:44.955Z,122336.00
2023-05-20T11:18:44.989Z,135264.00
2023-05-20T11:19:44.982Z,114336.00
2023-05-20T11:20:44.934Z,118624.00
2023-05-20T11:21:44.912Z,120768.00
2023-05-20T11:22:44.894Z,114944.00
2023-05-20T11:23:44.972Z,39968.00
2023-05-20T11:24:44.873Z,46720.00
2023-05-20T11:25:44.878Z,49440.00
2023-05-20T11:26:44.856Z,109696.00
2023-05-20T11:27:44.891Z,83552.00
2023-05-20T11:28:44.833Z,37664.00
2023-05-20T11:29:44.831Z,37792.00
2023-05-20T11:30:45.267Z,40064.00
2023-05-20T11:31:44.863Z,113376.00
2023-05-20T11:32:44.792Z,41856.00
2023-05-20T11:33:44.785Z,36416.00
2023-05-20T11:34:44.794Z,35392.00
2023-05-20T11:35:44.753Z,36544.00
2023-05-20T11:36:44.742Z,39360.00
2023-05-20T11:37:44.732Z,81664.00
2023-05-20T11:38:44.728Z,54848.00
2023-05-20T11:39:44.717Z,83776.00
2023-05-20T11:40:50.741Z,66528.00
2023-05-20T11:41:45.732Z,35200.00
2023-05-20T11:42:44.707Z,29312.00
2023-05-20T11:43:44.684Z,26528.00
2023-05-20T11:44:44.656Z,25632.00
2023-05-20T11:45:44.670Z,25440.00
2023-05-20T11:46:44.729Z,25568.00
2023-05-20T11:47:44.672Z,25760.00
2023-05-20T11:48:44.621Z,25984.00
2023-05-20T11:49:44.603Z,26208.00
2023-05-20T11:50:44.634Z,26176.00
2023-05-20T11:51:44.586Z,25472.00
2023-05-20T11:52:44.574Z,24640.00
2023-05-20T11:53:44.564Z,23808.00
2023-05-20T11:54:44.553Z,23552.00
2023-05-20T11:55:44.552Z,24160.00
2023-05-20T11:56:44.530Z,25216.00
2023-05-20T11:57:44.520Z,27552.00
2023-05-20T11:58:44.513Z,31328.00
2023-05-20T11:59:44.502Z,36192.00
2023-05-20T12:00:51.804Z,34720.00
2023-05-20T12:01:45.548Z,31936.00
2023-05-20T12:02:44.591Z,29920.00
2023-05-20T12:03:44.541Z,29952.00
2023-05-20T12:04:44.474Z,29856.00
2023-05-20T12:05:44.438Z,50112.00
2023-05-20T12:06:44.456Z,33440.00
2023-05-20T12:07:44.417Z,35968.00
2023-05-20T12:08:44.406Z,27872.00
2023-05-20T12:09:44.391Z,27264.00
2023-05-20T12:10:44.383Z,28672.00
2023-05-20T12:11:44.374Z,30560.00
2023-05-20T12:12:44.361Z,32352.00
2023-05-20T12:13:44.348Z,34208.00
2023-05-20T12:14:44.338Z,35808.00
2023-05-20T12:15:44.345Z,40736.00
2023-05-20T12:16:44.323Z,38112.00
2023-05-20T12:17:44.340Z,37184.00
2023-05-20T12:18:44.334Z,35968.00
2023-05-20T12:19:44.318Z,34560.00
2023-05-20T12:20:44.280Z,33152.00
2023-05-20T12:21:44.267Z,32320.00
2023-05-20T12:22:44.292Z,22400.00
2023-05-20T12:23:44.289Z,17536.00
2023-05-20T12:24:44.233Z,14628.00
2023-05-20T12:25:44.223Z,13348.00
2023-05-20T12:26:44.214Z,13380.00
2023-05-20T12:27:44.198Z,14116.00
2023-05-20T12:28:44.189Z,15204.00
2023-05-20T12:29:44.176Z,16576.00
2023-05-20T12:30:44.188Z,17888.00
2023-05-20T12:31:44.221Z,19168.00
2023-05-20T12:32:44.217Z,20352.00
2023-05-20T12:33:44.169Z,21088.00
2023-05-20T12:34:44.125Z,21344.00
2023-05-20T12:35:44.123Z,21568.00
2023-05-20T12:36:44.096Z,22144.00
2023-05-20T12:37:44.105Z,22752.00
2023-05-20T12:38:44.103Z,23552.00
2023-05-20T12:39:44.100Z,24192.00
2023-05-20T12:40:44.059Z,24544.00
2023-05-20T12:41:44.049Z,24672.00
2023-05-20T12:42:44.059Z,24864.00
2023-05-20T12:43:44.026Z,25024.00
2023-05-20T12:44:44.019Z,25408.00
2023-05-20T12:45:44.007Z,26144.00
2023-05-20T12:46:44.037Z,26976.00
2023-05-20T12:47:44.013Z,27936.00
2023-05-20T12:48:43.972Z,28864.00
2023-05-20T12:49:43.962Z,29600.00
2023-05-20T12:50:43.955Z,30304.00
2023-05-20T12:51:43.943Z,30720.00
2023-05-20T12:52:43.936Z,30272.00
2023-05-20T12:53:43.922Z,29376.00
2023-05-20T12:54:43.935Z,28704.00
2023-05-20T12:55:43.897Z,28288.00
2023-05-20T12:56:43.893Z,27936.00
2023-05-20T12:57:43.877Z,27456.00
2023-05-20T12:58:43.867Z,26752.00
2023-05-20T12:59:43.848Z,26304.00
2023-05-20T13:00:43.889Z,26080.00
2023-05-20T13:01:43.825Z,26336.00
2023-05-20T13:02:43.960Z,26720.00
2023-05-20T13:03:43.834Z,27136.00
2023-05-20T13:04:43.800Z,27648.00
2023-05-20T13:05:43.796Z,27968.00
2023-05-20T13:06:43.783Z,28800.00
2023-05-20T13:07:43.763Z,30240.00
2023-05-20T13:08:43.758Z,31424.00
2023-05-20T13:09:43.764Z,31584.00
2023-05-20T13:10:43.782Z,30720.00
2023-05-20T13:11:43.734Z,30240.00
2023-05-20T13:12:43.711Z,30496.00
2023-05-20T13:13:43.699Z,31040.00
2023-05-20T13:14:43.687Z,32224.00
2023-05-20T13:15:43.681Z,33760.00
2023-05-20T13:16:43.739Z,35008.00
2023-05-20T13:17:43.679Z,35488.00
2023-05-20T13:18:43.666Z,35360.00
2023-05-20T13:19:43.636Z,36576.00
2023-05-20T13:20:43.626Z,38784.00
2023-05-20T13:21:43.630Z,40096.00
2023-05-20T13:22:43.613Z,40576.00
2023-05-20T13:23:43.603Z,40448.00
2023-05-20T13:24:43.609Z,42208.00
2023-05-20T13:25:43.580Z,45152.00
2023-05-20T13:26:43.592Z,48192.00
2023-05-20T13:27:43.553Z,47584.00
2023-05-20T13:28:43.537Z,51712.00
2023-05-20T13:29:43.598Z,50656.00
2023-05-20T13:30:43.541Z,48000.00
2023-05-20T13:31:43.513Z,45920.00
2023-05-20T13:32:43.536Z,44064.00
2023-05-20T13:33:43.487Z,46144.00
2023-05-20T13:34:43.508Z,46240.00
2023-05-20T13:35:43.462Z,46720.00
2023-05-20T13:36:43.451Z,50688.00
2023-05-20T13:37:43.441Z,55296.00
2023-05-20T13:38:43.425Z,51232.00
2023-05-20T13:39:43.424Z,56032.00
2023-05-20T13:40:43.530Z,49504.00
2023-05-20T13:41:43.393Z,44192.00
2023-05-20T13:42:43.412Z,48800.00
2023-05-20T13:43:43.377Z,65024.00
2023-05-20T13:44:43.367Z,57760.00
2023-05-20T13:45:43.359Z,40256.00
2023-05-20T13:46:43.368Z,38848.00
2023-05-20T13:47:43.355Z,38272.00
2023-05-20T13:48:43.319Z,37472.00
2023-05-20T13:49:43.314Z,36448.00
2023-05-20T13:50:43.299Z,34976.00
2023-05-20T13:51:43.303Z,34848.00
2023-05-20T13:52:43.483Z,35264.00
2023-05-20T13:53:43.270Z,36128.00
2023-05-20T13:54:43.259Z,35104.00
2023-05-20T13:55:43.249Z,33920.00
2023-05-20T13:56:43.240Z,34848.00
2023-05-20T13:57:43.423Z,38112.00
2023-05-20T13:58:43.238Z,40064.00
2023-05-20T13:59:43.220Z,35616.00
2023-05-20T14:00:43.242Z,35680.00
2023-05-20T14:01:43.201Z,37984.00
2023-05-20T14:02:43.261Z,42752.00
2023-05-20T14:03:43.434Z,40672.00
2023-05-20T14:04:43.153Z,32608.00
2023-05-20T14:05:43.157Z,30848.00
2023-05-20T14:06:43.135Z,30944.00
2023-05-20T14:07:43.241Z,29408.00
2023-05-20T14:08:43.118Z,28064.00
2023-05-20T14:09:43.110Z,27872.00
2023-05-20T14:10:43.087Z,28352.00
2023-05-20T14:11:43.078Z,29408.00
2023-05-20T14:12:43.063Z,30720.00
2023-05-20T14:13:43.060Z,31232.00
2023-05-20T14:14:43.067Z,31968.00
2023-05-20T14:15:43.066Z,33888.00
2023-05-20T14:16:43.033Z,34976.00
2023-05-20T14:17:43.070Z,40128.00
2023-05-20T14:18:43.029Z,30624.00
2023-05-20T14:19:42.994Z,28864.00
2023-05-20T14:20:42.981Z,28480.00
2023-05-20T14:21:42.973Z,28352.00
2023-05-20T14:22:42.989Z,27744.00
2023-05-20T14:23:42.947Z,27456.00
2023-05-20T14:24:42.944Z,27040.00
2023-05-20T14:25:42.924Z,26784.00
2023-05-20T14:26:42.916Z,26240.00
2023-05-20T14:27:42.922Z,25760.00
2023-05-20T14:28:42.901Z,26112.00
2023-05-20T14:29:42.912Z,27200.00
2023-05-20T14:30:42.913Z,28736.00
2023-05-20T14:31:42.940Z,30240.00
2023-05-20T14:32:42.884Z,31584.00
2023-05-20T14:33:42.842Z,34208.00
2023-05-20T14:34:42.830Z,38432.00
2023-05-20T14:35:42.844Z,44448.00
2023-05-20T14:36:42.812Z,49696.00
2023-05-20T14:37:42.799Z,40416.00
2023-05-20T14:38:42.788Z,44064.00
2023-05-20T14:39:42.782Z,37184.00
2023-05-20T14:40:42.766Z,38208.00
2023-05-20T14:41:42.762Z,51520.00
2023-05-20T14:42:42.751Z,64064.00
2023-05-20T14:43:42.744Z,67648.00
2023-05-20T14:44:42.723Z,63616.00
2023-05-20T14:45:42.711Z,59104.00
2023-05-20T14:46:42.819Z,53920.00
2023-05-20T14:47:42.737Z,54880.00
2023-05-20T14:48:42.719Z,58592.00
2023-05-20T14:49:42.673Z,58592.00
2023-05-20T14:50:42.665Z,52800.00
2023-05-20T14:51:42.652Z,47424.00
2023-05-20T14:52:42.641Z,30208.00
2023-05-20T14:53:42.640Z,36864.00
2023-05-20T14:54:42.620Z,29856.00
2023-05-20T14:55:42.610Z,28544.00
2023-05-20T14:56:42.601Z,27520.00
2023-05-20T14:57:42.585Z,26176.00
2023-05-20T14:58:42.587Z,26720.00
2023-05-20T14:59:42.571Z,26400.00
2023-05-20T15:00:42.586Z,26496.00
2023-05-20T15:01:42.549Z,29024.00
2023-05-20T15:02:42.715Z,30432.00
2023-05-20T15:03:42.573Z,30656.00
2023-05-20T15:04:42.521Z,30816.00
2023-05-20T15:05:42.514Z,30048.00
2023-05-20T15:06:42.489Z,28512.00
2023-05-20T15:07:42.721Z,27968.00
2023-05-20T15:08:42.581Z,25664.00
2023-05-20T15:09:42.559Z,26176.00
2023-05-20T15:10:42.513Z,25824.00
2023-05-20T15:11:42.494Z,25056.00
2023-05-20T15:12:42.506Z,26368.00
2023-05-20T15:13:42.524Z,24672.00
2023-05-20T15:14:42.521Z,24064.00
2023-05-20T15:15:42.528Z,24128.00
2023-05-20T15:16:42.632Z,25600.00
2023-05-20T15:17:42.632Z,27232.00
2023-05-20T15:18:42.552Z,27392.00
2023-05-20T15:19:42.394Z,35904.00
2023-05-20T15:20:42.770Z,29632.00
2023-05-20T15:21:42.343Z,24576.00
2023-05-20T15:22:42.349Z,22848.00
2023-05-20T15:23:42.322Z,23136.00
2023-05-20T15:24:42.302Z,24096.00
2023-05-20T15:25:42.300Z,29280.00
2023-05-20T15:26:42.282Z,51584.00
2023-05-20T15:27:42.340Z,56320.00
2023-05-20T15:28:42.278Z,44544.00
2023-05-20T15:29:42.252Z,26976.00
2023-05-20T15:30:42.240Z,25504.00
2023-05-20T15:31:42.240Z,29696.00
2023-05-20T15:32:42.273Z,18688.00
2023-05-20T15:33:42.291Z,17632.00
2023-05-20T15:34:42.224Z,18208.00
2023-05-20T15:35:42.194Z,19552.00
2023-05-20T15:36:42.179Z,20480.00
2023-05-20T15:37:42.179Z,21408.00
2023-05-20T15:38:42.200Z,22144.00
2023-05-20T15:39:42.141Z,22176.00
2023-05-20T15:40:42.134Z,22016.00
2023-05-20T15:41:42.136Z,24704.00
2023-05-20T15:42:42.110Z,20096.00
2023-05-20T15:43:42.099Z,19296.00
2023-05-20T15:44:42.096Z,19968.00
2023-05-20T15:45:42.088Z,19360.00
2023-05-20T15:46:42.166Z,18240.00
2023-05-20T15:47:42.083Z,16896.00
2023-05-20T15:48:42.073Z,16488.00
2023-05-20T15:49:42.039Z,17888.00
2023-05-20T15:50:42.124Z,20384.00
2023-05-20T15:51:49.089Z,23264.00
2023-05-20T15:52:43.100Z,26464.00
2023-05-20T15:53:42.000Z,42496.00
2023-05-20T15:54:41.987Z,46528.00
2023-05-20T15:55:42.991Z,28000.00
2023-05-20T15:56:41.959Z,22240.00
2023-05-20T15:57:41.949Z,20000.00
2023-05-20T15:58:41.935Z,16416.00
2023-05-20T15:59:41.953Z,15168.00
2023-05-20T16:00:41.920Z,15368.00
2023-05-20T16:01:41.952Z,15780.00
2023-05-20T16:02:42.248Z,15808.00
2023-05-20T16:03:41.973Z,15812.00
2023-05-20T16:04:41.876Z,15636.00
2023-05-20T16:05:41.866Z,15260.00
2023-05-20T16:06:41.876Z,14872.00
2023-05-20T16:07:41.849Z,14488.00
2023-05-20T16:08:41.847Z,14148.00
2023-05-20T16:09:41.820Z,13832.00
2023-05-20T16:10:41.817Z,13700.00
2023-05-20T16:11:41.814Z,13892.00
2023-05-20T16:12:41.788Z,14120.00
2023-05-20T16:13:41.777Z,14252.00
2023-05-20T16:14:41.769Z,14488.00
2023-05-20T16:15:41.783Z,15260.00
2023-05-20T16:16:41.936Z,15668.00
2023-05-20T16:17:41.789Z,15704.00
2023-05-20T16:18:41.735Z,15688.00
2023-05-20T16:19:41.713Z,15800.00
2023-05-20T16:20:41.701Z,15536.00
2023-05-20T16:21:41.698Z,15208.00
2023-05-20T16:22:41.703Z,14824.00
2023-05-20T16:23:41.671Z,14556.00
2023-05-20T16:24:41.671Z,14736.00
2023-05-20T16:25:41.663Z,15024.00
2023-05-20T16:26:41.649Z,15312.00
2023-05-20T16:27:41.626Z,15684.00
2023-05-20T16:28:41.621Z,16500.00
2023-05-20T16:29:41.601Z,17760.00
2023-05-20T16:30:41.605Z,18656.00
2023-05-20T16:31:41.609Z,18816.00
2023-05-20T16:32:41.647Z,18976.00
2023-05-20T16:33:41.556Z,19296.00
2023-05-20T16:34:41.553Z,20608.00
2023-05-20T16:35:41.539Z,28064.00
2023-05-20T16:36:41.527Z,26048.00
2023-05-20T16:37:41.516Z,24896.00
2023-05-20T16:38:41.541Z,18784.00
2023-05-20T16:39:41.492Z,16672.00
2023-05-20T16:40:41.484Z,17248.00
2023-05-20T16:41:41.481Z,18496.00
2023-05-20T16:42:41.458Z,19104.00
2023-05-20T16:43:41.453Z,19104.00
2023-05-20T16:44:41.438Z,19488.00
2023-05-20T16:45:41.495Z,21344.00
2023-05-20T16:46:41.427Z,23040.00
2023-05-20T16:47:41.482Z,20000.00
2023-05-20T16:48:41.402Z,22016.00
2023-05-20T16:49:41.393Z,19264.00
2023-05-20T16:50:41.378Z,20224.00
2023-05-20T16:51:41.360Z,20384.00
2023-05-20T16:52:41.404Z,16896.00
2023-05-20T16:53:41.343Z,14368.00
2023-05-20T16:54:41.362Z,14048.00
2023-05-20T16:55:41.319Z,13568.00
2023-05-20T16:56:41.309Z,13320.00
2023-05-20T16:57:41.297Z,13768.00
2023-05-20T16:58:41.286Z,14032.00
2023-05-20T16:59:41.279Z,14536.00
2023-05-20T17:00:41.368Z,13648.00
2023-05-20T17:01:41.337Z,12448.00
2023-05-20T17:02:41.271Z,11932.00
2023-05-20T17:03:41.238Z,11684.00
2023-05-20T17:04:41.270Z,11016.00
2023-05-20T17:05:41.208Z,10296.00
2023-05-20T17:06:41.205Z,10040.00
2023-05-20T17:07:41.200Z,10104.00
2023-05-20T17:08:41.185Z,10040.00
2023-05-20T17:09:41.171Z,9728.00
2023-05-20T17:10:41.194Z,9692.00
2023-05-20T17:11:41.144Z,9724.00
2023-05-20T17:12:41.136Z,9236.00
2023-05-20T17:13:41.127Z,8900.00
2023-05-20T17:14:41.125Z,8968.00
2023-05-20T17:15:41.109Z,9348.00
2023-05-20T17:16:41.110Z,9912.00
2023-05-20T17:17:41.103Z,10476.00
2023-05-20T17:18:41.111Z,10664.00
2023-05-20T17:19:41.057Z,10340.00
2023-05-20T17:20:41.057Z,9708.00
2023-05-20T17:21:41.043Z,9404.00
2023-05-20T17:22:41.029Z,9340.00
2023-05-20T17:23:41.016Z,9472.00
2023-05-20T17:24:41.054Z,9800.00
2023-05-20T17:25:40.994Z,10320.00
2023-05-20T17:26:41.015Z,10872.00
2023-05-20T17:27:41.351Z,11260.00
2023-05-20T17:28:40.975Z,11828.00
2023-05-20T17:29:40.958Z,11708.00
2023-05-20T17:30:40.943Z,11444.00
2023-05-20T17:31:40.933Z,11660.00
2023-05-20T17:32:41.036Z,12104.00
2023-05-20T17:33:41.013Z,11660.00
2023-05-20T17:34:40.899Z,11272.00
2023-05-20T17:35:40.897Z,9892.00
2023-05-20T17:36:41.570Z,8940.00
2023-05-20T17:37:40.868Z,8548.00
2023-05-20T17:38:40.853Z,8252.00
2023-05-20T17:39:40.839Z,8120.00
2023-05-20T17:40:40.831Z,7912.00
2023-05-20T17:41:43.419Z,7264.00
2023-05-20T17:42:40.831Z,6852.00
2023-05-20T17:43:40.801Z,6908.00
2023-05-20T17:44:40.789Z,6864.00
2023-05-20T17:45:40.776Z,6820.00
2023-05-20T17:46:40.894Z,6980.00
2023-05-20T17:47:40.792Z,6856.00
2023-05-20T17:48:40.749Z,6440.00
2023-05-20T17:49:40.733Z,6128.00
2023-05-20T17:50:40.722Z,5852.00
2023-05-20T17:51:40.707Z,5616.00
2023-05-20T17:52:40.720Z,5468.00
2023-05-20T17:53:40.693Z,5344.00
2023-05-20T17:54:40.691Z,5296.00
2023-05-20T17:55:40.691Z,5268.00
2023-05-20T17:56:40.658Z,5276.00
2023-05-20T17:57:40.653Z,5368.00
2023-05-20T17:58:40.672Z,5544.00
2023-05-20T17:59:40.635Z,5604.00
2023-05-20T18:00:40.620Z,5604.00
2023-05-20T18:01:40.701Z,5208.00
2023-05-20T18:02:40.705Z,4444.00
2023-05-20T18:03:40.654Z,3880.00
2023-05-20T18:04:40.577Z,3644.00
2023-05-20T18:05:40.560Z,3488.00
2023-05-20T18:06:40.550Z,3332.00
2023-05-20T18:07:40.542Z,3300.00
2023-05-20T18:08:40.534Z,3388.00
2023-05-20T18:09:40.524Z,3464.00
2023-05-20T18:10:40.513Z,3496.00
2023-05-20T18:11:40.504Z,3536.00
2023-05-20T18:12:40.489Z,3612.00
2023-05-20T18:13:40.478Z,3728.00
2023-05-20T18:14:40.492Z,3868.00
2023-05-20T18:15:40.474Z,3932.00
2023-05-20T18:16:40.480Z,3712.00
2023-05-20T18:17:40.722Z,3324.00
2023-05-20T18:18:40.434Z,2964.00
2023-05-20T18:19:40.417Z,2688.00
2023-05-20T18:20:40.403Z,2472.00
2023-05-20T18:21:40.385Z,2256.00
2023-05-20T18:22:40.380Z,2112.00
2023-05-20T18:23:40.372Z,2040.00
2023-05-20T18:24:40.362Z,1996.00
2023-05-20T18:25:42.385Z,1932.00
2023-05-20T18:26:40.339Z,1844.00
2023-05-20T18:27:40.324Z,1740.00
2023-05-20T18:28:40.328Z,1688.00
2023-05-20T18:29:40.313Z,1728.00
2023-05-20T18:30:40.440Z,1752.00
2023-05-20T18:31:41.962Z,1736.00
2023-05-20T18:32:40.293Z,1720.00
2023-05-20T18:33:40.286Z,1736.00
2023-05-20T18:34:40.245Z,1720.00
2023-05-20T18:35:40.233Z,1604.00
2023-05-20T18:36:40.222Z,1428.00
2023-05-20T18:37:40.315Z,1316.00
2023-05-20T18:38:41.536Z,1304.00
2023-05-20T18:39:40.189Z,1328.00
2023-05-20T18:40:40.312Z,1380.00
2023-05-20T18:42:40.151Z,1436.00
2023-05-20T18:43:40.138Z,1400.00
2023-05-20T18:44:40.130Z,1356.00
2023-05-20T18:45:40.146Z,1316.00
2023-05-20T18:46:40.135Z,1264.00
2023-05-20T18:47:40.130Z,1180.00
2023-05-20T18:48:40.082Z,1092.00
2023-05-20T18:49:40.084Z,1056.00
2023-05-20T18:50:40.069Z,1068.00
2023-05-20T18:51:40.053Z,1076.00
2023-05-20T18:52:40.037Z,1068.00
2023-05-20T18:53:40.037Z,1040.00
2023-05-20T18:54:40.024Z,988.00
2023-05-20T18:55:39.996Z,928.00
2023-05-20T18:56:39.988Z,888.00
2023-05-20T18:57:39.982Z,860.00
2023-05-20T18:58:39.974Z,836.00
2023-05-20T18:59:39.954Z,804.00
2023-05-20T19:00:40.006Z,796.00
2023-05-20T19:01:39.972Z,816.00
2023-05-20T19:02:40.107Z,828.00
2023-05-20T19:03:39.960Z,820.00
2023-05-20T19:04:39.949Z,780.00
2023-05-20T19:05:40.331Z,736.00
2023-05-20T19:06:39.927Z,692.00
2023-05-20T19:07:39.941Z,652.00
2023-05-20T19:08:39.927Z,616.00
2023-05-20T19:09:39.849Z,588.00
2023-05-20T19:10:39.840Z,564.00
2023-05-20T19:11:39.833Z,540.00
2023-05-20T19:12:39.832Z,508.00
2023-05-20T19:13:39.804Z,468.00
2023-05-20T19:14:39.791Z,428.00
2023-05-20T19:15:39.787Z,388.00
2023-05-20T19:16:39.793Z,352.00
2023-05-20T19:17:39.830Z,324.00
2023-05-20T19:18:39.772Z,304.00
2023-05-20T19:19:39.741Z,280.00
2023-05-20T19:20:39.746Z,252.00
2023-05-20T19:21:39.726Z,228.00
2023-05-20T19:22:39.710Z,208.00
2023-05-20T19:23:39.694Z,192.00
2023-05-20T19:24:39.687Z,176.00
2023-05-20T19:25:39.678Z,156.00
2023-05-20T19:26:39.669Z,140.00
2023-05-20T19:27:39.651Z,128.00
2023-05-20T19:28:39.656Z,116.00
2023-05-20T19:29:39.631Z,104.00
2023-05-20T19:30:39.631Z,92.00
2023-05-20T19:31:39.612Z,80.00
2023-05-20T19:32:39.703Z,76.00
2023-05-20T19:33:39.593Z,68.00
2023-05-20T19:34:39.606Z,60.00
2023-05-20T19:35:39.580Z,56.00
2023-05-20T19:36:39.599Z,52.00
2023-05-20T19:37:39.550Z,44.00
2023-05-20T19:38:39.539Z,40.00
2023-05-20T19:39:39.577Z,32.00
2023-05-20T19:40:39.598Z,28.00
2023-05-20T19:41:39.512Z,28.00
2023-05-20T19:42:39.501Z,20.00
2023-05-20T19:43:39.484Z,20.00
2023-05-20T19:44:39.474Z,16.00
2023-05-20T19:45:39.463Z,12.00
2023-05-20T19:46:39.490Z,16.00
2023-05-20T19:47:39.465Z,12.00
2023-05-20T19:48:39.435Z,8.00
2023-05-20T19:49:39.420Z,8.00
2023-05-20T19:50:39.441Z,8.00
2023-05-20T19:51:39.398Z,8.00
2023-05-20T19:52:39.386Z,4.00
2023-05-20T19:53:39.374Z,8.00
2023-05-20T19:54:39.374Z,4.00
2023-05-20T19:55:39.487Z,4.00
2023-05-20T19:56:39.345Z,4.00
2023-05-20T19:57:39.339Z,4.00
2023-05-20T19:58:39.340Z,4.00
2023-05-20T19:59:39.316Z,4.00
2023-05-20T20:00:39.305Z,4.00
2023-05-20T20:01:39.330Z,0.00
2023-05-20T20:02:39.304Z,0.00
2023-05-20T20:03:39.276Z,0.00
2023-05-20T20:04:39.255Z,4.00
2023-05-20T20:05:39.381Z,4.00
2023-05-20T20:06:39.260Z,4.00
2023-05-20T20:07:39.223Z,4.00
2023-05-20T20:08:39.224Z,0.00
2023-05-20T20:09:39.211Z,0.00
2023-05-20T20:10:39.187Z,0.00
2023-05-20T20:11:39.178Z,0.00
2023-05-20T20:12:39.172Z,0.00
2023-05-20T20:13:39.156Z,0.00
2023-05-20T20:14:39.155Z,0.00
2023-05-20T20:15:39.155Z,0.00
2023-05-20T20:16:39.641Z,0.00
2023-05-20T20:17:39.176Z,0.00
2023-05-20T20:18:39.101Z,0.00
2023-05-20T20:19:39.090Z,0.00
2023-05-20T20:20:39.086Z,0.00
2023-05-20T20:21:39.063Z,0.00
2023-05-20T20:22:39.084Z,0.00
2023-05-20T20:23:39.059Z,0.00
2023-05-20T20:24:39.037Z,0.00
2023-05-20T20:25:39.213Z,0.00
2023-05-20T20:26:39.016Z,0.00
2023-05-20T20:27:39.000Z,0.00
2023-05-20T20:28:39.063Z,0.00
2023-05-20T20:29:38.981Z,0.00
2023-05-20T20:30:38.996Z,0.00
2023-05-20T20:31:38.998Z,0.00
2023-05-20T20:32:39.074Z,0.00
2023-05-20T20:33:38.950Z,0.00
2023-05-20T20:34:38.927Z,0.00
2023-05-20T20:35:39.016Z,0.00
2023-05-20T20:36:38.902Z,0.00
2023-05-20T20:37:38.906Z,0.00
2023-05-20T20:38:38.909Z,0.00
2023-05-20T20:39:38.876Z,0.00
2023-05-20T20:40:38.868Z,0.00
2023-05-20T20:41:38.847Z,0.00
2023-05-20T20:42:38.839Z,0.00
2023-05-20T20:43:38.825Z,0.00
2023-05-20T20:44:38.819Z,0.00
2023-05-20T20:45:38.817Z,0.00
2023-05-20T20:46:38.815Z,0.00
2023-05-20T20:47:38.924Z,0.00
2023-05-20T20:48:38.774Z,0.00
2023-05-20T20:49:38.768Z,0.00
2023-05-20T20:50:38.754Z,0.00
2023-05-20T20:51:38.741Z,0.00
2023-05-20T20:52:38.735Z,0.00
2023-05-20T20:53:38.726Z,0.00
2023-05-20T20:54:40.192Z,0.00
2023-05-20T20:55:38.740Z,0.00
2023-05-20T20:56:38.683Z,0.00
2023-05-20T20:57:38.691Z,0.00
2023-05-20T20:58:38.660Z,0.00
2023-05-20T20:59:38.653Z,0.00
2023-05-20T21:00:38.682Z,0.00
2023-05-20T21:01:38.744Z,0.00
2023-05-20T21:02:38.664Z,0.00
2023-05-20T21:03:38.605Z,0.00
2023-05-20T21:04:38.744Z,0.00
2023-05-20T21:05:38.586Z,0.00
2023-05-20T21:06:38.694Z,0.00
2023-05-20T21:07:38.562Z,0.00
2023-05-20T21:08:38.561Z,0.00
2023-05-20T21:09:38.542Z,0.00
2023-05-20T21:10:38.733Z,0.00
2023-05-20T21:11:38.589Z,0.00
2023-05-20T21:12:38.507Z,0.00
2023-05-20T21:13:39.584Z,0.00
2023-05-20T21:14:38.494Z,0.00
2023-05-20T21:15:38.502Z,0.00
2023-05-20T21:16:38.498Z,0.00
2023-05-20T21:17:38.467Z,0.00
2023-05-20T21:18:38.442Z,0.00
2023-05-20T21:19:38.430Z,0.00
2023-05-20T21:20:38.423Z,0.00
2023-05-20T21:21:38.424Z,0.00
2023-05-20T21:22:38.397Z,0.00
2023-05-20T21:23:38.396Z,0.00
2023-05-20T21:24:38.375Z,0.00
2023-05-20T21:25:38.370Z,0.00
2023-05-20T21:26:38.376Z,0.00
2023-05-20T21:27:38.344Z,0.00
2023-05-20T21:28:38.331Z,0.00
2023-05-20T21:29:40.236Z,0.00
2023-05-20T21:30:38.330Z,0.00
2023-05-20T21:31:38.359Z,0.00
2023-05-20T21:32:38.493Z,0.00
2023-05-20T21:33:38.284Z,0.00
2023-05-20T21:34:38.284Z,0.00
2023-05-20T21:35:38.404Z,0.00
2023-05-20T21:36:38.256Z,0.00
2023-05-20T21:37:38.242Z,0.00
2023-05-20T21:38:38.225Z,0.00
2023-05-20T21:39:38.209Z,0.00
2023-05-20T21:40:38.194Z,0.00
2023-05-20T21:41:38.198Z,0.00
2023-05-20T21:42:38.283Z,0.00
2023-05-20T21:43:38.162Z,0.00
2023-05-20T21:44:38.170Z,0.00
2023-05-20T21:45:38.376Z,0.00
2023-05-20T21:46:38.216Z,0.00
2023-05-20T21:47:38.148Z,0.00
2023-05-20T21:48:38.106Z,0.00
2023-05-20T21:49:38.096Z,0.00
2023-05-20T21:50:38.086Z,0.00
2023-05-20T21:51:38.158Z,0.00
2023-05-20T21:52:38.081Z,0.00
2023-05-20T21:53:38.111Z,0.00
2023-05-20T21:54:38.050Z,0.00
2023-05-20T21:55:38.310Z,0.00
2023-05-20T21:56:38.037Z,0.00
2023-05-20T21:57:38.009Z,0.00
2023-05-20T21:58:38.031Z,0.00
2023-05-20T21:59:37.994Z,0.00
2023-05-20T22:00:37.983Z,0.00
2023-05-20T22:01:38.065Z,0.00
2023-05-20T22:02:38.043Z,0.00
2023-05-20T22:03:38.248Z,0.00
2023-05-20T22:04:38.116Z,0.00
2023-05-20T22:05:38.131Z,0.00
2023-05-20T22:06:37.912Z,0.00
2023-05-20T22:07:37.902Z,0.00
2023-05-20T22:08:37.891Z,0.00
2023-05-20T22:09:37.880Z,0.00
2023-05-20T22:10:37.870Z,0.00
2023-05-20T22:11:37.858Z,0.00
2023-05-20T22:12:37.858Z,0.00
2023-05-20T22:13:37.838Z,0.00
2023-05-20T22:14:37.857Z,0.00
2023-05-20T22:15:37.998Z,0.00
2023-05-20T22:16:37.881Z,0.00
2023-05-20T22:17:37.830Z,0.00
2023-05-20T22:18:37.779Z,0.00
2023-05-20T22:19:37.936Z,0.00
2023-05-20T22:20:37.759Z,0.00
2023-05-20T22:21:49.059Z,0.00
2023-05-20T22:22:38.769Z,0.00
2023-05-20T22:23:37.734Z,0.00
2023-05-20T22:24:37.734Z,0.00