createdAt,value
2019-01-17T00:01:13.131Z,-1.30
2019-01-17T00:04:18.160Z,-1.30
2019-01-17T00:07:13.665Z,-1.40
2019-01-17T00:10:10.724Z,-1.30
2019-01-17T00:13:00.289Z,-1.30
2019-01-17T00:15:58.846Z,-1.30
2019-01-17T00:18:44.072Z,-1.30
2019-01-17T00:21:42.842Z,-1.20
2019-01-17T00:24:31.598Z,-1.10
2019-01-17T00:27:27.240Z,-1.00
2019-01-17T00:30:28.839Z,-1.10
2019-01-17T00:33:19.616Z,-1.10
2019-01-17T00:36:20.690Z,-0.90
2019-01-17T00:39:19.419Z,-0.60
2019-01-17T00:42:19.651Z,-0.20
2019-01-17T00:45:08.365Z,0.20
2019-01-17T00:48:22.654Z,0.90
2019-01-17T00:51:11.587Z,1.20
2019-01-17T00:54:00.835Z,2.00
2019-01-17T00:56:49.211Z,2.20
2019-01-17T00:59:40.980Z,2.40
2019-01-17T01:02:29.374Z,2.30
2019-01-17T01:05:21.656Z,1.90
2019-01-17T01:08:17.444Z,1.90
2019-01-17T01:11:07.416Z,2.40
2019-01-17T01:13:56.669Z,2.50
2019-01-17T01:16:50.051Z,2.30
2019-01-17T01:19:28.796Z,2.40
2019-01-17T01:22:20.777Z,2.20
2019-01-17T01:25:22.589Z,1.90
2019-01-17T01:28:18.987Z,1.50
2019-01-17T01:31:11.893Z,1.30
2019-01-17T01:34:25.512Z,1.20
2019-01-17T01:37:17.301Z,1.10
2019-01-17T01:40:14.575Z,1.40
2019-01-17T01:43:06.983Z,2.00
2019-01-17T01:45:59.892Z,2.70
2019-01-17T01:48:57.997Z,3.20
2019-01-17T01:51:40.002Z,3.50
2019-01-17T01:54:10.969Z,3.90
2019-01-17T01:56:41.594Z,4.20
2019-01-17T01:59:13.434Z,4.50
2019-01-17T03:01:55.755Z,3.80
2019-01-17T03:04:26.367Z,3.70
2019-01-17T03:06:56.935Z,4.00
2019-01-17T03:09:28.011Z,4.00
2019-01-17T03:11:59.017Z,4.00
2019-01-17T03:14:30.642Z,4.10
2019-01-17T03:17:01.414Z,4.20
2019-01-17T03:19:32.079Z,4.30
2019-01-17T03:22:02.391Z,4.40
2019-01-17T03:24:33.708Z,4.50
2019-01-17T03:27:05.467Z,4.60
2019-01-17T03:29:37.380Z,4.60
2019-01-17T03:32:08.456Z,4.60
2019-01-17T03:34:39.518Z,4.60
2019-01-17T03:37:10.964Z,4.60
2019-01-17T03:39:41.298Z,4.40
2019-01-17T03:42:12.752Z,4.30
2019-01-17T03:44:44.064Z,4.20
2019-01-17T03:47:14.715Z,4.30
2019-01-17T03:49:45.652Z,4.30
2019-01-17T03:52:17.059Z,4.20
2019-01-17T03:54:51.932Z,4.10
2019-01-17T03:57:20.207Z,4.20
2019-01-17T03:59:50.824Z,4.30
2019-01-17T04:02:21.788Z,4.20
2019-01-17T04:04:52.722Z,4.20
2019-01-17T04:07:23.656Z,4.40
2019-01-17T04:09:54.380Z,4.40
2019-01-17T04:12:25.446Z,4.50
2019-01-17T04:14:56.720Z,4.50
2019-01-17T04:17:35.277Z,4.50
2019-01-17T04:20:07.596Z,4.30
2019-01-17T04:22:38.284Z,4.20
2019-01-17T04:25:09.553Z,4.10
2019-01-17T04:27:40.873Z,3.90
2019-01-17T04:30:15.598Z,3.60
2019-01-17T04:32:46.542Z,3.20
2019-01-17T04:35:17.888Z,3.00
2019-01-17T04:37:48.515Z,3.00
2019-01-17T04:40:19.136Z,3.10
2019-01-17T04:42:49.815Z,3.00
2019-01-17T04:45:20.527Z,2.90
2019-01-17T04:47:50.827Z,2.60
2019-01-17T04:50:21.783Z,2.50
2019-01-17T04:52:52.098Z,2.30
2019-01-17T04:55:22.395Z,2.10
2019-01-17T04:57:53.690Z,2.00
2019-01-17T05:00:24.333Z,1.80
2019-01-17T05:02:56.256Z,1.70
2019-01-17T05:05:27.256Z,1.60
2019-01-17T05:07:58.266Z,1.50
2019-01-17T05:10:29.303Z,1.30
2019-01-17T05:12:59.591Z,1.10
2019-01-17T05:15:30.669Z,1.10
2019-01-17T05:18:13.555Z,1.20
2019-01-17T05:20:44.474Z,1.20
2019-01-17T05:23:15.463Z,1.10
2019-01-17T05:25:46.837Z,1.00
2019-01-17T05:28:18.163Z,1.00
2019-01-17T05:30:49.544Z,1.00
2019-01-17T05:33:20.670Z,1.30
2019-01-17T05:35:51.691Z,1.30
2019-01-17T05:38:22.733Z,1.20
2019-01-17T05:40:53.988Z,1.20
2019-01-17T05:43:24.898Z,1.20
2019-01-17T05:45:55.533Z,1.20
2019-01-17T05:48:26.151Z,1.10
2019-01-17T05:50:57.213Z,1.10
2019-01-17T05:53:27.897Z,1.00
2019-01-17T05:55:58.563Z,0.80
2019-01-17T05:58:47.487Z,0.80
2019-01-17T06:01:18.114Z,0.80
2019-01-17T06:03:49.448Z,0.90
2019-01-17T06:06:21.055Z,0.90
2019-01-17T06:08:52.730Z,0.90
2019-01-17T06:11:23.764Z,1.40
2019-01-17T06:13:54.410Z,1.40
2019-01-17T06:16:25.429Z,1.30
2019-01-17T06:19:41.118Z,1.20
2019-01-17T06:22:11.750Z,1.20
2019-01-17T06:24:42.437Z,1.20
2019-01-17T06:27:13.862Z,1.20
2019-01-17T06:29:44.872Z,1.30
2019-01-17T06:32:15.154Z,1.40
2019-01-17T06:34:46.549Z,1.40
2019-01-17T06:37:17.884Z,1.50
2019-01-17T06:39:48.850Z,1.80
2019-01-17T06:42:20.096Z,2.30
2019-01-17T06:44:51.151Z,2.70
2019-01-17T06:47:22.169Z,3.30
2019-01-17T06:49:53.400Z,3.60
2019-01-17T06:52:24.359Z,3.90
2019-01-17T06:54:56.190Z,4.30
2019-01-17T06:57:27.944Z,4.50
2019-01-17T06:59:58.223Z,4.80
2019-01-17T07:02:28.914Z,5.30
2019-01-17T07:04:59.909Z,5.40
2019-01-17T07:07:31.609Z,5.40
2019-01-17T07:10:02.979Z,5.60
2019-01-17T07:12:33.914Z,5.70
2019-01-17T07:15:05.057Z,5.90
2019-01-17T07:17:35.357Z,6.00
2019-01-17T07:20:08.178Z,6.10
2019-01-17T07:22:39.592Z,6.20
2019-01-17T07:25:10.998Z,6.30
2019-01-17T07:27:41.909Z,6.30
2019-01-17T07:30:17.459Z,6.40
2019-01-17T07:32:48.487Z,6.40
2019-01-17T07:35:19.840Z,6.50
2019-01-17T07:37:50.458Z,6.50
2019-01-17T07:40:21.547Z,6.50
2019-01-17T07:42:52.903Z,6.40
2019-01-17T07:45:28.033Z,6.40
2019-01-17T07:47:59.555Z,6.30
2019-01-17T07:50:30.154Z,6.40
2019-01-17T07:53:01.216Z,6.30
2019-01-17T07:55:32.875Z,6.40
2019-01-17T07:58:04.167Z,6.40
2019-01-17T08:00:35.161Z,6.30
2019-01-17T08:03:05.734Z,6.40
2019-01-17T08:05:36.359Z,6.40
2019-01-17T08:08:07.731Z,6.30
2019-01-17T08:10:38.112Z,6.30
2019-01-17T08:13:08.505Z,6.30
2019-01-17T08:15:44.057Z,6.50
2019-01-17T08:18:18.646Z,6.50
2019-01-17T08:20:46.712Z,6.60
2019-01-17T08:23:18.318Z,6.60
2019-01-17T08:25:54.158Z,6.50
2019-01-17T08:28:22.452Z,6.50
2019-01-17T08:30:54.078Z,6.60
2019-01-17T08:33:25.039Z,6.60
2019-01-17T08:35:55.704Z,6.60
2019-01-17T08:38:26.993Z,6.60
2019-01-17T08:40:58.368Z,6.70
2019-01-17T08:43:29.643Z,6.80
2019-01-17T08:46:00.221Z,6.80
2019-01-17T08:48:31.273Z,6.90
2019-01-17T08:51:01.587Z,7.00
2019-01-17T08:53:32.229Z,7.10
2019-01-17T08:56:02.847Z,7.10
2019-01-17T08:58:34.261Z,7.20
2019-01-17T09:01:04.932Z,7.20
2019-01-17T09:03:36.699Z,7.30
2019-01-17T09:06:07.500Z,7.20
2019-01-17T09:08:38.468Z,7.10
2019-01-17T09:11:09.528Z,6.90
2019-01-17T09:13:40.460Z,6.80
2019-01-17T09:16:11.484Z,6.80
2019-01-17T09:18:41.784Z,6.60
2019-01-17T09:21:14.456Z,6.50
2019-01-17T09:23:45.107Z,6.50
2019-01-17T09:26:16.029Z,6.50
2019-01-17T09:28:47.025Z,6.50
2019-01-17T09:31:17.319Z,6.50
2019-01-17T09:33:48.218Z,6.60
2019-01-17T09:36:18.835Z,6.70
2019-01-17T09:38:49.521Z,6.90
2019-01-17T09:41:20.656Z,7.00
2019-01-17T09:43:51.402Z,7.00
2019-01-17T09:46:22.855Z,7.00
2019-01-17T09:48:53.498Z,7.10
2019-01-17T09:51:24.970Z,7.10
2019-01-17T09:53:55.544Z,7.10
2019-01-17T09:56:25.838Z,7.10
2019-01-17T09:58:56.157Z,7.20
2019-01-17T10:01:26.959Z,7.30
2019-01-17T10:03:57.516Z,7.30
2019-01-17T10:06:28.208Z,7.30
2019-01-17T10:08:59.848Z,7.30
2019-01-17T10:11:31.211Z,7.30
2019-01-17T10:14:02.970Z,7.30
2019-01-17T10:17:19.900Z,7.30
2019-01-17T10:20:36.971Z,7.30
2019-01-17T10:24:07.112Z,7.30
2019-01-17T10:27:21.197Z,7.30
2019-01-17T10:30:51.023Z,7.30
2019-01-17T10:33:41.690Z,7.30
2019-01-17T10:36:55.262Z,7.40
2019-01-17T10:40:27.900Z,7.30
2019-01-17T10:43:48.390Z,7.30
2019-01-17T10:47:20.202Z,7.30
2019-01-17T10:50:47.453Z,7.20
2019-01-17T10:54:04.980Z,7.20
2019-01-17T10:57:22.002Z,7.00
2019-01-17T11:01:00.845Z,6.90
2019-01-17T11:04:48.986Z,6.80
2019-01-17T11:08:23.012Z,6.70
2019-01-17T11:12:00.937Z,6.20
2019-01-17T11:15:55.169Z,5.90
2019-01-17T11:19:04.239Z,5.70
2019-01-17T11:22:26.019Z,5.80
2019-01-17T11:25:31.876Z,5.80
2019-01-17T11:28:31.748Z,5.80
2019-01-17T11:32:10.808Z,5.80
2019-01-17T11:35:12.453Z,5.70
2019-01-17T11:38:32.940Z,5.70
2019-01-17T11:42:11.154Z,5.60
2019-01-17T11:45:13.938Z,5.60
2019-01-17T11:48:42.513Z,5.60
2019-01-17T11:52:08.252Z,5.60
2019-01-17T11:55:18.214Z,5.70
2019-01-17T11:58:39.103Z,5.70
2019-01-17T12:01:50.111Z,5.80
2019-01-17T12:04:34.753Z,5.80
2019-01-17T12:07:15.419Z,5.90
2019-01-17T12:09:48.386Z,5.90
2019-01-17T12:12:23.052Z,6.00
2019-01-17T12:14:58.345Z,6.00
2019-01-17T12:17:29.023Z,6.00
2019-01-17T12:20:01.465Z,6.10
2019-01-17T12:22:32.107Z,6.20
2019-01-17T12:25:03.460Z,6.10
2019-01-17T12:27:34.512Z,6.20
2019-01-17T12:30:09.246Z,6.20
2019-01-17T12:32:40.507Z,6.30
2019-01-17T12:35:12.658Z,6.40
2019-01-17T12:37:43.683Z,6.40
2019-01-17T12:40:17.014Z,6.50
2019-01-17T12:42:47.726Z,6.50
2019-01-17T12:45:18.803Z,6.50
2019-01-17T12:47:49.378Z,6.50
2019-01-17T12:50:21.520Z,6.50
2019-01-17T12:52:52.671Z,6.60
2019-01-17T12:55:23.339Z,6.50
2019-01-17T12:57:54.346Z,6.50
2019-01-17T13:00:25.097Z,6.50
2019-01-17T13:02:55.709Z,6.50
2019-01-17T13:05:26.377Z,6.50
2019-01-17T13:08:16.433Z,6.50
2019-01-17T13:10:47.595Z,6.50
2019-01-17T13:13:18.940Z,6.50
2019-01-17T13:15:49.886Z,6.50
2019-01-17T13:18:21.218Z,6.60
2019-01-17T13:20:52.864Z,6.60
2019-01-17T13:23:24.205Z,6.60
2019-01-17T13:25:55.110Z,6.60
2019-01-17T13:28:25.708Z,6.60
2019-01-17T13:30:56.334Z,6.60
2019-01-17T13:33:27.265Z,6.60
2019-01-17T13:35:58.567Z,6.60
2019-01-17T13:38:47.501Z,6.60
2019-01-17T13:41:18.663Z,6.60
2019-01-17T13:43:49.972Z,6.40
2019-01-17T13:46:25.035Z,6.20
2019-01-17T13:48:55.740Z,6.20
2019-01-17T13:51:26.617Z,6.20
2019-01-17T13:53:57.527Z,6.20
2019-01-17T13:56:28.773Z,6.20
2019-01-17T13:59:00.101Z,6.20
2019-01-17T14:01:31.119Z,6.20
2019-01-17T14:04:02.196Z,6.20
2019-01-17T14:06:33.438Z,6.20
2019-01-17T14:09:06.105Z,6.20
2019-01-17T14:11:36.590Z,6.10
2019-01-17T14:14:07.911Z,6.10
2019-01-17T14:16:38.657Z,6.10
2019-01-17T14:19:10.340Z,6.10
2019-01-17T14:21:41.296Z,6.10
2019-01-17T14:24:11.629Z,6.20
2019-01-17T14:26:42.927Z,6.20
2019-01-17T14:29:13.713Z,6.10
2019-01-17T14:31:44.357Z,6.00
2019-01-17T14:34:18.562Z,5.80
2019-01-17T14:36:49.605Z,5.70
2019-01-17T14:39:21.525Z,5.50
2019-01-17T14:41:52.548Z,5.50
2019-01-17T14:44:23.864Z,5.50
2019-01-17T14:46:55.195Z,5.40
2019-01-17T14:49:25.495Z,5.50
2019-01-17T14:51:56.238Z,5.40
2019-01-17T14:54:27.619Z,5.30
2019-01-17T14:56:58.710Z,5.20
2019-01-17T14:59:29.684Z,5.20
2019-01-17T15:01:59.966Z,5.10
2019-01-17T15:04:31.260Z,5.00
2019-01-17T15:07:02.605Z,4.90
2019-01-17T15:09:33.299Z,4.80
2019-01-17T15:12:26.816Z,4.70
2019-01-17T15:14:57.443Z,4.70
2019-01-17T15:17:28.477Z,4.60
2019-01-17T15:19:59.480Z,4.60
2019-01-17T15:22:30.171Z,4.50
2019-01-17T15:25:00.773Z,4.50
2019-01-17T15:27:32.340Z,4.60
2019-01-17T15:30:03.416Z,4.50
2019-01-17T15:32:34.391Z,4.50
2019-01-17T15:35:21.367Z,4.60
2019-01-17T15:37:53.371Z,4.70
2019-01-17T15:40:30.420Z,4.80
2019-01-17T15:43:16.071Z,4.90
2019-01-17T15:45:47.394Z,5.00
2019-01-17T15:48:18.922Z,4.90
2019-01-17T15:50:50.399Z,5.00
2019-01-17T15:53:21.315Z,5.10
2019-01-17T15:55:53.714Z,5.10
2019-01-17T15:58:24.743Z,5.10
2019-01-17T16:00:57.513Z,5.10
2019-01-17T16:03:32.830Z,5.10
2019-01-17T16:06:05.989Z,5.10
2019-01-17T16:08:39.883Z,5.10
2019-01-17T16:11:11.194Z,5.10
2019-01-17T16:13:42.139Z,5.10
2019-01-17T16:16:25.506Z,5.10
2019-01-17T16:18:55.909Z,5.00
2019-01-17T16:21:27.016Z,5.00
2019-01-17T16:23:57.340Z,5.00
2019-01-17T16:26:28.747Z,5.00
2019-01-17T16:29:10.950Z,5.10
2019-01-17T16:31:41.902Z,5.10
2019-01-17T16:34:14.861Z,5.10
2019-01-17T16:36:46.833Z,5.10
2019-01-17T16:39:22.780Z,5.10
2019-01-17T16:41:54.792Z,5.10
2019-01-17T16:44:29.902Z,5.20
2019-01-17T16:47:01.142Z,5.20
2019-01-17T16:49:32.382Z,5.10
2019-01-17T16:52:05.431Z,5.10
2019-01-17T16:54:36.824Z,5.00
2019-01-17T16:57:07.486Z,4.90
2019-01-17T16:59:38.516Z,4.90
2019-01-17T17:02:09.640Z,4.90
2019-01-17T17:04:54.902Z,4.90
2019-01-17T17:07:26.108Z,4.80
2019-01-17T17:09:57.575Z,4.80
2019-01-17T17:12:29.477Z,4.70
2019-01-17T17:15:00.149Z,4.80
2019-01-17T17:17:31.102Z,4.70
2019-01-17T17:20:02.036Z,4.70
2019-01-17T17:22:33.698Z,4.70
2019-01-17T17:25:05.124Z,4.70
2019-01-17T17:27:36.781Z,4.60
2019-01-17T17:30:16.617Z,4.50
2019-01-17T17:32:47.850Z,4.50
2019-01-17T17:35:19.179Z,4.40
2019-01-17T17:37:50.150Z,4.50
2019-01-17T17:40:24.363Z,4.50
2019-01-17T17:42:55.582Z,4.50
2019-01-17T17:45:28.357Z,4.40
2019-01-17T17:48:02.777Z,4.30
2019-01-17T17:50:33.353Z,4.30
2019-01-17T17:53:04.178Z,4.30
2019-01-17T17:55:40.435Z,4.30
2019-01-17T17:58:11.678Z,4.30
2019-01-17T18:00:52.932Z,4.20
2019-01-17T18:03:24.275Z,4.20
2019-01-17T18:05:55.297Z,4.20
2019-01-17T18:08:26.674Z,4.30
2019-01-17T18:10:57.954Z,4.30
2019-01-17T18:13:28.933Z,4.40
2019-01-17T18:16:00.167Z,4.50
2019-01-17T18:18:31.082Z,4.50
2019-01-17T18:21:01.642Z,4.60
2019-01-17T18:23:31.957Z,4.50
2019-01-17T18:26:02.922Z,4.50
2019-01-17T18:28:33.560Z,4.50
2019-01-17T18:31:05.269Z,4.50
2019-01-17T18:33:35.853Z,4.60
2019-01-17T18:36:07.240Z,4.50
2019-01-17T18:38:37.871Z,4.40
2019-01-17T18:41:08.872Z,4.40
2019-01-17T18:43:40.417Z,4.40
2019-01-17T18:46:11.043Z,4.40
2019-01-17T18:48:41.928Z,4.40
2019-01-17T18:51:13.236Z,4.40
2019-01-17T18:54:02.707Z,4.30
2019-01-17T18:56:33.883Z,4.30
2019-01-17T18:59:05.191Z,4.30
2019-01-17T19:01:35.832Z,4.30
2019-01-17T19:04:07.155Z,4.30
2019-01-17T19:06:39.238Z,4.30
2019-01-17T19:09:11.068Z,4.30
2019-01-17T19:11:41.780Z,4.30
2019-01-17T19:14:12.773Z,4.30
2019-01-17T19:16:48.053Z,4.40
2019-01-17T19:19:19.513Z,4.40
2019-01-17T19:21:50.788Z,4.50
2019-01-17T19:24:21.515Z,4.40
2019-01-17T19:26:52.387Z,4.50
2019-01-17T19:29:25.389Z,4.50
2019-01-17T19:31:56.640Z,4.50
2019-01-17T19:34:27.530Z,4.40
2019-01-17T19:36:58.571Z,4.30
2019-01-17T19:39:29.636Z,4.30
2019-01-17T19:41:59.940Z,4.30
2019-01-17T19:44:31.592Z,4.40
2019-01-17T19:47:06.787Z,4.20
2019-01-17T19:49:37.134Z,4.20
2019-01-17T19:52:08.953Z,4.20
2019-01-17T19:54:40.706Z,4.10
2019-01-17T19:57:11.319Z,4.10
2019-01-17T19:59:43.366Z,4.20
2019-01-17T20:02:16.500Z,4.10
2019-01-17T20:05:04.038Z,4.00
2019-01-17T20:07:34.940Z,4.00
2019-01-17T20:10:08.158Z,4.00
2019-01-17T20:12:38.899Z,4.00
2019-01-17T20:15:10.437Z,3.90
2019-01-17T20:17:41.435Z,3.90
2019-01-17T20:20:14.006Z,3.90
2019-01-17T20:22:57.533Z,3.90
2019-01-17T20:25:28.506Z,3.90
2019-01-17T20:27:58.898Z,3.90
2019-01-17T20:30:32.301Z,3.90
2019-01-17T20:33:05.763Z,3.90
2019-01-17T20:35:37.049Z,3.80
2019-01-17T20:38:08.416Z,3.90
2019-01-17T20:40:39.829Z,3.90
2019-01-17T20:43:10.928Z,3.90
2019-01-17T20:45:41.479Z,3.90
2019-01-17T20:48:12.363Z,3.90
2019-01-17T20:50:47.251Z,3.90
2019-01-17T20:53:18.622Z,4.00
2019-01-17T20:55:49.595Z,4.00
2019-01-17T20:58:22.174Z,4.00
2019-01-17T21:01:48.688Z,4.00
2019-01-17T21:04:21.682Z,4.00
2019-01-17T21:06:55.931Z,3.80
2019-01-17T21:09:30.105Z,3.90
2019-01-17T21:12:01.055Z,3.80
2019-01-17T21:14:32.169Z,3.80
2019-01-17T21:17:03.968Z,3.80
2019-01-17T21:19:35.021Z,3.80
2019-01-17T21:22:10.743Z,3.80
2019-01-17T21:24:44.405Z,3.70
2019-01-17T21:27:16.827Z,3.70
2019-01-17T21:29:48.167Z,3.70
2019-01-17T21:32:20.750Z,3.70
2019-01-17T21:34:51.581Z,3.70
2019-01-17T21:37:23.662Z,3.60
2019-01-17T21:40:05.930Z,3.60
2019-01-17T21:42:47.379Z,3.50
2019-01-17T21:45:18.860Z,3.40
2019-01-17T21:47:50.156Z,3.40
2019-01-17T21:50:26.215Z,3.30
2019-01-17T21:52:57.082Z,3.30
2019-01-17T21:55:27.993Z,3.20
2019-01-17T21:57:59.846Z,3.30
2019-01-17T22:00:33.839Z,3.20
2019-01-17T22:03:04.544Z,3.10
2019-01-17T22:05:36.707Z,3.10
2019-01-17T22:08:16.233Z,3.00
2019-01-17T22:10:47.843Z,3.20
2019-01-17T22:13:19.575Z,3.20
2019-01-17T22:15:53.599Z,3.40
2019-01-17T22:18:25.433Z,3.50
2019-01-17T22:21:00.092Z,3.70
2019-01-17T22:23:55.140Z,3.70
2019-01-17T22:26:27.334Z,3.90
2019-01-17T22:29:02.518Z,3.80
2019-01-17T22:31:34.351Z,3.90
2019-01-17T22:34:05.721Z,3.90
2019-01-17T22:37:04.945Z,3.90
2019-01-17T22:40:33.750Z,3.90
2019-01-17T22:43:15.265Z,3.90
2019-01-17T22:45:47.266Z,3.90
2019-01-17T22:48:36.394Z,3.90
2019-01-17T22:51:03.082Z,3.70
2019-01-17T22:53:34.369Z,3.80
2019-01-17T22:56:04.725Z,3.70
2019-01-17T22:58:36.595Z,3.60
2019-01-17T23:01:29.590Z,3.50
2019-01-17T23:04:03.725Z,3.50
2019-01-17T23:06:34.415Z,3.40
2019-01-17T23:09:10.541Z,3.40
2019-01-17T23:11:40.911Z,3.40
2019-01-17T23:14:12.229Z,3.50
2019-01-17T23:16:43.688Z,3.40
2019-01-17T23:19:14.744Z,3.50
2019-01-17T23:21:45.690Z,3.60
2019-01-17T23:24:17.842Z,3.70
2019-01-17T23:26:49.248Z,3.70
2019-01-17T23:29:20.920Z,3.70
2019-01-17T23:32:39.548Z,3.80
2019-01-17T23:35:09.985Z,3.80
2019-01-17T23:37:40.964Z,3.70
2019-01-17T23:40:12.449Z,3.70
2019-01-17T23:42:43.163Z,3.60
2019-01-17T23:45:26.679Z,3.50
2019-01-17T23:47:57.721Z,3.00
2019-01-17T23:50:36.314Z,2.10
2019-01-17T23:53:07.835Z,1.70
2019-01-17T23:55:47.167Z,1.30
2019-01-17T23:58:18.172Z,1.10
