createdAt,value
2022-11-10T00:01:18.400Z,8.30
2022-11-10T00:04:04.889Z,8.00
2022-11-10T00:06:51.303Z,7.80
2022-11-10T00:09:38.023Z,8.33
2022-11-10T00:12:24.271Z,7.47
2022-11-10T00:15:29.918Z,8.30
2022-11-10T00:18:16.688Z,8.10
2022-11-10T00:21:04.954Z,7.30
2022-11-10T00:23:51.190Z,8.30
2022-11-10T00:26:37.698Z,8.43
2022-11-10T00:29:24.042Z,8.23
2022-11-10T00:32:11.771Z,8.17
2022-11-10T00:34:58.397Z,7.70
2022-11-10T00:37:44.744Z,8.27
2022-11-10T00:40:31.050Z,7.37
2022-11-10T00:43:18.640Z,7.23
2022-11-10T00:46:07.627Z,7.37
2022-11-10T00:48:55.390Z,7.20
2022-11-10T00:51:41.939Z,6.57
2022-11-10T00:54:28.248Z,7.57
2022-11-10T00:57:14.522Z,7.40
2022-11-10T01:00:00.783Z,6.80
2022-11-10T01:02:47.086Z,7.23
2022-11-10T01:05:36.925Z,7.00
2022-11-10T01:08:23.460Z,6.90
2022-11-10T01:11:11.040Z,7.13
2022-11-10T01:13:57.671Z,6.73
2022-11-10T01:16:44.264Z,7.40
2022-11-10T01:19:30.746Z,6.80
2022-11-10T01:22:18.256Z,7.27
2022-11-10T01:25:05.281Z,6.90
2022-11-10T01:27:52.439Z,7.03
2022-11-10T01:30:39.058Z,6.60
2022-11-10T01:33:25.392Z,6.53
2022-11-10T01:36:12.155Z,6.50
2022-11-10T01:39:00.287Z,6.33
2022-11-10T01:41:46.686Z,7.03
2022-11-10T01:44:33.034Z,6.57
2022-11-10T01:47:19.405Z,6.83
2022-11-10T01:50:06.537Z,5.83
2022-11-10T01:52:54.288Z,6.30
2022-11-10T01:55:43.977Z,6.57
2022-11-10T01:58:32.833Z,6.40
2022-11-10T02:01:19.260Z,6.03
2022-11-10T02:04:07.494Z,5.83
2022-11-10T02:06:53.964Z,5.80
2022-11-10T02:09:40.344Z,6.13
2022-11-10T02:12:37.712Z,6.83
2022-11-10T02:15:24.279Z,6.47
2022-11-10T02:18:10.905Z,6.30
2022-11-10T02:20:58.621Z,6.30
2022-11-10T02:23:49.138Z,6.07
2022-11-10T02:26:35.661Z,5.60
2022-11-10T02:29:21.973Z,5.60
2022-11-10T02:32:08.323Z,5.47
2022-11-10T02:34:54.980Z,5.87
2022-11-10T02:37:42.988Z,5.63
2022-11-10T02:40:29.478Z,5.47
2022-11-10T02:43:16.678Z,5.97
2022-11-10T02:46:03.585Z,5.60
2022-11-10T02:48:50.251Z,5.60
2022-11-10T02:51:36.512Z,5.60
2022-11-10T02:54:24.267Z,5.37
2022-11-10T02:57:10.502Z,5.70
2022-11-10T02:59:56.759Z,5.60
2022-11-10T03:02:43.057Z,5.47
2022-11-10T03:05:29.492Z,5.17
2022-11-10T03:08:15.729Z,5.67
2022-11-10T03:11:03.502Z,5.43
2022-11-10T03:14:01.595Z,5.17
2022-11-10T03:16:48.906Z,5.30
2022-11-10T03:19:35.190Z,5.30
2022-11-10T03:22:21.464Z,5.27
2022-11-10T03:25:08.441Z,4.80
2022-11-10T03:27:56.135Z,5.57
2022-11-10T03:30:42.657Z,4.93
2022-11-10T03:33:29.202Z,5.03
2022-11-10T03:36:15.727Z,5.00
2022-11-10T03:39:02.224Z,5.33
2022-11-10T03:41:48.541Z,5.33
2022-11-10T03:44:36.306Z,4.90
2022-11-10T03:47:22.547Z,5.10
2022-11-10T03:50:10.253Z,5.10
2022-11-10T03:52:56.745Z,5.40
2022-11-10T03:55:43.144Z,4.80
2022-11-10T03:58:29.431Z,5.10
2022-11-10T04:01:17.290Z,4.70
2022-11-10T04:04:04.261Z,4.70
2022-11-10T04:07:08.001Z,4.43
2022-11-10T04:09:54.452Z,5.13
2022-11-10T04:12:57.946Z,4.93
2022-11-10T04:15:44.550Z,4.90
2022-11-10T04:18:32.158Z,4.60
2022-11-10T04:21:18.514Z,4.80
2022-11-10T04:24:05.194Z,4.60
2022-11-10T04:26:51.831Z,4.53
2022-11-10T04:29:38.310Z,4.40
2022-11-10T04:32:24.577Z,4.60
2022-11-10T04:35:12.131Z,4.60
2022-11-10T04:37:58.528Z,4.40
2022-11-10T04:40:44.962Z,4.83
2022-11-10T04:43:31.383Z,4.80
2022-11-10T04:46:21.704Z,4.57
2022-11-10T04:49:08.199Z,4.27
2022-11-10T04:51:55.926Z,4.73
2022-11-10T04:54:44.578Z,4.73
2022-11-10T04:57:31.408Z,4.77
2022-11-10T05:00:18.839Z,5.50
2022-11-10T05:03:05.951Z,5.10
2022-11-10T05:05:52.482Z,5.60
2022-11-10T05:08:40.704Z,4.90
2022-11-10T05:11:27.156Z,5.07
2022-11-10T05:14:13.566Z,5.20
2022-11-10T05:16:59.952Z,5.23
2022-11-10T05:19:47.300Z,5.17
2022-11-10T05:22:33.723Z,5.27
2022-11-10T05:25:21.506Z,5.23
2022-11-10T05:28:08.366Z,5.37
2022-11-10T05:30:54.583Z,6.03
2022-11-10T05:33:41.007Z,5.63
2022-11-10T05:36:27.228Z,5.83
2022-11-10T05:39:13.565Z,5.47
2022-11-10T05:42:01.305Z,5.53
2022-11-10T05:44:47.708Z,5.37
2022-11-10T05:47:33.858Z,6.23
2022-11-10T05:50:20.767Z,6.23
2022-11-10T05:53:07.205Z,5.90
2022-11-10T05:55:53.711Z,6.57
2022-11-10T05:58:41.756Z,5.93
2022-11-10T06:01:28.092Z,5.40
2022-11-10T06:04:14.365Z,5.63
2022-11-10T06:07:00.853Z,5.97
2022-11-10T06:09:48.409Z,5.73
2022-11-10T06:12:34.943Z,5.77
2022-11-10T06:15:22.676Z,5.70
2022-11-10T06:18:09.062Z,5.20
2022-11-10T06:20:55.462Z,5.73
2022-11-10T06:23:41.649Z,5.47
2022-11-10T06:26:27.948Z,5.57
2022-11-10T06:29:14.257Z,5.50
2022-11-10T06:32:01.971Z,5.30
2022-11-10T06:34:49.070Z,5.07
2022-11-10T06:37:35.657Z,5.37
2022-11-10T06:40:22.060Z,5.23
2022-11-10T06:43:08.512Z,5.13
2022-11-10T06:45:54.733Z,4.70
2022-11-10T06:48:42.484Z,5.13
2022-11-10T06:51:28.915Z,5.23
2022-11-10T06:54:15.212Z,5.03
2022-11-10T06:57:01.656Z,4.93
2022-11-10T06:59:48.002Z,4.90
2022-11-10T07:02:34.299Z,4.80
2022-11-10T07:05:21.817Z,5.00
2022-11-10T07:08:09.233Z,5.10
2022-11-10T07:10:56.151Z,4.63
2022-11-10T07:13:43.034Z,5.20
2022-11-10T07:16:29.525Z,4.70
2022-11-10T07:19:15.975Z,4.87
2022-11-10T07:22:09.588Z,4.47
2022-11-10T07:24:56.983Z,4.50
2022-11-10T07:27:43.299Z,4.30
2022-11-10T07:30:29.846Z,4.80
2022-11-10T07:33:16.492Z,4.80
2022-11-10T07:36:04.354Z,4.57
2022-11-10T07:38:52.116Z,4.67
2022-11-10T07:41:38.476Z,4.40
2022-11-10T07:44:25.792Z,4.20
2022-11-10T07:47:12.485Z,4.87
2022-11-10T07:49:58.900Z,4.97
2022-11-10T07:52:45.131Z,4.83
2022-11-10T07:55:32.758Z,4.80
2022-11-10T07:58:19.279Z,4.30
2022-11-10T08:01:06.100Z,4.60
2022-11-10T08:03:52.781Z,5.00
2022-11-10T08:06:39.164Z,4.43
2022-11-10T08:09:25.893Z,4.37
2022-11-10T08:12:13.794Z,4.53
2022-11-10T08:15:00.048Z,5.00
2022-11-10T08:17:46.399Z,4.57
2022-11-10T08:20:32.639Z,4.07
2022-11-10T08:23:18.992Z,4.30
2022-11-10T08:26:06.044Z,4.30
2022-11-10T08:28:53.801Z,4.43
2022-11-10T08:31:40.100Z,4.53
2022-11-10T08:34:26.508Z,4.73
2022-11-10T08:37:12.910Z,4.67
2022-11-10T08:39:59.163Z,4.10
2022-11-10T08:42:45.577Z,4.47
2022-11-10T08:45:33.287Z,4.43
2022-11-10T08:48:20.385Z,4.10
2022-11-10T08:51:07.073Z,4.20
2022-11-10T08:53:53.344Z,4.00
2022-11-10T08:56:39.444Z,4.27
2022-11-10T08:59:25.772Z,4.77
2022-11-10T09:02:13.588Z,3.70
2022-11-10T09:04:59.964Z,4.10
2022-11-10T09:07:46.546Z,4.53
2022-11-10T09:10:33.427Z,4.23
2022-11-10T09:13:26.045Z,4.33
2022-11-10T09:16:16.446Z,4.37
2022-11-10T09:19:04.160Z,4.03
2022-11-10T09:21:50.540Z,4.37
2022-11-10T09:24:37.028Z,4.50
2022-11-10T09:27:23.395Z,4.00
2022-11-10T09:30:16.333Z,4.30
2022-11-10T09:33:04.144Z,4.10
2022-11-10T09:35:52.405Z,4.50
2022-11-10T09:38:39.241Z,4.20
2022-11-10T09:41:26.597Z,4.43
2022-11-10T09:44:15.933Z,4.47
2022-11-10T09:47:04.765Z,4.30
2022-11-10T09:49:52.277Z,4.20
2022-11-10T09:52:40.054Z,4.90
2022-11-10T09:55:31.296Z,3.83
2022-11-10T09:58:18.359Z,3.60
2022-11-10T10:01:11.321Z,3.70
2022-11-10T10:04:16.250Z,4.13
2022-11-10T10:07:11.045Z,4.30
2022-11-10T10:10:02.530Z,3.73
2022-11-10T10:12:57.114Z,4.47
2022-11-10T10:15:58.038Z,4.47
2022-11-10T10:18:50.224Z,4.07
2022-11-10T10:21:41.534Z,3.90
2022-11-10T10:24:30.163Z,3.80
2022-11-10T10:27:21.193Z,3.70
2022-11-10T10:30:13.661Z,4.10
2022-11-10T10:33:04.125Z,4.43
2022-11-10T10:35:50.816Z,3.93
2022-11-10T10:38:38.894Z,4.53
2022-11-10T10:41:26.415Z,4.07
2022-11-10T10:44:15.156Z,4.17
2022-11-10T10:47:02.827Z,3.90
2022-11-10T10:49:49.232Z,4.00
2022-11-10T10:52:35.841Z,3.70
2022-11-10T10:55:22.150Z,3.73
2022-11-10T10:58:22.243Z,3.63
2022-11-10T11:01:25.610Z,3.93
2022-11-10T11:04:27.787Z,3.53
2022-11-10T11:07:21.083Z,3.63
2022-11-10T11:10:19.220Z,3.77
2022-11-10T11:13:16.306Z,3.67
2022-11-10T11:16:03.473Z,3.37
2022-11-10T11:18:51.298Z,3.53
2022-11-10T11:21:40.293Z,3.63
2022-11-10T11:24:31.256Z,3.10
2022-11-10T11:27:20.118Z,3.07
2022-11-10T11:30:10.173Z,3.70
2022-11-10T11:33:22.957Z,3.90
2022-11-10T11:36:15.806Z,3.30
2022-11-10T11:39:06.827Z,3.43
2022-11-10T11:41:56.295Z,3.63
2022-11-10T11:44:50.304Z,3.70
2022-11-10T11:47:42.528Z,3.70
2022-11-10T11:50:30.259Z,3.80
2022-11-10T11:53:26.119Z,3.70
2022-11-10T11:56:19.618Z,3.43
2022-11-10T11:59:15.049Z,3.80
2022-11-10T12:02:14.264Z,3.40
2022-11-10T12:05:08.210Z,3.90
2022-11-10T12:07:57.167Z,3.80
2022-11-10T12:10:49.600Z,3.33
2022-11-10T12:13:38.633Z,3.37
2022-11-10T12:16:27.180Z,3.40
2022-11-10T12:19:19.056Z,3.17
2022-11-10T12:22:08.423Z,4.20
2022-11-10T12:25:02.283Z,3.87
2022-11-10T12:27:51.880Z,3.50
2022-11-10T12:30:38.464Z,3.37
2022-11-10T12:33:34.743Z,3.53
2022-11-10T12:36:21.639Z,3.53
2022-11-10T12:39:12.845Z,3.50
2022-11-10T12:41:59.840Z,3.40
2022-11-10T12:44:59.439Z,3.77
2022-11-10T12:47:46.799Z,3.60
2022-11-10T12:50:39.237Z,3.50
2022-11-10T12:53:27.222Z,3.43
2022-11-10T12:56:17.230Z,3.57
2022-11-10T12:59:29.968Z,3.13
2022-11-10T13:02:25.223Z,3.10
2022-11-10T13:05:28.193Z,3.90
2022-11-10T13:08:35.232Z,3.00
2022-11-10T13:11:29.009Z,3.57
2022-11-10T13:14:25.845Z,3.73
2022-11-10T13:17:27.906Z,3.63
2022-11-10T13:20:50.081Z,3.60
2022-11-10T13:24:09.828Z,3.40
2022-11-10T13:26:56.387Z,3.23
2022-11-10T13:29:55.423Z,3.10
2022-11-10T13:32:41.738Z,3.20
2022-11-10T13:35:55.233Z,3.33
2022-11-10T13:38:42.554Z,3.00
2022-11-10T13:41:29.036Z,3.37
2022-11-10T13:44:25.656Z,2.83
2022-11-10T13:47:35.871Z,2.97
2022-11-10T13:50:28.436Z,3.50
2022-11-10T13:53:22.934Z,3.23
2022-11-10T13:56:14.297Z,3.40
2022-11-10T13:59:00.574Z,3.17
2022-11-10T14:01:46.989Z,3.73
2022-11-10T14:04:41.412Z,3.23
2022-11-10T14:07:30.034Z,3.17
2022-11-10T14:10:19.602Z,2.73
2022-11-10T14:13:07.304Z,3.10
2022-11-10T14:15:54.006Z,3.07
2022-11-10T14:18:41.022Z,3.00
2022-11-10T14:21:30.635Z,3.20
2022-11-10T14:24:20.498Z,3.20
2022-11-10T14:27:12.540Z,2.90
2022-11-10T14:30:08.869Z,3.17
2022-11-10T14:32:56.668Z,3.40
2022-11-10T14:35:47.732Z,3.33
2022-11-10T14:38:35.677Z,3.30
2022-11-10T14:41:23.327Z,2.97
2022-11-10T14:44:15.480Z,2.83
2022-11-10T14:47:15.695Z,2.87
2022-11-10T14:50:07.407Z,3.30
2022-11-10T14:52:55.640Z,2.83
2022-11-10T14:55:44.417Z,3.10
2022-11-10T14:58:33.845Z,2.80
2022-11-10T15:01:29.000Z,3.00
2022-11-10T15:04:15.640Z,3.00
2022-11-10T15:07:04.419Z,2.90
2022-11-10T15:10:06.184Z,2.57
2022-11-10T15:13:02.956Z,3.27
2022-11-10T15:15:49.481Z,2.90
2022-11-10T15:18:37.212Z,3.13
2022-11-10T15:21:24.208Z,2.90
2022-11-10T15:24:11.336Z,2.90
2022-11-10T15:26:57.672Z,3.03
2022-11-10T15:29:44.072Z,2.73
2022-11-10T15:32:34.730Z,3.00
2022-11-10T15:35:30.905Z,2.77
2022-11-10T15:38:31.388Z,2.50
2022-11-10T15:41:27.129Z,2.63
2022-11-10T15:44:21.146Z,2.83
2022-11-10T15:47:10.204Z,2.77
2022-11-10T15:49:56.478Z,2.70
2022-11-10T15:52:44.183Z,2.60
2022-11-10T15:55:34.296Z,2.67
2022-11-10T15:58:21.866Z,2.63
2022-11-10T16:01:10.688Z,2.67
2022-11-10T16:03:57.173Z,2.40
2022-11-10T16:06:44.009Z,2.40
2022-11-10T16:09:31.639Z,2.60
2022-11-10T16:12:19.346Z,2.73
2022-11-10T16:15:06.765Z,2.60
2022-11-10T16:17:53.228Z,2.70
2022-11-10T16:20:39.464Z,2.37
2022-11-10T16:23:27.036Z,2.67
2022-11-10T16:26:15.446Z,2.70
2022-11-10T16:29:01.727Z,2.30
2022-11-10T16:31:47.996Z,2.67
2022-11-10T16:34:34.293Z,2.50
2022-11-10T16:37:20.398Z,2.73
2022-11-10T16:40:14.406Z,2.60
2022-11-10T16:43:02.363Z,2.60
2022-11-10T16:45:48.977Z,2.57
2022-11-10T16:48:36.193Z,2.80
2022-11-10T16:51:27.706Z,2.43
2022-11-10T16:54:14.162Z,2.50
2022-11-10T16:57:00.518Z,2.50
2022-11-10T16:59:48.273Z,2.50
2022-11-10T17:02:35.786Z,2.60
2022-11-10T17:05:22.501Z,2.50
2022-11-10T17:08:11.362Z,2.60
2022-11-10T17:10:57.746Z,2.70
2022-11-10T17:13:44.625Z,2.50
2022-11-10T17:16:33.202Z,2.47
2022-11-10T17:19:21.377Z,2.60
2022-11-10T17:22:10.017Z,2.30
2022-11-10T17:24:56.925Z,2.60
2022-11-10T17:27:43.905Z,2.47
2022-11-10T17:30:30.362Z,2.70
2022-11-10T17:33:18.135Z,2.40
2022-11-10T17:36:05.247Z,2.33
2022-11-10T17:38:52.127Z,2.57
2022-11-10T17:41:38.825Z,2.40
2022-11-10T17:44:25.228Z,2.67
2022-11-10T17:47:11.734Z,2.30
2022-11-10T17:49:59.468Z,2.43
2022-11-10T17:52:46.055Z,2.50
2022-11-10T17:55:34.495Z,2.43
2022-11-10T17:58:21.335Z,2.50
2022-11-10T18:01:12.611Z,2.50
2022-11-10T18:03:59.051Z,2.20
2022-11-10T18:06:47.087Z,2.50
2022-11-10T18:09:33.833Z,2.50
2022-11-10T18:12:25.318Z,2.47
2022-11-10T18:15:14.833Z,2.90
2022-11-10T18:18:01.499Z,2.40
2022-11-10T18:20:48.267Z,2.40
2022-11-10T18:23:35.939Z,2.37
2022-11-10T18:26:22.329Z,2.00
2022-11-10T18:29:08.673Z,2.47
2022-11-10T18:31:54.930Z,2.40
2022-11-10T18:34:41.217Z,2.07
2022-11-10T18:37:27.716Z,2.37
2022-11-10T18:40:15.978Z,2.27
2022-11-10T18:43:07.403Z,2.20
2022-11-10T18:45:54.680Z,2.60
2022-11-10T18:48:42.431Z,2.70
2022-11-10T18:51:28.928Z,2.67
2022-11-10T18:54:15.215Z,2.23
2022-11-10T18:57:03.096Z,2.63
2022-11-10T18:59:49.652Z,2.30
2022-11-10T19:02:36.008Z,2.43
2022-11-10T19:05:22.309Z,2.10
2022-11-10T19:08:09.213Z,2.30
2022-11-10T19:10:55.527Z,2.30
2022-11-10T19:13:43.809Z,2.50
2022-11-10T19:16:30.557Z,2.17
2022-11-10T19:19:17.021Z,2.07
2022-11-10T19:22:03.489Z,2.20
2022-11-10T19:25:07.219Z,2.23
2022-11-10T19:27:54.823Z,2.13
2022-11-10T19:30:42.679Z,2.23
2022-11-10T19:33:30.452Z,2.20
2022-11-10T19:36:18.615Z,2.00
2022-11-10T19:39:04.977Z,2.30
2022-11-10T19:41:51.364Z,2.40
2022-11-10T19:44:37.745Z,2.00
2022-11-10T19:47:25.589Z,2.40
2022-11-10T19:50:12.169Z,2.20
2022-11-10T19:52:58.570Z,2.20
2022-11-10T19:55:44.858Z,2.20
2022-11-10T19:58:31.455Z,2.30
2022-11-10T20:01:18.496Z,2.30
2022-11-10T20:04:08.540Z,2.33
2022-11-10T20:07:14.952Z,2.33
2022-11-10T20:10:01.486Z,2.30
2022-11-10T20:12:47.718Z,2.47
2022-11-10T20:15:34.124Z,2.43
2022-11-10T20:18:21.868Z,2.20
2022-11-10T20:21:10.850Z,2.27
2022-11-10T20:23:57.352Z,2.03
2022-11-10T20:26:44.113Z,2.30
2022-11-10T20:29:30.343Z,2.20
2022-11-10T20:32:16.809Z,2.27
2022-11-10T20:35:03.094Z,2.30
2022-11-10T20:37:50.902Z,2.10
2022-11-10T20:40:44.420Z,2.37
2022-11-10T20:43:33.533Z,2.37
2022-11-10T20:46:52.977Z,2.30
2022-11-10T20:49:27.277Z,2.50
2022-11-10T20:52:13.566Z,2.43
2022-11-10T20:55:02.348Z,2.30
2022-11-10T20:57:48.628Z,2.10
2022-11-10T21:00:34.901Z,2.50
2022-11-10T21:03:21.871Z,2.43
2022-11-10T21:06:09.405Z,2.50
2022-11-10T21:08:56.978Z,2.47
2022-11-10T21:12:13.778Z,2.33
2022-11-10T21:15:00.377Z,2.50
2022-11-10T21:17:47.092Z,2.40
2022-11-10T21:20:34.584Z,2.33
2022-11-10T21:23:21.330Z,2.03
2022-11-10T21:26:08.826Z,2.60
2022-11-10T21:28:56.823Z,2.63
2022-11-10T21:31:44.259Z,2.70
2022-11-10T21:34:32.561Z,2.70
2022-11-10T21:37:19.036Z,2.60
2022-11-10T21:40:06.372Z,2.60
2022-11-10T21:42:55.278Z,2.60
2022-11-10T21:45:42.989Z,2.53
2022-11-10T21:48:29.256Z,2.30
2022-11-10T21:51:15.887Z,2.50
2022-11-10T21:54:02.306Z,2.50
2022-11-10T21:56:48.647Z,2.30
2022-11-10T21:59:35.126Z,2.67
2022-11-10T22:02:22.852Z,2.23
2022-11-10T22:05:09.632Z,2.60
2022-11-10T22:07:56.571Z,2.27
2022-11-10T22:11:00.284Z,2.37
2022-11-10T22:14:04.554Z,2.33
2022-11-10T22:17:08.900Z,2.40
2022-11-10T22:19:57.211Z,2.20
2022-11-10T22:22:44.127Z,2.00
2022-11-10T22:25:30.677Z,1.90
2022-11-10T22:28:17.097Z,2.20
2022-11-10T22:31:04.669Z,2.30
2022-11-10T22:33:51.126Z,2.17
2022-11-10T22:36:38.688Z,2.07
2022-11-10T22:39:45.273Z,2.03
2022-11-10T22:42:49.023Z,2.20
2022-11-10T22:45:35.876Z,2.10
2022-11-10T22:48:28.390Z,2.00
2022-11-10T22:51:14.890Z,2.10
2022-11-10T22:54:02.699Z,2.20
2022-11-10T22:56:49.958Z,2.30
2022-11-10T22:59:36.606Z,2.23
2022-11-10T23:02:23.257Z,2.30
2022-11-10T23:05:09.893Z,2.37
2022-11-10T23:07:56.406Z,2.10
2022-11-10T23:10:44.045Z,2.00
2022-11-10T23:13:30.593Z,1.97
2022-11-10T23:16:17.471Z,2.00
2022-11-10T23:19:04.103Z,2.30
2022-11-10T23:21:50.686Z,2.00
2022-11-10T23:24:37.170Z,2.10
2022-11-10T23:27:24.787Z,1.90
2022-11-10T23:30:12.884Z,1.90
2022-11-10T23:33:00.357Z,2.10
2022-11-10T23:35:46.855Z,1.80
2022-11-10T23:38:34.222Z,1.80
2022-11-10T23:41:23.284Z,2.10
2022-11-10T23:44:11.142Z,2.20
2022-11-10T23:46:57.385Z,1.90
2022-11-10T23:49:43.720Z,1.90
2022-11-10T23:52:30.216Z,2.10
2022-11-10T23:55:16.641Z,1.80
2022-11-10T23:58:03.772Z,1.80
