createdAt,value
2018-05-02T00:00:20.173Z,9.66
2018-05-02T00:01:20.127Z,9.65
2018-05-02T00:02:20.077Z,9.70
2018-05-02T00:03:20.034Z,9.67
2018-05-02T00:04:19.983Z,9.66
2018-05-02T00:05:19.941Z,9.69
2018-05-02T00:06:19.890Z,9.70
2018-05-02T00:07:19.844Z,9.77
2018-05-02T00:08:19.795Z,9.65
2018-05-02T00:09:19.748Z,9.67
2018-05-02T00:10:19.704Z,9.75
2018-05-02T00:11:19.653Z,9.66
2018-05-02T00:12:19.609Z,9.78
2018-05-02T00:13:19.560Z,9.72
2018-05-02T00:14:19.515Z,9.69
2018-05-02T00:15:19.468Z,9.66
2018-05-02T00:16:19.438Z,9.70
2018-05-02T00:17:19.375Z,9.60
2018-05-02T00:18:19.324Z,9.67
2018-05-02T00:19:19.278Z,9.59
2018-05-02T00:20:19.232Z,9.60
2018-05-02T00:21:19.182Z,9.65
2018-05-02T00:22:19.132Z,9.69
2018-05-02T00:23:19.099Z,9.66
2018-05-02T00:24:19.044Z,9.66
2018-05-02T00:25:18.996Z,9.63
2018-05-02T00:26:18.950Z,9.66
2018-05-02T00:27:18.902Z,9.63
2018-05-02T00:28:18.855Z,9.48
2018-05-02T00:29:18.811Z,9.57
2018-05-02T00:30:18.759Z,9.45
2018-05-02T00:31:18.712Z,9.57
2018-05-02T00:32:18.664Z,9.51
2018-05-02T00:33:18.616Z,9.55
2018-05-02T00:34:18.571Z,9.52
2018-05-02T00:35:18.524Z,9.54
2018-05-02T00:36:18.476Z,9.54
2018-05-02T00:37:18.427Z,9.60
2018-05-02T00:38:18.377Z,9.55
2018-05-02T00:39:18.334Z,9.50
2018-05-02T00:40:18.286Z,9.55
2018-05-02T00:41:18.241Z,9.52
2018-05-02T00:42:18.194Z,9.54
2018-05-02T00:43:18.146Z,9.54
2018-05-02T00:44:18.094Z,9.51
2018-05-02T00:45:18.055Z,9.50
2018-05-02T00:46:18.003Z,9.48
2018-05-02T00:47:17.956Z,9.50
2018-05-02T00:48:17.918Z,9.52
2018-05-02T00:49:17.868Z,9.51
2018-05-02T00:50:17.817Z,9.50
2018-05-02T00:51:17.773Z,9.51
2018-05-02T00:52:17.717Z,9.60
2018-05-02T00:53:17.673Z,9.48
2018-05-02T00:54:17.629Z,9.52
2018-05-02T00:55:17.580Z,9.45
2018-05-02T00:56:17.532Z,9.44
2018-05-02T00:57:17.479Z,9.51
2018-05-02T00:58:17.436Z,9.59
2018-05-02T00:59:17.388Z,9.45
2018-05-02T01:00:17.342Z,9.55
2018-05-02T01:01:17.295Z,9.50
2018-05-02T01:02:17.249Z,9.48
2018-05-02T01:03:17.199Z,9.48
2018-05-02T01:04:17.154Z,9.42
2018-05-02T01:05:17.106Z,9.44
2018-05-02T01:06:17.163Z,9.50
2018-05-02T01:07:17.010Z,9.48
2018-05-02T01:08:16.966Z,9.47
2018-05-02T01:09:16.919Z,9.54
2018-05-02T01:10:16.891Z,9.51
2018-05-02T01:11:16.822Z,9.51
2018-05-02T01:12:16.778Z,9.42
2018-05-02T01:13:16.728Z,9.44
2018-05-02T01:14:16.684Z,9.52
2018-05-02T01:15:16.635Z,9.54
2018-05-02T01:16:16.581Z,9.48
2018-05-02T01:17:16.537Z,9.50
2018-05-02T01:18:16.493Z,9.54
2018-05-02T01:19:16.444Z,9.55
2018-05-02T01:20:16.397Z,9.51
2018-05-02T01:21:16.349Z,9.42
2018-05-02T01:22:16.305Z,9.52
2018-05-02T01:23:16.257Z,9.44
2018-05-02T01:24:16.206Z,9.55
2018-05-02T01:25:16.162Z,9.48
2018-05-02T01:26:16.116Z,9.44
2018-05-02T01:27:16.072Z,9.41
2018-05-02T01:28:16.020Z,9.48
2018-05-02T01:29:16.087Z,9.45
2018-05-02T01:30:15.926Z,9.47
2018-05-02T01:31:15.880Z,9.42
2018-05-02T01:32:15.832Z,9.52
2018-05-02T01:33:15.783Z,9.37
2018-05-02T01:34:15.737Z,9.48
2018-05-02T01:35:15.689Z,9.42
2018-05-02T01:36:15.646Z,9.42
2018-05-02T01:37:15.595Z,9.45
2018-05-02T01:38:15.581Z,9.41
2018-05-02T01:39:15.499Z,9.42
2018-05-02T01:40:15.452Z,9.41
2018-05-02T01:41:15.405Z,9.44
2018-05-02T01:42:15.358Z,9.44
2018-05-02T01:43:15.310Z,9.41
2018-05-02T01:44:15.265Z,9.44
2018-05-02T01:45:15.213Z,9.50
2018-05-02T01:46:15.167Z,9.42
2018-05-02T01:47:15.119Z,9.42
2018-05-02T01:48:15.073Z,9.44
2018-05-02T01:49:15.026Z,9.42
2018-05-02T01:50:14.980Z,9.41
2018-05-02T01:51:14.938Z,9.45
2018-05-02T01:52:14.884Z,9.45
2018-05-02T01:53:14.838Z,9.41
2018-05-02T01:54:14.792Z,9.42
2018-05-02T01:55:14.742Z,9.42
2018-05-02T01:56:14.695Z,9.42
2018-05-02T01:57:14.649Z,9.48
2018-05-02T01:58:14.604Z,9.50
2018-05-02T01:59:14.556Z,9.55
2018-05-02T02:00:14.505Z,9.51
2018-05-02T02:01:14.460Z,9.55
2018-05-02T02:02:14.412Z,9.57
2018-05-02T02:03:14.366Z,9.51
2018-05-02T02:04:14.327Z,9.60
2018-05-02T02:05:14.274Z,9.57
2018-05-02T02:06:14.225Z,9.57
2018-05-02T02:07:14.177Z,9.55
2018-05-02T02:08:14.126Z,9.52
2018-05-02T02:09:14.085Z,9.62
2018-05-02T02:10:14.036Z,9.62
2018-05-02T02:11:13.992Z,9.63
2018-05-02T02:12:13.941Z,9.67
2018-05-02T02:13:13.894Z,9.63
2018-05-02T02:14:13.849Z,9.70
2018-05-02T02:15:13.803Z,9.70
2018-05-02T02:16:13.754Z,9.67
2018-05-02T02:17:13.709Z,9.66
2018-05-02T02:18:13.661Z,9.62
2018-05-02T02:19:13.612Z,9.66
2018-05-02T02:20:13.565Z,9.63
2018-05-02T02:21:13.522Z,9.57
2018-05-02T02:22:13.472Z,9.59
2018-05-02T02:23:13.431Z,9.57
2018-05-02T02:24:13.377Z,9.54
2018-05-02T02:25:13.330Z,9.54
2018-05-02T02:26:13.281Z,9.60
2018-05-02T02:27:13.236Z,9.54
2018-05-02T02:28:13.188Z,9.62
2018-05-02T02:29:13.141Z,9.57
2018-05-02T02:30:13.094Z,9.55
2018-05-02T02:31:13.049Z,9.51
2018-05-02T02:32:12.998Z,9.52
2018-05-02T02:33:12.954Z,9.55
2018-05-02T02:34:12.904Z,9.63
2018-05-02T02:35:12.861Z,9.52
2018-05-02T02:36:12.811Z,9.50
2018-05-02T02:37:12.767Z,9.51
2018-05-02T02:38:12.718Z,9.45
2018-05-02T02:39:12.674Z,9.52
2018-05-02T02:40:12.629Z,9.51
2018-05-02T02:41:12.574Z,9.57
2018-05-02T02:42:12.539Z,9.55
2018-05-02T02:43:12.497Z,9.48
2018-05-02T02:44:12.433Z,9.57
2018-05-02T02:45:12.405Z,9.52
2018-05-02T02:46:12.347Z,9.54
2018-05-02T02:47:12.296Z,9.41
2018-05-02T02:48:12.247Z,9.52
2018-05-02T02:49:12.201Z,9.57
2018-05-02T02:50:12.151Z,9.47
2018-05-02T02:51:12.106Z,9.51
2018-05-02T02:52:12.057Z,9.54
2018-05-02T02:53:12.015Z,9.60
2018-05-02T02:54:11.964Z,9.48
2018-05-02T02:55:11.963Z,9.52
2018-05-02T02:56:11.871Z,9.57
2018-05-02T02:57:11.822Z,9.55
2018-05-02T02:58:11.776Z,9.55
2018-05-02T02:59:11.729Z,9.54
2018-05-02T03:00:11.679Z,9.52
2018-05-02T03:01:11.633Z,9.52
2018-05-02T03:02:11.588Z,9.47
2018-05-02T03:03:11.539Z,9.55
2018-05-02T03:04:11.494Z,9.54
2018-05-02T03:05:11.445Z,9.54
2018-05-02T03:06:11.400Z,9.57
2018-05-02T03:07:11.351Z,9.52
2018-05-02T03:08:11.304Z,9.54
2018-05-02T03:09:11.262Z,9.54
2018-05-02T03:10:11.210Z,9.57
2018-05-02T03:11:11.165Z,9.52
2018-05-02T03:12:11.116Z,9.54
2018-05-02T03:13:11.070Z,9.54
2018-05-02T03:14:11.029Z,9.54
2018-05-02T03:15:10.976Z,9.52
2018-05-02T03:16:10.924Z,9.52
2018-05-02T03:17:10.884Z,9.52
2018-05-02T03:18:10.833Z,9.57
2018-05-02T03:19:10.786Z,9.60
2018-05-02T03:20:10.738Z,9.52
2018-05-02T03:21:10.695Z,9.52
2018-05-02T03:22:10.651Z,9.51
2018-05-02T03:23:10.601Z,9.51
2018-05-02T03:24:10.551Z,9.47
2018-05-02T03:25:10.501Z,9.51
2018-05-02T03:26:10.457Z,9.41
2018-05-02T03:27:10.439Z,9.45
2018-05-02T03:28:10.360Z,9.40
2018-05-02T03:29:10.317Z,9.42
2018-05-02T03:30:10.268Z,9.44
2018-05-02T03:31:10.222Z,9.42
2018-05-02T03:32:10.176Z,9.32
2018-05-02T03:33:10.128Z,9.36
2018-05-02T03:34:10.084Z,9.34
2018-05-02T03:35:10.034Z,9.24
2018-05-02T03:36:09.986Z,9.34
2018-05-02T03:37:09.937Z,9.32
2018-05-02T03:38:09.889Z,9.16
2018-05-02T03:39:09.845Z,9.27
2018-05-02T03:40:09.797Z,9.23
2018-05-02T03:41:09.751Z,9.30
2018-05-02T03:42:09.705Z,9.27
2018-05-02T03:43:09.654Z,9.29
2018-05-02T03:44:09.602Z,9.19
2018-05-02T03:45:09.563Z,9.16
2018-05-02T03:46:09.516Z,9.16
2018-05-02T03:47:09.468Z,9.15
2018-05-02T03:48:09.416Z,9.23
2018-05-02T03:49:09.373Z,9.23
2018-05-02T03:50:09.335Z,9.18
2018-05-02T03:51:09.279Z,9.15
2018-05-02T03:52:09.231Z,9.19
2018-05-02T03:53:09.183Z,9.22
2018-05-02T03:54:09.135Z,9.18
2018-05-02T03:55:09.089Z,9.12
2018-05-02T03:56:09.045Z,9.16
2018-05-02T03:57:08.996Z,9.22
2018-05-02T03:58:08.948Z,9.18
2018-05-02T03:59:08.903Z,9.16
2018-05-02T04:00:08.854Z,9.29
2018-05-02T04:01:08.809Z,9.15
2018-05-02T04:02:08.760Z,9.16
2018-05-02T04:03:08.713Z,9.26
2018-05-02T04:04:08.666Z,9.18
2018-05-02T04:05:08.617Z,9.16
2018-05-02T04:06:08.571Z,9.22
2018-05-02T04:07:08.524Z,9.30
2018-05-02T04:08:08.473Z,9.26
2018-05-02T04:09:08.428Z,9.22
2018-05-02T04:10:08.383Z,9.23
2018-05-02T04:11:08.336Z,9.30
2018-05-02T04:12:08.287Z,9.29
2018-05-02T04:13:08.249Z,9.30
2018-05-02T04:14:08.197Z,9.29
2018-05-02T04:15:08.150Z,9.34
2018-05-02T04:16:08.098Z,9.34
2018-05-02T04:17:08.052Z,9.40
2018-05-02T04:18:08.005Z,9.37
2018-05-02T04:19:07.956Z,9.44
2018-05-02T04:20:07.909Z,9.41
2018-05-02T04:21:07.861Z,9.41
2018-05-02T04:22:07.812Z,9.51
2018-05-02T04:23:07.769Z,9.45
2018-05-02T04:24:07.726Z,9.41
2018-05-02T04:25:07.678Z,9.44
2018-05-02T04:26:07.685Z,9.48
2018-05-02T04:27:07.583Z,9.45
2018-05-02T04:28:07.532Z,9.50
2018-05-02T04:29:07.489Z,9.51
2018-05-02T04:30:07.440Z,9.50
2018-05-02T04:31:07.390Z,9.52
2018-05-02T04:32:07.345Z,9.55
2018-05-02T04:33:07.297Z,9.62
2018-05-02T04:34:07.256Z,9.57
2018-05-02T04:35:07.205Z,9.66
2018-05-02T04:36:07.156Z,9.60
2018-05-02T04:37:07.110Z,9.67
2018-05-02T04:38:07.063Z,9.72
2018-05-02T04:39:07.015Z,9.69
2018-05-02T04:40:06.965Z,9.81
2018-05-02T04:41:06.965Z,9.73
2018-05-02T04:42:06.875Z,9.80
2018-05-02T04:43:06.828Z,9.75
2018-05-02T04:44:06.786Z,9.78
2018-05-02T04:45:06.732Z,9.78
2018-05-02T04:46:06.684Z,9.78
2018-05-02T04:47:06.642Z,9.85
2018-05-02T04:48:06.593Z,9.83
2018-05-02T04:49:06.542Z,9.80
2018-05-02T04:50:06.497Z,9.81
2018-05-02T04:51:06.455Z,9.90
2018-05-02T04:52:06.402Z,9.98
2018-05-02T04:53:06.365Z,9.91
2018-05-02T04:54:06.312Z,9.85
2018-05-02T04:55:06.262Z,9.91
2018-05-02T04:56:06.220Z,9.91
2018-05-02T04:57:06.168Z,9.98
2018-05-02T04:58:06.122Z,9.98
2018-05-02T04:59:06.074Z,10.03
2018-05-02T05:00:06.027Z,10.05
2018-05-02T05:01:05.979Z,9.96
2018-05-02T05:02:05.933Z,10.09
2018-05-02T05:03:05.887Z,9.96
2018-05-02T05:04:05.837Z,9.98
2018-05-02T05:05:05.791Z,10.05
2018-05-02T05:06:05.745Z,10.14
2018-05-02T05:07:05.700Z,10.02
2018-05-02T05:08:05.651Z,10.02
2018-05-02T05:09:05.602Z,10.01
2018-05-02T05:10:05.563Z,10.01
2018-05-02T05:11:05.511Z,10.02
2018-05-02T05:12:05.472Z,9.96
2018-05-02T05:13:05.417Z,9.98
2018-05-02T05:14:05.379Z,10.06
2018-05-02T05:15:05.332Z,10.01
2018-05-02T05:16:05.276Z,10.06
2018-05-02T05:17:05.230Z,10.09
2018-05-02T05:18:05.184Z,10.06
2018-05-02T05:19:05.141Z,10.09
2018-05-02T05:20:05.101Z,10.09
2018-05-02T05:21:05.051Z,9.98
2018-05-02T05:22:05.231Z,10.02
2018-05-02T05:23:04.958Z,9.98
2018-05-02T05:24:04.903Z,10.14
2018-05-02T05:25:04.858Z,10.12
2018-05-02T05:26:04.820Z,10.24
2018-05-02T05:27:04.770Z,10.20
2018-05-02T05:28:04.715Z,10.38
2018-05-02T05:29:04.672Z,10.42
2018-05-02T05:30:04.629Z,10.41
2018-05-02T05:31:04.578Z,10.46
2018-05-02T05:32:04.536Z,10.45
2018-05-02T05:33:04.491Z,10.48
2018-05-02T05:34:04.444Z,10.45
2018-05-02T05:35:19.227Z,10.48
2018-05-02T05:36:04.343Z,10.57
2018-05-02T05:37:04.307Z,10.55
2018-05-02T05:38:04.251Z,10.57
2018-05-02T05:39:04.205Z,10.62
2018-05-02T05:40:04.162Z,10.68
2018-05-02T05:41:04.113Z,10.61
2018-05-02T05:42:04.068Z,10.64
2018-05-02T05:43:04.026Z,10.72
2018-05-02T05:44:03.975Z,10.72
2018-05-02T05:45:03.984Z,10.62
2018-05-02T05:46:03.922Z,10.70
2018-05-02T05:47:03.836Z,10.65
2018-05-02T05:48:03.790Z,10.62
2018-05-02T05:49:03.745Z,10.60
2018-05-02T05:50:03.708Z,10.76
2018-05-02T05:51:03.653Z,10.79
2018-05-02T05:52:03.612Z,10.75
2018-05-02T05:53:03.565Z,10.73
2018-05-02T05:54:03.621Z,10.91
2018-05-02T05:55:03.478Z,10.97
2018-05-02T05:56:03.426Z,10.90
2018-05-02T05:57:03.378Z,10.80
2018-05-02T05:58:03.345Z,10.87
2018-05-02T05:59:03.282Z,11.03
2018-05-02T06:00:03.238Z,10.95
2018-05-02T06:01:03.193Z,11.03
2018-05-02T06:02:03.149Z,11.05
2018-05-02T06:03:03.105Z,11.05
2018-05-02T06:04:03.052Z,11.11
2018-05-02T06:05:03.018Z,11.15
2018-05-02T06:06:02.968Z,11.12
2018-05-02T06:07:02.917Z,11.18
2018-05-02T06:08:02.872Z,11.16
2018-05-02T06:09:02.823Z,11.12
2018-05-02T06:10:03.179Z,11.00
2018-05-02T06:11:02.734Z,11.00
2018-05-02T06:12:02.689Z,11.03
2018-05-02T06:13:02.650Z,10.98
2018-05-02T06:14:02.597Z,11.08
2018-05-02T06:15:02.552Z,11.18
2018-05-02T06:16:02.507Z,10.98
2018-05-02T06:17:02.459Z,10.90
2018-05-02T06:18:02.532Z,10.86
2018-05-02T06:19:02.372Z,10.83
2018-05-02T06:20:02.325Z,10.85
2018-05-02T06:21:02.279Z,10.85
2018-05-02T06:22:02.239Z,10.82
2018-05-02T06:23:02.200Z,10.85
2018-05-02T06:24:02.194Z,10.75
2018-05-02T06:25:02.096Z,10.79
2018-05-02T06:26:02.055Z,10.97
2018-05-02T06:27:02.029Z,11.09
2018-05-02T06:28:01.960Z,11.13
2018-05-02T06:29:01.933Z,11.19
2018-05-02T06:30:01.870Z,11.04
2018-05-02T06:31:01.830Z,11.01
2018-05-02T06:32:01.830Z,11.16
2018-05-02T06:33:01.729Z,11.05
2018-05-02T06:34:01.694Z,11.04
2018-05-02T06:35:01.640Z,11.09
2018-05-02T06:36:01.588Z,10.98
2018-05-02T06:37:01.560Z,11.00
2018-05-02T06:38:01.601Z,10.98
2018-05-02T06:39:01.458Z,11.12
2018-05-02T06:40:01.419Z,11.20
2018-05-02T06:41:01.365Z,11.28
2018-05-02T06:42:01.353Z,11.28
2018-05-02T06:43:01.286Z,11.22
2018-05-02T06:44:01.235Z,11.36
2018-05-02T06:45:01.189Z,11.36
2018-05-02T06:46:01.148Z,11.38
2018-05-02T06:47:01.103Z,11.54
2018-05-02T06:48:01.067Z,11.51
2018-05-02T06:49:01.012Z,11.64
2018-05-02T06:50:00.986Z,11.52
2018-05-02T06:51:00.929Z,11.51
2018-05-02T06:52:00.888Z,11.66
2018-05-02T06:53:00.831Z,11.64
2018-05-02T06:54:00.787Z,11.64
2018-05-02T06:55:00.795Z,11.59
2018-05-02T06:56:00.690Z,11.74
2018-05-02T06:57:00.641Z,11.79
2018-05-02T06:58:00.604Z,11.79
2018-05-02T06:59:00.550Z,11.77
2018-05-02T07:00:00.519Z,11.88
2018-05-02T07:01:00.467Z,11.85
2018-05-02T07:02:00.423Z,11.82
2018-05-02T07:03:00.383Z,11.87
2018-05-02T07:04:00.334Z,11.88
2018-05-02T07:05:00.297Z,11.97
2018-05-02T07:06:00.236Z,11.95
2018-05-02T07:07:00.185Z,12.05
2018-05-02T07:08:00.150Z,12.29
2018-05-02T07:09:00.097Z,12.55
2018-05-02T07:10:00.075Z,12.58
2018-05-02T07:11:00.023Z,12.62
2018-05-02T07:11:59.973Z,12.77
2018-05-02T07:12:59.931Z,12.58
2018-05-02T07:13:59.912Z,12.58
2018-05-02T07:14:59.832Z,12.55
2018-05-02T07:15:59.784Z,12.50
2018-05-02T07:16:59.744Z,12.58
2018-05-02T07:17:59.705Z,12.63
2018-05-02T07:18:59.654Z,12.51
2018-05-02T07:19:59.611Z,12.43
2018-05-02T07:20:59.578Z,12.46
2018-05-02T07:21:59.522Z,12.41
2018-05-02T07:22:59.480Z,12.32
2018-05-02T07:23:59.464Z,12.41
2018-05-02T07:24:59.390Z,12.29
2018-05-02T07:25:59.360Z,12.44
2018-05-02T07:26:59.301Z,12.47
2018-05-02T07:27:59.275Z,12.54
2018-05-02T07:28:59.215Z,12.63
2018-05-02T07:29:59.162Z,12.79
2018-05-02T07:30:59.125Z,12.73
2018-05-02T07:31:59.077Z,12.81
2018-05-02T07:32:59.106Z,13.05
2018-05-02T07:33:58.988Z,13.17
2018-05-02T07:34:58.951Z,13.08
2018-05-02T07:35:58.903Z,13.20
2018-05-02T07:36:58.856Z,13.55
2018-05-02T07:37:58.812Z,13.75
2018-05-02T07:38:58.768Z,13.64
2018-05-02T07:39:58.723Z,13.47
2018-05-02T07:40:58.682Z,13.49
2018-05-02T07:41:58.638Z,13.40
2018-05-02T07:42:58.601Z,13.17
2018-05-02T07:43:58.554Z,13.29
2018-05-02T07:44:58.505Z,13.17
2018-05-02T07:45:58.466Z,13.21
2018-05-02T07:46:58.437Z,13.38
2018-05-02T07:47:58.368Z,13.60
2018-05-02T07:48:58.337Z,13.68
2018-05-02T07:49:58.287Z,13.58
2018-05-02T07:50:58.245Z,13.83
2018-05-02T07:51:58.198Z,13.98
2018-05-02T07:52:58.158Z,13.98
2018-05-02T07:53:58.114Z,13.91
2018-05-02T07:54:58.071Z,13.68
2018-05-02T07:55:58.039Z,13.71
2018-05-02T07:56:57.995Z,13.72
2018-05-02T07:57:57.953Z,13.72
2018-05-02T07:58:57.894Z,13.64
2018-05-02T07:59:57.851Z,13.91
2018-05-02T08:00:57.808Z,13.94
2018-05-02T08:01:57.766Z,14.01
2018-05-02T08:02:57.722Z,13.91
2018-05-02T08:03:57.713Z,13.78
2018-05-02T08:04:57.638Z,13.79
2018-05-02T08:05:57.610Z,13.47
2018-05-02T08:06:57.555Z,13.54
2018-05-02T08:07:57.509Z,13.57
2018-05-02T08:08:57.468Z,13.54
2018-05-02T08:09:57.420Z,13.68
2018-05-02T08:10:57.416Z,14.03
2018-05-02T08:11:57.338Z,14.08
2018-05-02T08:12:57.287Z,14.01
2018-05-02T08:13:57.246Z,13.94
2018-05-02T08:14:57.214Z,14.01
2018-05-02T08:15:57.166Z,14.09
2018-05-02T08:16:57.120Z,14.13
2018-05-02T08:17:57.076Z,14.16
2018-05-02T08:18:57.028Z,14.01
2018-05-02T08:19:56.989Z,13.83
2018-05-02T08:20:56.949Z,13.82
2018-05-02T08:21:56.929Z,13.93
2018-05-02T08:22:56.865Z,14.08
2018-05-02T08:23:56.825Z,13.88
2018-05-02T08:24:56.768Z,14.00
2018-05-02T08:25:56.735Z,13.94
2018-05-02T08:26:56.687Z,14.04
2018-05-02T08:27:56.637Z,14.00
2018-05-02T08:28:56.595Z,14.09
2018-05-02T08:29:56.553Z,14.33
2018-05-02T08:30:56.517Z,14.18
2018-05-02T08:31:56.477Z,14.23
2018-05-02T08:32:56.512Z,14.37
2018-05-02T08:33:56.397Z,14.51
2018-05-02T08:34:56.347Z,14.55
2018-05-02T08:35:56.302Z,14.45
2018-05-02T08:36:56.254Z,14.48
2018-05-02T08:37:56.209Z,14.64
2018-05-02T08:38:56.187Z,14.64
2018-05-02T08:39:56.121Z,14.71
2018-05-02T08:40:56.083Z,14.82
2018-05-02T08:41:56.038Z,14.90
2018-05-02T08:42:55.997Z,14.96
2018-05-02T08:43:55.956Z,15.07
2018-05-02T08:44:55.904Z,15.23
2018-05-02T08:45:55.871Z,15.45
2018-05-02T08:46:55.828Z,15.45
2018-05-02T08:47:55.782Z,15.22
2018-05-02T08:48:55.743Z,14.93
2018-05-02T08:49:55.718Z,14.95
2018-05-02T08:50:55.653Z,15.08
2018-05-02T08:51:55.608Z,15.17
2018-05-02T08:52:55.572Z,15.32
2018-05-02T08:53:55.525Z,15.43
2018-05-02T08:54:56.154Z,15.52
2018-05-02T08:55:55.506Z,15.59
2018-05-02T08:56:55.410Z,15.51
2018-05-02T08:57:55.373Z,15.50
2018-05-02T08:58:55.325Z,15.58
2018-05-02T08:59:55.276Z,15.70
2018-05-02T09:00:55.228Z,15.96
2018-05-02T09:01:55.209Z,16.16
2018-05-02T09:02:55.144Z,16.25
2018-05-02T09:03:55.103Z,16.22
2018-05-02T09:04:55.065Z,16.37
2018-05-02T09:05:55.019Z,16.28
2018-05-02T09:06:54.994Z,16.18
2018-05-02T09:07:54.938Z,16.06
2018-05-02T09:08:54.923Z,15.84
2018-05-02T09:09:54.873Z,15.68
2018-05-02T09:10:54.813Z,15.47
2018-05-02T09:11:54.993Z,15.11
2018-05-02T09:12:54.723Z,15.04
2018-05-02T09:13:54.682Z,15.10
2018-05-02T09:14:54.640Z,15.08
2018-05-02T09:15:54.607Z,15.15
2018-05-02T09:16:54.556Z,15.38
2018-05-02T09:17:54.520Z,15.14
2018-05-02T09:18:54.476Z,15.44
2018-05-02T09:19:54.455Z,15.60
2018-05-02T09:20:54.406Z,15.68
2018-05-02T09:21:54.344Z,15.84
2018-05-02T09:22:54.315Z,16.02
2018-05-02T09:23:54.280Z,16.21
2018-05-02T09:24:54.215Z,16.09
2018-05-02T09:25:54.184Z,16.21
2018-05-02T09:26:54.142Z,16.32
2018-05-02T09:27:54.095Z,16.36
2018-05-02T09:28:54.055Z,16.10
2018-05-02T09:29:54.010Z,16.36
2018-05-02T09:30:53.971Z,16.34
2018-05-02T09:31:53.932Z,16.14
2018-05-02T09:32:53.888Z,16.37
2018-05-02T09:33:53.845Z,16.25
2018-05-02T09:34:53.801Z,16.18
2018-05-02T09:35:53.761Z,16.09
2018-05-02T09:36:53.721Z,16.03
2018-05-02T09:37:53.673Z,15.95
2018-05-02T09:38:53.637Z,16.00
2018-05-02T09:39:53.594Z,15.93
2018-05-02T09:40:53.551Z,15.91
2018-05-02T09:41:53.511Z,15.80
2018-05-02T09:42:53.478Z,15.63
2018-05-02T09:43:53.433Z,15.59
2018-05-02T09:44:53.386Z,15.50
2018-05-02T09:45:53.346Z,15.44
2018-05-02T09:46:53.306Z,15.58
2018-05-02T09:47:53.257Z,15.51
2018-05-02T09:48:53.227Z,15.50
2018-05-02T09:49:53.175Z,15.48
2018-05-02T09:50:53.134Z,15.81
2018-05-02T09:51:53.096Z,15.98
2018-05-02T09:52:53.054Z,16.10
2018-05-02T09:53:53.009Z,16.29
2018-05-02T09:54:52.967Z,16.52
2018-05-02T09:55:52.925Z,16.70
2018-05-02T09:56:52.879Z,16.79
2018-05-02T09:57:52.861Z,16.88
2018-05-02T09:58:52.804Z,17.01
2018-05-02T09:59:52.760Z,16.92
2018-05-02T10:00:52.717Z,16.97
2018-05-02T10:01:52.669Z,17.13
2018-05-02T10:02:52.638Z,17.13
2018-05-02T10:03:52.592Z,17.06
2018-05-02T10:04:52.548Z,16.90
2018-05-02T10:05:52.498Z,16.92
2018-05-02T10:06:52.479Z,17.10
2018-05-02T10:07:52.425Z,17.02
2018-05-02T10:08:52.380Z,16.99
2018-05-02T10:09:52.336Z,16.59
2018-05-02T10:10:52.304Z,16.88
2018-05-02T10:11:52.274Z,16.76
2018-05-02T10:12:52.314Z,16.92
2018-05-02T10:13:52.171Z,16.74
2018-05-02T10:14:52.124Z,16.87
2018-05-02T10:15:52.102Z,16.94
2018-05-02T10:16:52.053Z,16.99
2018-05-02T10:17:52.006Z,17.02
2018-05-02T10:18:51.964Z,17.17
2018-05-02T10:19:51.929Z,17.09
2018-05-02T10:20:51.889Z,17.02
2018-05-02T10:21:51.848Z,16.79
2018-05-02T10:22:51.801Z,16.74
2018-05-02T10:23:51.763Z,16.95
2018-05-02T10:24:51.986Z,17.24
2018-05-02T10:25:51.676Z,17.24
2018-05-02T10:26:51.673Z,17.38
2018-05-02T10:27:51.609Z,17.04
2018-05-02T10:28:51.578Z,16.73
2018-05-02T10:29:51.519Z,16.64
2018-05-02T10:30:51.487Z,16.84
2018-05-02T10:31:51.441Z,16.76
2018-05-02T10:32:51.394Z,17.07
2018-05-02T10:33:51.363Z,17.32
2018-05-02T10:34:51.311Z,17.37
2018-05-02T10:35:51.277Z,17.47
2018-05-02T10:36:51.267Z,17.59
2018-05-02T10:37:51.193Z,17.66
2018-05-02T10:38:51.155Z,17.90
2018-05-02T10:39:51.104Z,17.84
2018-05-02T10:40:51.074Z,17.68
2018-05-02T10:41:51.030Z,17.53
2018-05-02T10:42:50.988Z,17.53
2018-05-02T10:43:50.940Z,17.37
2018-05-02T10:44:50.906Z,17.69
2018-05-02T10:45:50.861Z,17.84
2018-05-02T10:46:50.826Z,17.78
2018-05-02T10:47:50.784Z,17.83
2018-05-02T10:48:50.745Z,17.79
2018-05-02T10:49:50.716Z,17.79
2018-05-02T10:50:50.664Z,18.06
2018-05-02T10:51:50.624Z,18.09
2018-05-02T10:52:50.584Z,18.12
2018-05-02T10:53:50.535Z,18.12
2018-05-02T10:54:50.503Z,18.18
2018-05-02T10:55:50.453Z,18.11
2018-05-02T10:56:50.421Z,18.18
2018-05-02T10:57:50.378Z,18.23
2018-05-02T10:58:50.357Z,18.12
2018-05-02T10:59:50.290Z,17.87
2018-05-02T11:00:50.257Z,17.83
2018-05-02T11:01:50.213Z,17.62
2018-05-02T11:02:50.206Z,17.83
2018-05-02T11:03:50.137Z,17.76
2018-05-02T11:04:50.089Z,17.62
2018-05-02T11:05:50.049Z,18.01
2018-05-02T11:06:50.017Z,18.15
2018-05-02T11:07:49.977Z,18.26
2018-05-02T11:08:49.936Z,18.28
2018-05-02T11:09:49.896Z,18.46
2018-05-02T11:10:49.854Z,18.58
2018-05-02T11:11:49.810Z,18.56
2018-05-02T11:12:49.777Z,18.43
2018-05-02T11:13:49.749Z,18.41
2018-05-02T11:14:49.687Z,18.06
2018-05-02T11:15:50.973Z,18.27
2018-05-02T11:16:49.606Z,18.52
2018-05-02T11:17:49.572Z,18.81
2018-05-02T11:18:49.888Z,18.74
2018-05-02T11:19:49.492Z,19.01
2018-05-02T11:20:49.452Z,18.96
2018-05-02T11:21:49.412Z,18.86
2018-05-02T11:22:49.370Z,18.52
2018-05-02T11:23:49.329Z,18.39
2018-05-02T11:24:49.291Z,18.39
2018-05-02T11:25:49.256Z,18.70
2018-05-02T11:26:49.231Z,18.74
2018-05-02T11:27:49.183Z,18.94
2018-05-02T11:28:49.133Z,18.89
2018-05-02T11:29:49.091Z,18.88
2018-05-02T11:30:49.054Z,19.13
2018-05-02T11:31:49.022Z,19.09
2018-05-02T11:32:48.965Z,19.22
2018-05-02T11:33:48.934Z,19.17
2018-05-02T11:34:48.959Z,19.34
2018-05-02T11:35:48.845Z,19.31
2018-05-02T11:36:48.815Z,19.12
2018-05-02T11:37:48.766Z,19.08
2018-05-02T11:38:48.726Z,19.04
2018-05-02T11:39:48.686Z,19.04
2018-05-02T11:40:48.649Z,19.17
2018-05-02T11:41:48.895Z,19.07
2018-05-02T11:42:48.567Z,19.13
2018-05-02T11:43:48.523Z,19.20
2018-05-02T11:44:49.298Z,19.31
2018-05-02T11:45:48.442Z,19.37
2018-05-02T11:46:48.402Z,19.05
2018-05-02T11:47:48.372Z,19.08
2018-05-02T11:48:48.333Z,19.05
2018-05-02T11:49:48.292Z,19.08
2018-05-02T11:50:48.255Z,18.93
2018-05-02T11:51:48.208Z,18.86
2018-05-02T11:52:48.166Z,18.85
2018-05-02T11:53:48.134Z,18.97
2018-05-02T11:54:48.115Z,19.08
2018-05-02T11:55:48.054Z,19.16
2018-05-02T11:56:48.104Z,19.32
2018-05-02T11:57:47.976Z,19.53
2018-05-02T11:58:47.926Z,19.56
2018-05-02T11:59:49.849Z,19.44
2018-05-02T12:00:47.853Z,19.62
2018-05-02T12:01:47.804Z,19.82
2018-05-02T12:02:47.775Z,19.94
2018-05-02T12:03:47.732Z,20.18
2018-05-02T12:04:47.687Z,20.05
2018-05-02T12:05:47.645Z,19.74
2018-05-02T12:06:47.632Z,19.60
2018-05-02T12:07:47.574Z,19.78
2018-05-02T12:08:47.528Z,19.79
2018-05-02T12:09:47.493Z,19.71
2018-05-02T12:10:47.458Z,19.75
2018-05-02T12:11:47.437Z,19.64
2018-05-02T12:12:47.366Z,19.87
2018-05-02T12:13:47.330Z,19.82
2018-05-02T12:14:47.289Z,19.38
2018-05-02T12:15:47.250Z,19.39
2018-05-02T12:16:47.217Z,19.44
2018-05-02T12:17:47.178Z,19.38
2018-05-02T12:18:47.140Z,19.52
2018-05-02T12:19:47.104Z,19.79
2018-05-02T12:20:47.043Z,19.72
2018-05-02T12:21:47.011Z,19.54
2018-05-02T12:22:46.976Z,19.59
2018-05-02T12:23:46.931Z,19.86
2018-05-02T12:24:46.895Z,19.77
2018-05-02T12:25:46.848Z,19.72
2018-05-02T12:26:46.822Z,19.78
2018-05-02T12:27:46.814Z,19.93
2018-05-02T12:28:46.743Z,20.08
2018-05-02T12:29:46.697Z,19.84
2018-05-02T12:30:46.654Z,19.38
2018-05-02T12:31:46.644Z,19.37
2018-05-02T12:32:46.576Z,19.42
2018-05-02T12:33:46.542Z,19.35
2018-05-02T12:34:46.507Z,19.38
2018-05-02T12:35:46.454Z,19.59
2018-05-02T12:36:46.417Z,19.12
2018-05-02T12:37:46.382Z,18.86
2018-05-02T12:38:46.345Z,18.88
2018-05-02T12:39:46.299Z,19.12
2018-05-02T12:40:46.300Z,19.27
2018-05-02T12:41:46.217Z,19.31
2018-05-02T12:42:46.187Z,19.17
2018-05-02T12:43:46.138Z,19.39
2018-05-02T12:44:46.113Z,19.54
2018-05-02T12:45:46.056Z,19.52
2018-05-02T12:46:46.117Z,19.31
2018-05-02T12:47:45.983Z,19.27
2018-05-02T12:48:45.948Z,19.50
2018-05-02T12:49:45.905Z,19.62
2018-05-02T12:50:45.900Z,19.71
2018-05-02T12:51:45.816Z,19.87
2018-05-02T12:52:45.778Z,19.84
2018-05-02T12:53:45.741Z,19.72
2018-05-02T12:54:45.695Z,19.71
2018-05-02T12:55:45.657Z,19.92
2018-05-02T12:56:45.620Z,19.97
2018-05-02T12:57:45.578Z,20.34
2018-05-02T12:58:45.565Z,20.33
2018-05-02T12:59:45.501Z,20.15
2018-05-02T13:00:45.546Z,19.96
2018-05-02T13:01:45.582Z,19.94