createdAt,value
2018-09-25T00:01:17.684Z,8.10
2018-09-25T00:05:26.777Z,8.10
2018-09-25T00:09:35.831Z,8.10
2018-09-25T00:13:44.726Z,8.10
2018-09-25T00:17:53.776Z,8.10
2018-09-25T00:22:02.655Z,8.10
2018-09-25T00:26:11.482Z,8.10
2018-09-25T00:30:20.441Z,8.10
2018-09-25T00:34:29.380Z,8.10
2018-09-25T00:38:38.380Z,8.10
2018-09-25T00:42:47.327Z,8.10
2018-09-25T00:46:56.427Z,8.20
2018-09-25T00:51:05.665Z,8.20
2018-09-25T00:55:14.708Z,8.20
2018-09-25T00:59:23.623Z,8.20
2018-09-25T01:03:32.588Z,8.20
2018-09-25T01:07:41.628Z,8.30
2018-09-25T01:11:50.600Z,8.30
2018-09-25T01:15:59.596Z,8.70
2018-09-25T01:20:08.702Z,8.30
2018-09-25T01:24:17.613Z,8.30
2018-09-25T01:28:36.575Z,8.30
2018-09-25T01:32:45.580Z,8.30
2018-09-25T01:36:54.652Z,8.30
2018-09-25T01:41:03.676Z,8.20
2018-09-25T01:45:12.663Z,8.20
2018-09-25T01:49:21.581Z,8.20
2018-09-25T01:53:30.526Z,8.10
2018-09-25T01:57:39.501Z,8.10
2018-09-25T02:01:48.583Z,8.10
2018-09-25T02:05:58.263Z,8.10
2018-09-25T02:10:07.369Z,8.00
2018-09-25T02:14:16.313Z,8.00
2018-09-25T02:18:25.200Z,8.00
2018-09-25T02:22:34.288Z,8.00
2018-09-25T02:26:43.114Z,7.90
2018-09-25T02:30:52.172Z,7.90
2018-09-25T02:35:01.321Z,7.90
2018-09-25T02:39:13.784Z,7.90
2018-09-25T02:43:22.780Z,7.80
2018-09-25T02:47:31.650Z,7.80
2018-09-25T02:51:40.521Z,7.80
2018-09-25T02:55:49.356Z,7.80
2018-09-25T02:59:58.242Z,7.80
2018-09-25T03:04:07.121Z,7.80
2018-09-25T03:08:16.092Z,7.80
2018-09-25T03:12:24.957Z,7.80
2018-09-25T03:16:33.937Z,7.80
2018-09-25T03:20:42.848Z,7.80
2018-09-25T03:24:51.714Z,7.70
2018-09-25T03:29:00.595Z,7.70
2018-09-25T03:33:09.558Z,7.60
2018-09-25T03:37:18.595Z,7.60
2018-09-25T03:41:27.544Z,7.60
2018-09-25T03:45:36.340Z,7.60
2018-09-25T03:49:45.380Z,7.60
2018-09-25T03:53:54.410Z,7.60
2018-09-25T03:58:03.338Z,7.60
2018-09-25T04:02:12.340Z,7.60
2018-09-25T04:06:21.277Z,7.60
2018-09-25T04:10:30.255Z,7.60
2018-09-25T04:14:39.377Z,7.70
2018-09-25T04:18:48.499Z,7.70
2018-09-25T04:22:57.412Z,7.70
2018-09-25T04:27:06.338Z,7.70
2018-09-25T04:31:15.403Z,7.70
2018-09-25T04:35:24.353Z,7.80
2018-09-25T04:39:33.519Z,7.80
2018-09-25T04:43:42.309Z,7.80
2018-09-25T04:47:51.321Z,7.80
2018-09-25T04:52:00.189Z,7.80
2018-09-25T04:56:09.241Z,7.90
2018-09-25T05:00:18.253Z,7.80
2018-09-25T05:04:27.188Z,7.90
2018-09-25T05:08:36.015Z,7.90
2018-09-25T05:12:44.952Z,7.90
2018-09-25T05:16:53.764Z,7.90
2018-09-25T05:21:02.723Z,7.90
2018-09-25T05:25:11.661Z,7.90
2018-09-25T05:29:20.732Z,7.90
2018-09-25T05:33:29.596Z,7.90
2018-09-25T05:37:38.615Z,7.90
2018-09-25T05:41:48.456Z,7.90
2018-09-25T05:45:57.781Z,7.80
2018-09-25T05:50:06.745Z,7.80
2018-09-25T05:54:15.596Z,7.80
2018-09-25T05:58:24.435Z,7.80
2018-09-25T06:02:33.521Z,7.70
2018-09-25T06:06:42.432Z,7.70
2018-09-25T06:10:51.369Z,7.70
2018-09-25T06:15:04.198Z,7.70
2018-09-25T06:19:13.137Z,7.70
2018-09-25T06:23:22.005Z,7.70
2018-09-25T06:27:31.116Z,7.70
2018-09-25T06:31:40.093Z,7.80
2018-09-25T06:35:48.900Z,7.80
2018-09-25T06:39:57.963Z,7.80
2018-09-25T06:44:06.952Z,7.90
2018-09-25T06:48:15.933Z,7.90
2018-09-25T06:52:24.776Z,8.00
2018-09-25T06:56:33.791Z,8.00
2018-09-25T07:00:42.620Z,8.10
2018-09-25T07:04:51.380Z,8.20
2018-09-25T07:09:00.267Z,8.20
2018-09-25T07:13:09.227Z,8.30
2018-09-25T07:17:18.164Z,8.40
2018-09-25T07:21:27.118Z,8.50
2018-09-25T07:25:36.156Z,8.60
2018-09-25T07:29:45.069Z,8.60
2018-09-25T07:33:54.039Z,8.70
2018-09-25T07:38:03.089Z,8.70
2018-09-25T07:42:12.205Z,8.80
2018-09-25T07:46:21.032Z,8.90
2018-09-25T07:50:30.100Z,9.00
2018-09-25T07:54:40.248Z,9.10
2018-09-25T07:58:49.237Z,9.20
2018-09-25T08:02:58.340Z,9.20
2018-09-25T08:07:07.306Z,9.20
2018-09-25T08:11:16.225Z,9.30
2018-09-25T08:15:25.367Z,9.40
2018-09-25T08:19:34.483Z,9.50
2018-09-25T08:23:43.349Z,9.50
2018-09-25T08:27:52.273Z,9.60
2018-09-25T08:32:01.374Z,9.70
2018-09-25T08:36:10.383Z,9.80
2018-09-25T08:40:19.437Z,9.90
2018-09-25T08:44:28.400Z,10.00
2018-09-25T08:48:37.400Z,10.00
2018-09-25T08:52:46.325Z,10.10
2018-09-25T08:56:55.106Z,10.20
2018-09-25T09:01:04.230Z,10.30
2018-09-25T09:05:13.220Z,10.40
2018-09-25T09:09:22.245Z,10.50
2018-09-25T09:13:31.265Z,10.50
2018-09-25T09:17:40.300Z,10.60
2018-09-25T09:21:49.359Z,10.60
2018-09-25T09:25:58.248Z,10.70
2018-09-25T09:30:07.340Z,10.70
2018-09-25T09:34:16.343Z,10.70
2018-09-25T09:38:25.356Z,10.80
2018-09-25T09:42:34.451Z,10.80
2018-09-25T09:46:43.422Z,10.80
2018-09-25T09:50:52.287Z,10.90
2018-09-25T09:55:01.111Z,10.90
2018-09-25T09:59:10.201Z,11.00
2018-09-25T10:03:19.180Z,11.00
2018-09-25T10:07:28.112Z,11.10
2018-09-25T10:11:37.041Z,11.10
2018-09-25T10:15:45.932Z,11.20
2018-09-25T10:19:54.816Z,11.20
2018-09-25T10:24:03.886Z,11.30
2018-09-25T10:28:13.017Z,11.40
2018-09-25T10:32:22.088Z,11.50
2018-09-25T10:36:31.052Z,11.50
2018-09-25T10:40:39.995Z,11.60
2018-09-25T10:44:49.076Z,11.70
2018-09-25T10:48:57.970Z,11.80
2018-09-25T10:53:06.952Z,11.90
2018-09-25T10:57:15.989Z,12.00
2018-09-25T11:01:24.872Z,12.10
2018-09-25T11:05:33.797Z,12.20
2018-09-25T11:09:42.591Z,12.30
2018-09-25T11:13:51.573Z,12.30
2018-09-25T11:18:00.652Z,12.40
2018-09-25T11:22:09.786Z,12.50
2018-09-25T11:26:18.902Z,12.70
2018-09-25T11:30:27.874Z,12.80
2018-09-25T11:34:36.989Z,13.00
2018-09-25T11:38:45.979Z,13.20
2018-09-25T11:42:55.086Z,13.30
2018-09-25T11:47:04.063Z,13.50
2018-09-25T11:51:13.175Z,13.60
2018-09-25T11:55:22.222Z,13.80
2018-09-25T11:59:31.447Z,13.90
2018-09-25T12:03:40.354Z,14.00
2018-09-25T12:07:49.400Z,14.00
2018-09-25T12:11:58.459Z,14.10
2018-09-25T12:16:07.498Z,14.10
2018-09-25T12:20:16.523Z,14.20
2018-09-25T12:24:25.504Z,14.20
2018-09-25T12:28:34.283Z,14.30
2018-09-25T12:32:43.458Z,14.40
2018-09-25T12:36:52.461Z,14.50
2018-09-25T12:41:01.483Z,14.70
2018-09-25T12:45:10.717Z,14.80
2018-09-25T12:49:19.701Z,14.90
2018-09-25T12:53:28.828Z,15.00
2018-09-25T12:57:38.020Z,15.00
2018-09-25T13:01:47.001Z,15.10
2018-09-25T13:05:55.896Z,15.10
2018-09-25T13:10:04.846Z,15.20
2018-09-25T13:14:13.874Z,15.10
2018-09-25T13:18:22.975Z,15.20
2018-09-25T13:22:31.887Z,15.30
2018-09-25T13:26:40.864Z,15.50
2018-09-25T13:30:50.045Z,15.60
2018-09-25T13:34:58.975Z,15.70
2018-09-25T13:39:07.957Z,15.80
2018-09-25T13:43:16.850Z,15.80
2018-09-25T13:47:25.727Z,15.90
2018-09-25T13:51:34.545Z,16.00
2018-09-25T13:55:43.452Z,16.00
2018-09-25T13:59:52.431Z,16.00
2018-09-25T14:04:01.244Z,16.10
2018-09-25T14:08:10.182Z,16.10
2018-09-25T14:12:19.238Z,16.10
2018-09-25T14:16:28.379Z,16.20
2018-09-25T14:20:37.223Z,16.30
2018-09-25T14:24:46.331Z,16.30
2018-09-25T14:28:55.462Z,16.40
2018-09-25T14:33:04.617Z,16.50
2018-09-25T14:37:13.695Z,16.60
2018-09-25T14:41:22.709Z,16.60
2018-09-25T14:45:31.687Z,16.70
2018-09-25T14:49:40.672Z,16.80
2018-09-25T14:53:49.667Z,16.90
2018-09-25T14:57:58.534Z,17.10
2018-09-25T15:02:07.471Z,17.40
2018-09-25T15:06:16.532Z,17.60
2018-09-25T15:10:25.649Z,17.70
2018-09-25T15:14:34.709Z,17.50
2018-09-25T15:18:43.712Z,17.40
2018-09-25T15:22:52.666Z,17.20
2018-09-25T15:27:01.537Z,17.10
2018-09-25T15:31:10.862Z,17.00
2018-09-25T15:35:20.040Z,16.90
2018-09-25T15:39:28.982Z,16.80
2018-09-25T15:43:38.061Z,16.80
2018-09-25T15:47:47.161Z,16.70
2018-09-25T15:51:56.025Z,16.60
2018-09-25T15:56:04.863Z,16.50
2018-09-25T16:00:13.909Z,16.30
2018-09-25T16:04:22.686Z,16.20
2018-09-25T16:08:31.695Z,16.10
2018-09-25T16:12:40.780Z,16.00
2018-09-25T16:16:49.617Z,16.00
2018-09-25T16:20:58.586Z,15.90
2018-09-25T16:25:07.546Z,15.80
2018-09-25T16:29:16.307Z,15.70
2018-09-25T16:33:25.404Z,15.60
2018-09-25T16:37:34.396Z,15.50
2018-09-25T16:41:43.268Z,15.40
2018-09-25T16:45:52.148Z,15.30
2018-09-25T16:50:01.000Z,15.20
2018-09-25T16:54:09.920Z,15.10
2018-09-25T16:58:18.701Z,15.00
2018-09-25T17:02:27.639Z,15.00
2018-09-25T17:06:36.632Z,14.90
2018-09-25T17:10:45.734Z,14.80
2018-09-25T17:14:54.656Z,14.70
2018-09-25T17:19:03.629Z,14.60
2018-09-25T17:23:12.771Z,14.50
2018-09-25T17:27:21.818Z,14.40
2018-09-25T17:31:30.656Z,14.40
2018-09-25T17:35:39.553Z,14.30
2018-09-25T17:39:48.594Z,14.20
2018-09-25T17:43:57.458Z,14.00
2018-09-25T17:48:06.669Z,13.90
2018-09-25T17:52:15.705Z,13.80
2018-09-25T17:56:24.577Z,13.70
2018-09-25T18:00:33.539Z,13.60
2018-09-25T18:04:42.606Z,13.50
2018-09-25T18:08:51.605Z,13.30
2018-09-25T18:13:00.544Z,13.20
2018-09-25T18:17:09.552Z,13.10
2018-09-25T18:21:18.543Z,13.00
2018-09-25T18:25:27.454Z,12.90
2018-09-25T18:29:36.513Z,12.80
2018-09-25T18:33:45.388Z,12.80
2018-09-25T18:37:54.243Z,12.70
2018-09-25T18:42:03.337Z,12.60
2018-09-25T18:46:12.472Z,12.50
2018-09-25T18:50:21.258Z,12.40
2018-09-25T18:54:30.117Z,12.40
2018-09-25T18:58:39.144Z,12.30
2018-09-25T19:02:48.153Z,12.20
2018-09-25T19:06:57.069Z,12.10
2018-09-25T19:11:05.951Z,12.10
2018-09-25T19:15:14.928Z,12.00
2018-09-25T19:19:23.699Z,11.90
2018-09-25T19:23:32.778Z,11.90
2018-09-25T19:27:41.683Z,11.80
2018-09-25T19:31:50.610Z,11.70
2018-09-25T19:35:59.585Z,11.60
2018-09-25T19:40:08.437Z,11.60
2018-09-25T19:44:17.267Z,11.50
2018-09-25T19:48:26.349Z,11.40
2018-09-25T19:52:35.338Z,11.30
2018-09-25T19:56:44.268Z,11.30
2018-09-25T20:00:53.421Z,11.20
2018-09-25T20:05:02.405Z,11.20
2018-09-25T20:09:13.837Z,11.10
2018-09-25T20:13:22.880Z,11.00
2018-09-25T20:17:31.923Z,11.00
2018-09-25T20:21:40.978Z,10.90
2018-09-25T20:25:49.932Z,10.90
2018-09-25T20:29:58.920Z,10.80
2018-09-25T20:34:07.925Z,10.80
2018-09-25T20:38:17.016Z,10.70
2018-09-25T20:42:26.042Z,10.70
2018-09-25T20:46:34.954Z,10.60
2018-09-25T20:50:43.880Z,10.60
2018-09-25T20:54:52.682Z,10.50
2018-09-25T20:59:01.612Z,10.50
2018-09-25T21:03:10.699Z,10.40
2018-09-25T21:07:19.449Z,10.30
2018-09-25T21:11:28.600Z,10.30
2018-09-25T21:15:37.679Z,10.20
2018-09-25T21:19:46.815Z,10.20
2018-09-25T21:23:55.895Z,10.20
2018-09-25T21:28:04.864Z,10.10
2018-09-25T21:32:13.807Z,10.10
2018-09-25T21:36:22.719Z,10.10
2018-09-25T21:40:31.583Z,10.00
2018-09-25T21:44:40.491Z,10.00
2018-09-25T21:48:49.352Z,10.00
2018-09-25T21:52:58.188Z,9.90
2018-09-25T21:57:07.212Z,9.90
2018-09-25T22:01:15.912Z,9.90
2018-09-25T22:05:24.891Z,9.90
2018-09-25T22:09:33.907Z,9.80
2018-09-25T22:13:42.772Z,9.80
2018-09-25T22:17:51.749Z,9.80
2018-09-25T22:22:00.637Z,9.70
2018-09-25T22:26:09.643Z,9.70
2018-09-25T22:30:18.514Z,9.60
2018-09-25T22:34:27.620Z,9.60
2018-09-25T22:38:36.620Z,9.60
2018-09-25T22:42:45.592Z,9.60
2018-09-25T22:46:54.672Z,9.50
2018-09-25T22:51:03.780Z,9.50
2018-09-25T22:55:12.816Z,9.40
2018-09-25T22:59:21.745Z,9.40
2018-09-25T23:03:30.752Z,9.40
2018-09-25T23:07:39.504Z,9.40
2018-09-25T23:11:48.575Z,9.40
2018-09-25T23:15:57.460Z,9.40
2018-09-25T23:20:06.404Z,9.40
2018-09-25T23:24:15.410Z,9.40
2018-09-25T23:28:24.347Z,9.40
2018-09-25T23:32:33.180Z,9.40
2018-09-25T23:36:42.024Z,9.50
2018-09-25T23:42:55.406Z,9.50
2018-09-25T23:47:11.111Z,9.50
2018-09-25T23:51:36.067Z,9.40
2018-09-25T23:55:50.936Z,9.40
