createdAt,value
2019-02-17T00:02:26.445Z,20.50
2019-02-17T00:06:32.412Z,30.60
2019-02-17T00:10:37.313Z,25.23
2019-02-17T00:14:42.218Z,20.57
2019-02-17T00:18:47.862Z,23.03
2019-02-17T00:22:52.770Z,28.70
2019-02-17T00:26:57.670Z,28.10
2019-02-17T00:31:02.570Z,28.40
2019-02-17T00:35:09.013Z,24.53
2019-02-17T00:39:13.914Z,21.70
2019-02-17T00:43:18.835Z,24.90
2019-02-17T00:47:23.733Z,20.90
2019-02-17T00:51:28.633Z,24.77
2019-02-17T00:55:33.541Z,22.57
2019-02-17T00:59:38.439Z,22.87
2019-02-17T01:03:43.346Z,22.70
2019-02-17T01:07:48.238Z,21.70
2019-02-17T01:11:53.141Z,25.80
2019-02-17T01:15:58.048Z,29.13
2019-02-17T01:20:02.952Z,33.07
2019-02-17T01:24:07.857Z,26.73
2019-02-17T01:28:12.745Z,27.10
2019-02-17T01:32:17.644Z,51.30
2019-02-17T01:36:22.551Z,47.77
2019-02-17T01:40:27.452Z,41.40
2019-02-17T01:44:32.361Z,39.23
2019-02-17T01:48:37.281Z,33.43
2019-02-17T01:52:42.154Z,32.63
2019-02-17T01:56:47.055Z,31.20
2019-02-17T02:00:51.978Z,31.47
2019-02-17T02:04:56.877Z,28.33
2019-02-17T02:09:01.775Z,26.90
2019-02-17T02:13:06.744Z,31.30
2019-02-17T02:17:11.649Z,27.37
2019-02-17T02:21:16.556Z,27.20
2019-02-17T02:25:21.454Z,23.23
2019-02-17T02:29:26.348Z,27.67
2019-02-17T02:33:31.248Z,25.30
2019-02-17T02:37:36.163Z,29.10
2019-02-17T02:41:41.056Z,29.77
2019-02-17T02:45:45.956Z,23.37
2019-02-17T02:49:50.870Z,21.63
2019-02-17T02:53:56.747Z,28.97
2019-02-17T02:58:01.652Z,47.50
2019-02-17T03:02:06.553Z,54.30
2019-02-17T03:06:13.265Z,52.73
2019-02-17T03:10:18.157Z,40.10
2019-02-17T03:14:23.059Z,41.00
2019-02-17T03:18:27.978Z,33.63
2019-02-17T03:22:32.887Z,32.40
2019-02-17T03:26:37.786Z,36.83
2019-02-17T03:30:42.678Z,32.73
2019-02-17T03:34:48.552Z,28.87
2019-02-17T03:38:53.454Z,33.03
2019-02-17T03:42:58.350Z,36.20
2019-02-17T03:47:03.255Z,30.50
2019-02-17T03:51:08.142Z,28.00
2019-02-17T03:55:13.045Z,29.73
2019-02-17T03:59:17.955Z,29.90
2019-02-17T04:03:22.857Z,33.27
2019-02-17T04:07:28.736Z,30.00
2019-02-17T04:11:33.637Z,32.23
2019-02-17T04:15:38.544Z,29.53
2019-02-17T04:19:43.433Z,27.97
2019-02-17T04:23:48.338Z,30.03
2019-02-17T04:27:53.231Z,23.07
2019-02-17T04:31:58.133Z,28.90
2019-02-17T04:36:03.033Z,23.93
2019-02-17T04:40:07.938Z,24.47
2019-02-17T04:44:12.849Z,29.53
2019-02-17T04:48:17.738Z,28.37
2019-02-17T04:52:22.648Z,27.83
2019-02-17T04:56:27.548Z,29.83
2019-02-17T05:00:39.532Z,27.57
2019-02-17T05:04:39.080Z,29.20
2019-02-17T05:08:43.955Z,30.53
2019-02-17T05:12:48.859Z,24.77
2019-02-17T05:16:53.751Z,26.23
2019-02-17T05:20:58.704Z,36.43
2019-02-17T05:25:03.729Z,39.27
2019-02-17T05:29:09.688Z,31.70
2019-02-17T05:33:14.589Z,32.97
2019-02-17T05:37:19.489Z,36.07
2019-02-17T05:41:24.393Z,35.13
2019-02-17T05:45:29.302Z,35.37
2019-02-17T05:49:34.186Z,36.10
2019-02-17T05:53:39.095Z,39.07
2019-02-17T05:57:43.995Z,34.90
2019-02-17T06:01:48.895Z,32.87
2019-02-17T06:05:53.797Z,33.70
2019-02-17T06:09:58.700Z,41.60
2019-02-17T06:14:04.561Z,29.90
2019-02-17T06:18:09.735Z,40.17
2019-02-17T06:22:14.633Z,34.90
2019-02-17T06:26:19.527Z,35.43
2019-02-17T06:30:24.432Z,41.80
2019-02-17T06:34:29.325Z,34.43
2019-02-17T06:38:34.230Z,35.43
2019-02-17T06:42:39.134Z,35.30
2019-02-17T06:46:45.671Z,36.43
2019-02-17T06:50:50.578Z,32.17
2019-02-17T06:54:59.878Z,28.87
2019-02-17T06:59:04.788Z,27.93
2019-02-17T07:03:09.696Z,24.73
2019-02-17T07:07:14.614Z,27.47
2019-02-17T07:11:19.546Z,26.03
2019-02-17T07:15:24.389Z,25.23
2019-02-17T07:19:29.285Z,32.70
2019-02-17T07:23:34.188Z,27.70
2019-02-17T07:27:39.096Z,28.60
2019-02-17T07:31:44.008Z,27.27
2019-02-17T07:35:48.902Z,30.50
2019-02-17T07:39:53.801Z,28.47
2019-02-17T07:43:58.709Z,29.83
2019-02-17T07:48:03.612Z,36.40
2019-02-17T07:52:08.520Z,30.75
2019-02-17T07:56:13.414Z,33.27
2019-02-17T08:00:18.321Z,29.90
2019-02-17T08:04:23.248Z,30.77
2019-02-17T08:08:28.148Z,33.20
2019-02-17T08:12:33.044Z,34.27
2019-02-17T08:16:37.952Z,34.90
2019-02-17T08:20:42.864Z,33.03
2019-02-17T08:24:47.777Z,32.43
2019-02-17T08:28:52.683Z,36.23
2019-02-17T08:32:57.579Z,36.90
2019-02-17T08:37:03.314Z,33.37
2019-02-17T08:41:08.210Z,29.90
2019-02-17T08:45:13.118Z,28.33
2019-02-17T08:49:18.037Z,34.63
2019-02-17T08:53:22.926Z,32.17
2019-02-17T08:57:27.848Z,32.17
2019-02-17T09:01:32.752Z,31.20
2019-02-17T09:05:44.206Z,35.03
2019-02-17T09:09:44.285Z,32.83
2019-02-17T09:13:49.192Z,33.03
2019-02-17T09:17:54.098Z,34.07
2019-02-17T09:21:59.004Z,36.10
2019-02-17T09:26:03.912Z,32.77
2019-02-17T09:30:14.323Z,30.77
2019-02-17T09:34:19.221Z,32.43
2019-02-17T09:38:24.121Z,33.90
2019-02-17T09:42:29.024Z,33.20
2019-02-17T09:46:33.929Z,31.73
2019-02-17T09:50:38.830Z,32.33
2019-02-17T09:54:43.738Z,34.80
2019-02-17T09:58:48.640Z,33.13
2019-02-17T10:02:53.542Z,33.73
2019-02-17T10:06:58.461Z,31.27
2019-02-17T10:11:03.358Z,29.50
2019-02-17T10:15:11.098Z,36.03
2019-02-17T10:19:16.013Z,33.60
2019-02-17T10:23:20.917Z,29.80
2019-02-17T10:27:25.833Z,32.13
2019-02-17T10:31:30.730Z,33.57
2019-02-17T10:35:35.665Z,30.00
2019-02-17T10:39:40.602Z,29.00
2019-02-17T10:43:45.525Z,32.13
2019-02-17T10:47:50.436Z,28.40
2019-02-17T10:51:55.344Z,29.80
2019-02-17T10:56:00.256Z,28.47
2019-02-17T11:00:09.857Z,33.33
2019-02-17T11:04:14.770Z,27.67
2019-02-17T11:08:19.685Z,23.70
2019-02-17T11:12:24.583Z,22.77
2019-02-17T11:16:29.500Z,26.93
2019-02-17T11:20:34.417Z,24.87
2019-02-17T11:24:39.318Z,25.80
2019-02-17T11:28:44.225Z,23.57
2019-02-17T11:32:57.540Z,20.70
2019-02-17T11:37:01.587Z,21.47
2019-02-17T11:41:06.574Z,22.00
2019-02-17T11:45:17.147Z,20.97
2019-02-17T11:49:22.084Z,21.67
2019-02-17T11:53:26.977Z,22.77
2019-02-17T11:57:31.903Z,20.70
2019-02-17T12:01:36.818Z,23.33
2019-02-17T12:05:41.725Z,18.33
2019-02-17T12:09:46.645Z,18.50
2019-02-17T12:13:51.554Z,21.17
2019-02-17T12:17:56.475Z,29.00
2019-02-17T12:22:05.471Z,23.47
2019-02-17T12:26:12.021Z,17.60
2019-02-17T12:30:17.000Z,25.13
2019-02-17T12:34:21.910Z,19.77
2019-02-17T12:38:26.823Z,18.73
2019-02-17T12:42:31.742Z,22.83
2019-02-17T12:46:36.658Z,20.40
2019-02-17T12:50:41.569Z,17.80
2019-02-17T12:54:46.470Z,19.60
2019-02-17T12:58:51.391Z,21.50
2019-02-17T13:02:56.298Z,24.00
2019-02-17T13:07:01.211Z,22.20
2019-02-17T13:11:06.121Z,23.13
2019-02-17T13:15:12.781Z,22.63
2019-02-17T13:19:17.700Z,22.60
2019-02-17T13:23:22.932Z,24.47
2019-02-17T13:27:27.839Z,19.67
2019-02-17T13:31:32.757Z,19.53
2019-02-17T13:35:37.683Z,19.37
2019-02-17T13:39:43.550Z,19.57
2019-02-17T13:43:48.470Z,19.60
2019-02-17T13:47:53.380Z,21.13
2019-02-17T13:51:58.282Z,19.40
2019-02-17T13:56:03.195Z,18.00
2019-02-17T14:00:13.643Z,20.83
2019-02-17T14:04:18.556Z,18.93
2019-02-17T14:08:23.463Z,17.33
2019-02-17T14:12:28.365Z,18.57
2019-02-17T14:16:33.270Z,14.53
2019-02-17T14:20:38.174Z,23.97
2019-02-17T14:24:44.146Z,18.60
2019-02-17T14:28:49.051Z,17.50
2019-02-17T14:32:53.957Z,14.70
2019-02-17T14:36:58.868Z,17.77
2019-02-17T14:41:03.774Z,18.20
2019-02-17T14:45:15.786Z,16.20
2019-02-17T14:49:20.705Z,16.43
2019-02-17T14:53:25.605Z,17.70
2019-02-17T14:57:30.502Z,17.47
2019-02-17T15:01:36.380Z,20.53
2019-02-17T15:05:41.297Z,21.57
2019-02-17T15:09:46.198Z,14.90
2019-02-17T15:13:51.106Z,18.73
2019-02-17T15:17:56.013Z,17.20
2019-02-17T15:22:00.907Z,15.80
2019-02-17T15:26:05.822Z,15.50
2019-02-17T15:30:18.072Z,18.97
2019-02-17T15:34:24.223Z,17.30
2019-02-17T15:38:29.116Z,14.13
2019-02-17T15:42:34.021Z,14.33
2019-02-17T15:46:38.921Z,14.50
2019-02-17T15:50:43.831Z,16.20
2019-02-17T15:54:48.741Z,14.30
2019-02-17T15:58:53.629Z,18.60
2019-02-17T16:02:58.532Z,13.93
2019-02-17T16:07:03.435Z,13.67
2019-02-17T16:11:08.335Z,12.60
2019-02-17T16:15:22.208Z,19.23
2019-02-17T16:19:27.124Z,15.07
2019-02-17T16:23:32.016Z,19.90
2019-02-17T16:27:36.934Z,86.87
2019-02-17T16:31:41.843Z,27.53
2019-02-17T16:35:47.035Z,25.40
2019-02-17T16:39:51.941Z,47.90
2019-02-17T16:43:56.843Z,25.70
2019-02-17T16:48:01.756Z,22.57
2019-02-17T16:52:06.655Z,19.00
2019-02-17T16:56:11.566Z,16.17
2019-02-17T17:00:24.999Z,16.60
2019-02-17T17:04:29.892Z,14.67
2019-02-17T17:08:34.808Z,15.40
2019-02-17T17:12:40.183Z,15.50
2019-02-17T17:16:45.091Z,19.07
2019-02-17T17:20:49.999Z,17.60
2019-02-17T17:24:54.905Z,19.37
2019-02-17T17:28:59.809Z,22.97
2019-02-17T17:33:04.724Z,19.57
2019-02-17T17:37:09.643Z,19.47
2019-02-17T17:41:14.557Z,27.67
2019-02-17T17:45:22.939Z,19.83
2019-02-17T17:49:27.825Z,13.87
2019-02-17T17:53:32.730Z,15.87
2019-02-17T17:57:37.694Z,13.60
2019-02-17T18:01:42.591Z,16.13
2019-02-17T18:05:47.490Z,13.70
2019-02-17T18:09:52.396Z,12.67
2019-02-17T18:13:57.297Z,13.83
2019-02-17T18:18:02.194Z,15.23
2019-02-17T18:22:07.097Z,15.13
2019-02-17T18:26:11.989Z,13.87
2019-02-17T18:30:20.866Z,15.70
2019-02-17T18:34:25.768Z,13.97
2019-02-17T18:38:31.638Z,13.70
2019-02-17T18:42:36.545Z,13.23
2019-02-17T18:46:41.442Z,13.77
2019-02-17T18:50:46.352Z,16.33
2019-02-17T18:54:51.259Z,15.57
2019-02-17T18:58:56.167Z,16.87
2019-02-17T19:03:01.070Z,14.77
2019-02-17T19:07:05.968Z,16.30
2019-02-17T19:11:10.871Z,19.17
2019-02-17T19:15:19.811Z,18.57
2019-02-17T19:19:24.708Z,13.80
2019-02-17T19:23:29.626Z,13.67
2019-02-17T19:27:34.546Z,13.87
2019-02-17T19:31:39.447Z,17.83
2019-02-17T19:35:44.351Z,16.97
2019-02-17T19:39:49.262Z,14.40
2019-02-17T19:43:54.170Z,16.97
2019-02-17T19:47:59.068Z,16.30
2019-02-17T19:52:03.969Z,13.57
2019-02-17T19:56:08.870Z,12.03
2019-02-17T20:00:17.826Z,16.60
2019-02-17T20:04:24.371Z,18.70
2019-02-17T20:08:29.260Z,14.73
2019-02-17T20:12:34.164Z,13.50
2019-02-17T20:16:39.064Z,12.40
2019-02-17T20:20:43.960Z,17.60
2019-02-17T20:24:48.874Z,10.73
2019-02-17T20:28:57.246Z,15.13
2019-02-17T20:33:00.396Z,13.73
2019-02-17T20:37:05.278Z,13.47
2019-02-17T20:41:10.199Z,12.13
2019-02-17T20:45:15.102Z,12.70
2019-02-17T20:49:19.996Z,11.87
2019-02-17T20:53:24.901Z,14.40
2019-02-17T20:57:29.813Z,14.37
2019-02-17T21:01:34.708Z,13.37
2019-02-17T21:05:39.616Z,14.77
2019-02-17T21:09:45.655Z,15.47
2019-02-17T21:13:50.552Z,18.30
2019-02-17T21:17:55.515Z,15.83
2019-02-17T21:22:00.407Z,17.80
2019-02-17T21:26:05.321Z,17.67
2019-02-17T21:30:20.061Z,17.90
2019-02-17T21:34:24.951Z,16.27
2019-02-17T21:38:29.839Z,16.87
2019-02-17T21:42:35.808Z,17.70
2019-02-17T21:46:40.707Z,18.77
2019-02-17T21:50:45.603Z,24.23
2019-02-17T21:54:50.491Z,16.27
2019-02-17T21:58:55.383Z,14.57
2019-02-17T22:03:00.293Z,18.70
2019-02-17T22:07:05.191Z,19.57
2019-02-17T22:11:10.083Z,17.60
2019-02-17T22:15:22.853Z,15.63
2019-02-17T22:19:27.746Z,19.13
2019-02-17T22:23:32.643Z,17.27
2019-02-17T22:27:37.586Z,25.67
2019-02-17T22:31:42.450Z,33.27
2019-02-17T22:35:47.344Z,29.57
2019-02-17T22:39:52.253Z,23.20
2019-02-17T22:43:57.151Z,19.77
2019-02-17T22:48:02.057Z,15.47
2019-02-17T22:52:06.952Z,19.00
2019-02-17T22:56:11.836Z,23.37
2019-02-17T23:00:30.325Z,23.40
2019-02-17T23:04:35.697Z,20.63
2019-02-17T23:08:40.599Z,26.30
2019-02-17T23:12:45.505Z,21.63
2019-02-17T23:16:50.410Z,23.73
2019-02-17T23:20:55.308Z,20.63
2019-02-17T23:25:00.379Z,20.50
2019-02-17T23:29:05.282Z,21.00
2019-02-17T23:33:10.184Z,20.40
2019-02-17T23:37:15.090Z,23.80
2019-02-17T23:41:19.984Z,22.40
2019-02-17T23:45:24.883Z,20.33
2019-02-17T23:49:29.774Z,17.13
2019-02-17T23:53:34.680Z,21.93
2019-02-17T23:57:39.651Z,19.17
