createdAt,value
2019-04-06T00:00:13.922Z,44.86
2019-04-06T00:02:25.059Z,44.92
2019-04-06T00:04:32.466Z,44.46
2019-04-06T00:06:39.995Z,44.53
2019-04-06T00:08:47.316Z,44.75
2019-04-06T00:10:55.319Z,44.61
2019-04-06T00:13:02.795Z,44.73
2019-04-06T00:15:10.522Z,44.95
2019-04-06T00:17:17.962Z,44.83
2019-04-06T00:19:25.436Z,44.64
2019-04-06T00:21:32.877Z,44.84
2019-04-06T00:23:40.341Z,44.93
2019-04-06T00:25:47.782Z,44.85
2019-04-06T00:27:55.212Z,45.09
2019-04-06T00:30:02.553Z,45.21
2019-04-06T00:32:14.600Z,45.47
2019-04-06T00:34:22.001Z,45.34
2019-04-06T00:36:29.424Z,45.33
2019-04-06T00:38:36.909Z,45.57
2019-04-06T00:40:44.348Z,45.62
2019-04-06T00:42:51.782Z,45.63
2019-04-06T00:44:59.147Z,46.18
2019-04-06T00:47:06.559Z,45.63
2019-04-06T00:49:13.938Z,45.82
2019-04-06T00:51:21.296Z,45.66
2019-04-06T00:53:28.734Z,45.98
2019-04-06T00:55:36.093Z,45.91
2019-04-06T00:57:43.573Z,45.77
2019-04-06T00:59:50.993Z,45.96
2019-04-06T01:01:58.467Z,46.20
2019-04-06T01:04:05.934Z,46.01
2019-04-06T01:06:13.329Z,46.15
2019-04-06T01:08:20.725Z,46.33
2019-04-06T01:10:28.206Z,46.07
2019-04-06T01:12:35.577Z,46.17
2019-04-06T01:14:43.018Z,46.54
2019-04-06T01:16:50.420Z,46.43
2019-04-06T01:18:57.887Z,47.01
2019-04-06T01:21:05.247Z,47.04
2019-04-06T01:23:12.757Z,47.29
2019-04-06T01:25:20.181Z,47.68
2019-04-06T01:27:27.490Z,47.66
2019-04-06T01:29:34.863Z,47.79
2019-04-06T01:31:42.226Z,47.61
2019-04-06T01:33:49.613Z,47.36
2019-04-06T01:35:56.958Z,47.90
2019-04-06T01:38:04.309Z,48.15
2019-04-06T01:40:11.826Z,47.95
2019-04-06T01:42:19.228Z,48.37
2019-04-06T01:44:26.645Z,48.42
2019-04-06T01:46:33.980Z,48.63
2019-04-06T01:48:41.400Z,48.77
2019-04-06T01:50:48.716Z,49.00
2019-04-06T01:52:56.107Z,48.73
2019-04-06T01:55:03.503Z,48.29
2019-04-06T01:57:10.953Z,48.94
2019-04-06T01:59:18.435Z,48.71
2019-04-06T02:01:39.934Z,49.25
2019-04-06T02:03:47.311Z,48.90
2019-04-06T02:05:54.927Z,48.94
2019-04-06T02:08:02.542Z,49.32
2019-04-06T02:10:10.277Z,49.35
2019-04-06T02:12:17.624Z,49.51
2019-04-06T02:14:25.150Z,49.92
2019-04-06T02:16:32.546Z,49.56
2019-04-06T02:18:40.027Z,49.61
2019-04-06T02:20:47.415Z,49.58
2019-04-06T02:22:54.825Z,49.66
2019-04-06T02:25:02.199Z,50.45
2019-04-06T02:27:09.532Z,49.75
2019-04-06T02:29:17.010Z,49.90
2019-04-06T02:31:42.010Z,50.34
2019-04-06T02:34:07.914Z,50.25
2019-04-06T02:36:43.278Z,50.14
2019-04-06T02:39:24.870Z,50.86
2019-04-06T02:42:03.373Z,50.76
2019-04-06T02:44:10.800Z,50.53
2019-04-06T02:46:18.146Z,51.21
2019-04-06T02:48:25.520Z,51.07
2019-04-06T02:50:32.889Z,50.43
2019-04-06T02:52:40.256Z,51.02
2019-04-06T02:54:47.615Z,50.32
2019-04-06T02:56:55.083Z,50.72
2019-04-06T02:59:02.458Z,51.05
2019-04-06T03:01:09.893Z,51.20
2019-04-06T03:03:17.463Z,51.48
2019-04-06T03:05:24.807Z,51.54
2019-04-06T03:07:32.417Z,51.22
2019-04-06T03:09:39.758Z,51.79
2019-04-06T03:11:47.189Z,51.98
2019-04-06T03:13:54.572Z,51.66
2019-04-06T03:16:02.041Z,51.60
2019-04-06T03:18:09.770Z,51.60
2019-04-06T03:20:17.431Z,51.20
2019-04-06T03:22:25.039Z,51.56
2019-04-06T03:24:32.439Z,51.48
2019-04-06T03:26:39.981Z,51.84
2019-04-06T03:28:47.591Z,51.95
2019-04-06T03:30:55.992Z,52.40
2019-04-06T03:33:03.735Z,52.06
2019-04-06T03:35:11.650Z,52.35
2019-04-06T03:37:20.014Z,52.31
2019-04-06T03:39:27.367Z,52.63
2019-04-06T03:41:34.713Z,52.61
2019-04-06T03:43:42.158Z,52.09
2019-04-06T03:45:49.556Z,52.37
2019-04-06T03:47:57.006Z,52.68
2019-04-06T03:50:04.745Z,52.72
2019-04-06T03:52:12.265Z,52.92
2019-04-06T03:54:19.711Z,52.53
2019-04-06T03:56:27.150Z,52.33
2019-04-06T03:58:34.498Z,52.68
2019-04-06T04:00:41.905Z,52.44
2019-04-06T04:02:49.327Z,52.69
2019-04-06T04:04:56.701Z,52.41
2019-04-06T04:07:04.156Z,52.41
2019-04-06T04:09:11.740Z,52.96
2019-04-06T04:11:19.227Z,52.11
2019-04-06T04:13:26.595Z,52.50
2019-04-06T04:15:34.216Z,52.41
2019-04-06T04:17:41.686Z,52.88
2019-04-06T04:19:49.112Z,52.36
2019-04-06T04:21:57.430Z,52.58
2019-04-06T04:24:04.962Z,52.47
2019-04-06T04:26:12.460Z,52.09
2019-04-06T04:28:19.859Z,52.05
2019-04-06T04:30:32.892Z,52.93
2019-04-06T04:32:36.542Z,52.57
2019-04-06T04:34:44.045Z,52.39
2019-04-06T04:36:51.510Z,52.88
2019-04-06T04:38:58.909Z,52.54
2019-04-06T04:41:06.424Z,52.10
2019-04-06T04:43:13.842Z,52.39
2019-04-06T04:45:21.247Z,52.22
2019-04-06T04:47:28.871Z,52.50
2019-04-06T04:49:36.284Z,52.07
2019-04-06T04:51:43.818Z,52.15
2019-04-06T04:53:51.322Z,51.78
2019-04-06T04:55:58.863Z,52.42
2019-04-06T04:58:06.227Z,51.84
2019-04-06T05:00:14.643Z,51.88
2019-04-06T05:02:22.438Z,52.10
2019-04-06T05:04:29.977Z,51.83
2019-04-06T05:06:37.392Z,51.78
2019-04-06T05:08:44.797Z,51.68
2019-04-06T05:10:52.190Z,52.06
2019-04-06T05:12:59.616Z,52.20
2019-04-06T05:15:11.631Z,52.03
2019-04-06T05:17:19.000Z,52.14
2019-04-06T05:19:26.385Z,51.66
2019-04-06T05:21:33.763Z,51.40
2019-04-06T05:23:41.374Z,51.42
2019-04-06T05:25:48.758Z,51.43
2019-04-06T05:27:56.289Z,51.08
2019-04-06T05:30:03.744Z,51.41
2019-04-06T05:32:11.276Z,51.37
2019-04-06T05:34:18.672Z,51.56
2019-04-06T05:36:26.107Z,51.11
2019-04-06T05:38:33.456Z,51.07
2019-04-06T05:40:40.874Z,51.31
2019-04-06T05:42:48.373Z,51.22
2019-04-06T05:44:55.890Z,51.10
2019-04-06T05:47:03.286Z,50.49
2019-04-06T05:49:10.787Z,50.95
2019-04-06T05:51:18.178Z,50.57
2019-04-06T05:53:25.599Z,51.48
2019-04-06T05:55:33.136Z,51.27
2019-04-06T05:57:40.682Z,50.67
2019-04-06T05:59:48.162Z,50.46
2019-04-06T06:01:55.553Z,50.21
2019-04-06T06:04:02.971Z,50.24
2019-04-06T06:06:12.655Z,50.35
2019-04-06T06:08:19.921Z,50.17
2019-04-06T06:10:27.366Z,50.03
2019-04-06T06:12:34.873Z,49.96
2019-04-06T06:14:42.356Z,49.94
2019-04-06T06:16:50.160Z,49.63
2019-04-06T06:18:57.833Z,49.60
2019-04-06T06:21:05.488Z,49.62
2019-04-06T06:23:13.126Z,49.49
2019-04-06T06:25:20.665Z,49.48
2019-04-06T06:27:28.341Z,49.33
2019-04-06T06:29:35.872Z,49.20
2019-04-06T06:31:43.880Z,49.14
2019-04-06T06:33:51.348Z,48.97
2019-04-06T06:35:58.831Z,48.61
2019-04-06T06:38:06.536Z,49.09
2019-04-06T06:40:14.963Z,48.72
2019-04-06T06:42:22.352Z,48.05
2019-04-06T06:44:29.771Z,47.95
2019-04-06T06:46:37.349Z,48.11
2019-04-06T06:48:44.829Z,47.46
2019-04-06T06:50:52.235Z,48.18
2019-04-06T06:53:00.004Z,47.73
2019-04-06T06:55:08.035Z,47.91
2019-04-06T06:57:15.459Z,47.77
2019-04-06T06:59:23.111Z,47.48
2019-04-06T07:01:30.690Z,47.27
2019-04-06T07:03:38.244Z,47.42
2019-04-06T07:05:45.886Z,47.16
2019-04-06T07:07:53.300Z,47.50
2019-04-06T07:10:05.738Z,47.15
2019-04-06T07:12:09.942Z,46.05
2019-04-06T07:14:17.451Z,46.26
2019-04-06T07:16:24.974Z,45.91
2019-04-06T07:18:32.444Z,45.95
2019-04-06T07:20:39.969Z,46.08
2019-04-06T07:22:47.691Z,45.86
2019-04-06T07:24:55.293Z,46.21
2019-04-06T07:27:02.717Z,46.31
2019-04-06T07:29:11.225Z,46.02
2019-04-06T07:31:18.701Z,45.74
2019-04-06T07:33:26.155Z,45.79
2019-04-06T07:35:33.635Z,45.63
2019-04-06T07:37:41.055Z,45.95
2019-04-06T07:39:48.506Z,44.52
2019-04-06T07:41:55.897Z,45.63
2019-04-06T07:44:05.663Z,45.20
2019-04-06T07:46:12.990Z,44.90
2019-04-06T07:48:20.389Z,45.33
2019-04-06T07:50:27.916Z,44.92
2019-04-06T07:52:35.430Z,44.57
2019-04-06T07:54:42.945Z,44.86
2019-04-06T07:56:51.207Z,44.81
2019-04-06T07:58:58.760Z,44.94
2019-04-06T08:01:06.449Z,44.36
2019-04-06T08:03:13.920Z,44.25
2019-04-06T08:05:21.889Z,43.42
2019-04-06T08:07:29.294Z,43.85
2019-04-06T08:09:36.796Z,44.03
2019-04-06T08:11:45.120Z,44.29
2019-04-06T08:13:52.592Z,43.38
2019-04-06T08:16:00.077Z,43.72
2019-04-06T08:18:07.750Z,43.20
2019-04-06T08:20:15.491Z,43.02
2019-04-06T08:22:22.917Z,42.69
2019-04-06T08:24:30.473Z,42.68
2019-04-06T08:26:38.020Z,43.23
2019-04-06T08:28:45.470Z,43.00
2019-04-06T08:30:52.997Z,42.95
2019-04-06T08:33:00.846Z,42.01
2019-04-06T08:35:09.166Z,42.17
2019-04-06T08:37:17.065Z,42.29
2019-04-06T08:39:25.823Z,41.56
2019-04-06T08:41:33.532Z,40.89
2019-04-06T08:43:41.058Z,41.79
2019-04-06T08:45:48.802Z,41.36
2019-04-06T08:47:56.568Z,41.23
2019-04-06T08:50:04.788Z,41.65
2019-04-06T08:52:12.422Z,41.77
2019-04-06T08:54:20.099Z,40.33
2019-04-06T08:56:27.697Z,41.42
2019-04-06T08:58:35.191Z,41.26
2019-04-06T09:00:42.746Z,40.79
2019-04-06T09:02:50.248Z,40.75
2019-04-06T09:04:57.881Z,40.02
2019-04-06T09:07:05.410Z,40.23
2019-04-06T09:09:13.255Z,39.78
2019-04-06T09:11:20.879Z,39.92
2019-04-06T09:13:28.444Z,39.99
2019-04-06T09:15:36.120Z,39.64
2019-04-06T09:17:43.703Z,39.80
2019-04-06T09:19:51.305Z,39.73
2019-04-06T09:21:58.789Z,38.89
2019-04-06T09:24:06.411Z,39.01
2019-04-06T09:26:13.854Z,38.54
2019-04-06T09:28:21.533Z,38.97
2019-04-06T09:30:29.387Z,37.90
2019-04-06T09:32:37.034Z,38.60
2019-04-06T09:34:44.758Z,38.02
2019-04-06T09:36:52.248Z,37.84
2019-04-06T09:38:59.935Z,38.08
2019-04-06T09:41:07.453Z,39.17
2019-04-06T09:43:15.781Z,37.65
2019-04-06T09:45:43.284Z,37.74
2019-04-06T09:48:02.078Z,37.77
2019-04-06T09:50:25.668Z,37.69
2019-04-06T09:52:39.621Z,37.46
2019-04-06T09:54:55.498Z,38.28
2019-04-06T09:57:20.600Z,37.98
2019-04-06T09:59:47.952Z,36.53
2019-04-06T10:02:11.412Z,36.81
2019-04-06T10:04:36.434Z,37.00
2019-04-06T10:06:54.122Z,37.19
2019-04-06T10:09:13.059Z,35.70
2019-04-06T10:11:28.560Z,36.41
2019-04-06T10:13:53.741Z,36.04
2019-04-06T10:16:25.832Z,35.67
2019-04-06T10:18:52.246Z,37.80
2019-04-06T10:21:27.597Z,34.99
2019-04-06T10:23:52.611Z,34.90
2019-04-06T10:26:18.691Z,35.75
2019-04-06T10:28:36.099Z,34.43
2019-04-06T10:31:12.648Z,35.13
2019-04-06T10:33:27.706Z,33.61
2019-04-06T10:35:51.829Z,34.37
2019-04-06T10:38:24.083Z,35.29
2019-04-06T10:40:49.071Z,35.43
2019-04-06T10:43:17.605Z,34.47
2019-04-06T10:45:55.994Z,33.86
2019-04-06T10:48:28.030Z,33.41
2019-04-06T10:50:53.315Z,33.02
2019-04-06T10:53:25.518Z,33.36
2019-04-06T10:55:54.793Z,33.22
2019-04-06T10:58:27.057Z,32.57
2019-04-06T11:00:53.711Z,34.16
2019-04-06T11:03:19.938Z,33.39
2019-04-06T11:05:46.046Z,33.18
2019-04-06T11:08:08.456Z,33.18
2019-04-06T11:10:33.619Z,32.89
2019-04-06T11:13:12.392Z,34.02
2019-04-06T11:15:38.508Z,34.06
2019-04-06T11:18:04.629Z,34.14
2019-04-06T11:20:29.950Z,33.49
2019-04-06T11:22:55.190Z,34.23
2019-04-06T11:25:27.247Z,33.06
2019-04-06T11:27:53.310Z,33.19
2019-04-06T11:30:22.521Z,33.02
2019-04-06T11:32:45.486Z,33.66
2019-04-06T11:35:14.621Z,32.52
2019-04-06T11:37:32.721Z,34.52
2019-04-06T11:39:58.487Z,33.00
2019-04-06T11:42:37.000Z,33.92
2019-04-06T11:45:03.123Z,33.58
2019-04-06T11:47:25.675Z,33.32
2019-04-06T11:49:54.836Z,33.25
2019-04-06T11:52:13.772Z,33.91
2019-04-06T11:54:42.967Z,33.83
2019-04-06T11:57:04.769Z,33.97
2019-04-06T11:59:29.579Z,34.42
2019-04-06T12:01:47.327Z,33.15
2019-04-06T12:04:00.831Z,32.89
2019-04-06T12:06:25.827Z,33.20
2019-04-06T12:08:52.905Z,32.96
2019-04-06T12:11:21.992Z,33.54
2019-04-06T12:13:44.395Z,33.13
2019-04-06T12:16:15.630Z,32.93
2019-04-06T12:18:45.868Z,33.50
2019-04-06T12:21:15.067Z,32.73
2019-04-06T12:23:40.261Z,33.06
2019-04-06T12:25:56.963Z,33.57
2019-04-06T12:28:25.956Z,33.82
2019-04-06T12:31:01.583Z,33.45
2019-04-06T12:33:27.667Z,33.46
2019-04-06T12:35:53.797Z,33.63
2019-04-06T12:38:24.780Z,33.24
2019-04-06T12:40:49.967Z,33.39
2019-04-06T12:43:19.256Z,33.98
2019-04-06T12:45:54.780Z,34.42
2019-04-06T12:48:18.870Z,33.87
2019-04-06T12:50:51.478Z,32.80
2019-04-06T12:53:22.765Z,33.44
2019-04-06T12:55:48.889Z,33.87
2019-04-06T12:58:34.002Z,34.16
2019-04-06T13:00:59.355Z,34.41
2019-04-06T13:03:13.174Z,34.49
2019-04-06T13:05:36.272Z,34.22
2019-04-06T13:08:17.771Z,34.81
2019-04-06T13:10:30.373Z,34.16
2019-04-06T13:13:02.691Z,34.32
2019-04-06T13:15:38.343Z,34.53
2019-04-06T13:18:10.677Z,35.02
2019-04-06T13:20:43.290Z,35.18
2019-04-06T13:23:27.835Z,34.80
2019-04-06T13:25:46.242Z,34.65
2019-04-06T13:28:06.399Z,35.68
2019-04-06T13:30:33.038Z,34.68
2019-04-06T13:33:02.257Z,34.93
2019-04-06T13:35:25.902Z,35.18
2019-04-06T13:37:40.327Z,34.32
2019-04-06T13:40:15.884Z,34.99
2019-04-06T13:42:45.094Z,34.59
2019-04-06T13:45:02.079Z,34.79
2019-04-06T13:47:34.635Z,34.97
2019-04-06T13:49:50.364Z,34.46
2019-04-06T13:52:23.180Z,34.96
2019-04-06T13:54:48.696Z,34.29
2019-04-06T13:57:24.581Z,34.62
2019-04-06T13:59:57.227Z,34.28
2019-04-06T14:02:23.480Z,34.47
2019-04-06T14:04:40.993Z,34.17
2019-04-06T14:07:00.360Z,35.36
2019-04-06T14:09:28.300Z,34.06
2019-04-06T14:12:00.877Z,34.29
2019-04-06T14:14:26.075Z,34.53
2019-04-06T14:16:55.410Z,34.88
2019-04-06T14:19:14.641Z,34.41
2019-04-06T14:21:41.032Z,35.29
2019-04-06T14:24:10.189Z,34.71
2019-04-06T14:26:42.478Z,34.00
2019-04-06T14:29:10.133Z,34.36
2019-04-06T14:31:29.041Z,34.89
2019-04-06T14:33:54.175Z,34.65
2019-04-06T14:36:23.369Z,34.45
2019-04-06T14:38:52.507Z,34.90
2019-04-06T14:41:25.166Z,34.27
2019-04-06T14:43:51.349Z,34.40
2019-04-06T14:46:33.037Z,34.03
2019-04-06T14:49:22.554Z,33.94
2019-04-06T14:51:51.206Z,34.51
2019-04-06T14:54:08.922Z,34.82
2019-04-06T14:56:53.554Z,34.43
2019-04-06T14:59:18.573Z,34.75
2019-04-06T15:01:41.215Z,34.46
2019-04-06T15:03:55.015Z,34.38
2019-04-06T15:06:30.687Z,34.54
2019-04-06T15:09:01.023Z,34.57
2019-04-06T15:11:33.568Z,34.15
2019-04-06T15:13:48.838Z,34.40
2019-04-06T15:16:14.456Z,34.23
2019-04-06T15:18:50.101Z,34.43
2019-04-06T15:21:19.928Z,33.58
2019-04-06T15:23:41.028Z,33.56
2019-04-06T15:26:03.536Z,33.86
2019-04-06T15:28:28.838Z,33.61
2019-04-06T15:31:01.015Z,33.75
2019-04-06T15:33:26.605Z,34.02
2019-04-06T15:35:52.863Z,33.81
2019-04-06T15:38:34.333Z,33.94
2019-04-06T15:41:03.741Z,33.05
2019-04-06T15:43:37.608Z,33.64
2019-04-06T15:46:09.782Z,34.13
2019-04-06T15:48:45.419Z,34.95
2019-04-06T15:51:20.947Z,34.80
2019-04-06T15:53:34.342Z,35.47
2019-04-06T15:55:57.245Z,35.36
2019-04-06T15:58:26.519Z,35.17
2019-04-06T16:01:01.822Z,35.17
2019-04-06T16:03:19.445Z,36.10
2019-04-06T16:05:44.862Z,35.93
2019-04-06T16:08:26.249Z,36.39
2019-04-06T16:10:55.331Z,35.63
2019-04-06T16:13:21.948Z,36.34
2019-04-06T16:15:40.743Z,36.29
2019-04-06T16:18:22.261Z,36.08
2019-04-06T16:20:35.823Z,36.76
2019-04-06T16:23:04.987Z,36.01
2019-04-06T16:25:25.913Z,35.47
2019-04-06T16:27:52.954Z,35.24
2019-04-06T16:30:18.534Z,34.93
2019-04-06T16:33:00.323Z,34.70
2019-04-06T16:35:17.225Z,34.79
2019-04-06T16:37:52.819Z,34.17
2019-04-06T16:40:25.403Z,34.74
2019-04-06T16:43:01.167Z,34.71
2019-04-06T16:45:31.022Z,34.98
2019-04-06T16:47:56.507Z,35.01
2019-04-06T16:50:14.750Z,35.70
2019-04-06T16:52:42.410Z,35.29
2019-04-06T16:55:07.774Z,36.11
2019-04-06T16:57:30.286Z,35.97
2019-04-06T16:59:48.731Z,36.17
2019-04-06T17:02:25.539Z,36.18
2019-04-06T17:04:42.804Z,36.41
2019-04-06T17:07:03.426Z,36.03
2019-04-06T17:09:18.798Z,36.10
2019-04-06T17:12:00.481Z,36.27
2019-04-06T17:14:22.594Z,36.54
2019-04-06T17:16:48.026Z,36.17
2019-04-06T17:19:15.858Z,36.22
2019-04-06T17:21:32.145Z,35.81
2019-04-06T17:23:57.330Z,36.27
2019-04-06T17:26:30.008Z,36.39
2019-04-06T17:28:56.144Z,36.02
2019-04-06T17:31:37.617Z,36.76
2019-04-06T17:34:19.273Z,36.21
2019-04-06T17:36:49.175Z,36.45
2019-04-06T17:39:15.093Z,37.02
2019-04-06T17:41:38.729Z,36.43
2019-04-06T17:44:17.295Z,36.30
2019-04-06T17:46:42.531Z,36.25
2019-04-06T17:49:09.331Z,36.42
2019-04-06T17:51:47.786Z,37.28
2019-04-06T17:54:23.136Z,37.30
2019-04-06T17:56:58.623Z,37.35
2019-04-06T17:59:24.943Z,37.21
2019-04-06T18:02:03.464Z,37.05
2019-04-06T18:04:41.984Z,37.42
2019-04-06T18:07:23.974Z,36.98
2019-04-06T18:09:53.469Z,37.46
2019-04-06T18:12:20.838Z,37.75
2019-04-06T18:14:28.453Z,37.79
2019-04-06T18:16:37.617Z,38.04
2019-04-06T18:18:45.643Z,37.95
2019-04-06T18:20:53.248Z,38.14
2019-04-06T18:25:16.787Z,38.47
2019-04-06T18:27:24.284Z,38.51
2019-04-06T18:29:35.419Z,38.32
2019-04-06T18:31:52.750Z,38.82
2019-04-06T18:34:00.464Z,38.91
2019-04-06T18:36:08.631Z,38.93
2019-04-06T18:38:24.194Z,38.85
2019-04-06T18:40:31.804Z,39.49
2019-04-06T18:42:39.948Z,39.20
2019-04-06T18:44:47.554Z,39.36
2019-04-06T18:46:55.245Z,39.59
2019-04-06T18:49:03.253Z,39.63
2019-04-06T18:51:11.250Z,39.96
2019-04-06T18:53:19.367Z,40.72
2019-04-06T18:55:27.179Z,40.83
2019-04-06T18:57:34.740Z,41.15
2019-04-06T18:59:42.680Z,41.82
2019-04-06T19:01:50.795Z,42.08
2019-04-06T19:03:58.354Z,42.92
2019-04-06T19:06:06.113Z,42.72
2019-04-06T19:08:14.264Z,42.66
2019-04-06T19:10:22.047Z,42.90
2019-04-06T19:12:29.468Z,42.65
2019-04-06T19:14:37.224Z,42.38
2019-04-06T19:16:44.909Z,42.82
2019-04-06T19:18:53.154Z,42.63
2019-04-06T19:21:00.758Z,42.40
2019-04-06T19:23:08.426Z,42.18
2019-04-06T19:25:16.178Z,42.39
2019-04-06T19:27:23.818Z,42.30
2019-04-06T19:29:31.768Z,42.18
2019-04-06T19:31:39.375Z,42.24
2019-04-06T19:33:47.042Z,43.13
2019-04-06T19:35:55.106Z,42.42
2019-04-06T19:38:03.085Z,42.54
2019-04-06T19:40:11.720Z,42.87
2019-04-06T19:42:19.373Z,42.42
2019-04-06T19:44:27.205Z,42.38
2019-04-06T19:46:35.175Z,42.50
2019-04-06T19:48:43.665Z,42.17
2019-04-06T19:50:51.620Z,42.76
2019-04-06T19:53:00.090Z,42.61
2019-04-06T19:55:08.985Z,42.79
2019-04-06T19:57:16.613Z,42.29
2019-04-06T19:59:24.222Z,42.52
2019-04-06T20:01:32.021Z,43.01
2019-04-06T20:03:40.017Z,42.44
2019-04-06T20:05:47.570Z,43.56
2019-04-06T20:07:55.717Z,43.21
2019-04-06T20:10:03.558Z,43.22
2019-04-06T20:12:11.501Z,43.49
2019-04-06T20:14:19.083Z,43.67
2019-04-06T20:16:27.514Z,43.47
2019-04-06T20:18:35.058Z,43.87
2019-04-06T20:20:43.065Z,44.67
2019-04-06T20:22:50.615Z,44.66
2019-04-06T20:24:58.212Z,44.47
2019-04-06T20:27:05.930Z,43.79
2019-04-06T20:29:13.902Z,43.89
2019-04-06T20:31:21.572Z,44.09
2019-04-06T20:33:29.563Z,44.40
2019-04-06T20:35:37.292Z,44.33
2019-04-06T20:37:45.126Z,45.05
2019-04-06T20:39:52.755Z,44.83
2019-04-06T20:42:00.884Z,44.97
2019-04-06T20:44:09.153Z,44.47
2019-04-06T20:46:19.668Z,44.97
2019-04-06T20:48:25.953Z,44.61
2019-04-06T20:50:33.391Z,45.25
2019-04-06T20:52:40.990Z,45.14
2019-04-06T20:54:48.543Z,45.29
2019-04-06T20:56:58.069Z,44.95
2019-04-06T20:59:05.252Z,45.43
2019-04-06T21:01:13.032Z,44.82
2019-04-06T21:03:20.591Z,45.56
2019-04-06T21:05:28.159Z,45.29
2019-04-06T21:07:35.703Z,45.07
2019-04-06T21:09:46.034Z,45.27
2019-04-06T21:11:53.701Z,44.96
2019-04-06T21:14:01.174Z,44.99
2019-04-06T21:16:08.597Z,45.31
2019-04-06T21:18:16.560Z,45.05
2019-04-06T21:20:24.180Z,45.77
2019-04-06T21:22:31.698Z,45.46
2019-04-06T21:24:39.452Z,45.36
2019-04-06T21:26:47.131Z,45.53
2019-04-06T21:28:54.717Z,45.16
2019-04-06T21:31:02.320Z,45.18
2019-04-06T21:33:09.919Z,45.31
2019-04-06T21:35:17.992Z,45.73
2019-04-06T21:37:25.752Z,45.94
2019-04-06T21:39:33.438Z,46.00
2019-04-06T21:41:40.952Z,45.78
2019-04-06T21:43:49.426Z,46.23
2019-04-06T21:45:57.586Z,46.27
2019-04-06T21:48:05.837Z,46.15
2019-04-06T21:50:13.955Z,46.31
2019-04-06T21:52:21.435Z,46.23
2019-04-06T21:54:29.481Z,46.22
2019-04-06T21:56:37.470Z,46.13
2019-04-06T21:58:44.988Z,46.19
2019-04-06T22:00:55.369Z,46.69
2019-04-06T22:03:04.392Z,46.93
2019-04-06T22:05:12.365Z,46.90
2019-04-06T22:07:20.640Z,47.03
2019-04-06T22:09:28.777Z,47.23
2019-04-06T22:11:37.087Z,46.99
2019-04-06T22:13:45.210Z,47.30
2019-04-06T22:15:53.914Z,47.35
2019-04-06T22:18:01.369Z,47.22
2019-04-06T22:20:09.536Z,48.50
2019-04-06T22:22:17.145Z,48.25
2019-04-06T22:24:25.018Z,49.68
2019-04-06T22:26:32.837Z,49.27
2019-04-06T22:28:40.316Z,50.24
2019-04-06T22:30:47.760Z,50.59
2019-04-06T22:32:55.157Z,50.05
2019-04-06T22:35:02.650Z,51.00
2019-04-06T22:37:10.118Z,51.13
2019-04-06T22:39:17.744Z,51.41
2019-04-06T22:41:25.228Z,52.03
2019-04-06T22:43:32.820Z,51.89
2019-04-06T22:45:41.452Z,52.21
2019-04-06T22:47:49.493Z,51.99
2019-04-06T22:49:56.941Z,51.65
2019-04-06T22:52:04.380Z,52.20
2019-04-06T22:54:11.837Z,52.10
2019-04-06T22:56:19.272Z,52.35
2019-04-06T22:58:26.631Z,52.65
2019-04-06T23:00:50.261Z,52.70
2019-04-06T23:03:10.578Z,53.19
2019-04-06T23:05:26.886Z,52.80
2019-04-06T23:07:34.820Z,53.85
2019-04-06T23:09:42.872Z,53.50
2019-04-06T23:11:50.417Z,53.64
2019-04-06T23:13:57.842Z,54.11
2019-04-06T23:16:05.864Z,54.46
2019-04-06T23:18:13.945Z,54.45
2019-04-06T23:20:21.834Z,54.01
2019-04-06T23:22:29.525Z,54.83
2019-04-06T23:24:38.587Z,54.31
2019-04-06T23:26:46.561Z,55.14
2019-04-06T23:28:54.021Z,55.13
2019-04-06T23:31:01.686Z,54.84
2019-04-06T23:33:09.440Z,55.18
2019-04-06T23:35:16.903Z,55.02
2019-04-06T23:37:24.333Z,55.22
2019-04-06T23:39:32.107Z,55.15
2019-04-06T23:41:39.611Z,55.20
2019-04-06T23:43:47.082Z,55.36
2019-04-06T23:45:54.880Z,55.92
2019-04-06T23:48:03.044Z,55.80
2019-04-06T23:50:11.101Z,55.75
2019-04-06T23:52:19.512Z,55.60
2019-04-06T23:54:26.939Z,55.32
2019-04-06T23:56:35.059Z,54.14
2019-04-06T23:58:43.114Z,54.87
