createdAt,value
2019-04-27T00:02:05.758Z,35.70
2019-04-27T00:04:38.802Z,34.30
2019-04-27T00:07:13.090Z,36.73
2019-04-27T00:09:50.337Z,36.00
2019-04-27T00:12:22.738Z,32.85
2019-04-27T00:14:55.164Z,35.28
2019-04-27T00:17:45.792Z,35.52
2019-04-27T00:20:13.100Z,35.85
2019-04-27T00:22:50.338Z,37.10
2019-04-27T00:25:23.077Z,33.15
2019-04-27T00:27:54.337Z,28.32
2019-04-27T00:30:25.510Z,24.60
2019-04-27T00:32:56.658Z,18.48
2019-04-27T00:35:30.141Z,19.17
2019-04-27T00:38:13.128Z,18.17
2019-04-27T00:40:48.699Z,16.82
2019-04-27T00:43:20.198Z,23.18
2019-04-27T00:45:53.649Z,21.52
2019-04-27T00:48:25.558Z,17.52
2019-04-27T00:50:56.719Z,15.18
2019-04-27T00:53:29.061Z,20.02
2019-04-27T00:56:08.041Z,23.42
2019-04-27T00:58:45.458Z,24.98
2019-04-27T01:01:23.277Z,23.73
2019-04-27T01:03:55.880Z,24.40
2019-04-27T01:06:27.566Z,28.98
2019-04-27T01:08:58.918Z,18.12
2019-04-27T01:11:30.233Z,18.15
2019-04-27T01:14:01.300Z,19.07
2019-04-27T01:16:32.543Z,20.97
2019-04-27T01:19:04.057Z,20.80
2019-04-27T01:21:35.813Z,21.57
2019-04-27T01:24:08.897Z,22.35
2019-04-27T01:26:41.582Z,24.02
2019-04-27T01:29:14.533Z,51.85
2019-04-27T01:31:45.700Z,29.02
2019-04-27T01:34:17.071Z,31.33
2019-04-27T01:36:49.300Z,34.40
2019-04-27T01:39:20.523Z,37.23
2019-04-27T01:41:51.707Z,35.38
2019-04-27T01:44:23.024Z,34.60
2019-04-27T01:46:55.202Z,27.98
2019-04-27T01:49:29.532Z,29.77
2019-04-27T01:52:00.897Z,31.97
2019-04-27T01:54:32.250Z,35.30
2019-04-27T01:57:04.267Z,38.95
2019-04-27T01:59:36.533Z,36.90
2019-04-27T02:02:12.170Z,35.08
2019-04-27T02:04:44.937Z,33.92
2019-04-27T02:07:16.573Z,35.58
2019-04-27T02:09:48.664Z,38.95
2019-04-27T02:12:20.191Z,37.98
2019-04-27T02:14:51.839Z,40.12
2019-04-27T02:17:23.295Z,41.75
2019-04-27T02:19:54.539Z,40.67
2019-04-27T02:22:29.730Z,38.45
2019-04-27T02:25:00.981Z,42.58
2019-04-27T02:27:34.630Z,44.35
2019-04-27T02:30:11.939Z,45.78
2019-04-27T02:33:01.591Z,44.53
2019-04-27T02:35:33.177Z,45.48
2019-04-27T02:38:04.902Z,46.88
2019-04-27T02:40:51.420Z,44.63
2019-04-27T02:46:03.688Z,48.65
2019-04-27T02:48:51.907Z,47.88
2019-04-27T02:51:10.084Z,46.15
2019-04-27T02:53:54.519Z,43.98
2019-04-27T02:56:25.724Z,43.13
2019-04-27T02:58:59.146Z,42.05
2019-04-27T03:01:31.255Z,43.52
2019-04-27T03:04:02.336Z,44.27
2019-04-27T03:06:33.471Z,42.88
2019-04-27T03:09:07.099Z,45.10
2019-04-27T03:11:39.560Z,43.23
2019-04-27T03:14:28.413Z,45.85
2019-04-27T03:17:03.892Z,42.88
2019-04-27T03:19:36.719Z,43.13
2019-04-27T03:22:12.999Z,41.85
2019-04-27T03:25:01.951Z,40.98
2019-04-27T03:27:35.134Z,38.42
2019-04-27T03:30:12.088Z,38.53
2019-04-27T03:32:43.157Z,41.48
2019-04-27T03:35:14.886Z,43.48
2019-04-27T03:37:46.469Z,37.58
2019-04-27T03:40:20.370Z,36.03
2019-04-27T03:42:52.644Z,34.35
2019-04-27T03:45:24.202Z,34.03
2019-04-27T03:47:55.744Z,33.75
2019-04-27T03:50:30.341Z,32.45
2019-04-27T03:53:20.575Z,27.05
2019-04-27T03:55:59.820Z,32.93
2019-04-27T03:58:31.899Z,32.95
2019-04-27T04:01:03.179Z,31.85
2019-04-27T04:03:34.436Z,32.20
2019-04-27T04:06:06.151Z,31.68
2019-04-27T04:08:39.700Z,32.48
2019-04-27T04:11:12.658Z,32.17
2019-04-27T04:13:45.886Z,30.27
2019-04-27T04:16:29.439Z,32.20
2019-04-27T04:19:01.765Z,34.60
2019-04-27T04:21:33.882Z,32.33
2019-04-27T04:24:04.982Z,30.50
2019-04-27T04:26:36.279Z,32.00
2019-04-27T04:29:09.892Z,29.32
2019-04-27T04:31:40.893Z,32.63
2019-04-27T04:34:12.425Z,33.73
2019-04-27T04:36:43.691Z,34.35
2019-04-27T04:39:14.801Z,35.05
2019-04-27T04:41:59.712Z,38.20
2019-04-27T04:44:32.092Z,38.53
2019-04-27T04:47:10.594Z,38.20
2019-04-27T04:49:41.837Z,32.83
2019-04-27T04:52:13.015Z,32.90
2019-04-27T04:54:44.152Z,34.05
2019-04-27T04:57:15.347Z,34.27
2019-04-27T04:59:46.561Z,35.68
2019-04-27T05:02:19.149Z,35.75
2019-04-27T05:04:50.487Z,36.40
2019-04-27T05:07:21.663Z,35.60
2019-04-27T05:09:53.253Z,37.25
2019-04-27T05:12:24.896Z,37.65
2019-04-27T05:14:56.774Z,38.25
2019-04-27T05:17:29.657Z,34.40
2019-04-27T05:20:02.598Z,32.30
2019-04-27T05:22:33.808Z,28.92
2019-04-27T05:25:05.479Z,28.98
2019-04-27T05:27:36.696Z,19.12
2019-04-27T05:30:09.324Z,14.47
2019-04-27T05:32:40.527Z,15.05
2019-04-27T05:35:11.696Z,15.72
2019-04-27T05:37:44.416Z,19.12
2019-04-27T05:40:15.627Z,6.58
2019-04-27T05:42:48.830Z,7.92
2019-04-27T05:45:48.816Z,5.90
2019-04-27T05:48:27.635Z,4.60
2019-04-27T05:50:58.755Z,4.03
2019-04-27T05:53:29.087Z,4.17
2019-04-27T05:56:00.313Z,3.20
2019-04-27T05:58:31.522Z,4.85
2019-04-27T06:01:02.713Z,10.30
2019-04-27T06:03:33.939Z,4.28
2019-04-27T06:06:05.082Z,12.00
2019-04-27T06:08:36.329Z,13.62
2019-04-27T06:11:09.250Z,10.65
2019-04-27T06:13:40.527Z,6.70
2019-04-27T06:16:11.716Z,6.95
2019-04-27T06:18:42.790Z,6.33
2019-04-27T06:21:13.839Z,5.00
2019-04-27T06:23:46.361Z,5.17
2019-04-27T06:26:20.036Z,4.85
2019-04-27T06:28:50.605Z,4.00
2019-04-27T06:31:21.778Z,4.70
2019-04-27T06:33:52.938Z,3.87
2019-04-27T06:36:23.946Z,4.92
2019-04-27T06:38:55.137Z,5.20
2019-04-27T06:41:26.529Z,4.85
2019-04-27T06:43:59.175Z,5.55
2019-04-27T06:46:30.419Z,5.20
2019-04-27T06:49:01.379Z,5.55
2019-04-27T06:51:33.373Z,6.20
2019-04-27T06:54:04.636Z,4.67
2019-04-27T06:56:35.720Z,5.20
2019-04-27T06:59:08.594Z,5.25
2019-04-27T07:01:39.799Z,5.92
2019-04-27T07:04:11.135Z,5.10
2019-04-27T07:06:53.192Z,5.30
2019-04-27T07:09:15.148Z,5.05
2019-04-27T07:11:46.199Z,5.20
2019-04-27T07:14:17.321Z,5.85
2019-04-27T07:16:50.709Z,5.60
2019-04-27T07:19:22.102Z,5.08
2019-04-27T07:21:53.253Z,5.20
2019-04-27T07:24:24.450Z,8.18
2019-04-27T07:26:55.553Z,5.67
2019-04-27T07:29:26.786Z,5.85
2019-04-27T07:31:59.673Z,5.28
2019-04-27T07:34:31.149Z,5.12
2019-04-27T07:37:02.085Z,5.62
2019-04-27T07:39:33.285Z,6.10
2019-04-27T07:42:04.450Z,5.60
2019-04-27T07:44:50.027Z,10.30
2019-04-27T07:49:55.967Z,5.40
2019-04-27T07:52:28.680Z,4.35
2019-04-27T07:55:00.001Z,4.40
2019-04-27T07:57:30.987Z,5.03
2019-04-27T08:00:01.911Z,4.28
2019-04-27T08:02:34.836Z,51.28
2019-04-27T08:05:06.319Z,7.33
2019-04-27T08:07:39.123Z,11.70
2019-04-27T08:10:10.519Z,27.60
2019-04-27T08:12:43.774Z,17.57
2019-04-27T08:15:18.855Z,13.00
2019-04-27T08:20:21.236Z,7.12
2019-04-27T08:22:52.631Z,7.70
2019-04-27T08:25:23.814Z,7.67
2019-04-27T08:28:10.427Z,7.55
2019-04-27T08:30:45.928Z,6.65
2019-04-27T08:35:49.067Z,11.05
2019-04-27T08:38:20.662Z,27.10
2019-04-27T08:40:52.232Z,27.60
2019-04-27T08:43:24.759Z,15.93
2019-04-27T08:45:56.114Z,8.85
2019-04-27T08:48:34.647Z,8.43
2019-04-27T08:51:00.247Z,7.87
2019-04-27T08:53:31.797Z,11.43
2019-04-27T08:56:04.481Z,8.15
2019-04-27T08:58:35.655Z,11.68
2019-04-27T09:01:09.996Z,11.73
2019-04-27T09:03:39.711Z,10.20
2019-04-27T09:06:12.686Z,22.42
2019-04-27T09:08:49.512Z,21.20
2019-04-27T09:11:28.955Z,9.03
2019-04-27T09:14:01.681Z,18.48
2019-04-27T09:16:41.866Z,13.35
2019-04-27T09:19:18.849Z,10.70
2019-04-27T09:22:12.359Z,7.80
2019-04-27T09:24:39.635Z,8.80
2019-04-27T09:27:11.201Z,9.45
2019-04-27T09:29:42.764Z,7.83
2019-04-27T09:32:13.862Z,8.35
2019-04-27T09:34:46.690Z,8.73
2019-04-27T09:37:18.054Z,8.33
2019-04-27T09:39:49.316Z,8.58
2019-04-27T09:42:20.611Z,7.78
2019-04-27T09:44:52.766Z,7.72
2019-04-27T09:47:24.076Z,8.73
2019-04-27T09:49:56.537Z,8.18
2019-04-27T09:52:28.701Z,9.85
2019-04-27T09:54:59.962Z,11.08
2019-04-27T09:57:31.619Z,8.95
2019-04-27T10:00:02.821Z,12.03
2019-04-27T10:02:36.518Z,7.87
2019-04-27T10:05:07.697Z,8.28
2019-04-27T10:07:39.015Z,7.90
2019-04-27T10:10:11.378Z,8.20
2019-04-27T10:12:42.741Z,7.58
2019-04-27T10:15:13.876Z,8.80
2019-04-27T10:17:45.594Z,8.83
2019-04-27T10:20:16.917Z,8.53
2019-04-27T10:22:48.233Z,7.80
2019-04-27T10:25:24.113Z,7.05
2019-04-27T10:27:58.872Z,7.97
2019-04-27T10:30:31.050Z,13.53
2019-04-27T10:33:02.582Z,7.67
2019-04-27T10:35:33.878Z,8.48
2019-04-27T10:38:05.001Z,7.60
2019-04-27T10:40:36.089Z,9.30
2019-04-27T10:43:07.271Z,8.30
2019-04-27T10:45:38.695Z,7.75
2019-04-27T10:48:09.903Z,8.18
2019-04-27T10:50:41.164Z,7.58
2019-04-27T10:53:12.273Z,7.42
2019-04-27T10:55:43.567Z,7.20
2019-04-27T10:58:14.776Z,7.35
2019-04-27T11:00:51.255Z,7.90
2019-04-27T11:03:40.250Z,7.85
2019-04-27T11:06:26.101Z,7.53
2019-04-27T11:08:57.400Z,8.50
2019-04-27T11:11:28.794Z,9.45
2019-04-27T11:14:01.071Z,8.68
2019-04-27T11:16:32.627Z,9.23
2019-04-27T11:19:03.980Z,18.95
2019-04-27T11:21:35.360Z,15.55
2019-04-27T11:24:06.618Z,18.70
2019-04-27T11:26:37.775Z,14.95
2019-04-27T11:29:08.805Z,10.93
2019-04-27T11:31:42.858Z,11.40
2019-04-27T11:34:15.641Z,10.88
2019-04-27T11:36:48.677Z,9.85
2019-04-27T11:39:21.251Z,10.72
2019-04-27T11:41:52.485Z,16.00
2019-04-27T11:44:23.699Z,47.48
2019-04-27T11:46:55.945Z,12.95
2019-04-27T11:49:28.263Z,12.15
2019-04-27T11:51:59.561Z,11.50
2019-04-27T11:54:31.074Z,11.38
2019-04-27T11:57:03.281Z,11.05
2019-04-27T11:59:34.661Z,10.53
2019-04-27T12:02:05.963Z,10.30
2019-04-27T12:04:37.162Z,9.70
2019-04-27T12:07:08.346Z,7.97
2019-04-27T12:09:39.523Z,7.80
2019-04-27T12:12:19.429Z,8.13
2019-04-27T12:14:43.413Z,9.10
2019-04-27T12:17:16.415Z,8.95
2019-04-27T12:19:53.492Z,9.85
2019-04-27T12:22:24.578Z,6.62
2019-04-27T12:24:56.208Z,8.98
2019-04-27T12:27:41.167Z,8.53
2019-04-27T12:30:13.948Z,7.37
2019-04-27T12:32:45.777Z,7.55
2019-04-27T12:35:17.139Z,8.23
2019-04-27T12:37:48.361Z,8.58
2019-04-27T12:40:20.295Z,7.75
2019-04-27T12:42:51.436Z,6.70
2019-04-27T12:45:22.619Z,7.80
2019-04-27T12:47:53.824Z,7.83
2019-04-27T12:50:26.084Z,7.37
2019-04-27T12:53:01.775Z,7.60
2019-04-27T12:55:50.491Z,6.95
2019-04-27T12:58:26.566Z,7.28
2019-04-27T13:01:02.517Z,7.28
2019-04-27T13:03:33.713Z,7.47
2019-04-27T13:06:04.886Z,7.30
2019-04-27T13:08:36.005Z,7.35
2019-04-27T13:11:07.206Z,7.25
2019-04-27T13:13:38.572Z,6.58
2019-04-27T13:16:09.757Z,6.80
2019-04-27T13:18:40.829Z,7.47
2019-04-27T13:21:12.093Z,8.28
2019-04-27T13:23:43.558Z,7.03
2019-04-27T13:26:16.426Z,8.15
2019-04-27T13:28:48.824Z,7.05
2019-04-27T13:31:20.084Z,7.08
2019-04-27T13:33:51.298Z,7.05
2019-04-27T13:36:22.428Z,7.40
2019-04-27T13:38:55.839Z,6.67
2019-04-27T13:41:32.667Z,7.15
2019-04-27T13:43:59.451Z,6.50
2019-04-27T13:46:32.178Z,7.17
2019-04-27T13:49:07.685Z,6.62
2019-04-27T13:51:43.235Z,6.85
2019-04-27T13:56:47.687Z,8.10
2019-04-27T13:59:18.907Z,7.12
2019-04-27T14:01:50.018Z,7.17
2019-04-27T14:04:21.302Z,7.17
2019-04-27T14:06:52.345Z,7.22
2019-04-27T14:09:23.498Z,7.35
2019-04-27T14:11:56.330Z,7.67
2019-04-27T14:14:28.869Z,6.28
2019-04-27T14:17:00.119Z,6.97
2019-04-27T14:19:32.524Z,6.50
2019-04-27T14:22:03.798Z,6.87
2019-04-27T14:24:39.586Z,6.80
2019-04-27T14:27:10.768Z,6.33
2019-04-27T14:29:41.934Z,7.67
2019-04-27T14:32:13.067Z,7.10
2019-04-27T14:34:44.400Z,6.80
2019-04-27T14:37:15.531Z,6.50
2019-04-27T14:39:46.800Z,7.87
2019-04-27T14:42:19.124Z,6.78
2019-04-27T14:44:51.660Z,7.42
2019-04-27T14:47:22.742Z,7.08
2019-04-27T14:49:53.963Z,7.53
2019-04-27T14:52:25.294Z,6.25
2019-04-27T14:54:58.268Z,7.22
2019-04-27T14:57:29.491Z,6.78
2019-04-27T15:00:00.648Z,7.58
2019-04-27T15:02:31.819Z,6.87
2019-04-27T15:05:03.060Z,7.00
2019-04-27T15:07:34.315Z,7.22
2019-04-27T15:10:06.480Z,9.40
2019-04-27T15:12:37.589Z,7.80
2019-04-27T15:15:08.721Z,6.78
2019-04-27T15:17:40.274Z,6.55
2019-04-27T15:20:31.085Z,6.90
2019-04-27T15:23:03.446Z,8.10
2019-04-27T15:25:42.354Z,7.62
2019-04-27T15:28:12.215Z,7.53
2019-04-27T15:30:46.633Z,7.25
2019-04-27T15:33:35.809Z,8.40
2019-04-27T15:36:25.064Z,7.08
2019-04-27T15:39:03.711Z,7.30
2019-04-27T15:41:45.544Z,6.97
2019-04-27T15:44:16.710Z,7.35
2019-04-27T15:46:47.972Z,7.37
2019-04-27T15:49:19.202Z,8.73
2019-04-27T15:51:54.317Z,8.40
2019-04-27T15:54:29.041Z,6.62
2019-04-27T15:56:58.035Z,7.22
2019-04-27T15:59:37.020Z,7.78
2019-04-27T16:02:05.509Z,8.25
2019-04-27T16:04:39.541Z,8.53
2019-04-27T16:07:09.393Z,8.40
2019-04-27T16:09:40.585Z,8.33
2019-04-27T16:12:12.922Z,8.38
2019-04-27T16:14:44.384Z,7.40
2019-04-27T16:17:15.501Z,8.45
2019-04-27T16:19:50.294Z,8.95
2019-04-27T16:22:22.638Z,8.85
2019-04-27T16:24:53.525Z,9.10
2019-04-27T16:27:25.909Z,9.45
2019-04-27T16:30:04.791Z,10.18
2019-04-27T16:32:32.739Z,9.78
2019-04-27T16:35:04.376Z,12.47
2019-04-27T16:37:56.501Z,9.88
2019-04-27T16:40:30.150Z,11.50
2019-04-27T16:43:01.411Z,11.48
2019-04-27T16:45:32.629Z,10.48
2019-04-27T16:48:03.889Z,11.73
2019-04-27T16:50:35.240Z,10.88
2019-04-27T16:53:09.033Z,11.48
2019-04-27T16:55:39.288Z,10.48
2019-04-27T16:58:15.688Z,9.70
2019-04-27T17:00:45.236Z,10.68
2019-04-27T17:03:18.051Z,11.40
2019-04-27T17:05:49.292Z,12.23
2019-04-27T17:08:22.339Z,11.45
2019-04-27T17:10:59.264Z,12.23
2019-04-27T17:13:28.054Z,10.45
2019-04-27T17:16:18.870Z,11.15
2019-04-27T17:18:57.705Z,11.83
2019-04-27T17:21:28.809Z,10.43
2019-04-27T17:24:02.927Z,13.83
2019-04-27T17:26:35.570Z,12.33
2019-04-27T17:29:16.714Z,12.85
2019-04-27T17:31:50.531Z,14.58
2019-04-27T17:34:25.197Z,13.98
2019-04-27T17:36:56.374Z,14.30
2019-04-27T17:39:29.570Z,13.70
2019-04-27T17:42:00.363Z,14.15
2019-04-27T17:44:31.689Z,17.12
2019-04-27T17:47:02.875Z,15.08
2019-04-27T17:49:34.102Z,16.20
2019-04-27T17:52:05.347Z,15.13
2019-04-27T17:54:42.487Z,15.20
2019-04-27T17:57:13.283Z,14.07
2019-04-27T17:59:42.661Z,13.18
2019-04-27T18:02:13.928Z,13.68
2019-04-27T18:04:45.159Z,15.98
2019-04-27T18:07:16.294Z,15.23
2019-04-27T18:09:48.319Z,29.72
2019-04-27T18:12:20.062Z,17.80
2019-04-27T18:14:51.225Z,17.90
2019-04-27T18:17:23.214Z,16.95
2019-04-27T18:19:57.606Z,16.12
2019-04-27T18:22:32.241Z,15.60
2019-04-27T18:25:06.692Z,16.62
2019-04-27T18:27:49.629Z,16.12
2019-04-27T18:30:22.958Z,15.55
2019-04-27T18:32:59.369Z,14.63
2019-04-27T18:35:29.680Z,14.03
2019-04-27T18:38:01.982Z,13.75
2019-04-27T18:40:34.412Z,14.30
2019-04-27T18:43:06.482Z,12.95
2019-04-27T18:45:44.782Z,13.08
2019-04-27T18:48:14.869Z,12.47
2019-04-27T18:50:53.274Z,13.05
2019-04-27T18:53:26.041Z,14.45
2019-04-27T18:56:04.396Z,13.68
2019-04-27T18:58:30.091Z,16.00
2019-04-27T19:01:01.250Z,15.08
2019-04-27T19:03:33.125Z,14.30
2019-04-27T19:06:04.927Z,16.85
2019-04-27T19:08:36.218Z,15.35
2019-04-27T19:11:09.079Z,13.25
2019-04-27T19:13:41.516Z,13.15
2019-04-27T19:16:12.730Z,13.20
2019-04-27T19:18:44.345Z,13.62
2019-04-27T19:21:15.496Z,12.85
2019-04-27T19:23:46.791Z,13.35
2019-04-27T19:26:20.578Z,12.53
2019-04-27T19:29:05.669Z,13.62
2019-04-27T19:31:38.659Z,11.95
2019-04-27T19:34:09.870Z,11.70
2019-04-27T19:36:41.051Z,12.88
2019-04-27T19:39:14.169Z,12.33
2019-04-27T19:41:57.005Z,10.80
2019-04-27T19:44:19.273Z,10.90
2019-04-27T19:46:50.787Z,11.90
2019-04-27T19:49:21.875Z,11.63
2019-04-27T19:51:53.039Z,10.78
2019-04-27T19:54:24.270Z,11.40
2019-04-27T19:56:55.501Z,11.68
2019-04-27T19:59:28.302Z,10.65
2019-04-27T20:02:01.010Z,10.95
2019-04-27T20:04:33.896Z,10.68
2019-04-27T20:07:05.751Z,10.90
2019-04-27T20:09:50.156Z,10.25
2019-04-27T20:12:21.494Z,10.23
2019-04-27T20:14:55.641Z,11.38
2019-04-27T20:17:31.259Z,10.50
2019-04-27T20:20:02.834Z,10.15
2019-04-27T20:22:35.142Z,11.20
2019-04-27T20:25:06.314Z,10.18
2019-04-27T20:27:46.235Z,9.78
2019-04-27T20:30:12.212Z,10.23
2019-04-27T20:32:44.935Z,10.40
2019-04-27T20:35:17.058Z,10.70
2019-04-27T20:37:48.282Z,11.10
2019-04-27T20:40:21.610Z,10.53
2019-04-27T20:42:52.459Z,11.38
2019-04-27T20:45:23.721Z,9.45
2019-04-27T20:47:55.005Z,9.85
2019-04-27T20:50:26.333Z,10.98
2019-04-27T20:52:57.707Z,10.85
2019-04-27T20:55:29.233Z,9.23
2019-04-27T20:58:02.547Z,10.05
2019-04-27T21:00:34.044Z,9.85
2019-04-27T21:03:06.979Z,9.75
2019-04-27T21:05:42.508Z,10.70
2019-04-27T21:08:15.356Z,9.98
2019-04-27T21:10:46.553Z,9.68
2019-04-27T21:13:17.813Z,9.25
2019-04-27T21:15:50.849Z,10.85
2019-04-27T21:18:21.873Z,10.32
2019-04-27T21:20:53.091Z,9.43
2019-04-27T21:23:24.293Z,9.03
2019-04-27T21:25:55.564Z,9.73
2019-04-27T21:28:26.646Z,9.78
2019-04-27T21:30:58.079Z,10.35
2019-04-27T21:33:29.343Z,9.53
2019-04-27T21:36:01.418Z,10.23
2019-04-27T21:38:32.770Z,9.70
2019-04-27T21:41:03.950Z,8.83
2019-04-27T21:43:36.181Z,9.95
2019-04-27T21:46:07.286Z,9.10
2019-04-27T21:48:38.378Z,10.03
2019-04-27T21:51:09.576Z,9.85
2019-04-27T21:53:57.270Z,9.45
2019-04-27T21:56:28.497Z,9.85
2019-04-27T21:59:01.011Z,8.60
2019-04-27T22:01:33.704Z,8.45
2019-04-27T22:04:06.525Z,9.03
2019-04-27T22:06:37.669Z,9.38
2019-04-27T22:09:11.060Z,9.98
2019-04-27T22:11:43.548Z,9.60
2019-04-27T22:14:14.781Z,9.08
2019-04-27T22:16:45.976Z,9.85
2019-04-27T22:19:17.155Z,10.18
2019-04-27T22:21:48.371Z,9.10
2019-04-27T22:24:29.848Z,9.45
2019-04-27T22:27:00.964Z,9.40
2019-04-27T22:29:32.279Z,8.90
2019-04-27T22:32:03.568Z,9.38
2019-04-27T22:34:34.857Z,9.68
2019-04-27T22:37:05.946Z,9.18
2019-04-27T22:39:54.772Z,9.83
2019-04-27T22:42:31.318Z,9.35
2019-04-27T22:45:05.274Z,10.30
2019-04-27T22:47:36.509Z,9.83
2019-04-27T22:50:07.671Z,8.83
2019-04-27T22:52:38.798Z,10.20
2019-04-27T22:55:11.821Z,9.43
2019-04-27T22:57:47.443Z,9.13
2019-04-27T23:00:32.700Z,8.05
2019-04-27T23:03:05.659Z,9.80
2019-04-27T23:05:37.041Z,9.63
2019-04-27T23:08:08.089Z,9.98
2019-04-27T23:10:39.311Z,9.95
2019-04-27T23:13:11.227Z,10.25
2019-04-27T23:15:44.249Z,9.55
2019-04-27T23:18:15.378Z,9.55
2019-04-27T23:20:46.718Z,9.15
2019-04-27T23:23:17.881Z,9.53
2019-04-27T23:25:49.137Z,9.25
2019-04-27T23:28:20.876Z,9.63
2019-04-27T23:30:56.792Z,10.20
2019-04-27T23:35:58.328Z,9.73
2019-04-27T23:38:30.960Z,10.03
2019-04-27T23:41:02.357Z,11.93
2019-04-27T23:43:33.496Z,10.28
2019-04-27T23:46:04.788Z,9.30
2019-04-27T23:48:36.049Z,9.38
2019-04-27T23:51:08.834Z,9.35
2019-04-27T23:53:41.765Z,9.10
2019-04-27T23:56:14.683Z,9.55
2019-04-27T23:58:45.781Z,8.20
