createdAt,value
2019-01-10T00:00:23.543Z,201.00
2019-01-10T00:02:51.978Z,183.20
2019-01-10T00:05:20.503Z,193.03
2019-01-10T00:07:49.192Z,195.10
2019-01-10T00:10:18.375Z,190.57
2019-01-10T00:12:47.140Z,204.50
2019-01-10T00:15:17.948Z,200.83
2019-01-10T00:17:46.464Z,213.63
2019-01-10T00:20:18.741Z,209.63
2019-01-10T00:22:47.212Z,223.30
2019-01-10T00:25:16.108Z,221.80
2019-01-10T00:27:45.555Z,225.70
2019-01-10T00:30:16.782Z,225.27
2019-01-10T00:32:45.455Z,230.53
2019-01-10T00:35:14.030Z,222.93
2019-01-10T00:37:42.554Z,214.30
2019-01-10T00:40:13.654Z,212.50
2019-01-10T00:42:49.246Z,213.53
2019-01-10T00:45:14.767Z,200.60
2019-01-10T00:47:43.284Z,189.33
2019-01-10T00:50:23.591Z,176.20
2019-01-10T00:52:53.063Z,172.47
2019-01-10T00:55:21.467Z,171.10
2019-01-10T00:57:50.391Z,177.00
2019-01-10T01:00:23.911Z,173.13
2019-01-10T01:02:52.463Z,173.00
2019-01-10T01:05:21.707Z,162.33
2019-01-10T01:07:50.218Z,180.37
2019-01-10T01:10:21.361Z,194.37
2019-01-10T01:12:57.976Z,154.70
2019-01-10T01:15:19.915Z,147.77
2019-01-10T01:17:48.577Z,179.70
2019-01-10T01:20:19.045Z,215.97
2019-01-10T01:22:48.011Z,218.10
2019-01-10T01:25:17.170Z,222.97
2019-01-10T01:27:45.807Z,216.43
2019-01-10T01:30:18.144Z,189.97
2019-01-10T01:32:46.548Z,191.40
2019-01-10T01:35:15.520Z,189.13
2019-01-10T01:37:44.423Z,191.33
2019-01-10T01:40:15.374Z,165.00
2019-01-10T01:42:44.116Z,153.20
2019-01-10T01:45:13.786Z,141.37
2019-01-10T01:47:42.454Z,133.10
2019-01-10T01:50:14.391Z,132.60
2019-01-10T01:52:43.099Z,138.93
2019-01-10T01:55:12.090Z,166.90
2019-01-10T01:57:40.495Z,143.37
2019-01-10T02:00:14.533Z,139.50
2019-01-10T02:08:41.503Z,141.17
2019-01-10T02:11:09.902Z,127.47
2019-01-10T02:13:38.486Z,125.00
2019-01-10T02:16:07.272Z,125.80
2019-01-10T02:18:35.671Z,127.27
2019-01-10T02:21:04.440Z,124.53
2019-01-10T02:23:33.142Z,119.43
2019-01-10T02:26:02.016Z,125.87
2019-01-10T02:28:30.739Z,123.27
2019-01-10T02:31:00.507Z,123.33
2019-01-10T02:33:29.075Z,124.17
2019-01-10T02:35:57.541Z,124.83
2019-01-10T02:38:26.396Z,124.97
2019-01-10T02:40:55.235Z,131.50
2019-01-10T02:43:26.579Z,125.70
2019-01-10T02:45:54.355Z,126.20
2019-01-10T02:48:23.147Z,124.20
2019-01-10T02:50:51.544Z,126.93
2019-01-10T02:53:20.619Z,126.43
2019-01-10T02:55:49.372Z,125.57
2019-01-10T02:58:17.768Z,124.57
2019-01-10T03:00:46.372Z,131.77
2019-01-10T03:03:14.991Z,129.37
2019-01-10T03:05:43.396Z,130.20
2019-01-10T03:08:12.216Z,134.37
2019-01-10T03:10:40.876Z,137.87
2019-01-10T03:13:09.340Z,145.93
2019-01-10T03:15:40.571Z,153.43
2019-01-10T03:18:09.342Z,180.07
2019-01-10T03:20:37.888Z,203.50
2019-01-10T03:23:06.375Z,229.67
2019-01-10T03:25:34.954Z,213.60
2019-01-10T03:28:03.699Z,206.67
2019-01-10T03:30:32.434Z,205.80
2019-01-10T03:33:01.141Z,197.43
2019-01-10T03:35:29.704Z,182.40
2019-01-10T04:02:02.736Z,124.30
2019-01-10T04:04:31.665Z,114.23
2019-01-10T04:07:00.230Z,105.43
2019-01-10T04:09:28.756Z,99.30
2019-01-10T04:11:57.372Z,105.07
2019-01-10T04:14:25.779Z,103.00
2019-01-10T04:16:54.522Z,101.10
2019-01-10T04:19:23.014Z,94.83
2019-01-10T04:21:51.580Z,95.20
2019-01-10T04:24:20.030Z,97.10
2019-01-10T04:26:48.420Z,93.70
2019-01-10T04:29:16.929Z,90.57
2019-01-10T04:31:45.585Z,86.73
2019-01-10T04:34:14.471Z,87.63
2019-01-10T04:36:43.259Z,86.97
2019-01-10T04:39:11.764Z,88.27
2019-01-10T04:41:40.590Z,87.07
2019-01-10T04:44:09.331Z,91.70
2019-01-10T04:46:38.199Z,98.30
2019-01-10T04:49:06.933Z,98.97
2019-01-10T04:51:35.387Z,101.40
2019-01-10T04:54:04.108Z,102.60
2019-01-10T04:56:32.739Z,98.53
2019-01-10T04:59:01.155Z,98.50
2019-01-10T05:01:29.732Z,102.40
2019-01-10T05:03:58.398Z,110.70
2019-01-10T05:06:26.866Z,148.83
2019-01-10T05:08:55.507Z,171.40
2019-01-10T05:11:24.279Z,158.03
2019-01-10T05:13:52.722Z,178.20
2019-01-10T05:16:21.307Z,109.30
2019-01-10T05:18:50.135Z,72.33
2019-01-10T05:21:18.534Z,111.50
2019-01-10T05:23:46.964Z,117.13
2019-01-10T05:26:15.414Z,111.57
2019-01-10T05:28:44.135Z,107.13
2019-01-10T05:31:13.028Z,106.67
2019-01-10T05:33:41.423Z,109.43
2019-01-10T05:36:10.278Z,107.00
2019-01-10T05:38:38.978Z,108.67
2019-01-10T05:41:07.449Z,103.40
2019-01-10T05:43:36.148Z,103.60
2019-01-10T05:46:04.580Z,99.80
2019-01-10T05:48:33.499Z,107.67
2019-01-10T05:51:02.275Z,96.37
2019-01-10T05:53:31.094Z,92.43
2019-01-10T05:55:59.502Z,97.13
2019-01-10T05:58:27.890Z,93.90
2019-01-10T06:00:56.492Z,96.73
2019-01-10T06:03:25.487Z,89.30
2019-01-10T06:05:54.908Z,93.97
2019-01-10T06:08:23.593Z,90.33
2019-01-10T06:10:52.157Z,93.13
2019-01-10T06:13:20.723Z,88.90
2019-01-10T06:15:49.620Z,88.40
2019-01-10T06:18:18.019Z,94.17
2019-01-10T06:20:46.579Z,95.83
2019-01-10T06:23:15.278Z,102.70
2019-01-10T06:25:43.888Z,93.90
2019-01-10T06:28:12.668Z,104.50
2019-01-10T06:30:41.375Z,91.47
2019-01-10T06:33:09.824Z,106.77
2019-01-10T06:35:38.417Z,101.30
2019-01-10T06:38:06.847Z,99.47
2019-01-10T06:40:35.458Z,96.97
2019-01-10T06:43:03.855Z,105.77
2019-01-10T06:45:32.292Z,105.27
2019-01-10T06:48:00.892Z,104.60
2019-01-10T06:50:29.286Z,98.03
2019-01-10T06:52:57.722Z,100.77
2019-01-10T06:55:26.114Z,101.80
2019-01-10T06:57:54.599Z,113.80
2019-01-10T07:00:24.236Z,109.97
2019-01-10T07:02:52.772Z,146.57
2019-01-10T07:18:14.209Z,190.80
2019-01-10T07:20:42.653Z,178.57
2019-01-10T07:23:11.082Z,164.57
2019-01-10T07:25:39.593Z,169.13
2019-01-10T07:28:24.471Z,170.20
2019-01-10T07:30:54.260Z,171.37
2019-01-10T07:33:22.816Z,170.67
2019-01-10T07:35:55.396Z,160.10
2019-01-10T07:38:24.371Z,155.23
2019-01-10T07:40:53.106Z,161.87
2019-01-10T07:43:22.944Z,151.47
2019-01-10T07:45:51.389Z,153.90
2019-01-10T07:48:19.860Z,160.80
2019-01-10T07:50:48.806Z,159.40
2019-01-10T07:53:17.447Z,159.20
2019-01-10T07:55:46.316Z,175.53
2019-01-10T07:58:14.976Z,177.83
2019-01-10T08:00:43.415Z,208.00
2019-01-10T08:03:11.994Z,203.17
2019-01-10T08:05:40.869Z,195.10
2019-01-10T08:08:09.448Z,187.80
2019-01-10T08:10:38.630Z,157.03
2019-01-10T08:13:07.175Z,115.43
2019-01-10T08:15:35.882Z,100.97
2019-01-10T08:18:04.528Z,92.10
2019-01-10T08:20:34.034Z,79.60
2019-01-10T08:23:02.491Z,76.30
2019-01-10T08:25:31.147Z,93.93
2019-01-10T08:27:59.776Z,87.23
2019-01-10T08:30:28.531Z,91.97
2019-01-10T08:32:57.196Z,70.90
2019-01-10T08:35:25.907Z,57.70
2019-01-10T08:37:54.411Z,83.07
2019-01-10T08:40:22.807Z,103.53
2019-01-10T08:42:51.572Z,93.83
2019-01-10T08:45:21.717Z,67.83
2019-01-10T08:47:50.703Z,54.27
2019-01-10T08:50:21.434Z,65.93
2019-01-10T08:52:49.930Z,67.00
2019-01-10T08:55:18.269Z,67.77
2019-01-10T08:57:46.947Z,60.13
2019-01-10T09:00:18.084Z,59.73
2019-01-10T09:02:46.718Z,60.03
2019-01-10T09:05:15.568Z,61.40
2019-01-10T09:07:44.270Z,63.20
2019-01-10T09:10:21.442Z,70.37
2019-01-10T09:12:50.198Z,82.03
2019-01-10T09:15:25.272Z,57.00
2019-01-10T09:17:49.067Z,51.80
2019-01-10T09:20:17.535Z,45.53
2019-01-10T09:22:46.906Z,45.37
2019-01-10T09:25:17.698Z,45.17
2019-01-10T09:27:46.199Z,46.53
2019-01-10T09:30:21.269Z,49.10
2019-01-10T09:32:50.220Z,46.27
2019-01-10T09:35:19.379Z,45.43
2019-01-10T09:37:47.848Z,44.70
2019-01-10T09:40:18.525Z,44.77
2019-01-10T09:42:47.436Z,42.73
2019-01-10T09:45:21.060Z,46.50
2019-01-10T09:47:49.760Z,53.47
2019-01-10T09:50:20.194Z,63.40
2019-01-10T09:52:49.082Z,55.10
2019-01-10T09:55:18.235Z,63.00
2019-01-10T09:57:46.635Z,59.47
2019-01-10T10:00:20.662Z,56.60
2019-01-10T10:02:49.382Z,67.77
2019-01-10T10:05:18.024Z,64.00
2019-01-10T10:07:46.589Z,60.70
2019-01-10T10:10:18.412Z,49.93
2019-01-10T10:12:47.250Z,44.47
2019-01-10T10:15:17.359Z,52.23
2019-01-10T10:17:49.854Z,55.63
2019-01-10T10:20:20.547Z,53.17
2019-01-10T10:22:49.127Z,49.83
2019-01-10T10:25:18.707Z,48.47
2019-01-10T10:27:47.174Z,54.73
2019-01-10T10:30:17.808Z,43.73
2019-01-10T10:32:46.878Z,44.60
2019-01-10T10:35:15.562Z,44.40
2019-01-10T10:37:45.092Z,79.20
2019-01-10T10:40:16.071Z,84.83
2019-01-10T10:42:44.802Z,60.83
2019-01-10T10:45:18.050Z,57.87
2019-01-10T10:47:46.483Z,55.10
2019-01-10T10:50:20.683Z,59.50
2019-01-10T10:52:49.075Z,48.60
2019-01-10T10:55:17.768Z,40.53
2019-01-10T10:57:46.270Z,51.73
2019-01-10T11:00:20.884Z,56.53
2019-01-10T11:02:49.593Z,46.73
2019-01-10T11:05:18.595Z,51.60
2019-01-10T11:07:47.363Z,64.93
2019-01-10T11:10:19.319Z,68.13
2019-01-10T11:12:49.383Z,69.50
2019-01-10T11:15:18.579Z,74.27
2019-01-10T11:17:49.897Z,42.33
2019-01-10T11:20:20.837Z,66.67
2019-01-10T11:22:49.919Z,64.43
2019-01-10T11:25:23.923Z,57.80
2019-01-10T11:27:53.404Z,130.17
2019-01-10T11:30:22.175Z,88.10
2019-01-10T11:32:51.110Z,76.90
2019-01-10T11:35:19.666Z,66.90
2019-01-10T11:37:49.279Z,45.10
2019-01-10T11:40:20.353Z,49.13
2019-01-10T11:42:50.927Z,58.07
2019-01-10T11:45:21.615Z,96.00
2019-01-10T11:47:50.083Z,89.40
2019-01-10T11:50:19.360Z,62.80
2019-01-10T11:52:48.294Z,56.47
2019-01-10T11:55:17.878Z,63.30
2019-01-10T11:57:46.917Z,57.20
2019-01-10T12:00:18.967Z,63.37
2019-01-10T12:02:47.858Z,61.57
2019-01-10T12:05:16.377Z,53.83
2019-01-10T12:07:45.372Z,47.00
2019-01-10T12:10:13.968Z,50.23
2019-01-10T12:12:42.477Z,48.40
2019-01-10T12:15:12.473Z,52.93
2019-01-10T12:17:40.983Z,50.90
2019-01-10T12:20:12.468Z,49.57
2019-01-10T12:22:41.292Z,60.90
2019-01-10T12:25:12.078Z,54.67
2019-01-10T12:27:40.650Z,89.80
2019-01-10T12:30:16.243Z,77.70
2019-01-10T12:32:44.944Z,91.20
2019-01-10T12:35:13.644Z,51.40
2019-01-10T12:37:42.698Z,67.60
2019-01-10T12:40:13.556Z,70.60
2019-01-10T12:42:42.576Z,89.70
2019-01-10T12:45:13.151Z,76.07
2019-01-10T12:47:41.737Z,68.23
2019-01-10T12:50:19.107Z,52.20
2019-01-10T12:52:47.516Z,54.40
2019-01-10T12:55:16.268Z,51.93
2019-01-10T12:57:44.998Z,83.17
2019-01-10T13:00:16.506Z,95.43
2019-01-10T13:02:45.203Z,61.27
2019-01-10T13:05:13.703Z,49.60
2019-01-10T13:07:42.368Z,47.17
2019-01-10T13:10:16.209Z,49.53
2019-01-10T13:12:45.094Z,62.20
2019-01-10T13:15:17.006Z,60.13
2019-01-10T13:17:45.647Z,54.17
2019-01-10T13:20:14.456Z,55.87
2019-01-10T13:22:43.125Z,54.03
2019-01-10T13:25:14.468Z,54.43
2019-01-10T13:27:44.472Z,53.93
2019-01-10T13:30:20.371Z,56.97
2019-01-10T13:32:49.867Z,59.07
2019-01-10T13:35:18.679Z,59.10
2019-01-10T13:37:47.303Z,58.10
2019-01-10T13:40:17.480Z,71.67
2019-01-10T13:42:50.987Z,61.60
2019-01-10T13:45:20.730Z,58.80
2019-01-10T13:47:51.279Z,57.67
2019-01-10T13:50:23.788Z,50.17
2019-01-10T13:52:56.345Z,52.13
2019-01-10T13:55:29.275Z,53.93
2019-01-10T13:58:02.924Z,52.80
2019-01-10T14:00:35.763Z,49.33
2019-01-10T14:03:11.526Z,47.23
2019-01-10T14:05:36.066Z,59.67
2019-01-10T14:08:05.034Z,53.30
2019-01-10T14:10:36.288Z,55.00
2019-01-10T14:13:08.580Z,55.87
2019-01-10T14:15:38.198Z,57.50
2019-01-10T14:18:10.603Z,68.07
2019-01-10T14:20:40.511Z,56.77
2019-01-10T14:23:12.580Z,52.27
2019-01-10T14:25:46.775Z,44.73
2019-01-10T14:28:18.819Z,46.33
2019-01-10T14:30:49.636Z,53.80
2019-01-10T14:33:22.255Z,51.80
2019-01-10T14:35:53.674Z,55.67
2019-01-10T14:38:22.636Z,54.33
2019-01-10T14:40:54.235Z,50.57
2019-01-10T14:43:25.430Z,51.33
2019-01-10T14:45:55.189Z,52.57
2019-01-10T14:48:28.671Z,57.70
2019-01-10T14:50:57.178Z,55.87
2019-01-10T14:53:26.951Z,51.30
2019-01-10T14:55:56.333Z,53.27
2019-01-10T14:58:25.023Z,55.57
2019-01-10T15:00:55.623Z,55.17
2019-01-10T15:03:26.425Z,61.43
2019-01-10T15:05:56.658Z,65.80
2019-01-10T15:08:27.605Z,68.50
2019-01-10T15:10:56.325Z,74.00
2019-01-10T15:13:24.732Z,71.63
2019-01-10T15:15:56.953Z,69.63
2019-01-10T15:18:31.836Z,71.17
2019-01-10T15:21:00.354Z,72.07
2019-01-10T15:23:30.671Z,68.07
2019-01-10T15:25:59.999Z,64.40
2019-01-10T15:28:30.176Z,64.50
2019-01-10T15:31:00.262Z,66.10
2019-01-10T15:33:37.759Z,59.47
2019-01-10T15:36:07.812Z,58.30
2019-01-10T15:38:38.475Z,62.07
2019-01-10T15:41:09.144Z,65.80
2019-01-10T15:43:38.810Z,67.10
2019-01-10T15:46:14.059Z,66.70
2019-01-10T15:48:46.474Z,62.57
2019-01-10T15:51:16.441Z,68.77
2019-01-10T15:53:46.335Z,78.83
2019-01-10T15:56:18.426Z,74.07
2019-01-10T15:58:49.116Z,81.17
2019-01-10T16:01:18.701Z,78.87
2019-01-10T16:03:48.702Z,76.80
2019-01-10T16:06:18.970Z,101.50
2019-01-10T16:08:47.577Z,87.00
2019-01-10T16:11:16.884Z,105.80
2019-01-10T16:13:45.688Z,112.17
2019-01-10T16:16:14.875Z,90.97
2019-01-10T16:18:46.218Z,66.50
2019-01-10T16:21:16.854Z,72.93
2019-01-10T16:23:45.288Z,64.03
2019-01-10T16:26:15.975Z,55.87
2019-01-10T16:28:47.200Z,45.40
2019-01-10T16:31:21.918Z,66.67
2019-01-10T16:33:56.433Z,55.03
2019-01-10T16:36:28.147Z,78.53
2019-01-10T16:39:00.609Z,57.00
2019-01-10T16:41:31.265Z,60.10
2019-01-10T16:44:07.726Z,58.07
2019-01-10T16:46:37.887Z,60.27
2019-01-10T16:49:13.569Z,43.53
2019-01-10T16:51:42.150Z,47.37
2019-01-10T16:54:12.896Z,41.73
2019-01-10T16:56:44.750Z,48.33
2019-01-10T16:59:14.942Z,68.00
2019-01-10T17:01:45.920Z,83.77
2019-01-10T17:04:17.792Z,64.30
2019-01-10T17:06:46.467Z,86.50
2019-01-10T17:09:17.852Z,105.13
2019-01-10T17:11:50.247Z,77.17
2019-01-10T17:14:22.810Z,72.53
2019-01-10T17:16:53.356Z,82.97
2019-01-10T17:19:24.282Z,76.03
2019-01-10T17:21:55.015Z,80.07
2019-01-10T17:24:26.759Z,95.20
2019-01-10T17:26:58.357Z,90.90
2019-01-10T17:29:29.340Z,64.90
2019-01-10T17:32:00.579Z,95.53
2019-01-10T17:34:29.255Z,83.23
2019-01-10T17:37:00.252Z,98.37
2019-01-10T17:39:31.546Z,91.07
2019-01-10T17:42:02.752Z,93.00
2019-01-10T17:44:34.395Z,111.40
2019-01-10T17:47:02.941Z,75.73
2019-01-10T17:49:33.713Z,90.30
2019-01-10T17:52:05.064Z,87.13
2019-01-10T17:54:35.483Z,74.50
2019-01-10T17:57:05.723Z,93.50
2019-01-10T17:59:35.987Z,94.53
2019-01-10T18:02:04.367Z,92.97
2019-01-10T18:04:35.036Z,82.00
2019-01-10T18:07:05.486Z,90.00
2019-01-10T18:09:34.325Z,65.13
2019-01-10T18:12:04.953Z,77.37
2019-01-10T18:14:35.275Z,93.50
2019-01-10T18:17:05.503Z,71.83
2019-01-10T18:19:35.655Z,83.07
2019-01-10T18:22:06.364Z,94.67
2019-01-10T18:24:38.402Z,99.67
2019-01-10T18:27:08.373Z,88.40
2019-01-10T18:29:38.882Z,91.63
2019-01-10T18:32:09.195Z,100.27
2019-01-10T18:34:39.340Z,117.27
2019-01-10T18:37:10.677Z,135.47
2019-01-10T18:39:41.114Z,114.53
2019-01-10T18:42:12.179Z,84.33
2019-01-10T18:44:42.407Z,75.50
2019-01-10T18:47:13.051Z,76.77
2019-01-10T18:49:44.042Z,69.30
2019-01-10T18:52:12.739Z,71.57
2019-01-10T18:54:41.512Z,74.33
2019-01-10T18:57:10.177Z,163.43
2019-01-10T18:59:38.822Z,118.03
2019-01-10T19:02:07.733Z,133.83
2019-01-10T19:04:36.572Z,134.23
2019-01-10T19:07:05.925Z,80.93
2019-01-10T19:09:34.718Z,72.57
2019-01-10T19:12:04.862Z,75.70
2019-01-10T19:14:33.425Z,98.40
2019-01-10T19:17:02.543Z,71.40
2019-01-10T19:19:31.559Z,72.90
2019-01-10T19:22:00.450Z,76.23
2019-01-10T19:24:31.450Z,60.87
2019-01-10T19:26:59.578Z,80.90
2019-01-10T19:29:28.367Z,70.80
2019-01-10T19:31:57.847Z,75.13
2019-01-10T19:34:27.207Z,64.17
2019-01-10T19:36:56.458Z,75.70
2019-01-10T19:39:26.355Z,91.30
2019-01-10T19:41:55.480Z,78.27
2019-01-10T19:44:24.387Z,67.20
2019-01-10T19:46:53.020Z,185.57
2019-01-10T19:49:21.920Z,127.10
2019-01-10T19:51:52.080Z,75.87
2019-01-10T19:54:20.753Z,104.47
2019-01-10T19:56:49.640Z,97.13
2019-01-10T19:59:18.055Z,108.63
2019-01-10T20:01:46.705Z,108.13
2019-01-10T20:04:15.795Z,242.03
2019-01-10T20:06:45.013Z,190.10
2019-01-10T20:09:13.477Z,135.93
2019-01-10T20:11:44.514Z,124.63
2019-01-10T20:14:12.687Z,113.37
2019-01-10T20:16:41.245Z,91.63
2019-01-10T20:19:11.343Z,102.50
2019-01-10T20:21:39.807Z,88.73
2019-01-10T20:24:08.526Z,88.73
2019-01-10T20:26:36.967Z,121.87
2019-01-10T20:29:05.367Z,92.17
2019-01-10T20:31:33.989Z,86.47
2019-01-10T20:34:02.775Z,65.53
2019-01-10T20:36:31.324Z,104.23
2019-01-10T20:39:01.870Z,76.30
2019-01-10T20:41:31.409Z,52.03
2019-01-10T20:44:00.012Z,55.70
2019-01-10T20:46:28.908Z,71.80
2019-01-10T20:48:57.426Z,118.40
2019-01-10T20:51:25.936Z,78.67
2019-01-10T20:53:54.411Z,101.87
2019-01-10T20:56:23.252Z,90.40
2019-01-10T20:58:52.164Z,107.80
2019-01-10T21:01:21.256Z,141.70
2019-01-10T21:03:50.527Z,151.53
2019-01-10T21:06:19.191Z,139.47
2019-01-10T21:08:48.118Z,119.70
2019-01-10T21:11:16.742Z,95.93
2019-01-10T21:13:45.335Z,112.30
2019-01-10T21:16:14.107Z,108.93
2019-01-10T21:18:42.825Z,193.33
2019-01-10T21:21:11.232Z,119.43
2019-01-10T21:23:39.951Z,88.57
2019-01-10T21:26:08.700Z,112.47
2019-01-10T21:28:37.095Z,117.67
2019-01-10T21:31:05.975Z,96.63
2019-01-10T21:33:34.788Z,84.97
2019-01-10T21:36:03.184Z,67.10
2019-01-10T21:38:31.610Z,86.50
2019-01-10T21:41:00.746Z,73.27
2019-01-10T21:43:30.776Z,63.80
2019-01-10T21:46:00.372Z,83.80
2019-01-10T21:48:34.852Z,85.83
2019-01-10T21:50:59.128Z,96.03
2019-01-10T21:53:28.466Z,75.70
2019-01-10T21:55:57.204Z,122.33
2019-01-10T21:58:26.239Z,63.30
2019-01-10T22:00:55.439Z,82.20
2019-01-10T22:03:24.200Z,81.43
2019-01-10T22:05:52.919Z,75.23
2019-01-10T22:08:21.299Z,86.73
2019-01-10T22:10:49.819Z,90.23
2019-01-10T22:13:18.387Z,120.23
2019-01-10T22:15:46.862Z,132.67
2019-01-10T22:18:15.406Z,110.40
2019-01-10T22:20:43.796Z,109.13
2019-01-10T22:23:12.342Z,119.20
2019-01-10T22:25:40.897Z,99.77
2019-01-10T22:28:09.367Z,118.33
2019-01-10T22:30:37.960Z,131.70
2019-01-10T22:33:07.010Z,114.87
2019-01-10T22:35:35.668Z,160.40
2019-01-10T22:38:04.212Z,76.87
2019-01-10T22:40:33.032Z,132.63
2019-01-10T22:43:01.603Z,100.83
2019-01-10T22:45:31.102Z,99.40
2019-01-10T22:47:59.548Z,124.33
2019-01-10T22:50:28.168Z,67.37
2019-01-10T22:52:57.100Z,64.33
2019-01-10T22:55:25.711Z,66.47
2019-01-10T22:57:54.104Z,69.27
2019-01-10T23:00:52.554Z,55.60
2019-01-10T23:03:21.209Z,70.17
2019-01-10T23:05:49.676Z,110.70
2019-01-10T23:08:18.258Z,77.47
2019-01-10T23:10:46.653Z,69.13
2019-01-10T23:13:15.124Z,54.10
2019-01-10T23:15:43.661Z,56.53
2019-01-10T23:18:12.064Z,53.93
2019-01-10T23:20:40.467Z,48.37
2019-01-10T23:23:11.800Z,47.87
2019-01-10T23:25:40.610Z,47.10
2019-01-10T23:28:09.154Z,42.93
2019-01-10T23:30:49.208Z,46.87
2019-01-10T23:33:19.090Z,57.73
2019-01-10T23:35:48.823Z,49.70
2019-01-10T23:38:21.672Z,44.80
2019-01-10T23:40:50.151Z,50.43
2019-01-10T23:43:18.564Z,47.47
2019-01-10T23:45:48.365Z,46.00
2019-01-10T23:48:16.762Z,46.17
2019-01-10T23:50:45.459Z,41.60
2019-01-10T23:53:14.418Z,43.57
2019-01-10T23:55:42.907Z,41.00
2019-01-10T23:58:11.687Z,41.77
